createdAt,value
2023-01-02T00:02:14.713Z,74.36
2023-01-02T00:05:21.081Z,74.74
2023-01-02T00:08:30.685Z,75.17
2023-01-02T00:11:37.936Z,74.57
2023-01-02T00:14:44.932Z,75.30
2023-01-02T00:17:51.026Z,74.83
2023-01-02T00:20:58.399Z,75.01
2023-01-02T00:24:07.897Z,74.68
2023-01-02T00:27:14.776Z,74.06
2023-01-02T00:30:21.160Z,74.13
2023-01-02T00:33:28.227Z,74.40
2023-01-02T00:36:34.401Z,74.37
2023-01-02T00:39:44.009Z,74.46
2023-01-02T00:42:50.164Z,74.25
2023-01-02T00:45:57.341Z,74.22
2023-01-02T00:49:03.459Z,74.62
2023-01-02T00:52:10.467Z,74.10
2023-01-02T00:55:19.348Z,74.50
2023-01-02T00:58:26.435Z,74.48
2023-01-02T01:01:32.928Z,74.43
2023-01-02T01:04:41.164Z,74.15
2023-01-02T01:07:47.225Z,73.78
2023-01-02T01:10:56.708Z,74.40
2023-01-02T01:14:02.821Z,73.78
2023-01-02T01:17:10.205Z,73.62
2023-01-02T01:20:16.366Z,74.24
2023-01-02T01:23:25.013Z,73.71
2023-01-02T01:26:33.731Z,74.06
2023-01-02T01:29:40.685Z,73.76
2023-01-02T01:32:46.832Z,73.38
2023-01-02T01:35:53.662Z,73.87
2023-01-02T01:38:59.785Z,74.34
2023-01-02T01:42:09.426Z,74.45
2023-01-02T01:45:19.722Z,74.99
2023-01-02T01:48:27.316Z,74.67
2023-01-02T01:51:40.047Z,74.67
2023-01-02T01:54:54.860Z,74.67
2023-01-02T01:58:09.903Z,75.22
2023-01-02T02:01:20.954Z,74.94
2023-01-02T02:04:30.084Z,74.66
2023-01-02T02:07:45.701Z,75.53
2023-01-02T02:10:53.394Z,75.35
2023-01-02T02:14:04.665Z,75.48
2023-01-02T02:17:26.474Z,75.81
2023-01-02T02:20:49.221Z,75.89
2023-01-02T02:24:32.250Z,75.32
2023-01-02T02:28:16.175Z,75.58
2023-01-02T02:31:42.966Z,75.71
2023-01-02T02:35:05.746Z,75.26
2023-01-02T02:38:24.980Z,74.87
2023-01-02T02:41:42.127Z,74.92
2023-01-02T02:45:05.485Z,74.73
2023-01-02T02:48:26.485Z,74.59
2023-01-02T02:51:45.427Z,73.82
2023-01-02T02:55:04.423Z,73.95
2023-01-02T02:58:12.242Z,73.61
2023-01-02T03:01:26.800Z,72.91
2023-01-02T03:04:38.854Z,73.01
2023-01-02T03:08:05.088Z,72.64
2023-01-02T03:11:12.948Z,73.53
2023-01-02T03:14:33.772Z,73.59
2023-01-02T03:18:06.354Z,74.09
2023-01-02T03:21:31.205Z,73.76
2023-01-02T03:24:44.062Z,73.97
2023-01-02T03:27:55.931Z,73.68
2023-01-02T03:31:06.800Z,73.70
2023-01-02T03:34:19.143Z,73.92
2023-01-02T03:37:36.479Z,75.96
2023-01-02T03:40:52.000Z,77.62
2023-01-02T03:44:03.681Z,79.20
2023-01-02T03:47:31.449Z,80.34
2023-01-02T03:50:50.109Z,80.79
2023-01-02T03:54:03.215Z,81.09
2023-01-02T03:57:25.245Z,81.78
2023-01-02T04:00:44.569Z,81.89
2023-01-02T04:04:01.123Z,82.20
2023-01-02T04:07:16.468Z,82.70
2023-01-02T04:10:27.874Z,82.81
2023-01-02T04:13:45.461Z,83.30
2023-01-02T04:16:55.678Z,83.01
2023-01-02T04:20:10.043Z,82.83
2023-01-02T04:23:22.616Z,82.69
2023-01-02T04:26:41.771Z,82.18
2023-01-02T04:29:47.964Z,81.64
2023-01-02T04:32:57.419Z,82.17
2023-01-02T04:36:12.225Z,81.64
2023-01-02T04:39:20.011Z,81.04
2023-01-02T04:42:30.032Z,80.16
2023-01-02T04:45:36.992Z,78.83
2023-01-02T04:48:43.053Z,78.62
2023-01-02T04:51:49.961Z,78.27
2023-01-02T04:54:56.021Z,79.53
2023-01-02T04:58:05.649Z,79.03
2023-01-02T05:01:13.224Z,79.65
2023-01-02T05:04:20.275Z,79.70
2023-01-02T05:07:26.391Z,80.39
2023-01-02T05:10:33.430Z,81.41
2023-01-02T05:13:42.623Z,81.64
2023-01-02T05:16:49.704Z,82.97
2023-01-02T05:19:56.214Z,82.80
2023-01-02T05:23:15.846Z,83.79
2023-01-02T05:26:22.302Z,84.06
2023-01-02T05:29:32.813Z,84.28
2023-01-02T05:32:39.154Z,83.72
2023-01-02T05:35:46.172Z,83.52
2023-01-02T05:38:52.917Z,84.97
2023-01-02T05:41:59.751Z,85.00
2023-01-02T05:45:10.372Z,85.22
2023-01-02T05:48:18.207Z,84.49
2023-01-02T05:51:24.315Z,84.29
2023-01-02T05:54:31.163Z,83.38
2023-01-02T05:57:38.032Z,82.73
2023-01-02T06:00:47.754Z,81.47
2023-01-02T06:03:57.325Z,80.32
2023-01-02T06:07:04.332Z,79.93
2023-01-02T06:10:12.368Z,80.11
2023-01-02T06:13:19.322Z,81.06
2023-01-02T06:16:29.258Z,81.15
2023-01-02T06:19:36.350Z,80.81
2023-01-02T06:22:42.464Z,79.10
2023-01-02T06:25:50.069Z,80.27
2023-01-02T06:28:59.490Z,80.98
2023-01-02T06:32:09.513Z,81.38
2023-01-02T06:35:15.676Z,81.65
2023-01-02T06:38:22.747Z,81.27
2023-01-02T06:41:28.981Z,80.58
2023-01-02T06:44:35.871Z,79.82
2023-01-02T06:47:44.740Z,79.44
2023-01-02T06:50:51.808Z,78.94
2023-01-02T06:53:58.117Z,79.02
2023-01-02T06:57:05.068Z,79.52
2023-01-02T07:00:14.022Z,79.50
2023-01-02T07:03:23.541Z,79.70
2023-01-02T07:06:30.733Z,78.97
2023-01-02T07:09:38.391Z,79.18
2023-01-02T07:12:45.091Z,76.90
2023-01-02T07:15:52.110Z,75.49
2023-01-02T07:19:00.840Z,78.61
2023-01-02T07:22:07.837Z,79.23
2023-01-02T07:25:14.134Z,79.06
2023-01-02T07:28:21.096Z,79.79
2023-01-02T07:31:29.473Z,79.11
2023-01-02T07:34:39.210Z,79.70
2023-01-02T07:37:45.537Z,79.68
2023-01-02T07:40:52.624Z,80.29
2023-01-02T07:43:59.491Z,79.60
2023-01-02T07:47:06.613Z,78.86
2023-01-02T07:50:15.742Z,78.72
2023-01-02T07:53:22.894Z,79.27
2023-01-02T07:56:30.112Z,80.88
2023-01-02T07:59:37.112Z,81.31
2023-01-02T08:02:43.350Z,81.87
2023-01-02T08:05:53.016Z,81.76
2023-01-02T08:08:59.169Z,81.32
2023-01-02T08:12:06.082Z,81.21
2023-01-02T08:15:13.346Z,80.81
2023-01-02T08:18:20.418Z,80.78
2023-01-02T08:21:30.177Z,80.17
2023-01-02T08:24:37.341Z,80.96
2023-01-02T08:27:45.086Z,81.00
2023-01-02T08:30:52.095Z,81.34
2023-01-02T08:33:58.311Z,80.32
2023-01-02T08:37:07.777Z,78.45
2023-01-02T08:40:15.532Z,77.52
2023-01-02T08:43:22.430Z,75.38
2023-01-02T08:46:28.530Z,74.06
2023-01-02T08:49:35.743Z,73.46
2023-01-02T08:52:44.525Z,73.92
2023-01-02T08:55:51.432Z,73.94
2023-01-02T08:59:00.282Z,72.55
2023-01-02T09:02:07.235Z,71.60
2023-01-02T09:05:13.743Z,71.23
2023-01-02T09:08:23.247Z,70.25
2023-01-02T09:11:32.827Z,69.42
2023-01-02T09:14:39.773Z,70.18
2023-01-02T09:17:47.975Z,67.87
2023-01-02T09:34:06.067Z,62.12
2023-01-02T09:37:12.964Z,62.45
2023-01-02T09:40:19.386Z,62.71
2023-01-02T09:43:37.380Z,63.10
2023-01-02T09:46:53.823Z,61.25
2023-01-02T09:50:10.388Z,58.72
2023-01-02T09:53:19.692Z,57.85
2023-01-02T09:56:36.196Z,56.47
2023-01-02T09:59:55.847Z,55.08
2023-01-02T10:03:19.904Z,53.55
2023-01-02T10:06:42.912Z,51.19
2023-01-02T10:10:04.978Z,48.61
2023-01-02T10:13:44.212Z,47.84
2023-01-02T10:16:59.331Z,47.60
2023-01-02T10:20:23.794Z,48.39
2023-01-02T10:23:43.888Z,48.07
2023-01-02T10:26:56.591Z,49.95
2023-01-02T10:30:18.346Z,51.37
2023-01-02T10:33:34.186Z,51.51
2023-01-02T10:36:46.406Z,50.91
2023-01-02T10:39:55.534Z,50.27
2023-01-02T10:43:04.673Z,49.39
2023-01-02T10:46:10.884Z,46.85
2023-01-02T10:49:19.869Z,45.43
2023-01-02T10:52:35.865Z,45.89
2023-01-02T10:55:47.197Z,45.62
2023-01-02T10:58:56.095Z,45.00
2023-01-02T11:02:04.048Z,45.14
2023-01-02T11:05:22.668Z,46.04
2023-01-02T11:08:40.758Z,45.53
2023-01-02T11:11:54.861Z,44.38
2023-01-02T11:15:25.727Z,43.10
2023-01-02T11:18:37.667Z,44.91
2023-01-02T11:21:46.965Z,43.92
2023-01-02T11:25:04.750Z,44.17
2023-01-02T11:28:23.767Z,43.39
2023-01-02T11:31:30.087Z,43.37
2023-01-02T11:34:41.682Z,44.40
2023-01-02T11:37:55.756Z,45.34
2023-01-02T11:41:05.643Z,45.71
2023-01-02T11:44:20.995Z,46.08
2023-01-02T11:47:39.111Z,46.89
2023-01-02T11:50:47.929Z,46.38
2023-01-02T11:53:59.266Z,46.34
2023-01-02T11:57:07.210Z,44.80
2023-01-02T12:00:23.769Z,45.65
2023-01-02T12:03:33.616Z,44.93
2023-01-02T12:07:12.383Z,44.72
2023-01-02T12:10:52.325Z,44.30
2023-01-02T12:14:16.920Z,44.32
2023-01-02T12:17:38.743Z,45.42
2023-01-02T12:21:03.079Z,46.23
2023-01-02T12:25:05.067Z,46.05
2023-01-02T12:28:41.935Z,44.81
2023-01-02T12:32:19.706Z,45.10
2023-01-02T12:35:55.879Z,45.11
2023-01-02T12:39:33.133Z,46.06
2023-01-02T12:43:27.902Z,45.82
2023-01-02T12:47:16.619Z,46.20
2023-01-02T12:50:56.817Z,47.28
2023-01-02T12:54:37.841Z,46.87
2023-01-02T12:57:59.827Z,47.15
2023-01-02T13:01:24.516Z,47.13
2023-01-02T13:04:40.221Z,48.86
2023-01-02T13:07:56.428Z,49.40
2023-01-02T13:11:09.158Z,49.24
2023-01-02T13:14:23.506Z,49.33
2023-01-02T13:17:54.485Z,48.51
2023-01-02T13:21:16.038Z,50.17
2023-01-02T13:24:30.183Z,52.29
2023-01-02T13:27:37.523Z,53.73
2023-01-02T13:31:19.104Z,53.80
2023-01-02T13:34:30.898Z,54.06
2023-01-02T13:37:38.561Z,54.31
2023-01-02T13:40:48.733Z,55.29
2023-01-02T13:44:03.391Z,56.49
2023-01-02T13:47:25.905Z,57.21
2023-01-02T13:50:41.275Z,58.00
2023-01-02T13:53:50.306Z,58.74
2023-01-02T13:57:34.762Z,59.34
2023-01-02T14:00:53.439Z,59.76
2023-01-02T14:04:36.816Z,60.72
2023-01-02T14:07:52.068Z,60.94
2023-01-02T14:11:10.173Z,61.74
2023-01-02T14:14:30.119Z,62.48
2023-01-02T14:17:56.267Z,62.44
2023-01-02T14:21:02.684Z,62.27
2023-01-02T14:24:17.015Z,62.23
2023-01-02T14:27:34.480Z,63.12
2023-01-02T14:30:46.120Z,64.03
2023-01-02T14:33:59.388Z,64.86
2023-01-02T14:37:07.000Z,65.46
2023-01-02T14:40:21.478Z,65.57
2023-01-02T14:43:40.641Z,65.98
2023-01-02T14:46:51.806Z,65.89
2023-01-02T14:50:05.028Z,66.30
2023-01-02T14:53:23.453Z,66.26
2023-01-02T14:56:39.432Z,66.46
2023-01-02T14:59:49.935Z,67.13
2023-01-02T15:03:17.272Z,67.91
2023-01-02T15:06:41.757Z,68.06
2023-01-02T15:09:55.227Z,68.36
2023-01-02T15:13:07.836Z,69.08
2023-01-02T15:16:15.019Z,68.43
2023-01-02T15:19:30.741Z,68.80
2023-01-02T15:22:40.407Z,68.62
2023-01-02T15:25:46.520Z,69.66
2023-01-02T15:28:59.676Z,69.89
2023-01-02T15:32:06.018Z,70.11
2023-01-02T15:35:25.786Z,70.47
2023-01-02T15:38:32.129Z,71.10
2023-01-02T15:41:49.388Z,71.06
2023-01-02T15:45:09.473Z,71.69
2023-01-02T15:48:19.008Z,72.11
2023-01-02T15:51:40.501Z,71.53
2023-01-02T15:54:50.528Z,72.20
2023-01-02T15:57:58.049Z,71.97
2023-01-02T16:01:21.332Z,72.26
2023-01-02T16:04:31.454Z,72.49
2023-01-02T16:07:42.038Z,72.71
2023-01-02T16:10:51.646Z,72.94
2023-01-02T16:14:22.925Z,73.28
2023-01-02T16:17:32.919Z,73.61
2023-01-02T16:20:40.323Z,73.90
2023-01-02T16:23:57.692Z,73.52
2023-01-02T16:27:06.811Z,74.03
2023-01-02T16:30:38.081Z,74.17
2023-01-02T16:33:48.692Z,74.02
2023-01-02T16:37:25.427Z,74.63
2023-01-02T16:41:03.124Z,74.77
2023-01-02T16:44:15.476Z,74.86
2023-01-02T16:47:22.512Z,75.33
2023-01-02T16:50:30.691Z,74.80
2023-01-02T16:53:38.082Z,75.07
2023-01-02T16:56:47.162Z,75.41
2023-01-02T16:59:54.145Z,75.43
2023-01-02T17:03:00.336Z,75.53
2023-01-02T17:06:15.572Z,75.83
2023-01-02T17:09:21.702Z,75.41
2023-01-02T17:12:31.354Z,75.38
2023-01-02T17:15:37.765Z,75.32
2023-01-02T17:18:45.616Z,75.39
2023-01-02T17:21:52.176Z,74.74
2023-01-02T17:24:59.061Z,75.57
2023-01-02T17:28:08.268Z,76.17
2023-01-02T17:31:23.966Z,76.66
2023-01-02T17:34:31.751Z,76.50
2023-01-02T17:37:39.887Z,76.71
2023-01-02T17:40:47.284Z,77.03
2023-01-02T17:44:02.127Z,76.94
2023-01-02T17:47:48.041Z,77.30
2023-01-02T17:50:36.922Z,77.83
2023-01-02T17:53:46.694Z,77.49
2023-01-02T17:56:53.570Z,77.90
2023-01-02T18:00:02.310Z,77.92
2023-01-02T18:03:19.739Z,78.37
2023-01-02T18:06:25.997Z,78.26
2023-01-02T18:09:32.970Z,78.78
2023-01-02T18:12:39.038Z,79.07
2023-01-02T18:15:48.735Z,79.14
2023-01-02T18:18:55.670Z,78.88
2023-01-02T18:22:03.209Z,78.93
2023-01-02T18:25:24.587Z,78.78
2023-01-02T18:28:33.682Z,78.75
2023-01-02T18:31:47.063Z,78.92
2023-01-02T18:34:59.437Z,78.84
2023-01-02T18:38:21.303Z,79.15
2023-01-02T18:41:31.815Z,79.30
2023-01-02T18:44:38.497Z,79.23
2023-01-02T18:47:49.805Z,79.25
2023-01-02T18:51:02.230Z,79.73
2023-01-02T18:54:31.561Z,79.66
2023-01-02T18:57:46.634Z,79.40
2023-01-02T19:00:53.913Z,79.96
2023-01-02T19:04:27.814Z,79.85
2023-01-02T19:07:38.251Z,79.75
2023-01-02T19:10:48.914Z,79.76
2023-01-02T19:13:58.634Z,79.88
2023-01-02T19:17:18.129Z,79.81
2023-01-02T19:20:29.999Z,79.48
2023-01-02T19:23:52.971Z,80.23
2023-01-02T19:27:02.358Z,80.01
2023-01-02T19:30:31.703Z,79.98
2023-01-02T19:33:48.223Z,80.14
2023-01-02T19:37:16.616Z,80.16
2023-01-02T19:40:26.962Z,80.35
2023-01-02T19:43:35.083Z,80.18
2023-01-02T19:46:42.592Z,80.09
2023-01-02T19:49:49.022Z,80.18
2023-01-02T19:52:58.793Z,80.33
2023-01-02T19:56:04.959Z,80.19
2023-01-02T19:59:12.991Z,79.66
2023-01-02T20:02:23.641Z,80.07
2023-01-02T20:05:31.140Z,80.38
2023-01-02T20:08:42.161Z,80.56
2023-01-02T20:12:07.373Z,80.79
2023-01-02T20:15:17.621Z,81.05
2023-01-02T20:18:24.800Z,81.22
2023-01-02T20:21:31.333Z,81.15
2023-01-02T20:24:41.319Z,80.96
2023-01-02T20:27:47.851Z,80.94
2023-01-02T20:30:54.938Z,81.33
2023-01-02T20:34:01.225Z,81.38
2023-01-02T20:37:08.944Z,81.06
2023-01-02T20:40:17.973Z,81.42
2023-01-02T20:43:24.942Z,81.28
2023-01-02T20:46:31.654Z,81.42
2023-01-02T20:49:38.987Z,81.62
2023-01-02T20:52:45.208Z,81.05
2023-01-02T20:55:55.215Z,80.79
2023-01-02T20:59:02.529Z,81.29
2023-01-02T21:02:09.693Z,81.03
2023-01-02T21:05:16.051Z,81.48
2023-01-02T21:08:23.208Z,81.43
2023-01-02T21:11:32.623Z,81.50
2023-01-02T21:14:40.705Z,80.69
2023-01-02T21:17:46.904Z,80.86
2023-01-02T21:20:56.778Z,81.04
2023-01-02T21:24:03.039Z,81.33
2023-01-02T21:27:13.412Z,81.17
2023-01-02T21:30:19.960Z,81.18
2023-01-02T21:33:30.216Z,80.92
2023-01-02T21:36:37.322Z,81.48
2023-01-02T21:39:45.205Z,81.31
2023-01-02T21:42:54.872Z,81.80
2023-01-02T21:46:01.853Z,82.12
2023-01-02T21:49:07.935Z,82.32
2023-01-02T21:52:15.005Z,81.96
2023-01-02T21:55:21.810Z,82.89
2023-01-02T21:58:31.422Z,83.11
2023-01-02T22:01:37.796Z,83.06
2023-01-02T22:04:45.524Z,82.89
2023-01-02T22:07:52.405Z,83.58
2023-01-02T22:11:19.788Z,83.41
2023-01-02T22:14:33.277Z,83.80
2023-01-02T22:17:41.990Z,83.91
2023-01-02T22:20:48.135Z,84.25
2023-01-02T22:23:55.292Z,84.23
2023-01-02T22:27:07.425Z,83.83
2023-01-02T22:30:22.831Z,84.59
2023-01-02T22:33:33.141Z,84.58
2023-01-02T22:36:40.199Z,84.27
2023-01-02T22:39:46.663Z,84.48
2023-01-02T22:43:02.820Z,84.00
2023-01-02T22:46:32.484Z,84.38
2023-01-02T22:49:43.431Z,84.45
2023-01-02T22:52:50.544Z,84.64
2023-01-02T22:55:58.474Z,84.36
2023-01-02T22:59:04.516Z,84.15
2023-01-02T23:02:21.904Z,84.46
2023-01-02T23:05:27.968Z,83.90
2023-01-02T23:08:34.975Z,83.95
2023-01-02T23:11:41.599Z,83.86
2023-01-02T23:14:49.456Z,83.33
2023-01-02T23:18:10.487Z,83.57
2023-01-02T23:21:19.594Z,83.61
2023-01-02T23:24:29.170Z,83.33
2023-01-02T23:27:36.736Z,83.55
2023-01-02T23:30:44.215Z,83.84
2023-01-02T23:33:53.847Z,83.87
2023-01-02T23:37:10.888Z,83.39
2023-01-02T23:40:18.329Z,83.35
2023-01-02T23:43:25.588Z,83.61
2023-01-02T23:46:34.964Z,83.61
2023-01-02T23:49:43.570Z,83.86
2023-01-02T23:52:50.399Z,83.94
2023-01-02T23:55:56.539Z,83.60
2023-01-02T23:59:06.683Z,83.67
