createdAt,value
2023-04-20T00:00:49.130Z,0.30
2023-04-20T00:03:18.458Z,0.38
2023-04-20T00:05:45.513Z,0.40
2023-04-20T00:08:12.293Z,0.30
2023-04-20T00:10:39.078Z,0.30
2023-04-20T00:13:05.893Z,0.22
2023-04-20T00:15:33.327Z,0.38
2023-04-20T00:18:00.171Z,0.40
2023-04-20T00:20:27.724Z,0.30
2023-04-20T00:22:54.582Z,0.40
2023-04-20T00:25:21.381Z,0.30
2023-04-20T00:27:48.136Z,0.30
2023-04-20T00:30:15.234Z,0.43
2023-04-20T00:32:41.966Z,0.40
2023-04-20T00:35:09.163Z,0.20
2023-04-20T00:37:35.866Z,0.38
2023-04-20T00:40:02.639Z,0.40
2023-04-20T00:42:29.474Z,0.40
2023-04-20T00:44:56.279Z,0.40
2023-04-20T00:47:23.015Z,0.40
2023-04-20T00:49:50.377Z,0.40
2023-04-20T00:52:17.396Z,0.40
2023-04-20T00:54:44.321Z,0.40
2023-04-20T00:57:14.041Z,0.40
2023-04-20T00:59:41.654Z,0.32
2023-04-20T01:02:08.531Z,0.30
2023-04-20T01:04:40.021Z,0.30
2023-04-20T01:07:06.979Z,0.25
2023-04-20T01:09:33.757Z,0.40
2023-04-20T01:12:01.797Z,0.35
2023-04-20T01:14:28.506Z,0.30
2023-04-20T01:16:55.609Z,0.45
2023-04-20T01:19:22.535Z,0.40
2023-04-20T01:21:49.321Z,0.40
2023-04-20T01:24:16.040Z,0.30
2023-04-20T01:26:43.926Z,0.20
2023-04-20T01:29:10.832Z,0.30
2023-04-20T01:31:37.655Z,0.40
2023-04-20T01:34:04.437Z,0.40
2023-04-20T01:36:31.208Z,0.40
2023-04-20T01:38:58.393Z,0.30
2023-04-20T01:41:25.821Z,0.40
2023-04-20T01:43:52.723Z,0.40
2023-04-20T01:46:19.520Z,0.45
2023-04-20T01:48:46.295Z,0.40
2023-04-20T01:51:13.037Z,0.30
2023-04-20T01:53:39.771Z,0.38
2023-04-20T01:56:06.887Z,0.30
2023-04-20T01:58:33.662Z,0.30
2023-04-20T02:01:02.655Z,0.30
2023-04-20T02:03:29.774Z,0.30
2023-04-20T02:05:56.718Z,0.40
2023-04-20T02:08:23.507Z,0.40
2023-04-20T02:10:50.423Z,0.45
2023-04-20T02:13:17.155Z,0.40
2023-04-20T02:15:43.944Z,0.50
2023-04-20T02:18:10.784Z,0.43
2023-04-20T02:20:37.676Z,0.40
2023-04-20T02:23:04.477Z,0.40
2023-04-20T02:25:31.265Z,0.50
2023-04-20T02:27:57.976Z,0.50
2023-04-20T02:30:24.798Z,0.50
2023-04-20T02:32:52.047Z,0.47
2023-04-20T02:35:18.889Z,0.40
2023-04-20T02:37:46.286Z,0.40
2023-04-20T02:40:13.899Z,0.55
2023-04-20T02:42:40.815Z,0.50
2023-04-20T02:45:08.197Z,0.40
2023-04-20T02:47:35.048Z,0.40
2023-04-20T02:50:02.044Z,0.57
2023-04-20T02:52:28.827Z,0.50
2023-04-20T02:54:55.632Z,0.35
2023-04-20T02:57:22.346Z,0.50
2023-04-20T02:59:49.054Z,0.30
2023-04-20T03:02:16.355Z,0.50
2023-04-20T03:04:43.415Z,0.45
2023-04-20T03:07:10.649Z,0.40
2023-04-20T03:09:37.632Z,0.60
2023-04-20T03:12:05.249Z,0.50
2023-04-20T03:14:32.141Z,0.57
2023-04-20T03:16:58.920Z,0.40
2023-04-20T03:19:25.661Z,0.52
2023-04-20T03:21:52.419Z,0.50
2023-04-20T03:24:19.343Z,0.55
2023-04-20T03:26:46.241Z,0.50
2023-04-20T03:29:13.067Z,0.65
2023-04-20T03:31:39.926Z,0.50
2023-04-20T03:34:06.768Z,0.55
2023-04-20T03:36:33.561Z,0.50
2023-04-20T03:39:00.403Z,0.50
2023-04-20T03:41:27.175Z,0.50
2023-04-20T03:43:53.900Z,0.63
2023-04-20T03:46:22.086Z,0.50
2023-04-20T03:48:50.005Z,0.60
2023-04-20T03:51:16.733Z,0.52
2023-04-20T03:53:43.534Z,0.50
2023-04-20T03:56:10.316Z,0.38
2023-04-20T03:58:37.093Z,0.50
2023-04-20T04:01:07.753Z,0.50
2023-04-20T04:03:35.877Z,0.50
2023-04-20T04:06:03.560Z,0.55
2023-04-20T04:08:31.633Z,0.40
2023-04-20T04:10:58.457Z,0.50
2023-04-20T04:13:25.283Z,0.40
2023-04-20T04:15:52.043Z,0.40
2023-04-20T04:18:18.774Z,0.50
2023-04-20T04:20:45.521Z,0.45
2023-04-20T04:23:12.454Z,0.52
2023-04-20T04:25:42.543Z,0.70
2023-04-20T04:28:09.347Z,0.40
2023-04-20T04:30:36.207Z,0.50
2023-04-20T04:33:05.011Z,0.50
2023-04-20T04:35:33.528Z,0.60
2023-04-20T04:38:01.018Z,0.60
2023-04-20T04:40:27.797Z,0.47
2023-04-20T04:42:55.630Z,0.45
2023-04-20T04:45:25.298Z,0.57
2023-04-20T04:47:53.901Z,0.50
2023-04-20T04:50:22.087Z,0.50
2023-04-20T04:52:48.900Z,0.50
2023-04-20T04:55:16.557Z,0.40
2023-04-20T04:57:43.582Z,0.60
2023-04-20T05:00:12.450Z,0.50
2023-04-20T05:02:39.708Z,0.65
2023-04-20T05:05:09.985Z,0.60
2023-04-20T05:07:38.547Z,0.55
2023-04-20T05:10:06.613Z,0.60
2023-04-20T05:12:33.858Z,0.40
2023-04-20T05:15:00.625Z,0.55
2023-04-20T05:17:27.496Z,0.60
2023-04-20T05:19:54.282Z,0.60
2023-04-20T05:22:21.077Z,0.50
2023-04-20T05:24:47.854Z,0.60
2023-04-20T05:27:14.664Z,0.40
2023-04-20T05:29:41.405Z,0.60
2023-04-20T05:32:08.418Z,0.52
2023-04-20T05:34:35.364Z,0.50
2023-04-20T05:37:04.171Z,0.60
2023-04-20T05:39:30.911Z,0.68
2023-04-20T05:41:58.097Z,0.50
2023-04-20T05:44:24.917Z,0.60
2023-04-20T05:46:51.730Z,0.50
2023-04-20T05:49:18.783Z,0.40
2023-04-20T05:51:46.640Z,0.40
2023-04-20T05:54:13.458Z,0.55
2023-04-20T05:56:40.545Z,0.60
2023-04-20T05:59:07.654Z,0.50
2023-04-20T06:01:34.581Z,0.50
2023-04-20T06:04:01.675Z,0.60
2023-04-20T06:06:28.554Z,0.40
2023-04-20T06:08:56.105Z,0.50
2023-04-20T06:11:22.932Z,0.40
2023-04-20T06:13:49.712Z,0.50
2023-04-20T06:16:16.583Z,0.40
2023-04-20T06:18:43.712Z,0.60
2023-04-20T06:21:11.259Z,0.50
2023-04-20T06:23:38.358Z,0.60
2023-04-20T06:26:08.678Z,0.47
2023-04-20T06:28:36.517Z,0.50
2023-04-20T06:31:06.366Z,0.55
2023-04-20T06:33:33.383Z,0.38
2023-04-20T06:36:00.220Z,0.40
2023-04-20T06:38:26.985Z,0.40
2023-04-20T06:40:53.757Z,0.50
2023-04-20T06:43:20.532Z,0.40
2023-04-20T06:45:47.247Z,0.40
2023-04-20T06:48:30.152Z,0.32
2023-04-20T06:50:58.507Z,0.50
2023-04-20T06:53:25.305Z,0.43
2023-04-20T06:55:54.786Z,0.50
2023-04-20T06:58:21.733Z,0.50
2023-04-20T07:00:48.546Z,0.50
2023-04-20T07:03:15.880Z,0.47
2023-04-20T07:05:42.839Z,0.50
2023-04-20T07:08:09.672Z,0.50
2023-04-20T07:10:36.438Z,0.47
2023-04-20T07:13:03.201Z,0.50
2023-04-20T07:15:29.965Z,0.50
2023-04-20T07:17:56.761Z,0.40
2023-04-20T07:20:23.920Z,0.30
2023-04-20T07:22:50.721Z,0.45
2023-04-20T07:25:17.815Z,0.40
2023-04-20T07:27:44.603Z,0.30
2023-04-20T07:30:12.106Z,0.50
2023-04-20T07:32:41.150Z,0.40
2023-04-20T07:35:08.676Z,0.50
2023-04-20T07:37:35.991Z,0.40
2023-04-20T07:40:06.566Z,0.38
2023-04-20T07:42:34.879Z,0.40
2023-04-20T07:45:01.770Z,0.50
2023-04-20T07:47:28.583Z,0.40
2023-04-20T07:49:55.786Z,0.40
2023-04-20T07:52:22.983Z,0.40
2023-04-20T07:54:49.762Z,0.30
2023-04-20T07:57:16.683Z,0.30
2023-04-20T07:59:46.278Z,0.32
2023-04-20T08:02:13.055Z,0.40
2023-04-20T08:04:40.087Z,0.47
2023-04-20T08:07:07.348Z,0.40
2023-04-20T08:09:34.110Z,0.40
2023-04-20T08:12:01.616Z,0.47
2023-04-20T08:14:28.380Z,0.40
2023-04-20T08:16:55.569Z,0.40
2023-04-20T08:19:22.482Z,0.35
2023-04-20T08:21:51.078Z,0.50
2023-04-20T08:24:18.198Z,0.30
2023-04-20T08:26:45.785Z,0.30
2023-04-20T08:29:12.565Z,0.40
2023-04-20T08:31:39.488Z,0.50
2023-04-20T08:34:06.324Z,0.50
2023-04-20T08:36:33.101Z,0.40
2023-04-20T08:39:12.641Z,0.45
2023-04-20T08:41:39.450Z,0.30
2023-04-20T08:44:07.700Z,0.40
2023-04-20T08:46:35.497Z,0.40
2023-04-20T08:49:03.521Z,0.40
2023-04-20T08:51:32.674Z,0.40
2023-04-20T08:54:06.300Z,0.40
2023-04-20T08:59:10.458Z,0.50
2023-04-20T09:01:39.599Z,0.40
2023-04-20T09:04:26.815Z,0.40
2023-04-20T09:06:56.140Z,0.40
2023-04-20T09:09:24.678Z,0.32
2023-04-20T09:12:07.088Z,0.40
2023-04-20T09:14:47.296Z,0.40
2023-04-20T09:17:15.244Z,0.35
2023-04-20T09:19:45.203Z,0.30
2023-04-20T09:22:12.063Z,0.30
2023-04-20T09:24:39.984Z,0.40
2023-04-20T09:27:17.143Z,0.40
2023-04-20T09:29:44.599Z,0.30
2023-04-20T09:32:23.918Z,0.40
2023-04-20T09:34:50.764Z,0.40
2023-04-20T09:37:17.881Z,0.28
2023-04-20T09:39:45.799Z,0.40
2023-04-20T09:42:14.622Z,0.30
2023-04-20T09:44:42.035Z,0.20
2023-04-20T09:47:09.435Z,0.30
2023-04-20T09:49:36.176Z,0.40
2023-04-20T09:52:04.684Z,0.40
2023-04-20T09:54:31.747Z,0.30
2023-04-20T09:57:02.079Z,0.30
2023-04-20T09:59:29.790Z,0.43
2023-04-20T10:01:56.839Z,0.38
2023-04-20T10:04:24.254Z,0.40
2023-04-20T10:06:55.836Z,0.30
2023-04-20T10:09:26.007Z,0.40
2023-04-20T10:11:55.177Z,0.50
2023-04-20T10:14:25.353Z,0.20
2023-04-20T10:17:29.215Z,0.45
2023-04-20T10:19:56.032Z,0.30
2023-04-20T10:22:33.704Z,0.40
2023-04-20T10:25:02.312Z,0.35
2023-04-20T10:27:29.174Z,0.40
2023-04-20T10:29:56.019Z,0.40
2023-04-20T10:32:29.413Z,0.40
2023-04-20T10:37:34.333Z,0.40
2023-04-20T10:40:01.996Z,0.32
2023-04-20T10:42:29.780Z,0.30
2023-04-20T10:44:56.942Z,0.30
2023-04-20T10:47:29.613Z,0.40
2023-04-20T10:50:12.807Z,0.40
2023-04-20T10:52:42.185Z,0.30
2023-04-20T10:55:26.058Z,0.50
2023-04-20T11:00:30.837Z,0.30
2023-04-20T11:02:57.993Z,0.40
2023-04-20T11:05:27.993Z,0.30
2023-04-20T11:07:59.872Z,0.30
2023-04-20T11:10:41.065Z,0.28
2023-04-20T11:13:18.790Z,0.32
2023-04-20T11:15:45.585Z,0.30
2023-04-20T11:18:12.550Z,0.40
2023-04-20T11:20:53.993Z,0.25
2023-04-20T11:23:22.135Z,0.30
2023-04-20T11:25:53.701Z,0.40
2023-04-20T11:28:20.708Z,0.40
2023-04-20T11:30:49.595Z,0.30
2023-04-20T11:33:28.168Z,0.20
2023-04-20T11:35:56.596Z,0.40
2023-04-20T11:38:34.604Z,0.25
2023-04-20T11:41:04.775Z,0.40
2023-04-20T11:43:32.535Z,0.30
2023-04-20T11:46:02.900Z,0.40
2023-04-20T11:48:32.695Z,0.20
2023-04-20T11:50:59.495Z,0.30
2023-04-20T11:53:26.827Z,0.30
2023-04-20T11:55:53.618Z,0.30
2023-04-20T11:58:20.406Z,0.30
2023-04-20T12:00:47.218Z,0.20
2023-04-20T12:03:14.200Z,0.40
2023-04-20T12:05:43.253Z,0.30
2023-04-20T12:08:10.195Z,0.40
2023-04-20T12:10:36.963Z,0.30
2023-04-20T12:13:03.684Z,0.30
2023-04-20T12:15:30.444Z,0.30
2023-04-20T12:17:57.709Z,0.40
2023-04-20T12:20:24.591Z,0.22
2023-04-20T12:22:51.373Z,0.30
2023-04-20T12:25:18.101Z,0.20
2023-04-20T12:27:44.865Z,0.30
2023-04-20T12:30:12.234Z,0.40
2023-04-20T12:32:39.616Z,0.22
2023-04-20T12:35:08.272Z,0.30
2023-04-20T12:37:35.226Z,0.30
2023-04-20T12:40:02.065Z,0.43
2023-04-20T12:42:28.767Z,0.30
2023-04-20T12:44:56.269Z,0.30
2023-04-20T12:47:23.146Z,0.30
2023-04-20T12:49:49.946Z,0.30
2023-04-20T12:52:16.755Z,0.35
2023-04-20T12:54:44.309Z,0.20
2023-04-20T12:57:11.324Z,0.32
2023-04-20T12:59:38.113Z,0.40
2023-04-20T13:02:05.011Z,0.40
2023-04-20T13:04:32.017Z,0.30
2023-04-20T13:06:58.820Z,0.20
2023-04-20T13:09:27.133Z,0.30
2023-04-20T13:11:54.029Z,0.40
2023-04-20T13:14:21.174Z,0.30
2023-04-20T13:16:48.311Z,0.30
2023-04-20T13:19:15.576Z,0.20
2023-04-20T13:21:42.411Z,0.30
2023-04-20T13:24:09.399Z,0.35
2023-04-20T13:26:36.404Z,0.30
2023-04-20T13:29:03.374Z,0.30
2023-04-20T13:31:31.319Z,0.30
2023-04-20T13:33:58.181Z,0.30
2023-04-20T13:36:25.470Z,0.30
2023-04-20T13:38:53.487Z,0.30
2023-04-20T13:41:20.408Z,0.30
2023-04-20T13:43:47.197Z,0.30
2023-04-20T13:46:15.349Z,0.30
2023-04-20T13:48:42.381Z,0.32
2023-04-20T13:51:09.135Z,0.35
2023-04-20T13:53:35.879Z,0.30
2023-04-20T13:56:02.673Z,0.30
2023-04-20T13:58:29.483Z,0.38
2023-04-20T14:00:56.247Z,0.30
2023-04-20T14:03:24.836Z,0.45
2023-04-20T14:05:52.027Z,0.35
2023-04-20T14:08:19.785Z,0.32
2023-04-20T14:10:46.581Z,0.30
2023-04-20T14:13:13.356Z,0.30
2023-04-20T14:15:41.487Z,0.30
2023-04-20T14:18:08.321Z,0.40
2023-04-20T14:20:35.256Z,0.40
2023-04-20T14:23:02.065Z,0.30
2023-04-20T14:25:28.893Z,0.30
2023-04-20T14:27:55.672Z,0.40
2023-04-20T14:30:22.667Z,0.30
2023-04-20T14:33:00.684Z,0.40
2023-04-20T14:35:28.573Z,0.40
2023-04-20T14:37:55.315Z,0.40
2023-04-20T14:40:22.297Z,0.32
2023-04-20T14:42:49.031Z,0.30
2023-04-20T14:45:15.872Z,0.35
2023-04-20T14:47:42.730Z,0.28
2023-04-20T14:50:10.062Z,0.30
2023-04-20T14:52:36.914Z,0.30
2023-04-20T14:55:04.294Z,0.30
2023-04-20T14:57:31.585Z,0.40
2023-04-20T14:59:58.364Z,0.30
2023-04-20T15:02:25.589Z,0.30
2023-04-20T15:04:52.788Z,0.22
2023-04-20T15:07:19.600Z,0.20
2023-04-20T15:09:46.548Z,0.25
2023-04-20T15:12:13.314Z,0.30
2023-04-20T15:14:40.023Z,0.20
2023-04-20T15:17:06.886Z,0.20
2023-04-20T15:19:33.609Z,0.30
2023-04-20T15:22:01.237Z,0.30
2023-04-20T15:24:28.124Z,0.30
2023-04-20T15:26:54.868Z,0.30
2023-04-20T15:29:21.965Z,0.20
2023-04-20T15:31:48.826Z,0.20
2023-04-20T15:34:17.703Z,0.20
2023-04-20T15:36:44.914Z,0.20
2023-04-20T15:39:12.474Z,0.20
2023-04-20T15:41:39.302Z,0.20
2023-04-20T15:44:06.110Z,0.20
2023-04-20T15:46:33.094Z,0.20
2023-04-20T15:48:59.973Z,0.20
2023-04-20T15:51:28.061Z,0.20
2023-04-20T15:53:54.931Z,0.35
2023-04-20T15:56:24.736Z,0.30
2023-04-20T15:58:52.092Z,0.28
2023-04-20T16:01:19.685Z,0.40
2023-04-20T16:03:47.589Z,0.30
2023-04-20T16:06:14.508Z,0.40
2023-04-20T16:08:41.529Z,0.30
2023-04-20T16:11:08.857Z,0.20
2023-04-20T16:13:36.450Z,0.30
2023-04-20T16:16:03.283Z,0.20
2023-04-20T16:18:30.306Z,0.20
2023-04-20T16:20:57.021Z,0.40
2023-04-20T16:23:24.006Z,0.30
2023-04-20T16:25:51.224Z,0.20
2023-04-20T16:28:18.031Z,0.30
2023-04-20T16:30:45.060Z,0.40
2023-04-20T16:33:12.851Z,0.30
2023-04-20T16:35:40.905Z,0.30
2023-04-20T16:38:10.386Z,0.40
2023-04-20T16:40:37.540Z,0.40
2023-04-20T16:43:04.372Z,0.38
2023-04-20T16:45:32.764Z,0.30
2023-04-20T16:47:59.533Z,0.35
2023-04-20T16:50:26.417Z,0.40
2023-04-20T16:52:53.185Z,0.20
2023-04-20T16:55:20.245Z,0.30
2023-04-20T16:57:46.937Z,0.28
2023-04-20T17:00:14.666Z,0.40
2023-04-20T17:02:41.541Z,0.30
2023-04-20T17:05:08.677Z,0.20
2023-04-20T17:07:37.022Z,0.30
2023-04-20T17:10:04.765Z,0.20
2023-04-20T17:12:31.538Z,0.30
2023-04-20T17:14:58.327Z,0.43
2023-04-20T17:17:26.149Z,0.40
2023-04-20T17:19:53.011Z,0.38
2023-04-20T17:22:19.872Z,0.30
2023-04-20T17:24:46.614Z,0.40
2023-04-20T17:27:13.634Z,0.30
2023-04-20T17:29:43.031Z,0.28
2023-04-20T17:32:09.843Z,0.20
2023-04-20T17:34:36.742Z,0.30
2023-04-20T17:37:03.830Z,0.40
2023-04-20T17:39:30.595Z,0.25
2023-04-20T17:41:57.814Z,0.40
2023-04-20T17:44:24.581Z,0.30
2023-04-20T17:46:51.508Z,0.30
2023-04-20T17:49:18.311Z,0.30
2023-04-20T17:51:45.075Z,0.30
2023-04-20T17:54:11.833Z,0.20
2023-04-20T17:56:38.651Z,0.25
2023-04-20T17:59:06.125Z,0.22
2023-04-20T18:01:35.873Z,0.20
2023-04-20T18:04:03.836Z,0.22
2023-04-20T18:06:33.233Z,0.30
2023-04-20T18:09:00.456Z,0.20
2023-04-20T18:11:27.848Z,0.20
2023-04-20T18:13:54.675Z,0.30
2023-04-20T18:16:21.608Z,0.25
2023-04-20T18:18:49.652Z,0.20
2023-04-20T18:21:16.540Z,0.22
2023-04-20T18:23:43.312Z,0.20
2023-04-20T18:26:17.367Z,0.20
2023-04-20T18:28:47.539Z,0.30
2023-04-20T18:31:14.309Z,0.20
2023-04-20T18:33:41.068Z,0.20
2023-04-20T18:36:07.885Z,0.10
2023-04-20T18:38:35.289Z,0.20
2023-04-20T18:41:02.371Z,0.30
2023-04-20T18:43:29.109Z,0.35
2023-04-20T18:45:55.846Z,0.30
2023-04-20T18:48:22.657Z,0.40
2023-04-20T18:50:49.476Z,0.30
2023-04-20T18:53:16.348Z,0.30
2023-04-20T18:55:43.177Z,0.30
2023-04-20T18:58:09.924Z,0.30
2023-04-20T19:00:36.668Z,0.43
2023-04-20T19:03:04.429Z,0.30
2023-04-20T19:05:32.033Z,0.38
2023-04-20T19:07:58.761Z,0.30
2023-04-20T19:10:26.635Z,0.28
2023-04-20T19:12:53.549Z,0.25
2023-04-20T19:15:25.516Z,0.25
2023-04-20T19:17:54.793Z,0.20
2023-04-20T19:20:23.627Z,0.40
2023-04-20T19:22:50.543Z,0.30
2023-04-20T19:25:17.414Z,0.30
2023-04-20T19:27:44.289Z,0.30
2023-04-20T19:30:11.498Z,0.30
2023-04-20T19:32:38.776Z,0.30
2023-04-20T19:35:05.810Z,0.30
2023-04-20T19:37:32.788Z,0.20
2023-04-20T19:39:59.613Z,0.30
2023-04-20T19:42:26.437Z,0.32
2023-04-20T19:44:53.650Z,0.30
2023-04-20T19:47:20.854Z,0.38
2023-04-20T19:49:48.061Z,0.30
2023-04-20T19:52:14.868Z,0.30
2023-04-20T19:54:42.174Z,0.30
2023-04-20T19:57:09.538Z,0.30
2023-04-20T19:59:38.392Z,0.25
2023-04-20T20:02:05.664Z,0.40
2023-04-20T20:04:32.585Z,0.22
2023-04-20T20:06:59.426Z,0.50
2023-04-20T20:09:26.421Z,0.32
2023-04-20T20:11:53.169Z,0.40
2023-04-20T20:14:20.045Z,0.30
2023-04-20T20:16:46.955Z,0.30
2023-04-20T20:19:14.094Z,0.40
2023-04-20T20:21:40.836Z,0.40
2023-04-20T20:24:07.748Z,0.40
2023-04-20T20:26:34.700Z,0.30
2023-04-20T20:29:01.556Z,0.32
2023-04-20T20:31:28.368Z,0.43
2023-04-20T20:33:55.270Z,0.43
2023-04-20T20:36:22.373Z,0.40
2023-04-20T20:38:49.184Z,0.50
2023-04-20T20:41:16.752Z,0.25
2023-04-20T20:43:43.599Z,0.30
2023-04-20T20:46:10.526Z,0.30
2023-04-20T20:48:37.549Z,0.30
2023-04-20T20:51:04.271Z,0.20
2023-04-20T20:53:31.163Z,0.35
2023-04-20T20:55:57.900Z,0.40
2023-04-20T20:58:24.619Z,0.30
2023-04-20T21:00:51.419Z,0.20
2023-04-20T21:03:18.898Z,0.30
2023-04-20T21:05:45.990Z,0.30
2023-04-20T21:08:12.959Z,0.22
2023-04-20T21:10:40.007Z,0.30
2023-04-20T21:13:07.227Z,0.20
2023-04-20T21:15:34.016Z,0.30
2023-04-20T21:18:00.820Z,0.30
2023-04-20T21:20:27.617Z,0.40
2023-04-20T21:22:54.401Z,0.30
2023-04-20T21:25:21.293Z,0.30
2023-04-20T21:27:48.236Z,0.38
2023-04-20T21:30:15.009Z,0.30
2023-04-20T21:32:41.748Z,0.20
2023-04-20T21:35:08.884Z,0.30
2023-04-20T21:37:36.019Z,0.30
2023-04-20T21:40:03.687Z,0.32
2023-04-20T21:42:30.578Z,0.40
2023-04-20T21:44:57.361Z,0.45
2023-04-20T21:47:24.186Z,0.40
2023-04-20T21:49:50.947Z,0.40
2023-04-20T21:52:17.708Z,0.40
2023-04-20T21:54:44.454Z,0.30
2023-04-20T21:57:11.286Z,0.57
2023-04-20T21:59:38.058Z,0.45
2023-04-20T22:02:04.978Z,0.47
2023-04-20T22:04:32.245Z,0.40
2023-04-20T22:07:00.496Z,0.40
2023-04-20T22:09:27.317Z,0.40
2023-04-20T22:11:54.129Z,0.40
2023-04-20T22:14:21.269Z,0.40
2023-04-20T22:16:48.049Z,0.35
2023-04-20T22:19:14.864Z,0.45
2023-04-20T22:21:43.067Z,0.40
2023-04-20T22:24:09.910Z,0.30
2023-04-20T22:26:36.788Z,0.40
2023-04-20T22:29:03.600Z,0.40
2023-04-20T22:31:30.397Z,0.43
2023-04-20T22:33:57.196Z,0.40
2023-04-20T22:36:24.094Z,0.40
2023-04-20T22:38:50.942Z,0.40
2023-04-20T22:41:17.808Z,0.40
2023-04-20T22:43:44.631Z,0.40
2023-04-20T22:46:11.509Z,0.40
2023-04-20T22:48:38.292Z,0.40
2023-04-20T22:51:05.191Z,0.40
2023-04-20T22:53:31.905Z,0.38
2023-04-20T22:56:08.353Z,0.40
2023-04-20T22:58:35.873Z,0.50
2023-04-20T23:01:02.944Z,0.30
2023-04-20T23:03:29.955Z,0.30
2023-04-20T23:05:57.537Z,0.40
2023-04-20T23:08:25.614Z,0.32
2023-04-20T23:10:55.666Z,0.43
2023-04-20T23:13:24.606Z,0.35
2023-04-20T23:15:51.566Z,0.30
2023-04-20T23:18:18.475Z,0.45
2023-04-20T23:20:45.258Z,0.35
2023-04-20T23:23:12.039Z,0.30
2023-04-20T23:25:38.875Z,0.45
2023-04-20T23:28:06.024Z,0.38
2023-04-20T23:30:32.850Z,0.35
2023-04-20T23:32:59.732Z,0.38
2023-04-20T23:35:26.487Z,0.50
2023-04-20T23:37:55.243Z,0.50
2023-04-20T23:40:22.105Z,0.47
2023-04-20T23:42:48.861Z,0.50
2023-04-20T23:45:15.800Z,0.50
2023-04-20T23:47:42.678Z,0.40
2023-04-20T23:50:09.792Z,0.50
2023-04-20T23:52:36.982Z,0.35
2023-04-20T23:55:04.977Z,0.40
2023-04-20T23:57:31.709Z,0.40
2023-04-20T23:59:58.444Z,0.40
