createdAt,value
2022-10-03T00:01:29.052Z,1.90
2022-10-03T00:06:41.925Z,1.40
2022-10-03T00:11:58.881Z,2.25
2022-10-03T00:17:07.941Z,1.88
2022-10-03T00:22:23.504Z,1.63
2022-10-03T00:27:38.207Z,1.60
2022-10-03T00:38:23.136Z,1.70
2022-10-03T00:43:57.133Z,1.60
2022-10-03T00:49:41.575Z,1.92
2022-10-03T00:55:05.761Z,1.93
2022-10-03T01:00:20.142Z,1.85
2022-10-03T01:05:34.926Z,1.98
2022-10-03T01:15:56.876Z,2.05
2022-10-03T01:21:10.533Z,1.95
2022-10-03T01:26:27.727Z,1.80
2022-10-03T01:31:39.852Z,1.85
2022-10-03T01:36:53.195Z,1.77
2022-10-03T01:42:02.522Z,1.80
2022-10-03T01:47:18.339Z,1.90
2022-10-03T01:52:26.134Z,1.52
2022-10-03T01:57:36.507Z,1.80
2022-10-03T02:02:46.627Z,2.22
2022-10-03T02:07:56.171Z,2.47
2022-10-03T02:13:09.293Z,1.65
2022-10-03T02:18:22.068Z,2.22
2022-10-03T02:23:41.027Z,2.17
2022-10-03T02:29:06.976Z,2.13
2022-10-03T02:34:41.409Z,1.73
2022-10-03T02:40:11.928Z,1.83
2022-10-03T02:45:37.600Z,1.80
2022-10-03T02:51:09.091Z,2.05
2022-10-03T02:56:57.405Z,2.28
2022-10-03T03:02:32.000Z,2.00
2022-10-03T03:07:59.282Z,1.80
2022-10-03T03:13:36.887Z,1.92
2022-10-03T03:18:45.822Z,1.75
2022-10-03T03:24:13.500Z,2.83
2022-10-03T03:29:25.932Z,2.10
2022-10-03T03:34:35.980Z,2.13
2022-10-03T03:39:56.275Z,1.30
2022-10-03T03:45:18.757Z,1.98
2022-10-03T03:50:32.569Z,1.70
2022-10-03T03:55:56.398Z,1.83
2022-10-03T04:01:18.087Z,1.83
2022-10-03T04:06:40.551Z,1.63
2022-10-03T04:11:56.267Z,1.70
2022-10-03T04:17:33.530Z,1.80
2022-10-03T04:22:54.484Z,2.30
2022-10-03T04:28:34.350Z,1.63
2022-10-03T04:33:53.919Z,1.63
2022-10-03T04:39:07.615Z,2.40
2022-10-03T04:44:27.212Z,2.88
2022-10-03T04:49:36.687Z,1.95
2022-10-03T04:54:50.969Z,2.20
2022-10-03T05:00:05.487Z,1.70
2022-10-03T05:05:33.587Z,2.05
2022-10-03T05:10:48.841Z,1.92
2022-10-03T05:16:01.623Z,1.90
2022-10-03T05:21:14.209Z,2.28
2022-10-03T05:26:44.507Z,2.30
2022-10-03T05:31:57.192Z,2.25
2022-10-03T05:37:28.766Z,2.33
2022-10-03T05:42:40.403Z,2.92
2022-10-03T05:47:51.565Z,1.95
2022-10-03T05:53:15.113Z,1.70
2022-10-03T05:58:41.060Z,2.40
2022-10-03T06:04:05.054Z,2.40
2022-10-03T06:09:58.094Z,2.50
2022-10-03T06:15:26.943Z,2.40
2022-10-03T06:21:09.657Z,2.00
2022-10-03T06:26:41.734Z,3.33
2022-10-03T06:32:14.006Z,2.95
2022-10-03T06:37:52.561Z,2.47
2022-10-03T06:43:13.584Z,2.00
2022-10-03T06:48:31.039Z,2.40
2022-10-03T06:54:06.091Z,2.03
2022-10-03T07:05:00.774Z,2.00
2022-10-03T07:10:22.658Z,2.08
2022-10-03T07:16:21.032Z,2.00
2022-10-03T07:21:42.560Z,2.08
2022-10-03T07:27:15.151Z,2.20
2022-10-03T07:32:50.806Z,1.80
2022-10-03T07:38:52.465Z,2.30
2022-10-03T07:44:37.860Z,1.55
2022-10-03T07:50:19.815Z,1.95
2022-10-03T07:55:32.511Z,1.83
2022-10-03T08:00:52.022Z,1.80
2022-10-03T08:06:19.359Z,2.13
2022-10-03T08:11:38.184Z,1.70
2022-10-03T08:17:10.278Z,2.33
2022-10-03T08:22:22.291Z,1.58
2022-10-03T08:27:45.030Z,1.50
2022-10-03T08:33:16.056Z,2.30
2022-10-03T08:38:41.694Z,3.25
2022-10-03T08:44:10.964Z,4.68
2022-10-03T08:49:41.723Z,6.25
2022-10-03T08:55:03.069Z,2.20
2022-10-03T09:00:17.160Z,2.55
2022-10-03T09:05:49.807Z,1.70
2022-10-03T09:11:20.204Z,1.83
2022-10-03T09:16:44.686Z,1.83
2022-10-03T09:22:20.360Z,2.13
2022-10-03T09:27:40.887Z,2.00
2022-10-03T09:33:11.919Z,2.17
2022-10-03T09:38:43.376Z,2.10
2022-10-03T09:44:14.938Z,1.95
2022-10-03T09:49:40.762Z,2.22
2022-10-03T09:55:04.796Z,1.55
2022-10-03T10:00:23.791Z,1.23
2022-10-03T10:05:53.117Z,1.38
2022-10-03T10:11:12.074Z,0.98
2022-10-03T10:16:34.305Z,1.10
2022-10-03T10:22:04.309Z,1.33
2022-10-03T10:27:45.707Z,1.02
2022-10-03T10:33:41.560Z,1.55
2022-10-03T10:39:35.582Z,1.08
2022-10-03T10:45:12.216Z,1.35
2022-10-03T10:50:40.665Z,1.23
2022-10-03T10:56:27.631Z,1.27
2022-10-03T11:01:58.931Z,1.00
2022-10-03T11:07:36.660Z,0.98
2022-10-03T11:13:23.922Z,1.20
2022-10-03T11:19:04.074Z,1.27
2022-10-03T11:24:26.563Z,1.40
2022-10-03T11:30:03.302Z,1.70
2022-10-03T11:35:30.439Z,1.40
2022-10-03T11:40:47.157Z,1.10
2022-10-03T11:45:55.377Z,0.90
2022-10-03T11:51:02.855Z,0.90
2022-10-03T11:56:28.312Z,1.10
2022-10-03T12:01:43.264Z,1.20
2022-10-03T12:07:17.620Z,1.10
2022-10-03T12:12:31.837Z,1.15
2022-10-03T12:17:37.551Z,0.93
2022-10-03T12:22:50.209Z,0.77
2022-10-03T12:28:07.458Z,1.20
2022-10-03T12:33:28.785Z,1.13
2022-10-03T12:38:42.418Z,1.20
2022-10-03T12:44:05.435Z,1.25
2022-10-03T12:49:17.235Z,1.15
2022-10-03T12:54:35.283Z,1.00
2022-10-03T12:59:42.303Z,1.10
2022-10-03T13:05:02.195Z,2.08
2022-10-03T13:10:20.911Z,1.50
2022-10-03T13:15:48.681Z,1.60
2022-10-03T13:21:00.877Z,0.70
2022-10-03T13:26:15.931Z,1.50
2022-10-03T13:31:24.478Z,1.10
2022-10-03T13:36:36.259Z,1.50
2022-10-03T13:41:59.632Z,2.00
2022-10-03T13:47:14.699Z,1.30
2022-10-03T13:52:23.880Z,1.05
2022-10-03T13:57:30.924Z,1.50
2022-10-03T14:02:46.135Z,2.25
2022-10-03T14:07:59.662Z,2.03
2022-10-03T14:13:17.947Z,1.27
2022-10-03T14:18:33.132Z,1.60
2022-10-03T14:23:41.765Z,2.55
2022-10-03T14:28:53.588Z,1.48
2022-10-03T14:34:03.336Z,1.15
2022-10-03T14:39:23.155Z,1.30
2022-10-03T14:44:36.409Z,1.52
2022-10-03T14:49:56.296Z,1.90
2022-10-03T14:55:12.750Z,1.27
2022-10-03T15:00:27.796Z,3.72
2022-10-03T15:05:35.284Z,2.38
2022-10-03T15:10:40.560Z,1.25
2022-10-03T15:15:47.987Z,3.28
2022-10-03T15:20:54.056Z,6.07
2022-10-03T15:25:58.673Z,6.70
2022-10-03T15:31:13.247Z,3.83
2022-10-03T15:36:26.864Z,5.40
2022-10-03T15:41:38.193Z,6.30
2022-10-03T15:46:44.910Z,5.30
2022-10-03T15:51:49.464Z,4.10
2022-10-03T15:56:57.104Z,1.67
2022-10-03T16:02:07.320Z,1.48
2022-10-03T16:07:14.435Z,1.77
2022-10-03T16:12:56.119Z,1.42
2022-10-03T16:18:03.008Z,2.00
2022-10-03T16:23:19.044Z,1.40
2022-10-03T16:28:25.889Z,1.27
2022-10-03T16:33:33.232Z,1.80
2022-10-03T16:38:39.448Z,1.85
2022-10-03T16:43:57.006Z,1.48
2022-10-03T16:49:20.748Z,1.30
2022-10-03T16:54:24.767Z,1.50
2022-10-03T16:59:32.134Z,1.25
2022-10-03T17:04:39.119Z,1.70
2022-10-03T17:09:47.141Z,1.50
2022-10-03T17:14:54.297Z,1.25
2022-10-03T17:20:00.894Z,1.65
2022-10-03T17:25:08.018Z,1.65
2022-10-03T17:30:23.235Z,1.50
2022-10-03T17:35:33.536Z,1.77
2022-10-03T17:40:58.034Z,1.80
2022-10-03T17:46:10.095Z,1.55
2022-10-03T17:51:32.426Z,1.60
2022-10-03T17:56:36.743Z,1.42
2022-10-03T18:01:45.397Z,1.38
2022-10-03T18:06:51.936Z,1.60
2022-10-03T18:12:02.888Z,1.80
2022-10-03T18:17:17.270Z,1.75
2022-10-03T18:22:24.160Z,1.23
2022-10-03T18:28:01.388Z,1.33
2022-10-03T18:33:14.368Z,1.42
2022-10-03T18:38:21.611Z,2.65
2022-10-03T18:43:29.199Z,1.65
2022-10-03T18:48:40.059Z,2.30
2022-10-03T18:53:47.668Z,1.92
2022-10-03T18:59:05.558Z,1.65
2022-10-03T19:04:14.087Z,1.55
2022-10-03T19:09:22.578Z,1.15
2022-10-03T19:14:32.372Z,1.58
2022-10-03T19:19:50.146Z,1.50
2022-10-03T19:24:58.774Z,1.23
2022-10-03T19:30:01.975Z,1.70
2022-10-03T19:35:07.122Z,1.30
2022-10-03T19:40:16.283Z,1.40
2022-10-03T19:45:20.177Z,1.38
2022-10-03T19:50:29.078Z,1.50
2022-10-03T19:55:37.153Z,1.20
2022-10-03T20:00:41.017Z,1.10
2022-10-03T20:05:52.395Z,1.00
2022-10-03T20:11:10.884Z,1.55
2022-10-03T20:16:16.606Z,1.27
2022-10-03T20:21:26.202Z,1.17
2022-10-03T20:26:35.123Z,1.30
2022-10-03T20:31:39.819Z,1.27
2022-10-03T20:36:47.782Z,1.27
2022-10-03T20:41:59.520Z,1.02
2022-10-03T20:47:08.178Z,1.65
2022-10-03T20:52:20.385Z,1.45
2022-10-03T20:57:26.727Z,1.50
2022-10-03T21:02:37.434Z,1.88
2022-10-03T21:07:47.360Z,2.15
2022-10-03T21:12:54.523Z,1.52
2022-10-03T21:17:57.918Z,1.20
2022-10-03T21:23:05.608Z,1.73
2022-10-03T21:28:23.500Z,1.30
2022-10-03T21:33:31.499Z,1.42
2022-10-03T21:38:39.470Z,2.53
2022-10-03T21:43:52.517Z,1.60
2022-10-03T21:49:14.581Z,1.55
2022-10-03T21:54:32.036Z,1.58
2022-10-03T21:59:51.263Z,1.83
2022-10-03T22:04:59.992Z,1.40
2022-10-03T22:10:06.353Z,1.20
2022-10-03T22:15:14.544Z,1.58
2022-10-03T22:20:21.803Z,1.60
2022-10-03T22:25:45.431Z,1.58
2022-10-03T22:30:54.565Z,1.58
2022-10-03T22:36:02.524Z,1.30
2022-10-03T22:41:10.603Z,1.45
2022-10-03T22:46:21.511Z,1.70
2022-10-03T22:51:25.570Z,1.80
2022-10-03T22:56:49.316Z,1.33
2022-10-03T23:01:54.543Z,1.58
2022-10-03T23:07:20.398Z,1.48
2022-10-03T23:12:27.750Z,1.50
2022-10-03T23:17:48.308Z,1.58
2022-10-03T23:22:56.843Z,1.50
2022-10-03T23:28:14.250Z,1.48
2022-10-03T23:33:19.146Z,1.33
2022-10-03T23:38:54.234Z,1.67
2022-10-03T23:43:59.313Z,1.45
2022-10-03T23:49:03.004Z,1.60
2022-10-03T23:54:09.236Z,1.20
2022-10-03T23:59:28.438Z,1.50
