createdAt,value
2023-06-19T00:00:46.022Z,7.15
2023-06-19T00:03:12.812Z,7.10
2023-06-19T00:05:39.582Z,7.20
2023-06-19T00:08:07.598Z,7.28
2023-06-19T00:10:34.955Z,7.05
2023-06-19T00:13:01.701Z,7.22
2023-06-19T00:15:30.392Z,7.10
2023-06-19T00:18:00.644Z,7.07
2023-06-19T00:20:27.428Z,7.22
2023-06-19T00:22:54.161Z,6.90
2023-06-19T00:25:21.369Z,6.88
2023-06-19T00:27:48.924Z,8.15
2023-06-19T00:30:16.447Z,6.45
2023-06-19T00:32:50.859Z,6.47
2023-06-19T00:35:19.281Z,7.50
2023-06-19T00:37:49.953Z,6.80
2023-06-19T00:40:27.280Z,7.28
2023-06-19T00:42:54.112Z,7.22
2023-06-19T00:45:20.924Z,7.18
2023-06-19T00:47:47.938Z,7.18
2023-06-19T00:50:14.970Z,6.82
2023-06-19T00:52:41.715Z,7.63
2023-06-19T00:55:10.519Z,6.75
2023-06-19T00:57:37.770Z,6.38
2023-06-19T01:00:08.738Z,7.20
2023-06-19T01:02:36.369Z,7.70
2023-06-19T01:05:04.586Z,6.60
2023-06-19T01:07:52.464Z,7.03
2023-06-19T01:10:24.768Z,6.65
2023-06-19T01:13:09.182Z,7.22
2023-06-19T01:15:37.134Z,7.28
2023-06-19T01:18:05.114Z,7.32
2023-06-19T01:20:32.117Z,7.10
2023-06-19T01:23:05.781Z,7.10
2023-06-19T01:25:32.822Z,7.50
2023-06-19T01:27:59.580Z,6.88
2023-06-19T01:30:26.737Z,7.72
2023-06-19T01:33:04.831Z,7.50
2023-06-19T01:35:43.145Z,7.90
2023-06-19T01:38:10.486Z,6.75
2023-06-19T01:40:38.793Z,8.13
2023-06-19T01:43:06.778Z,7.38
2023-06-19T01:45:33.790Z,7.53
2023-06-19T01:48:00.980Z,7.55
2023-06-19T01:50:27.817Z,7.78
2023-06-19T01:52:54.847Z,7.57
2023-06-19T01:55:21.846Z,7.53
2023-06-19T01:57:48.662Z,7.55
2023-06-19T02:00:19.050Z,7.50
2023-06-19T02:02:46.219Z,7.57
2023-06-19T02:05:14.209Z,7.30
2023-06-19T02:07:41.076Z,8.45
2023-06-19T02:10:09.344Z,7.15
2023-06-19T02:12:36.331Z,8.13
2023-06-19T02:15:03.444Z,7.57
2023-06-19T02:17:30.156Z,7.32
2023-06-19T02:20:00.005Z,7.90
2023-06-19T02:22:26.712Z,7.70
2023-06-19T02:24:54.569Z,7.95
2023-06-19T02:27:21.286Z,7.68
2023-06-19T02:29:48.316Z,7.90
2023-06-19T02:32:15.071Z,8.07
2023-06-19T02:34:41.776Z,7.55
2023-06-19T02:37:09.207Z,7.38
2023-06-19T02:39:37.689Z,8.32
2023-06-19T02:42:04.795Z,7.45
2023-06-19T02:44:31.621Z,7.68
2023-06-19T02:46:58.507Z,8.57
2023-06-19T02:49:25.301Z,7.75
2023-06-19T02:51:52.118Z,7.78
2023-06-19T02:54:18.919Z,7.63
2023-06-19T02:56:45.888Z,7.72
2023-06-19T02:59:12.620Z,7.32
2023-06-19T03:01:39.469Z,8.30
2023-06-19T03:04:06.341Z,8.20
2023-06-19T03:06:40.296Z,8.90
2023-06-19T03:09:13.034Z,7.32
2023-06-19T03:11:42.772Z,7.00
2023-06-19T03:14:10.347Z,7.90
2023-06-19T03:16:37.813Z,8.73
2023-06-19T03:19:04.803Z,7.15
2023-06-19T03:21:32.175Z,7.80
2023-06-19T03:23:59.240Z,7.80
2023-06-19T03:26:26.199Z,7.03
2023-06-19T03:28:54.453Z,7.93
2023-06-19T03:31:23.223Z,7.53
2023-06-19T03:33:50.310Z,6.70
2023-06-19T03:36:17.252Z,7.30
2023-06-19T03:38:51.513Z,7.85
2023-06-19T03:41:21.968Z,7.20
2023-06-19T03:43:48.778Z,7.55
2023-06-19T03:46:16.265Z,7.20
2023-06-19T03:48:43.033Z,6.53
2023-06-19T03:51:09.713Z,6.03
2023-06-19T03:53:36.445Z,6.30
2023-06-19T03:56:03.456Z,7.72
2023-06-19T03:58:30.200Z,5.85
2023-06-19T04:00:56.989Z,6.10
2023-06-19T04:03:24.129Z,5.07
2023-06-19T04:05:51.754Z,6.03
2023-06-19T04:08:18.614Z,5.63
2023-06-19T04:10:45.393Z,5.93
2023-06-19T04:13:12.358Z,5.88
2023-06-19T04:15:39.410Z,6.68
2023-06-19T04:18:06.299Z,6.75
2023-06-19T04:20:33.382Z,7.03
2023-06-19T04:23:00.266Z,6.65
2023-06-19T04:25:27.942Z,6.18
2023-06-19T04:27:54.685Z,5.55
2023-06-19T04:30:25.515Z,5.40
2023-06-19T04:32:54.156Z,5.22
2023-06-19T04:35:21.259Z,5.63
2023-06-19T04:37:49.976Z,5.97
2023-06-19T04:40:17.149Z,5.30
2023-06-19T04:42:43.897Z,5.00
2023-06-19T04:45:11.168Z,5.35
2023-06-19T04:47:51.481Z,4.57
2023-06-19T04:50:19.260Z,5.53
2023-06-19T04:52:46.102Z,5.15
2023-06-19T04:55:12.863Z,5.90
2023-06-19T04:57:39.962Z,5.10
2023-06-19T05:00:07.845Z,5.35
2023-06-19T05:02:35.130Z,5.07
2023-06-19T05:05:04.937Z,5.22
2023-06-19T05:07:32.377Z,5.15
2023-06-19T05:09:59.932Z,4.80
2023-06-19T05:12:26.806Z,5.65
2023-06-19T05:14:53.580Z,5.00
2023-06-19T05:17:20.791Z,5.15
2023-06-19T05:19:47.695Z,5.35
2023-06-19T05:22:14.564Z,5.32
2023-06-19T05:24:41.932Z,5.55
2023-06-19T05:27:08.911Z,5.00
2023-06-19T05:29:36.331Z,4.40
2023-06-19T05:32:03.550Z,4.80
2023-06-19T05:34:31.141Z,4.65
2023-06-19T05:37:01.834Z,4.43
2023-06-19T05:39:28.531Z,4.53
2023-06-19T05:41:55.277Z,4.50
2023-06-19T05:44:22.007Z,4.75
2023-06-19T05:46:48.850Z,4.00
2023-06-19T05:49:15.541Z,4.82
2023-06-19T05:51:42.330Z,3.78
2023-06-19T05:54:09.019Z,4.75
2023-06-19T05:56:37.067Z,4.22
2023-06-19T05:59:04.043Z,4.07
2023-06-19T06:01:30.848Z,5.20
2023-06-19T06:03:58.261Z,4.57
2023-06-19T06:06:25.598Z,5.30
2023-06-19T06:08:52.755Z,4.43
2023-06-19T06:11:19.721Z,4.93
2023-06-19T06:13:46.557Z,4.15
2023-06-19T06:16:13.470Z,4.50
2023-06-19T06:18:40.615Z,4.90
2023-06-19T06:21:07.316Z,4.15
2023-06-19T06:23:34.072Z,4.63
2023-06-19T06:26:04.287Z,3.80
2023-06-19T06:28:32.747Z,4.15
2023-06-19T06:30:59.567Z,4.30
2023-06-19T06:33:26.372Z,4.50
2023-06-19T06:35:56.341Z,4.60
2023-06-19T06:38:23.232Z,4.28
2023-06-19T06:40:50.329Z,4.65
2023-06-19T06:43:17.126Z,4.28
2023-06-19T06:45:44.043Z,4.50
2023-06-19T06:48:11.065Z,4.18
2023-06-19T06:50:37.877Z,5.00
2023-06-19T06:53:04.614Z,5.78
2023-06-19T06:55:31.706Z,4.50
2023-06-19T06:57:58.463Z,4.68
2023-06-19T07:00:25.529Z,4.70
2023-06-19T07:02:52.638Z,4.78
2023-06-19T07:05:19.729Z,5.30
2023-06-19T07:07:46.629Z,4.90
2023-06-19T07:10:13.918Z,4.97
2023-06-19T07:12:48.767Z,5.00
2023-06-19T07:15:15.983Z,5.32
2023-06-19T07:17:42.782Z,5.57
2023-06-19T07:20:10.069Z,5.50
2023-06-19T07:22:37.339Z,5.07
2023-06-19T07:25:05.036Z,4.60
2023-06-19T07:27:31.970Z,5.07
2023-06-19T07:29:58.995Z,5.10
2023-06-19T07:32:25.972Z,5.40
2023-06-19T07:34:53.037Z,4.95
2023-06-19T07:37:20.007Z,4.68
2023-06-19T07:39:53.734Z,4.55
2023-06-19T07:42:20.999Z,5.55
2023-06-19T07:44:47.921Z,5.25
2023-06-19T07:47:16.375Z,5.40
2023-06-19T07:49:43.158Z,5.43
2023-06-19T07:52:12.943Z,5.05
2023-06-19T07:55:09.230Z,5.70
2023-06-19T07:57:37.037Z,6.03
2023-06-19T08:00:09.484Z,6.25
2023-06-19T08:02:38.949Z,5.88
2023-06-19T08:05:06.292Z,5.93
2023-06-19T08:07:33.030Z,6.25
2023-06-19T08:10:11.576Z,6.35
2023-06-19T08:12:42.452Z,6.82
2023-06-19T08:15:10.012Z,6.00
2023-06-19T08:17:36.928Z,6.25
2023-06-19T08:20:06.513Z,7.13
2023-06-19T08:22:33.336Z,6.15
2023-06-19T08:25:00.141Z,6.38
2023-06-19T08:27:26.869Z,6.60
2023-06-19T08:29:53.751Z,7.40
2023-06-19T08:32:20.865Z,6.97
2023-06-19T08:34:47.660Z,5.32
2023-06-19T08:37:14.448Z,6.60
2023-06-19T08:39:41.206Z,6.30
2023-06-19T08:42:09.552Z,6.10
2023-06-19T08:44:39.183Z,5.68
2023-06-19T08:47:06.937Z,6.05
2023-06-19T08:49:37.180Z,5.93
2023-06-19T08:52:04.992Z,5.43
2023-06-19T08:54:31.978Z,5.20
2023-06-19T08:57:02.946Z,5.05
2023-06-19T08:59:32.792Z,6.13
2023-06-19T09:01:59.527Z,5.45
2023-06-19T09:04:32.058Z,5.07
2023-06-19T09:07:01.441Z,4.63
2023-06-19T09:09:30.738Z,5.32
2023-06-19T09:12:07.900Z,4.43
2023-06-19T09:14:40.839Z,4.95
2023-06-19T09:17:18.447Z,4.28
2023-06-19T09:19:49.844Z,4.40
2023-06-19T09:22:21.844Z,4.88
2023-06-19T09:24:49.295Z,4.32
2023-06-19T09:27:21.721Z,4.05
2023-06-19T09:29:52.008Z,4.63
2023-06-19T09:32:23.792Z,4.97
2023-06-19T09:34:55.306Z,4.55
2023-06-19T09:37:26.067Z,4.78
2023-06-19T09:40:00.777Z,4.80
2023-06-19T09:42:36.101Z,4.40
2023-06-19T09:45:07.922Z,4.88
2023-06-19T09:47:48.751Z,5.07
2023-06-19T09:50:18.191Z,5.68
2023-06-19T09:52:48.458Z,5.90
2023-06-19T09:55:16.204Z,6.20
2023-06-19T09:57:45.826Z,5.95
2023-06-19T10:00:20.633Z,5.70
2023-06-19T10:02:48.189Z,5.60
2023-06-19T10:05:15.724Z,7.28
2023-06-19T10:07:47.880Z,8.23
2023-06-19T10:10:25.612Z,7.85
2023-06-19T10:12:56.392Z,8.32
2023-06-19T10:15:28.426Z,7.95
2023-06-19T10:18:01.712Z,8.93
2023-06-19T10:20:33.571Z,8.88
2023-06-19T10:23:04.758Z,8.10
2023-06-19T10:25:37.970Z,7.85
2023-06-19T10:30:38.428Z,8.00
2023-06-19T10:33:05.566Z,11.15
2023-06-19T10:35:41.367Z,8.52
2023-06-19T10:38:09.696Z,7.95
2023-06-19T10:40:38.052Z,7.78
2023-06-19T10:43:05.316Z,8.30
2023-06-19T10:45:32.133Z,8.52
2023-06-19T10:48:02.286Z,8.15
2023-06-19T10:50:29.455Z,9.15
2023-06-19T10:52:56.602Z,9.30
2023-06-19T10:55:25.693Z,9.95
2023-06-19T10:57:52.450Z,9.15
2023-06-19T11:00:30.101Z,9.55
2023-06-19T11:02:58.243Z,10.20
2023-06-19T11:05:28.233Z,10.02
2023-06-19T11:07:59.730Z,10.10
2023-06-19T11:10:28.582Z,10.75
2023-06-19T11:12:57.452Z,11.35
2023-06-19T11:15:35.245Z,9.27
2023-06-19T11:18:03.706Z,10.43
2023-06-19T11:20:30.540Z,10.05
2023-06-19T11:22:59.587Z,9.05
2023-06-19T11:25:39.331Z,9.85
2023-06-19T11:28:18.809Z,9.10
2023-06-19T11:30:46.335Z,9.75
2023-06-19T11:33:25.111Z,9.02
2023-06-19T11:35:53.248Z,10.07
2023-06-19T11:38:27.481Z,10.15
2023-06-19T11:40:57.124Z,9.02
2023-06-19T11:43:28.992Z,9.65
2023-06-19T11:46:06.677Z,8.57
2023-06-19T11:48:33.694Z,8.95
2023-06-19T11:51:00.677Z,9.25
2023-06-19T11:53:27.480Z,9.00
2023-06-19T11:55:54.656Z,8.50
2023-06-19T11:58:21.955Z,8.50
2023-06-19T12:00:49.821Z,8.23
2023-06-19T12:03:17.027Z,9.23
2023-06-19T12:05:44.649Z,8.77
2023-06-19T12:08:11.357Z,9.68
2023-06-19T12:10:38.280Z,9.60
2023-06-19T12:13:04.990Z,9.93
2023-06-19T12:15:31.925Z,9.80
2023-06-19T12:17:59.569Z,8.98
2023-06-19T12:20:27.132Z,9.38
2023-06-19T12:22:54.273Z,9.52
2023-06-19T12:25:21.167Z,9.20
2023-06-19T12:27:48.683Z,9.20
2023-06-19T12:30:15.623Z,11.27
2023-06-19T12:32:42.637Z,10.27
2023-06-19T12:35:09.727Z,10.18
2023-06-19T12:37:36.792Z,9.55
2023-06-19T12:40:09.263Z,9.70
2023-06-19T12:42:37.023Z,8.63
2023-06-19T12:45:04.344Z,9.45
2023-06-19T12:47:31.206Z,9.55
2023-06-19T12:49:57.935Z,10.77
2023-06-19T12:52:24.794Z,12.65
2023-06-19T12:54:51.672Z,10.05
2023-06-19T12:57:18.630Z,9.63
2023-06-19T12:59:45.611Z,9.07
2023-06-19T13:02:15.243Z,9.85
2023-06-19T13:04:42.757Z,10.32
2023-06-19T13:07:09.688Z,10.57
2023-06-19T13:09:36.971Z,11.18
2023-06-19T13:12:04.062Z,10.27
2023-06-19T13:14:32.944Z,10.60
2023-06-19T13:17:00.918Z,9.05
2023-06-19T13:19:28.074Z,10.48
2023-06-19T13:21:54.816Z,9.25
2023-06-19T13:24:21.734Z,10.15
2023-06-19T13:26:48.716Z,9.13
2023-06-19T13:29:16.262Z,9.82
2023-06-19T13:31:43.121Z,9.52
2023-06-19T13:34:10.113Z,9.27
2023-06-19T13:36:36.973Z,10.07
2023-06-19T13:39:04.233Z,9.48
2023-06-19T13:41:35.452Z,9.63
2023-06-19T13:44:02.778Z,9.13
2023-06-19T13:46:30.032Z,12.75
2023-06-19T13:48:56.850Z,9.65
2023-06-19T13:51:23.925Z,9.98
2023-06-19T13:53:51.651Z,10.20
2023-06-19T13:56:18.879Z,9.73
2023-06-19T13:58:46.030Z,9.82
2023-06-19T14:01:12.988Z,8.93
2023-06-19T14:03:42.563Z,9.95
2023-06-19T14:06:10.589Z,8.75
2023-06-19T14:08:37.312Z,9.10
2023-06-19T14:11:04.123Z,9.38
2023-06-19T14:13:30.935Z,8.68
2023-06-19T14:15:58.126Z,9.93
2023-06-19T14:18:25.112Z,9.82
2023-06-19T14:20:52.099Z,9.57
2023-06-19T14:23:18.862Z,9.35
2023-06-19T14:25:45.690Z,9.40
2023-06-19T14:28:12.434Z,9.63
2023-06-19T14:30:39.981Z,8.75
2023-06-19T14:33:06.923Z,9.13
2023-06-19T14:35:33.812Z,9.02
2023-06-19T14:38:00.646Z,8.88
2023-06-19T14:40:27.485Z,10.40
2023-06-19T14:42:54.950Z,9.95
2023-06-19T14:45:21.709Z,9.90
2023-06-19T14:47:48.641Z,10.43
2023-06-19T14:50:15.446Z,10.63
2023-06-19T14:52:42.253Z,10.63
2023-06-19T14:55:09.309Z,9.35
2023-06-19T14:57:37.233Z,9.35
2023-06-19T15:00:06.571Z,10.65
2023-06-19T15:02:33.658Z,8.38
2023-06-19T15:05:06.682Z,9.18
2023-06-19T15:07:36.651Z,10.40
2023-06-19T15:10:05.387Z,10.63
2023-06-19T15:12:35.921Z,10.48
2023-06-19T15:15:03.220Z,10.57
2023-06-19T15:17:30.106Z,11.45
2023-06-19T15:19:57.045Z,10.70
2023-06-19T15:22:23.821Z,11.48
2023-06-19T15:24:50.583Z,10.90
2023-06-19T15:27:17.315Z,11.05
2023-06-19T15:29:44.115Z,10.85
2023-06-19T15:32:11.077Z,10.13
2023-06-19T15:34:38.322Z,10.02
2023-06-19T15:37:05.846Z,9.68
2023-06-19T15:39:32.619Z,9.70
2023-06-19T15:41:59.510Z,9.95
2023-06-19T15:44:26.264Z,9.43
2023-06-19T15:46:53.166Z,8.18
2023-06-19T15:49:19.904Z,8.18
2023-06-19T15:51:46.568Z,7.18
2023-06-19T15:54:13.353Z,8.10
2023-06-19T15:56:40.923Z,8.27
2023-06-19T15:59:07.741Z,7.88
2023-06-19T16:01:34.627Z,8.27
2023-06-19T16:04:01.788Z,7.72
2023-06-19T16:06:28.695Z,8.25
2023-06-19T16:08:57.636Z,8.55
2023-06-19T16:11:25.038Z,7.45
2023-06-19T16:13:51.816Z,8.25
2023-06-19T16:16:18.627Z,6.97
2023-06-19T16:18:45.419Z,8.05
2023-06-19T16:21:12.253Z,7.65
2023-06-19T16:23:40.617Z,7.03
2023-06-19T16:26:10.121Z,7.43
2023-06-19T16:28:36.840Z,6.60
2023-06-19T16:31:03.712Z,7.82
2023-06-19T16:33:30.558Z,7.20
2023-06-19T16:35:57.333Z,7.03
2023-06-19T16:38:24.114Z,7.03
2023-06-19T16:40:50.875Z,6.57
2023-06-19T16:43:17.636Z,6.20
2023-06-19T16:45:44.538Z,5.70
2023-06-19T16:48:19.609Z,5.38
2023-06-19T16:50:49.155Z,6.38
2023-06-19T16:53:20.192Z,5.32
2023-06-19T16:55:57.077Z,5.57
2023-06-19T16:58:25.186Z,5.38
2023-06-19T17:00:52.672Z,6.00
2023-06-19T17:03:20.746Z,5.72
2023-06-19T17:05:48.950Z,6.07
2023-06-19T17:08:15.925Z,5.40
2023-06-19T17:10:42.960Z,5.47
2023-06-19T17:13:09.721Z,5.35
2023-06-19T17:15:36.448Z,5.57
2023-06-19T17:18:05.177Z,5.30
2023-06-19T17:20:31.946Z,6.13
2023-06-19T17:23:00.144Z,5.30
2023-06-19T17:25:29.291Z,5.82
2023-06-19T17:27:56.890Z,5.40
2023-06-19T17:30:24.067Z,4.88
2023-06-19T17:32:51.023Z,5.20
2023-06-19T17:35:18.586Z,6.22
2023-06-19T17:37:45.583Z,4.82
2023-06-19T17:40:14.172Z,5.47
2023-06-19T17:42:42.001Z,5.57
2023-06-19T17:45:10.130Z,5.72
2023-06-19T17:47:37.037Z,5.32
2023-06-19T17:50:04.198Z,5.93
2023-06-19T17:52:31.102Z,5.10
2023-06-19T17:54:57.809Z,5.70
2023-06-19T17:57:24.779Z,5.60
2023-06-19T17:59:51.511Z,5.95
2023-06-19T18:02:18.263Z,5.88
2023-06-19T18:04:45.086Z,6.07
2023-06-19T18:07:12.181Z,5.43
2023-06-19T18:09:39.309Z,5.10
2023-06-19T18:12:09.240Z,5.35
2023-06-19T18:14:35.995Z,5.32
2023-06-19T18:17:04.800Z,5.65
2023-06-19T18:19:31.755Z,5.68
2023-06-19T18:21:58.515Z,5.07
2023-06-19T18:24:25.405Z,4.82
2023-06-19T18:26:52.467Z,5.15
2023-06-19T18:29:23.398Z,4.95
2023-06-19T18:31:50.897Z,5.72
2023-06-19T18:34:18.086Z,5.60
2023-06-19T18:36:45.500Z,4.90
2023-06-19T18:39:12.684Z,5.35
2023-06-19T18:41:39.480Z,4.75
2023-06-19T18:44:06.370Z,5.07
2023-06-19T18:46:33.517Z,5.82
2023-06-19T18:49:00.345Z,5.32
2023-06-19T18:51:27.061Z,5.68
2023-06-19T18:53:53.888Z,5.22
2023-06-19T18:56:20.982Z,5.10
2023-06-19T18:58:50.545Z,5.45
2023-06-19T19:01:17.640Z,5.82
2023-06-19T19:03:44.895Z,4.90
2023-06-19T19:06:11.695Z,4.93
2023-06-19T19:08:39.310Z,5.40
2023-06-19T19:11:06.003Z,4.97
2023-06-19T19:13:32.892Z,4.90
2023-06-19T19:15:59.662Z,4.80
2023-06-19T19:18:26.596Z,5.30
2023-06-19T19:20:54.676Z,4.88
2023-06-19T19:23:21.395Z,4.45
2023-06-19T19:25:48.466Z,4.43
2023-06-19T19:28:15.404Z,4.55
2023-06-19T19:30:44.878Z,4.90
2023-06-19T19:33:12.154Z,4.68
2023-06-19T19:35:39.002Z,5.13
2023-06-19T19:38:05.839Z,4.63
2023-06-19T19:40:32.595Z,5.32
2023-06-19T19:43:01.336Z,5.32
2023-06-19T19:45:28.400Z,5.57
2023-06-19T19:47:55.575Z,5.28
2023-06-19T19:50:22.743Z,5.18
2023-06-19T19:52:49.945Z,4.90
2023-06-19T19:55:16.971Z,4.40
2023-06-19T19:57:43.749Z,4.40
2023-06-19T20:00:11.144Z,5.10
2023-06-19T20:02:38.016Z,4.72
2023-06-19T20:05:05.460Z,4.85
2023-06-19T20:07:32.428Z,4.50
2023-06-19T20:09:59.238Z,5.00
2023-06-19T20:12:26.073Z,4.40
2023-06-19T20:14:52.883Z,5.30
2023-06-19T20:17:19.945Z,4.47
2023-06-19T20:19:46.693Z,4.93
2023-06-19T20:22:13.452Z,4.75
2023-06-19T20:24:40.210Z,4.88
2023-06-19T20:27:07.817Z,4.97
2023-06-19T20:29:34.782Z,4.43
2023-06-19T20:32:01.560Z,4.78
2023-06-19T20:34:28.667Z,4.50
2023-06-19T20:36:55.488Z,4.50
2023-06-19T20:39:23.377Z,4.68
2023-06-19T20:41:50.635Z,4.75
2023-06-19T20:44:18.670Z,4.80
2023-06-19T20:46:45.427Z,4.82
2023-06-19T20:49:12.464Z,4.53
2023-06-19T20:51:39.249Z,5.63
2023-06-19T20:54:06.222Z,5.28
2023-06-19T20:56:32.903Z,5.25
2023-06-19T20:58:59.711Z,5.30
2023-06-19T21:01:26.959Z,5.75
2023-06-19T21:03:53.816Z,5.00
2023-06-19T21:06:23.668Z,5.30
2023-06-19T21:08:50.434Z,5.38
2023-06-19T21:11:17.614Z,5.00
2023-06-19T21:13:44.598Z,4.78
2023-06-19T21:16:14.725Z,5.35
2023-06-19T21:18:41.903Z,5.45
2023-06-19T21:21:08.631Z,4.97
2023-06-19T21:23:35.317Z,5.90
2023-06-19T21:26:02.103Z,5.25
2023-06-19T21:28:29.237Z,5.53
2023-06-19T21:30:56.013Z,5.40
2023-06-19T21:33:24.685Z,5.43
2023-06-19T21:35:52.050Z,5.68
2023-06-19T21:38:19.502Z,5.50
2023-06-19T21:40:46.305Z,5.25
2023-06-19T21:43:13.094Z,5.93
2023-06-19T21:45:39.865Z,5.93
2023-06-19T21:48:06.887Z,6.05
2023-06-19T21:50:33.670Z,5.57
2023-06-19T21:53:00.429Z,5.90
2023-06-19T21:55:27.201Z,5.75
2023-06-19T21:57:59.302Z,5.35
2023-06-19T22:00:28.908Z,5.55
2023-06-19T22:02:57.381Z,5.75
2023-06-19T22:05:24.232Z,5.78
2023-06-19T22:07:50.994Z,5.00
2023-06-19T22:10:18.462Z,5.68
2023-06-19T22:12:45.461Z,5.53
2023-06-19T22:15:12.392Z,5.50
2023-06-19T22:17:39.180Z,6.30
2023-06-19T22:20:09.146Z,6.20
2023-06-19T22:22:35.947Z,5.70
2023-06-19T22:25:02.682Z,5.90
2023-06-19T22:27:29.415Z,6.53
2023-06-19T22:29:56.396Z,6.28
2023-06-19T22:32:23.679Z,6.35
2023-06-19T22:34:50.516Z,5.82
2023-06-19T22:37:19.007Z,6.68
2023-06-19T22:39:45.954Z,6.90
2023-06-19T22:42:12.837Z,6.75
2023-06-19T22:44:39.572Z,6.68
2023-06-19T22:47:06.788Z,6.45
2023-06-19T22:49:33.535Z,6.50
2023-06-19T22:52:00.289Z,7.07
2023-06-19T22:54:26.990Z,7.13
2023-06-19T22:56:54.121Z,6.75
2023-06-19T22:59:20.992Z,7.15
2023-06-19T23:01:47.825Z,6.65
2023-06-19T23:04:14.952Z,6.38
2023-06-19T23:06:45.634Z,6.80
2023-06-19T23:09:13.206Z,7.28
2023-06-19T23:11:40.538Z,6.88
2023-06-19T23:14:07.598Z,6.38
2023-06-19T23:16:34.818Z,7.25
2023-06-19T23:19:02.066Z,6.85
2023-06-19T23:21:31.306Z,7.07
2023-06-19T23:23:59.120Z,6.72
2023-06-19T23:26:26.171Z,6.60
2023-06-19T23:28:55.068Z,6.50
2023-06-19T23:31:22.684Z,7.30
2023-06-19T23:33:55.078Z,7.13
2023-06-19T23:36:22.010Z,7.50
2023-06-19T23:38:52.019Z,7.93
2023-06-19T23:41:19.751Z,7.13
2023-06-19T23:43:47.207Z,7.03
2023-06-19T23:46:18.641Z,7.15
2023-06-19T23:48:45.961Z,7.22
2023-06-19T23:51:14.200Z,7.13
2023-06-19T23:53:41.208Z,7.07
2023-06-19T23:56:08.295Z,6.43
2023-06-19T23:58:35.144Z,6.78
