createdAt,value
2022-10-17T00:01:46.821Z,100750.66
2022-10-17T00:03:49.544Z,100752.53
2022-10-17T00:05:52.241Z,100754.34
2022-10-17T00:07:55.325Z,100759.50
2022-10-17T00:09:57.892Z,100754.53
2022-10-17T00:12:00.665Z,100747.97
2022-10-17T00:14:03.360Z,100745.72
2022-10-17T00:16:06.374Z,100753.59
2022-10-17T00:18:09.236Z,100750.53
2022-10-17T00:20:12.419Z,100749.16
2022-10-17T00:22:15.065Z,100751.00
2022-10-17T00:24:17.937Z,100743.34
2022-10-17T00:26:21.166Z,100752.00
2022-10-17T00:28:23.798Z,100743.53
2022-10-17T00:30:26.681Z,100742.94
2022-10-17T00:32:29.518Z,100749.72
2022-10-17T00:34:32.880Z,100747.47
2022-10-17T00:36:42.168Z,100733.75
2022-10-17T00:38:47.499Z,100743.38
2022-10-17T00:40:50.067Z,100744.69
2022-10-17T00:42:53.461Z,100743.28
2022-10-17T00:44:59.564Z,100743.81
2022-10-17T00:47:11.075Z,100743.00
2022-10-17T00:49:13.739Z,100740.22
2022-10-17T00:51:17.839Z,100741.50
2022-10-17T00:53:20.484Z,100754.28
2022-10-17T00:55:29.720Z,100752.66
2022-10-17T00:57:32.940Z,100746.28
2022-10-17T00:59:38.421Z,100755.31
2022-10-17T01:01:43.586Z,100757.19
2022-10-17T01:03:46.478Z,100757.69
2022-10-17T01:05:49.351Z,100758.78
2022-10-17T01:07:54.006Z,100753.00
2022-10-17T01:09:57.371Z,100751.84
2022-10-17T01:12:12.093Z,100754.25
2022-10-17T01:14:33.180Z,100758.53
2022-10-17T01:16:42.754Z,100751.91
2022-10-17T01:18:57.311Z,100749.72
2022-10-17T01:21:21.563Z,100746.69
2022-10-17T01:23:48.419Z,100754.84
2022-10-17T01:26:19.400Z,100755.88
2022-10-17T01:28:24.930Z,100749.63
2022-10-17T01:30:45.830Z,100750.22
2022-10-17T01:33:16.061Z,100744.50
2022-10-17T01:35:37.211Z,100746.16
2022-10-17T01:37:48.083Z,100742.88
2022-10-17T01:40:20.653Z,100744.03
2022-10-17T01:42:39.064Z,100741.31
2022-10-17T01:44:47.301Z,100750.53
2022-10-17T01:46:59.634Z,100738.00
2022-10-17T01:49:04.737Z,100739.91
2022-10-17T01:51:12.838Z,100748.63
2022-10-17T01:53:21.694Z,100751.59
2022-10-17T01:55:31.605Z,100746.16
2022-10-17T01:57:42.677Z,100748.31
2022-10-17T01:59:49.131Z,100738.75
2022-10-17T02:01:55.766Z,100742.06
2022-10-17T02:04:00.354Z,100747.72
2022-10-17T02:06:04.795Z,100747.97
2022-10-17T02:08:07.765Z,100741.97
2022-10-17T02:10:20.886Z,100742.22
2022-10-17T02:13:02.471Z,100749.28
2022-10-17T02:15:40.801Z,100738.34
2022-10-17T02:18:09.582Z,100742.97
2022-10-17T02:20:25.847Z,100743.47
2022-10-17T02:22:28.707Z,100747.00
2022-10-17T02:25:08.736Z,100747.00
2022-10-17T02:27:37.670Z,100743.69
2022-10-17T02:29:49.151Z,100749.94
2022-10-17T02:32:15.398Z,100740.97
2022-10-17T02:34:23.934Z,100741.22
2022-10-17T02:36:43.566Z,100745.84
2022-10-17T02:38:47.187Z,100742.28
2022-10-17T02:40:51.914Z,100746.06
2022-10-17T02:42:56.335Z,100746.91
2022-10-17T02:45:03.171Z,100747.38
2022-10-17T02:47:27.157Z,100746.34
2022-10-17T02:49:34.990Z,100752.28
2022-10-17T02:52:11.909Z,100757.34
2022-10-17T02:54:32.893Z,100752.66
2022-10-17T02:56:43.246Z,100746.91
2022-10-17T02:58:57.662Z,100737.59
2022-10-17T03:01:01.209Z,100743.84
2022-10-17T03:03:19.471Z,100748.09
2022-10-17T03:05:24.480Z,100747.78
2022-10-17T03:07:27.126Z,100746.13
2022-10-17T03:09:29.686Z,100736.06
2022-10-17T03:11:32.376Z,100741.50
2022-10-17T03:13:37.553Z,100737.66
2022-10-17T03:15:42.766Z,100740.94
2022-10-17T03:19:52.786Z,100744.13
2022-10-17T03:21:55.454Z,100741.41
2022-10-17T03:24:00.313Z,100742.16
2022-10-17T03:26:09.164Z,100743.81
2022-10-17T03:28:12.476Z,100732.50
2022-10-17T03:30:15.751Z,100744.78
2022-10-17T03:32:18.571Z,100739.59
2022-10-17T03:34:21.246Z,100729.47
2022-10-17T03:36:24.166Z,100742.78
2022-10-17T03:38:26.743Z,100733.59
2022-10-17T03:40:29.343Z,100733.25
2022-10-17T03:42:32.212Z,100735.22
2022-10-17T03:44:34.772Z,100738.53
2022-10-17T03:46:37.376Z,100728.75
2022-10-17T03:48:39.932Z,100729.78
2022-10-17T03:50:42.524Z,100729.88
2022-10-17T03:52:49.097Z,100722.31
2022-10-17T03:54:51.793Z,100733.53
2022-10-17T03:56:54.413Z,100731.72
2022-10-17T03:58:57.395Z,100729.81
2022-10-17T04:01:05.513Z,100735.84
2022-10-17T04:03:08.224Z,100732.31
2022-10-17T04:05:10.816Z,100727.69
2022-10-17T04:07:13.603Z,100730.16
2022-10-17T04:09:16.303Z,100735.09
2022-10-17T04:11:21.591Z,100732.16
2022-10-17T04:13:24.156Z,100728.13
2022-10-17T04:15:26.859Z,100730.34
2022-10-17T04:17:35.792Z,100734.44
2022-10-17T04:19:40.644Z,100727.69
2022-10-17T04:21:43.166Z,100731.34
2022-10-17T04:23:45.829Z,100721.28
2022-10-17T04:25:49.447Z,100724.31
2022-10-17T04:27:52.010Z,100728.69
2022-10-17T04:29:54.598Z,100733.63
2022-10-17T04:31:57.212Z,100724.75
2022-10-17T04:33:59.844Z,100709.16
2022-10-17T04:36:04.839Z,100728.13
2022-10-17T04:38:07.415Z,100727.63
2022-10-17T04:40:10.745Z,100729.84
2022-10-17T04:42:13.453Z,100729.59
2022-10-17T04:44:16.143Z,100733.22
2022-10-17T04:46:18.833Z,100730.00
2022-10-17T04:48:21.430Z,100729.03
2022-10-17T04:50:28.723Z,100734.19
2022-10-17T04:52:32.515Z,100733.44
2022-10-17T04:54:35.361Z,100722.09
2022-10-17T04:56:38.242Z,100729.22
2022-10-17T04:58:41.842Z,100730.94
2022-10-17T05:00:44.575Z,100724.19
2022-10-17T05:02:47.689Z,100725.91
2022-10-17T05:04:50.368Z,100721.03
2022-10-17T05:06:53.331Z,100719.22
2022-10-17T05:08:56.103Z,100722.56
2022-10-17T05:13:02.178Z,100722.69
2022-10-17T05:15:05.196Z,100721.69
2022-10-17T05:17:07.788Z,100720.91
2022-10-17T05:19:11.435Z,100723.47
2022-10-17T05:21:14.022Z,100728.38
2022-10-17T05:23:16.642Z,100724.09
2022-10-17T05:25:20.020Z,100718.69
2022-10-17T05:27:22.644Z,100713.88
2022-10-17T05:29:25.259Z,100723.44
2022-10-17T05:31:27.855Z,100707.91
2022-10-17T05:33:30.490Z,100712.09
2022-10-17T05:35:33.084Z,100706.38
2022-10-17T05:37:35.677Z,100713.81
2022-10-17T05:39:38.265Z,100710.03
2022-10-17T05:41:41.023Z,100706.00
2022-10-17T05:43:43.599Z,100704.66
2022-10-17T05:45:46.218Z,100711.00
2022-10-17T05:47:48.851Z,100706.16
2022-10-17T05:49:52.607Z,100698.28
2022-10-17T05:51:55.314Z,100697.75
2022-10-17T05:53:57.960Z,100700.53
2022-10-17T05:56:02.861Z,100701.91
2022-10-17T05:58:05.538Z,100693.22
2022-10-17T06:00:08.837Z,100704.69
2022-10-17T06:02:13.624Z,100697.34
2022-10-17T06:04:16.402Z,100697.38
2022-10-17T06:06:20.333Z,100697.16
2022-10-17T06:08:23.311Z,100695.31
2022-10-17T06:10:25.982Z,100699.78
2022-10-17T06:12:28.975Z,100697.91
2022-10-17T06:14:31.761Z,100690.06
2022-10-17T06:16:34.337Z,100686.53
2022-10-17T06:18:37.266Z,100686.03
2022-10-17T06:20:43.902Z,100690.69
2022-10-17T06:22:48.830Z,100690.16
2022-10-17T06:24:53.249Z,100698.66
2022-10-17T06:26:55.865Z,100679.31
2022-10-17T06:28:58.824Z,100690.25
2022-10-17T06:31:06.311Z,100698.75
2022-10-17T06:33:09.086Z,100699.59
2022-10-17T06:35:11.685Z,100703.69
2022-10-17T06:37:14.277Z,100676.91
2022-10-17T06:39:16.922Z,100699.91
2022-10-17T06:41:19.630Z,100691.16
2022-10-17T06:43:26.954Z,100692.00
2022-10-17T06:45:30.494Z,100685.47
2022-10-17T06:47:33.272Z,100678.38
2022-10-17T06:49:36.187Z,100699.69
2022-10-17T06:51:39.291Z,100686.03
2022-10-17T06:53:42.033Z,100683.59
2022-10-17T06:55:44.644Z,100678.41
2022-10-17T06:57:47.287Z,100662.00
2022-10-17T06:59:49.899Z,100669.13
2022-10-17T07:01:52.712Z,100677.63
2022-10-17T07:03:55.434Z,100666.41
2022-10-17T07:05:58.730Z,100666.69
2022-10-17T07:08:01.385Z,100667.25
2022-10-17T07:10:08.639Z,100662.31
2022-10-17T07:12:12.945Z,100654.38
2022-10-17T07:14:15.595Z,100656.84
2022-10-17T07:16:18.367Z,100652.75
2022-10-17T07:18:20.988Z,100668.88
2022-10-17T07:20:23.602Z,100658.19
2022-10-17T07:22:26.334Z,100645.91
2022-10-17T07:24:28.999Z,100649.72
2022-10-17T07:26:31.559Z,100648.63
2022-10-17T07:28:36.179Z,100645.88
2022-10-17T07:30:38.927Z,100649.72
2022-10-17T07:32:44.091Z,100648.63
2022-10-17T07:34:46.723Z,100650.25
2022-10-17T07:36:49.655Z,100640.41
2022-10-17T07:38:52.292Z,100646.41
2022-10-17T07:40:59.971Z,100643.09
2022-10-17T07:43:03.067Z,100645.28
2022-10-17T07:45:06.652Z,100636.50
2022-10-17T07:47:09.492Z,100639.78
2022-10-17T07:49:12.149Z,100638.38
2022-10-17T07:51:14.862Z,100634.25
2022-10-17T07:53:18.293Z,100630.97
2022-10-17T07:55:20.984Z,100637.50
2022-10-17T07:57:23.811Z,100639.13
2022-10-17T07:59:26.599Z,100628.69
2022-10-17T08:01:29.228Z,100623.19
2022-10-17T08:03:31.952Z,100647.56
2022-10-17T08:05:34.871Z,100628.09
2022-10-17T08:07:37.735Z,100637.38
2022-10-17T08:09:40.455Z,100609.69
2022-10-17T08:11:46.269Z,100610.47
2022-10-17T08:13:48.920Z,100595.69
2022-10-17T08:15:51.528Z,100603.28
2022-10-17T08:17:55.839Z,100612.31
2022-10-17T08:19:58.530Z,100604.03
2022-10-17T08:22:02.331Z,100603.72
2022-10-17T08:24:05.430Z,100595.19
2022-10-17T08:26:10.890Z,100600.91
2022-10-17T08:28:13.767Z,100596.53
2022-10-17T08:30:16.994Z,100588.00
2022-10-17T08:32:21.214Z,100591.53
2022-10-17T08:34:23.851Z,100583.25
2022-10-17T08:36:27.256Z,100583.47
2022-10-17T08:38:34.665Z,100591.69
2022-10-17T08:40:42.926Z,100578.50
2022-10-17T08:43:03.845Z,100573.03
2022-10-17T08:45:09.515Z,100564.75
2022-10-17T08:47:19.927Z,100569.06
2022-10-17T08:49:48.693Z,100558.63
2022-10-17T08:51:59.938Z,100555.59
2022-10-17T08:54:24.415Z,100556.94
2022-10-17T08:56:48.057Z,100567.66
2022-10-17T08:58:51.404Z,100555.25
2022-10-17T09:01:13.034Z,100547.19
2022-10-17T09:03:18.534Z,100539.78
2022-10-17T09:05:39.214Z,100534.81
2022-10-17T09:08:02.537Z,100532.06
2022-10-17T09:10:42.323Z,100529.50
2022-10-17T09:12:56.743Z,100540.41
2022-10-17T09:15:34.625Z,100522.25
2022-10-17T09:17:43.034Z,100524.72
2022-10-17T09:20:14.016Z,100520.56
2022-10-17T09:22:21.959Z,100526.88
2022-10-17T09:24:43.349Z,100517.16
2022-10-17T09:26:47.121Z,100518.72
2022-10-17T09:28:56.345Z,100524.22
2022-10-17T09:31:20.645Z,100507.75
2022-10-17T09:33:54.144Z,100512.66
2022-10-17T09:35:59.065Z,100512.06
2022-10-17T09:38:01.890Z,100500.03
2022-10-17T09:40:08.240Z,100514.50
2022-10-17T09:42:21.870Z,100498.25
2022-10-17T09:44:35.404Z,100489.56
2022-10-17T09:46:39.136Z,100489.50
2022-10-17T09:49:22.258Z,100484.50
2022-10-17T09:51:26.387Z,100484.69
2022-10-17T09:53:38.079Z,100480.31
2022-10-17T09:55:45.646Z,100468.53
2022-10-17T09:58:03.241Z,100481.78
2022-10-17T10:00:07.818Z,100465.31
2022-10-17T10:02:13.146Z,100456.50
2022-10-17T10:04:17.938Z,100456.94
2022-10-17T10:06:21.324Z,100464.53
2022-10-17T10:08:28.522Z,100446.31
2022-10-17T10:10:32.400Z,100450.00
2022-10-17T10:12:38.956Z,100444.53
2022-10-17T10:14:45.117Z,100439.97
2022-10-17T10:16:51.749Z,100436.03
2022-10-17T10:18:54.510Z,100445.63
2022-10-17T10:21:18.523Z,100427.47
2022-10-17T10:23:22.543Z,100432.06
2022-10-17T10:25:25.329Z,100437.66
2022-10-17T10:27:29.893Z,100437.66
2022-10-17T10:29:48.641Z,100421.41
2022-10-17T10:31:53.358Z,100430.66
2022-10-17T10:33:57.614Z,100426.00
2022-10-17T10:36:03.570Z,100423.44
2022-10-17T10:38:15.844Z,100425.28
2022-10-17T10:40:29.138Z,100414.50
2022-10-17T10:42:36.303Z,100419.41
2022-10-17T10:44:40.866Z,100413.91
2022-10-17T10:46:43.575Z,100408.09
2022-10-17T10:48:59.906Z,100396.50
2022-10-17T10:51:38.300Z,100405.56
2022-10-17T10:53:46.832Z,100403.03
2022-10-17T10:56:28.681Z,100397.72
2022-10-17T10:58:35.969Z,100383.16
2022-10-17T11:00:41.723Z,100387.22
2022-10-17T11:03:02.266Z,100390.69
2022-10-17T11:05:17.025Z,100397.72
2022-10-17T11:07:28.986Z,100394.28
2022-10-17T11:10:13.790Z,100372.19
2022-10-17T11:12:26.443Z,100379.28
2022-10-17T11:14:56.289Z,100379.91
2022-10-17T11:17:10.558Z,100368.41
2022-10-17T11:19:34.464Z,100356.88
2022-10-17T11:21:58.362Z,100363.00
2022-10-17T11:24:12.890Z,100363.69
2022-10-17T11:26:27.027Z,100352.19
2022-10-17T11:28:30.672Z,100351.28
2022-10-17T11:31:11.858Z,100354.09
2022-10-17T11:33:28.582Z,100345.44
2022-10-17T11:35:38.986Z,100348.19
2022-10-17T11:37:49.053Z,100331.81
2022-10-17T11:40:02.718Z,100335.88
2022-10-17T11:42:12.417Z,100337.72
2022-10-17T11:44:37.712Z,100322.44
2022-10-17T11:46:42.791Z,100316.03
2022-10-17T11:48:51.254Z,100314.50
2022-10-17T11:54:17.980Z,100309.19
2022-10-17T11:56:42.700Z,100292.81
2022-10-17T11:59:26.905Z,100285.69
2022-10-17T12:01:55.456Z,100288.22
2022-10-17T12:04:21.513Z,100281.50
2022-10-17T12:06:42.741Z,100285.69
2022-10-17T12:09:01.184Z,100288.72
2022-10-17T12:11:22.985Z,100271.31
2022-10-17T12:13:28.472Z,100270.00
2022-10-17T12:15:31.860Z,100270.59
2022-10-17T12:17:40.671Z,100257.16
2022-10-17T12:19:43.347Z,100253.91
2022-10-17T12:21:56.026Z,100252.06
2022-10-17T12:23:58.957Z,100265.31
2022-10-17T12:26:05.279Z,100254.41
2022-10-17T12:28:42.611Z,100264.38
2022-10-17T12:30:58.951Z,100256.22
2022-10-17T12:33:11.565Z,100251.84
2022-10-17T12:35:21.705Z,100239.94
2022-10-17T12:37:45.851Z,100241.34
2022-10-17T12:39:48.477Z,100227.97
2022-10-17T12:41:51.494Z,100222.78
2022-10-17T12:43:55.000Z,100221.66
2022-10-17T12:45:59.428Z,100223.28
2022-10-17T12:48:02.338Z,100213.34
2022-10-17T12:50:43.294Z,100212.69
2022-10-17T12:52:45.900Z,100215.63
2022-10-17T12:55:11.018Z,100214.19
2022-10-17T12:57:42.715Z,100209.09
2022-10-17T12:59:45.933Z,100209.19
2022-10-17T13:01:53.851Z,100203.88
2022-10-17T13:03:57.886Z,100199.38
2022-10-17T13:06:07.507Z,100191.41
2022-10-17T13:08:24.722Z,100185.47
2022-10-17T13:10:30.103Z,100183.50
2022-10-17T13:12:41.231Z,100177.09
2022-10-17T13:14:46.784Z,100182.66
2022-10-17T13:17:26.036Z,100172.13
2022-10-17T13:19:44.813Z,100168.84
2022-10-17T13:22:01.077Z,100165.94
2022-10-17T13:24:22.472Z,100162.97
2022-10-17T13:26:29.098Z,100153.19
2022-10-17T13:28:34.807Z,100168.38
2022-10-17T13:30:39.987Z,100157.28
2022-10-17T13:32:45.279Z,100167.47
2022-10-17T13:35:10.366Z,100164.53
2022-10-17T13:37:15.923Z,100146.88
2022-10-17T13:39:32.653Z,100155.94
2022-10-17T13:41:45.089Z,100144.19
2022-10-17T13:43:48.067Z,100153.63
2022-10-17T13:45:53.382Z,100143.53
2022-10-17T13:47:56.987Z,100143.56
2022-10-17T13:50:00.465Z,100136.84
2022-10-17T13:52:05.503Z,100137.72
2022-10-17T13:54:36.522Z,100130.94
2022-10-17T13:56:40.976Z,100133.72
2022-10-17T13:58:46.692Z,100133.22
2022-10-17T14:00:53.438Z,100114.38
2022-10-17T14:02:56.145Z,100107.34
2022-10-17T14:05:18.224Z,100112.59
2022-10-17T14:08:09.316Z,100110.44
2022-10-17T14:10:06.861Z,100111.06
2022-10-17T14:12:13.852Z,100110.84
2022-10-17T14:14:26.420Z,100098.31
2022-10-17T14:16:36.631Z,100102.19
2022-10-17T14:18:41.277Z,100096.25
2022-10-17T14:21:31.719Z,100097.69
2022-10-17T14:23:40.371Z,100097.97
2022-10-17T14:25:43.068Z,100082.25
2022-10-17T14:28:03.729Z,100068.06
2022-10-17T14:30:51.679Z,100073.47
2022-10-17T14:32:59.096Z,100085.53
2022-10-17T14:35:37.157Z,100078.13
2022-10-17T14:37:35.971Z,100071.84
2022-10-17T14:39:39.467Z,100059.25
2022-10-17T14:41:45.683Z,100060.94
2022-10-17T14:44:02.229Z,100061.78
2022-10-17T14:46:05.531Z,100064.25
2022-10-17T14:48:12.538Z,100064.03
2022-10-17T14:50:20.870Z,100058.31
2022-10-17T14:52:28.417Z,100054.22
2022-10-17T14:54:32.776Z,100059.75
2022-10-17T14:56:40.904Z,100056.50
2022-10-17T14:58:43.776Z,100054.88
2022-10-17T15:00:46.439Z,100047.28
2022-10-17T15:02:50.781Z,100042.91
2022-10-17T15:04:54.459Z,100049.47
2022-10-17T15:06:57.123Z,100042.94
2022-10-17T15:09:00.206Z,100042.72
2022-10-17T15:11:02.888Z,100036.44
2022-10-17T15:15:30.260Z,100037.84
2022-10-17T15:17:34.779Z,100036.00
2022-10-17T15:19:37.441Z,100030.00
2022-10-17T15:21:43.409Z,100042.31
2022-10-17T15:23:49.946Z,100036.31
2022-10-17T15:25:52.525Z,100029.50
2022-10-17T15:27:55.877Z,100036.59
2022-10-17T15:29:58.758Z,100023.22
2022-10-17T15:32:01.352Z,100022.97
2022-10-17T15:34:04.354Z,100014.25
2022-10-17T15:36:27.703Z,100015.91
2022-10-17T15:38:30.258Z,100002.56
2022-10-17T15:40:33.479Z,99999.03
2022-10-17T15:42:36.367Z,100001.19
2022-10-17T15:44:41.238Z,100006.41
2022-10-17T15:46:45.208Z,100002.06
2022-10-17T15:48:48.331Z,100005.88
2022-10-17T15:50:51.696Z,100000.69
2022-10-17T15:52:54.976Z,99996.09
2022-10-17T15:55:02.549Z,99993.88
2022-10-17T15:57:19.108Z,99984.88
2022-10-17T15:59:29.786Z,99987.66
2022-10-17T16:01:34.776Z,99982.19
2022-10-17T16:03:37.454Z,99982.25
2022-10-17T16:05:41.098Z,99980.06
2022-10-17T16:07:48.766Z,99974.91
2022-10-17T16:09:51.620Z,99964.56
2022-10-17T16:13:04.314Z,99953.91
2022-10-17T16:15:20.221Z,99958.56
2022-10-17T16:17:22.804Z,99964.34
2022-10-17T16:19:29.972Z,99958.88
2022-10-17T16:21:35.930Z,99967.59
2022-10-17T16:23:38.618Z,99954.50
2022-10-17T16:25:41.795Z,99957.75
2022-10-17T16:27:44.712Z,99950.97
2022-10-17T16:29:47.380Z,99934.31
2022-10-17T16:31:50.187Z,99944.91
2022-10-17T16:33:55.177Z,99947.59
2022-10-17T16:35:58.316Z,99945.63
2022-10-17T16:38:01.720Z,99943.44
2022-10-17T16:40:05.122Z,99933.28
2022-10-17T16:42:08.033Z,99936.00
2022-10-17T16:44:15.937Z,99924.50
2022-10-17T16:46:19.322Z,99931.81
2022-10-17T16:48:24.937Z,99923.34
2022-10-17T16:50:35.563Z,99934.78
2022-10-17T16:52:38.249Z,99921.97
2022-10-17T16:54:41.003Z,99924.69
2022-10-17T16:56:43.763Z,99934.28
2022-10-17T16:58:46.839Z,99916.53
2022-10-17T17:00:49.684Z,99904.56
2022-10-17T17:02:56.403Z,99902.91
2022-10-17T17:04:59.806Z,99912.50
2022-10-17T17:07:02.686Z,99901.88
2022-10-17T17:09:05.739Z,99894.78
2022-10-17T17:11:10.714Z,99884.13
2022-10-17T17:13:13.609Z,99881.94
2022-10-17T17:15:16.507Z,99887.38
2022-10-17T17:17:30.513Z,99877.00
2022-10-17T17:19:40.010Z,99877.00
2022-10-17T17:21:50.329Z,99869.06
2022-10-17T17:23:53.850Z,99867.41
2022-10-17T17:26:02.678Z,99867.94
2022-10-17T17:28:07.037Z,99871.75
2022-10-17T17:30:10.257Z,99861.63
2022-10-17T17:32:14.612Z,99852.34
2022-10-17T17:34:18.386Z,99848.97
2022-10-17T17:36:24.419Z,99854.69
2022-10-17T17:38:30.364Z,99848.69
2022-10-17T17:40:34.687Z,99845.31
2022-10-17T17:42:37.566Z,99844.50
2022-10-17T17:44:40.392Z,99832.75
2022-10-17T17:46:43.790Z,99837.81
2022-10-17T17:48:48.018Z,99835.84
2022-10-17T17:50:50.954Z,99832.22
2022-10-17T17:52:53.897Z,99831.13
2022-10-17T17:54:56.560Z,99827.81
2022-10-17T17:56:59.369Z,99842.81
2022-10-17T17:59:03.596Z,99828.34
2022-10-17T18:01:13.292Z,99827.75
2022-10-17T18:03:17.684Z,99832.09
2022-10-17T18:05:20.447Z,99816.53
2022-10-17T18:07:24.330Z,99813.78
2022-10-17T18:09:27.019Z,99814.59
2022-10-17T18:11:29.958Z,99803.66
2022-10-17T18:13:32.772Z,99795.00
2022-10-17T18:15:35.381Z,99797.69
2022-10-17T18:17:38.582Z,99791.41
2022-10-17T18:19:42.295Z,99796.06
2022-10-17T18:21:44.924Z,99781.28
2022-10-17T18:23:48.979Z,99776.09
2022-10-17T18:26:02.911Z,99777.81
2022-10-17T18:28:05.753Z,99775.28
2022-10-17T18:30:08.845Z,99771.50
2022-10-17T18:32:11.654Z,99762.22
2022-10-17T18:34:14.212Z,99767.41
2022-10-17T18:36:16.884Z,99770.34
2022-10-17T18:38:19.494Z,99740.72
2022-10-17T18:40:22.226Z,99754.22
2022-10-17T18:42:24.836Z,99758.88
2022-10-17T18:44:27.632Z,99747.16
2022-10-17T18:46:36.630Z,99750.69
2022-10-17T18:48:41.144Z,99751.50
2022-10-17T18:50:43.765Z,99748.75
2022-10-17T18:52:48.429Z,99740.56
2022-10-17T18:54:51.189Z,99743.00
2022-10-17T18:56:55.155Z,99735.94
2022-10-17T18:58:58.301Z,99728.53
2022-10-17T19:01:09.958Z,99722.75
2022-10-17T19:03:12.955Z,99717.00
2022-10-17T19:05:15.804Z,99725.00
2022-10-17T19:07:20.243Z,99710.22
2022-10-17T19:09:22.806Z,99712.13
2022-10-17T19:11:27.482Z,99712.44
2022-10-17T19:13:31.808Z,99707.19
2022-10-17T19:15:34.547Z,99701.72
2022-10-17T19:17:37.223Z,99707.19
2022-10-17T19:19:39.872Z,99699.88
2022-10-17T19:21:44.154Z,99702.81
2022-10-17T19:23:58.194Z,99706.97
2022-10-17T19:26:11.969Z,99691.97
2022-10-17T19:28:14.576Z,99704.75
2022-10-17T19:30:17.182Z,99703.63
2022-10-17T19:32:22.225Z,99703.34
2022-10-17T19:34:25.761Z,99708.81
2022-10-17T19:36:33.382Z,99697.06
2022-10-17T19:38:36.841Z,99695.44
2022-10-17T19:40:42.409Z,99691.88
2022-10-17T19:42:45.223Z,99683.69
2022-10-17T19:44:49.881Z,99691.38
2022-10-17T19:46:52.522Z,99698.56
2022-10-17T19:48:55.527Z,99692.66
2022-10-17T19:50:58.464Z,99682.66
2022-10-17T19:53:01.468Z,99681.38
2022-10-17T19:55:04.404Z,99699.59
2022-10-17T19:57:09.679Z,99692.13
2022-10-17T19:59:15.521Z,99710.31
2022-10-17T20:01:27.161Z,99689.19
2022-10-17T20:03:30.161Z,99695.31
2022-10-17T20:05:32.733Z,99697.06
2022-10-17T20:07:35.327Z,99677.81
2022-10-17T20:09:37.939Z,99683.06
2022-10-17T20:11:40.643Z,99686.91
2022-10-17T20:13:45.006Z,99682.03
2022-10-17T20:15:57.481Z,99651.81
2022-10-17T20:18:00.238Z,99670.97
2022-10-17T20:20:07.803Z,99664.44
2022-10-17T20:22:11.458Z,99658.44
2022-10-17T20:24:16.712Z,99644.00
2022-10-17T20:26:39.131Z,99653.25
2022-10-17T20:28:43.235Z,99646.16
2022-10-17T20:30:46.685Z,99646.41
2022-10-17T20:32:49.361Z,99643.41
2022-10-17T20:34:51.949Z,99637.38
2022-10-17T20:36:54.745Z,99647.22
2022-10-17T20:38:59.034Z,99629.25
2022-10-17T20:41:07.311Z,99623.78
2022-10-17T20:43:11.652Z,99615.94
2022-10-17T20:45:14.988Z,99609.38
2022-10-17T20:47:39.909Z,99607.78
2022-10-17T20:49:40.510Z,99605.31
2022-10-17T20:51:43.372Z,99607.81
2022-10-17T20:53:46.130Z,99600.19
2022-10-17T20:55:48.911Z,99600.19
2022-10-17T20:57:54.034Z,99591.22
2022-10-17T20:59:56.603Z,99587.69
2022-10-17T21:01:59.267Z,99604.31
2022-10-17T21:04:26.990Z,99573.53
2022-10-17T21:06:25.694Z,99584.44
2022-10-17T21:08:29.131Z,99568.19
2022-10-17T21:10:35.213Z,99568.72
2022-10-17T21:12:53.090Z,99571.97
2022-10-17T21:14:56.097Z,99563.59
2022-10-17T21:17:03.754Z,99571.22
2022-10-17T21:19:07.653Z,99572.31
2022-10-17T21:21:11.641Z,99558.19
2022-10-17T21:23:14.188Z,99562.81
2022-10-17T21:25:16.777Z,99551.69
2022-10-17T21:27:19.897Z,99549.75
2022-10-17T21:29:23.593Z,99542.69
2022-10-17T21:31:27.928Z,99536.94
2022-10-17T21:33:30.480Z,99538.63
2022-10-17T21:35:33.039Z,99528.25
2022-10-17T21:37:35.808Z,99539.13
2022-10-17T21:39:38.357Z,99534.22
2022-10-17T21:41:41.826Z,99532.28
2022-10-17T21:43:44.850Z,99529.56
2022-10-17T21:45:47.393Z,99521.13
2022-10-17T21:48:11.694Z,99513.47
2022-10-17T21:50:12.664Z,99521.06
2022-10-17T21:52:15.246Z,99520.22
2022-10-17T21:54:19.895Z,99501.13
2022-10-17T21:56:31.208Z,99501.44
2022-10-17T21:58:34.396Z,99501.94
2022-10-17T22:00:37.021Z,99488.63
2022-10-17T22:02:39.562Z,99486.94
2022-10-17T22:04:42.226Z,99491.28
2022-10-17T22:06:47.160Z,99483.91
2022-10-17T22:08:50.234Z,99493.41
2022-10-17T22:10:52.834Z,99492.03
2022-10-17T22:12:55.422Z,99487.41
2022-10-17T22:14:57.999Z,99480.84
2022-10-17T22:17:01.683Z,99489.38
2022-10-17T22:19:07.107Z,99506.53
2022-10-17T22:21:15.902Z,99484.72
2022-10-17T22:23:18.745Z,99482.00
2022-10-17T22:25:21.355Z,99469.66
2022-10-17T22:27:24.025Z,99468.78
2022-10-17T22:29:26.560Z,99464.75
2022-10-17T22:31:29.104Z,99462.00
2022-10-17T22:33:33.065Z,99463.63
2022-10-17T22:35:35.640Z,99460.31
2022-10-17T22:37:38.462Z,99464.16
2022-10-17T22:39:41.097Z,99461.13
2022-10-17T22:41:43.619Z,99462.47
2022-10-17T22:43:46.312Z,99462.47
2022-10-17T22:45:59.111Z,99461.06
2022-10-17T22:48:01.776Z,99476.84
2022-10-17T22:50:04.603Z,99456.34
2022-10-17T22:52:07.249Z,99453.63
2022-10-17T22:54:09.778Z,99453.03
2022-10-17T22:56:18.197Z,99458.50
2022-10-17T22:58:21.838Z,99451.44
2022-10-17T23:00:24.432Z,99444.84
2022-10-17T23:02:27.127Z,99462.63
2022-10-17T23:04:29.763Z,99443.78
2022-10-17T23:06:32.512Z,99450.56
2022-10-17T23:08:35.660Z,99445.09
2022-10-17T23:10:39.059Z,99426.81
2022-10-17T23:12:41.645Z,99437.72
2022-10-17T23:14:44.223Z,99425.22
2022-10-17T23:16:46.918Z,99435.00
2022-10-17T23:18:49.587Z,99418.88
2022-10-17T23:20:52.807Z,99424.88
2022-10-17T23:22:55.535Z,99417.78
2022-10-17T23:24:58.097Z,99424.88
2022-10-17T23:27:01.560Z,99425.38
2022-10-17T23:29:04.196Z,99419.91
2022-10-17T23:31:15.447Z,99428.34
2022-10-17T23:33:18.059Z,99419.88
2022-10-17T23:35:20.599Z,99435.13
2022-10-17T23:37:23.235Z,99416.84
2022-10-17T23:39:25.906Z,99413.00
2022-10-17T23:41:28.690Z,99407.25
2022-10-17T23:43:32.384Z,99405.03
2022-10-17T23:45:37.191Z,99404.75
2022-10-17T23:47:39.985Z,99403.06
2022-10-17T23:49:42.531Z,99398.09
2022-10-17T23:51:45.125Z,99391.84
2022-10-17T23:53:47.751Z,99392.66
2022-10-17T23:55:50.519Z,99388.81
2022-10-17T23:57:53.322Z,99388.53
2022-10-17T23:59:55.887Z,99394.81
