createdAt,value
2019-03-26T00:01:45.187Z,3.70
2019-03-26T00:04:15.000Z,3.20
2019-03-26T00:06:44.866Z,4.93
2019-03-26T00:09:14.692Z,3.30
2019-03-26T00:11:44.500Z,3.53
2019-03-26T00:14:14.378Z,3.63
2019-03-26T00:16:44.243Z,3.60
2019-03-26T00:19:14.077Z,3.53
2019-03-26T00:21:43.894Z,5.07
2019-03-26T00:24:13.893Z,3.47
2019-03-26T00:26:43.836Z,3.63
2019-03-26T00:29:13.664Z,3.00
2019-03-26T00:31:43.463Z,4.10
2019-03-26T00:34:19.063Z,2.80
2019-03-26T00:36:44.916Z,3.23
2019-03-26T00:39:14.712Z,3.07
2019-03-26T00:41:44.562Z,3.20
2019-03-26T00:44:14.400Z,3.00
2019-03-26T00:46:44.212Z,3.40
2019-03-26T00:49:14.449Z,4.60
2019-03-26T00:51:44.259Z,3.50
2019-03-26T00:54:14.082Z,3.07
2019-03-26T00:56:43.877Z,2.40
2019-03-26T00:59:13.693Z,2.87
2019-03-26T01:01:43.526Z,3.67
2019-03-26T01:04:13.329Z,3.30
2019-03-26T01:06:43.173Z,4.70
2019-03-26T01:09:13.024Z,3.07
2019-03-26T01:11:42.855Z,4.23
2019-03-26T01:14:12.719Z,4.17
2019-03-26T01:16:42.523Z,2.70
2019-03-26T01:19:12.376Z,3.30
2019-03-26T01:21:42.263Z,3.53
2019-03-26T01:24:12.051Z,2.83
2019-03-26T01:26:41.893Z,3.50
2019-03-26T01:29:11.781Z,2.90
2019-03-26T01:31:41.583Z,3.70
2019-03-26T01:34:11.392Z,2.83
2019-03-26T01:36:41.189Z,3.33
2019-03-26T01:39:11.131Z,3.97
2019-03-26T01:41:40.927Z,3.50
2019-03-26T01:44:10.709Z,3.47
2019-03-26T01:46:40.529Z,3.60
2019-03-26T01:49:10.349Z,3.57
2019-03-26T01:51:40.265Z,3.40
2019-03-26T01:54:10.165Z,3.57
2019-03-26T01:56:39.944Z,3.33
2019-03-26T01:59:09.974Z,3.63
2019-03-26T02:01:39.770Z,2.97
2019-03-26T02:04:09.590Z,3.90
2019-03-26T02:06:39.385Z,4.57
2019-03-26T02:09:09.213Z,4.40
2019-03-26T02:11:38.995Z,3.23
2019-03-26T02:14:08.799Z,3.60
2019-03-26T02:16:38.633Z,3.27
2019-03-26T02:19:08.432Z,3.13
2019-03-26T02:21:38.277Z,3.53
2019-03-26T02:24:08.064Z,2.30
2019-03-26T02:26:37.852Z,3.20
2019-03-26T02:29:07.669Z,2.60
2019-03-26T02:31:37.480Z,3.00
2019-03-26T02:34:07.309Z,3.30
2019-03-26T02:36:37.106Z,3.23
2019-03-26T02:39:08.417Z,2.43
2019-03-26T02:41:38.330Z,3.70
2019-03-26T02:44:08.239Z,3.07
2019-03-26T02:46:38.088Z,3.43
2019-03-26T02:49:07.913Z,3.40
2019-03-26T02:51:37.724Z,3.60
2019-03-26T02:54:07.676Z,3.70
2019-03-26T02:56:37.497Z,3.50
2019-03-26T02:59:07.378Z,3.43
2019-03-26T03:01:37.177Z,3.30
2019-03-26T03:04:07.000Z,4.20
2019-03-26T03:06:36.862Z,3.90
2019-03-26T03:09:07.494Z,3.33
2019-03-26T03:11:37.294Z,3.30
2019-03-26T03:14:07.089Z,3.40
2019-03-26T03:16:37.006Z,4.17
2019-03-26T03:19:06.890Z,2.33
2019-03-26T03:21:36.765Z,3.37
2019-03-26T03:24:06.735Z,3.40
2019-03-26T03:26:36.631Z,2.03
2019-03-26T03:29:06.426Z,3.33
2019-03-26T03:31:36.250Z,2.83
2019-03-26T03:34:06.109Z,2.20
2019-03-26T03:36:35.933Z,2.43
2019-03-26T03:39:07.267Z,3.00
2019-03-26T03:41:37.074Z,2.60
2019-03-26T03:44:07.109Z,2.20
2019-03-26T03:46:36.976Z,2.80
2019-03-26T03:49:06.816Z,2.63
2019-03-26T03:51:39.240Z,3.10
2019-03-26T03:54:09.963Z,2.33
2019-03-26T03:56:42.076Z,2.67
2019-03-26T03:59:12.125Z,2.80
2019-03-26T04:01:42.022Z,2.40
2019-03-26T04:04:11.824Z,2.20
2019-03-26T04:06:41.637Z,3.77
2019-03-26T04:09:11.465Z,2.13
2019-03-26T04:11:41.289Z,3.20
2019-03-26T04:14:11.088Z,3.23
2019-03-26T04:16:40.899Z,2.03
2019-03-26T04:19:10.726Z,2.50
2019-03-26T04:21:40.530Z,2.30
2019-03-26T04:24:10.315Z,2.30
2019-03-26T04:26:40.136Z,2.53
2019-03-26T04:29:09.943Z,3.17
2019-03-26T04:31:39.758Z,2.80
2019-03-26T04:34:09.565Z,2.20
2019-03-26T04:36:39.375Z,3.07
2019-03-26T04:39:09.225Z,3.13
2019-03-26T04:41:39.021Z,2.60
2019-03-26T04:44:08.842Z,2.87
2019-03-26T04:46:38.624Z,2.73
2019-03-26T04:49:08.425Z,2.33
2019-03-26T04:51:38.321Z,2.97
2019-03-26T04:54:08.128Z,2.17
2019-03-26T04:56:37.957Z,3.00
2019-03-26T04:59:07.757Z,2.03
2019-03-26T05:01:37.556Z,2.60
2019-03-26T05:04:07.373Z,2.07
2019-03-26T05:06:38.128Z,3.00
2019-03-26T05:09:08.366Z,2.70
2019-03-26T05:11:38.195Z,3.60
2019-03-26T05:14:07.994Z,3.83
2019-03-26T05:16:37.862Z,3.43
2019-03-26T05:19:07.816Z,4.00
2019-03-26T05:21:37.644Z,3.73
2019-03-26T05:24:07.508Z,2.80
2019-03-26T05:26:37.337Z,4.20
2019-03-26T05:29:07.129Z,3.33
2019-03-26T05:31:36.928Z,4.10
2019-03-26T05:34:06.741Z,3.13
2019-03-26T05:36:36.597Z,4.20
2019-03-26T05:39:07.592Z,2.50
2019-03-26T05:41:37.397Z,3.70
2019-03-26T05:44:07.184Z,2.97
2019-03-26T05:46:37.001Z,3.17
2019-03-26T05:49:06.799Z,3.00
2019-03-26T05:51:36.712Z,3.47
2019-03-26T05:54:06.572Z,2.57
2019-03-26T05:56:36.409Z,2.87
2019-03-26T05:59:06.209Z,2.37
2019-03-26T06:01:36.009Z,2.00
2019-03-26T06:04:05.858Z,2.23
2019-03-26T06:06:35.729Z,2.20
2019-03-26T06:09:06.534Z,1.87
2019-03-26T06:11:36.343Z,3.00
2019-03-26T06:14:06.158Z,2.70
2019-03-26T06:16:38.510Z,2.20
2019-03-26T06:19:07.536Z,2.90
2019-03-26T06:21:37.395Z,1.97
2019-03-26T06:24:07.193Z,2.90
2019-03-26T06:26:37.009Z,2.80
2019-03-26T06:29:06.792Z,2.77
2019-03-26T06:31:36.710Z,2.70
2019-03-26T06:34:06.521Z,2.63
2019-03-26T06:36:36.320Z,2.23
2019-03-26T06:39:08.263Z,2.03
2019-03-26T06:41:38.098Z,2.40
2019-03-26T06:44:07.893Z,2.80
2019-03-26T06:46:37.692Z,1.90
2019-03-26T06:49:07.581Z,2.70
2019-03-26T06:51:37.381Z,2.73
2019-03-26T06:54:07.306Z,2.53
2019-03-26T06:56:37.106Z,3.20
2019-03-26T06:59:06.909Z,3.13
2019-03-26T07:01:36.840Z,2.97
2019-03-26T07:04:06.636Z,2.50
2019-03-26T07:06:36.495Z,3.53
2019-03-26T07:09:07.933Z,2.60
2019-03-26T07:11:37.796Z,4.00
2019-03-26T07:14:07.670Z,2.70
2019-03-26T07:16:37.516Z,3.30
2019-03-26T07:19:07.321Z,3.00
2019-03-26T07:21:49.186Z,3.00
2019-03-26T07:24:08.690Z,2.90
2019-03-26T07:26:38.557Z,4.57
2019-03-26T07:29:08.361Z,3.83
2019-03-26T07:31:38.193Z,5.70
2019-03-26T07:34:08.025Z,4.17
2019-03-26T07:36:37.885Z,3.20
2019-03-26T07:39:07.921Z,3.23
2019-03-26T07:41:37.769Z,3.10
2019-03-26T07:44:07.615Z,4.80
2019-03-26T07:46:37.437Z,3.00
2019-03-26T07:49:07.272Z,3.73
2019-03-26T07:51:37.103Z,3.13
2019-03-26T07:54:06.996Z,2.80
2019-03-26T07:56:36.864Z,2.70
2019-03-26T07:59:06.677Z,2.70
2019-03-26T08:01:36.480Z,3.40
2019-03-26T08:04:06.561Z,2.60
2019-03-26T08:06:36.441Z,2.60
2019-03-26T08:09:07.437Z,4.87
2019-03-26T08:11:37.248Z,2.70
2019-03-26T08:14:07.245Z,2.10
2019-03-26T08:16:37.069Z,3.50
2019-03-26T08:19:06.920Z,2.70
2019-03-26T08:21:36.746Z,3.10
2019-03-26T08:24:06.639Z,3.20
2019-03-26T08:26:36.468Z,2.93
2019-03-26T08:29:06.288Z,3.20
2019-03-26T08:31:36.106Z,3.20
2019-03-26T08:34:05.944Z,3.57
2019-03-26T08:36:35.909Z,3.20
2019-03-26T08:39:07.363Z,4.13
2019-03-26T08:41:37.192Z,3.70
2019-03-26T08:44:07.074Z,3.73
2019-03-26T08:46:36.900Z,3.00
2019-03-26T08:49:06.710Z,3.53
2019-03-26T08:51:36.520Z,2.87
2019-03-26T08:54:06.325Z,3.90
2019-03-26T08:56:36.179Z,3.63
2019-03-26T08:59:05.996Z,3.63
2019-03-26T09:01:35.811Z,3.50
2019-03-26T09:04:05.714Z,3.00
2019-03-26T09:06:35.520Z,3.03
2019-03-26T09:09:07.047Z,4.40
2019-03-26T09:11:36.863Z,3.43
2019-03-26T09:14:06.674Z,4.00
2019-03-26T09:16:36.507Z,2.60
2019-03-26T09:19:06.336Z,3.10
2019-03-26T09:21:36.136Z,3.30
2019-03-26T09:24:05.952Z,3.57
2019-03-26T09:26:35.889Z,2.87
2019-03-26T09:29:05.753Z,4.20
2019-03-26T09:31:35.566Z,4.10
2019-03-26T09:34:05.391Z,3.13
2019-03-26T09:36:35.224Z,3.63
2019-03-26T09:39:07.439Z,3.53
2019-03-26T09:41:37.410Z,3.80
2019-03-26T09:44:07.286Z,3.00
2019-03-26T09:46:37.092Z,4.33
2019-03-26T09:49:06.956Z,4.47
2019-03-26T09:51:36.814Z,3.80
2019-03-26T09:54:06.632Z,4.13
2019-03-26T09:56:36.451Z,4.77
2019-03-26T09:59:06.297Z,3.63
2019-03-26T10:01:36.120Z,3.80
2019-03-26T10:04:05.970Z,3.60
2019-03-26T10:06:35.793Z,3.00
2019-03-26T10:09:07.609Z,3.23
2019-03-26T10:11:37.433Z,3.43
2019-03-26T10:14:07.266Z,3.07
2019-03-26T10:16:37.189Z,4.50
2019-03-26T10:19:07.084Z,3.50
2019-03-26T10:21:36.925Z,3.07
2019-03-26T10:24:06.746Z,3.20
2019-03-26T10:26:36.587Z,3.13
2019-03-26T10:29:19.047Z,2.70
2019-03-26T10:31:37.977Z,3.40
2019-03-26T10:34:07.798Z,2.80
2019-03-26T10:36:37.617Z,3.97
2019-03-26T10:39:08.336Z,2.27
2019-03-26T10:41:38.197Z,2.57
2019-03-26T10:44:08.021Z,3.67
2019-03-26T10:46:37.865Z,2.93
2019-03-26T10:49:07.660Z,2.73
2019-03-26T10:51:37.471Z,2.57
2019-03-26T10:54:07.337Z,3.10
2019-03-26T10:56:37.157Z,3.00
2019-03-26T10:59:06.970Z,2.97
2019-03-26T11:01:36.805Z,3.00
2019-03-26T11:04:07.830Z,3.50
2019-03-26T11:06:37.821Z,3.17
2019-03-26T11:09:20.021Z,4.17
2019-03-26T11:11:40.041Z,3.10
2019-03-26T11:14:09.870Z,3.77
2019-03-26T11:16:39.692Z,3.10
2019-03-26T11:19:09.527Z,3.37
2019-03-26T11:21:39.362Z,2.90
2019-03-26T11:24:09.214Z,4.47
2019-03-26T11:26:39.045Z,3.47
2019-03-26T11:29:08.897Z,5.00
2019-03-26T11:31:38.827Z,5.00
2019-03-26T11:34:08.656Z,3.90
2019-03-26T11:36:38.505Z,2.73
2019-03-26T11:39:09.893Z,3.00
2019-03-26T11:41:39.727Z,3.70
2019-03-26T11:44:09.549Z,3.67
2019-03-26T11:46:39.401Z,4.47
2019-03-26T11:49:09.245Z,2.23
2019-03-26T11:51:39.075Z,3.10
2019-03-26T11:54:08.897Z,3.60
2019-03-26T11:56:38.727Z,2.83
2019-03-26T11:59:08.557Z,4.10
2019-03-26T12:01:38.353Z,3.57
2019-03-26T12:04:08.199Z,2.57
2019-03-26T12:06:37.997Z,2.73
2019-03-26T12:09:08.685Z,3.03
2019-03-26T12:11:38.544Z,2.83
2019-03-26T12:14:08.374Z,4.30
2019-03-26T12:16:38.214Z,4.07
2019-03-26T12:19:08.232Z,4.27
2019-03-26T12:21:38.099Z,3.87
2019-03-26T12:24:08.010Z,3.33
2019-03-26T12:26:37.840Z,3.23
2019-03-26T12:29:07.689Z,2.93
2019-03-26T12:31:37.695Z,3.37
2019-03-26T12:34:09.369Z,3.60
2019-03-26T12:36:40.323Z,3.83
2019-03-26T12:39:10.403Z,3.10
2019-03-26T12:41:40.201Z,3.57
2019-03-26T12:44:10.036Z,3.50
2019-03-26T12:46:39.846Z,3.10
2019-03-26T12:49:09.664Z,3.37
2019-03-26T12:51:39.614Z,2.73
2019-03-26T12:54:09.453Z,3.07
2019-03-26T12:56:39.307Z,3.00
2019-03-26T12:59:09.179Z,3.00
2019-03-26T13:01:38.999Z,4.33
2019-03-26T13:04:13.282Z,4.93
2019-03-26T13:06:40.404Z,4.10
2019-03-26T13:09:10.910Z,3.37
2019-03-26T13:11:40.730Z,3.97
2019-03-26T13:14:10.528Z,3.80
2019-03-26T13:16:40.384Z,3.83
2019-03-26T13:19:10.784Z,3.33
2019-03-26T13:21:40.634Z,3.83
2019-03-26T13:24:11.612Z,3.73
2019-03-26T13:26:41.699Z,3.70
2019-03-26T13:29:11.708Z,3.30
2019-03-26T13:31:41.540Z,3.57
2019-03-26T13:34:11.365Z,4.00
2019-03-26T13:36:41.249Z,3.07
2019-03-26T13:39:11.548Z,3.60
2019-03-26T13:41:41.367Z,3.87
2019-03-26T13:44:11.169Z,2.90
2019-03-26T13:46:40.977Z,3.53
2019-03-26T13:49:11.122Z,2.80
2019-03-26T13:51:41.000Z,3.00
2019-03-26T13:54:10.802Z,3.40
2019-03-26T13:56:40.634Z,3.77
2019-03-26T13:59:10.433Z,3.27
2019-03-26T14:01:40.268Z,3.83
2019-03-26T14:04:10.091Z,3.93
2019-03-26T14:06:39.950Z,4.20
2019-03-26T14:09:10.179Z,3.57
2019-03-26T14:11:39.990Z,3.50
2019-03-26T14:14:09.840Z,3.43
2019-03-26T14:16:39.645Z,3.23
2019-03-26T14:19:09.504Z,3.70
2019-03-26T14:21:39.345Z,2.90
2019-03-26T14:24:09.257Z,3.10
2019-03-26T14:26:39.124Z,2.83
2019-03-26T14:29:08.928Z,4.33
2019-03-26T14:31:38.769Z,2.20
2019-03-26T14:34:08.585Z,3.40
2019-03-26T14:36:38.415Z,3.40
2019-03-26T14:39:10.365Z,2.53
2019-03-26T14:41:43.997Z,3.87
2019-03-26T14:44:13.901Z,3.93
2019-03-26T14:46:43.992Z,4.30
2019-03-26T14:49:14.065Z,4.40
2019-03-26T14:51:43.945Z,4.13
2019-03-26T14:54:13.789Z,3.63
2019-03-26T14:56:43.605Z,4.63
2019-03-26T14:59:13.484Z,3.83
2019-03-26T15:01:43.319Z,4.30
2019-03-26T15:04:13.427Z,3.80
2019-03-26T15:06:43.313Z,3.77
2019-03-26T15:09:13.881Z,4.57
2019-03-26T15:11:44.220Z,4.70
2019-03-26T15:14:14.020Z,4.40
2019-03-26T15:16:43.931Z,3.67
2019-03-26T15:19:14.325Z,3.60
2019-03-26T15:21:44.417Z,4.20
2019-03-26T15:24:14.694Z,3.33
2019-03-26T15:26:44.502Z,4.13
2019-03-26T15:29:14.458Z,3.87
2019-03-26T15:31:44.400Z,3.80
2019-03-26T15:34:14.225Z,4.07
2019-03-26T15:36:44.026Z,4.20
2019-03-26T15:39:13.869Z,4.17
2019-03-26T15:41:43.772Z,3.50
2019-03-26T15:44:13.674Z,4.50
2019-03-26T15:46:43.556Z,3.90
2019-03-26T15:49:13.511Z,3.70
2019-03-26T15:51:43.342Z,4.73
2019-03-26T15:54:13.175Z,3.80
2019-03-26T15:56:43.047Z,3.70
2019-03-26T15:59:12.871Z,5.43
2019-03-26T16:01:42.657Z,3.87
2019-03-26T16:04:12.480Z,4.07
2019-03-26T16:06:42.291Z,5.47
2019-03-26T16:09:12.503Z,4.37
2019-03-26T16:11:42.488Z,5.13
2019-03-26T16:14:12.408Z,4.57
2019-03-26T16:16:42.261Z,4.40
2019-03-26T16:19:12.060Z,4.20
2019-03-26T16:21:41.932Z,3.67
2019-03-26T16:24:11.888Z,4.20
2019-03-26T16:26:41.682Z,4.70
2019-03-26T16:29:11.593Z,5.50
2019-03-26T16:31:41.426Z,4.87
2019-03-26T16:34:11.266Z,4.83
2019-03-26T16:36:41.109Z,4.17
2019-03-26T16:39:10.985Z,4.77
2019-03-26T16:41:49.027Z,4.17
2019-03-26T16:44:12.375Z,4.03
2019-03-26T16:46:42.306Z,3.30
2019-03-26T16:49:12.152Z,5.00
2019-03-26T16:51:41.986Z,3.50
2019-03-26T16:54:11.814Z,3.90
2019-03-26T16:56:41.634Z,4.30
2019-03-26T16:59:11.498Z,4.97
2019-03-26T17:01:41.369Z,4.77
2019-03-26T17:04:11.190Z,3.70
2019-03-26T17:06:41.019Z,4.27
2019-03-26T17:09:10.901Z,3.53
2019-03-26T17:11:40.805Z,4.70
2019-03-26T17:14:10.636Z,4.47
2019-03-26T17:16:40.477Z,3.70
2019-03-26T17:19:10.291Z,3.03
2019-03-26T17:21:40.124Z,3.87
2019-03-26T17:24:10.034Z,4.80
2019-03-26T17:26:39.864Z,4.13
2019-03-26T17:29:09.787Z,4.30
2019-03-26T17:31:40.347Z,4.00
2019-03-26T17:34:10.743Z,3.70
2019-03-26T17:36:40.574Z,4.10
2019-03-26T17:39:10.697Z,4.57
2019-03-26T17:41:40.907Z,3.77
2019-03-26T17:44:11.431Z,4.10
2019-03-26T17:46:42.689Z,5.10
2019-03-26T17:49:12.565Z,4.07
2019-03-26T17:51:42.379Z,4.60
2019-03-26T17:54:15.362Z,4.20
2019-03-26T17:56:47.339Z,4.47
2019-03-26T17:59:16.728Z,3.33
2019-03-26T18:01:46.627Z,3.03
2019-03-26T18:04:16.442Z,4.50
2019-03-26T18:06:46.269Z,3.80
2019-03-26T18:09:16.074Z,4.17
2019-03-26T18:11:45.893Z,3.47
2019-03-26T18:14:15.760Z,4.50
2019-03-26T18:16:45.602Z,4.87
2019-03-26T18:19:15.545Z,4.30
2019-03-26T18:21:51.305Z,5.50
2019-03-26T18:24:17.058Z,4.43
2019-03-26T18:26:46.914Z,4.87
2019-03-26T18:29:16.758Z,4.93
2019-03-26T18:31:46.618Z,3.60
2019-03-26T18:34:16.864Z,3.83
2019-03-26T18:36:46.805Z,3.70
2019-03-26T18:39:16.638Z,4.27
2019-03-26T18:41:46.462Z,3.60
2019-03-26T18:44:17.153Z,3.90
2019-03-26T18:46:47.227Z,4.03
2019-03-26T18:49:18.178Z,3.83
2019-03-26T18:51:48.147Z,5.00
2019-03-26T18:54:18.175Z,4.37
2019-03-26T18:56:51.273Z,3.67
2019-03-26T18:59:21.370Z,5.20
2019-03-26T19:01:51.252Z,4.37
2019-03-26T19:04:21.129Z,4.83
2019-03-26T19:06:50.944Z,4.63
2019-03-26T19:09:20.765Z,3.80
2019-03-26T19:11:50.623Z,4.50
2019-03-26T19:14:20.468Z,4.30
2019-03-26T19:16:50.411Z,4.90
2019-03-26T19:19:20.341Z,4.93
2019-03-26T19:21:50.133Z,4.80
2019-03-26T19:24:19.977Z,4.50
2019-03-26T19:26:49.882Z,3.93
2019-03-26T19:29:19.788Z,5.10
2019-03-26T19:31:49.609Z,4.27
2019-03-26T19:34:19.577Z,4.77
2019-03-26T19:36:49.419Z,5.40
2019-03-26T19:39:19.290Z,4.87
2019-03-26T19:41:49.093Z,6.67
2019-03-26T19:44:19.021Z,5.70
2019-03-26T19:46:48.952Z,4.40
2019-03-26T19:49:18.793Z,4.17
2019-03-26T19:51:48.757Z,4.00
2019-03-26T19:54:18.637Z,5.27
2019-03-26T19:56:48.433Z,4.93
2019-03-26T19:59:18.262Z,4.37
2019-03-26T20:01:48.077Z,4.70
2019-03-26T20:04:17.905Z,4.97
2019-03-26T20:06:48.865Z,4.60
2019-03-26T20:09:18.705Z,5.73
2019-03-26T20:11:48.513Z,5.53
2019-03-26T20:14:18.325Z,5.43
2019-03-26T20:16:48.153Z,4.90
2019-03-26T20:19:17.969Z,5.07
2019-03-26T20:21:49.847Z,4.70
2019-03-26T20:24:19.345Z,7.23
2019-03-26T20:26:49.403Z,4.87
2019-03-26T20:29:19.243Z,5.30
2019-03-26T20:31:49.106Z,5.30
2019-03-26T20:34:18.977Z,6.17
2019-03-26T20:36:48.857Z,5.63
2019-03-26T20:39:18.660Z,7.10
2019-03-26T20:41:48.588Z,6.27
2019-03-26T20:44:18.396Z,6.77
2019-03-26T20:46:48.218Z,5.80
2019-03-26T20:49:18.009Z,5.90
2019-03-26T20:51:47.835Z,6.73
2019-03-26T20:54:17.668Z,7.00
2019-03-26T20:56:47.685Z,6.70
2019-03-26T20:59:17.630Z,6.30
2019-03-26T21:01:47.426Z,5.37
2019-03-26T21:04:17.256Z,5.87
2019-03-26T21:06:47.163Z,6.87
2019-03-26T21:09:17.012Z,7.10
2019-03-26T21:11:46.877Z,6.63
2019-03-26T21:14:16.732Z,7.87
2019-03-26T21:16:46.565Z,7.60
2019-03-26T21:19:16.373Z,7.90
2019-03-26T21:21:46.197Z,7.30
2019-03-26T21:24:16.100Z,7.40
2019-03-26T21:26:45.945Z,6.90
2019-03-26T21:29:15.811Z,7.77
2019-03-26T21:31:45.773Z,7.70
2019-03-26T21:34:29.851Z,6.50
2019-03-26T21:36:49.847Z,6.97
2019-03-26T21:39:19.721Z,8.27
2019-03-26T21:41:49.565Z,7.73
2019-03-26T21:44:19.376Z,7.87
2019-03-26T21:46:49.189Z,7.47
2019-03-26T21:49:19.003Z,8.27
2019-03-26T21:51:48.916Z,7.50
2019-03-26T21:54:18.836Z,7.67
2019-03-26T21:56:48.725Z,6.90
2019-03-26T21:59:21.008Z,8.70
2019-03-26T22:01:50.853Z,8.27
2019-03-26T22:04:20.688Z,7.97
2019-03-26T22:06:50.535Z,8.50
2019-03-26T22:09:20.418Z,8.17
2019-03-26T22:11:51.806Z,9.67
2019-03-26T22:14:21.643Z,8.37
2019-03-26T22:16:51.514Z,8.80
2019-03-26T22:19:28.389Z,9.33
2019-03-26T22:21:52.952Z,8.40
2019-03-26T22:24:22.762Z,8.43
2019-03-26T22:26:52.647Z,8.53
2019-03-26T22:29:22.471Z,8.83
2019-03-26T22:31:52.273Z,8.60
2019-03-26T22:34:22.188Z,9.63
2019-03-26T22:36:52.014Z,8.70
2019-03-26T22:39:21.843Z,9.23
2019-03-26T22:41:51.899Z,8.43
2019-03-26T22:44:31.180Z,8.13
2019-03-26T22:46:53.397Z,8.80
2019-03-26T22:49:23.220Z,10.30
2019-03-26T22:51:53.129Z,8.50
2019-03-26T22:54:22.925Z,9.13
2019-03-26T22:57:01.610Z,9.90
2019-03-26T22:59:31.425Z,9.47
2019-03-26T23:02:01.250Z,10.00
2019-03-26T23:04:31.086Z,9.87
2019-03-26T23:07:00.985Z,10.33
2019-03-26T23:09:30.782Z,9.57
2019-03-26T23:12:00.835Z,9.93
2019-03-26T23:14:43.998Z,11.07
2019-03-26T23:17:02.256Z,9.07
2019-03-26T23:19:32.062Z,8.43
2019-03-26T23:22:01.921Z,9.00
2019-03-26T23:24:31.831Z,10.53
2019-03-26T23:27:01.676Z,10.27
2019-03-26T23:29:31.483Z,11.00
2019-03-26T23:32:01.310Z,10.33
2019-03-26T23:34:31.141Z,8.80
2019-03-26T23:37:01.016Z,9.90
2019-03-26T23:39:30.853Z,10.20
2019-03-26T23:42:00.661Z,11.00
2019-03-26T23:44:30.459Z,10.90
2019-03-26T23:47:00.368Z,10.37
2019-03-26T23:49:30.182Z,9.87
2019-03-26T23:52:00.053Z,9.80
2019-03-26T23:54:29.921Z,10.17
2019-03-26T23:56:59.729Z,9.90
2019-03-26T23:59:29.564Z,9.30
