createdAt,value
2022-12-18T00:01:23.362Z,98.69
2022-12-18T00:03:50.372Z,98.81
2022-12-18T00:06:17.732Z,98.73
2022-12-18T00:08:45.143Z,99.10
2022-12-18T00:11:16.314Z,99.08
2022-12-18T00:13:43.132Z,99.58
2022-12-18T00:16:15.629Z,99.76
2022-12-18T00:18:42.861Z,99.31
2022-12-18T00:21:11.089Z,100.00
2022-12-18T00:23:38.522Z,100.00
2022-12-18T00:26:08.816Z,100.00
2022-12-18T00:28:35.302Z,100.00
2022-12-18T00:31:10.294Z,100.00
2022-12-18T00:33:37.520Z,100.00
2022-12-18T00:36:24.836Z,100.00
2022-12-18T00:38:51.494Z,100.00
2022-12-18T00:41:39.204Z,100.00
2022-12-18T00:44:06.973Z,100.00
2022-12-18T00:46:33.442Z,100.00
2022-12-18T00:48:59.952Z,100.00
2022-12-18T00:51:27.520Z,100.00
2022-12-18T00:53:53.973Z,100.00
2022-12-18T00:56:20.420Z,100.00
2022-12-18T00:58:46.812Z,100.00
2022-12-18T01:01:15.738Z,100.00
2022-12-18T01:03:42.345Z,100.00
2022-12-18T01:06:10.951Z,100.00
2022-12-18T01:08:37.374Z,100.00
2022-12-18T01:11:12.824Z,100.00
2022-12-18T01:13:40.753Z,100.00
2022-12-18T01:16:07.701Z,100.00
2022-12-18T01:18:34.258Z,100.00
2022-12-18T01:21:00.786Z,100.00
2022-12-18T01:23:27.236Z,100.00
2022-12-18T01:25:53.677Z,100.00
2022-12-18T01:28:20.418Z,100.00
2022-12-18T01:30:49.290Z,100.00
2022-12-18T01:33:15.822Z,100.00
2022-12-18T01:35:45.619Z,100.00
2022-12-18T01:38:12.068Z,100.00
2022-12-18T01:40:38.568Z,100.00
2022-12-18T01:43:05.081Z,100.00
2022-12-18T01:45:32.574Z,100.00
2022-12-18T01:48:07.165Z,100.00
2022-12-18T01:50:38.370Z,100.00
2022-12-18T01:53:17.026Z,100.00
2022-12-18T01:55:51.827Z,100.00
2022-12-18T01:58:20.033Z,100.00
2022-12-18T02:00:46.879Z,100.00
2022-12-18T02:03:16.788Z,100.00
2022-12-18T02:05:47.383Z,100.00
2022-12-18T02:08:29.189Z,100.00
2022-12-18T02:11:15.453Z,100.00
2022-12-18T02:13:52.167Z,100.00
2022-12-18T02:16:29.093Z,100.00
2022-12-18T02:19:01.275Z,100.00
2022-12-18T02:21:49.015Z,100.00
2022-12-18T02:24:44.632Z,100.00
2022-12-18T02:27:13.610Z,100.00
2022-12-18T02:29:44.971Z,100.00
2022-12-18T02:32:15.567Z,100.00
2022-12-18T02:34:43.334Z,100.00
2022-12-18T02:37:15.007Z,99.72
2022-12-18T02:39:43.213Z,99.86
2022-12-18T02:42:10.039Z,99.52
2022-12-18T02:44:44.411Z,99.39
2022-12-18T02:47:16.167Z,99.16
2022-12-18T02:49:59.999Z,99.84
2022-12-18T02:52:47.540Z,99.15
2022-12-18T02:55:37.160Z,98.98
2022-12-18T02:58:18.342Z,98.24
2022-12-18T03:01:09.790Z,98.26
2022-12-18T03:03:41.077Z,98.09
2022-12-18T03:06:17.441Z,97.80
2022-12-18T03:08:51.176Z,97.87
2022-12-18T03:11:37.763Z,97.70
2022-12-18T03:14:05.047Z,97.38
2022-12-18T03:16:34.643Z,97.11
2022-12-18T03:19:08.539Z,97.00
2022-12-18T03:21:41.427Z,96.81
2022-12-18T03:24:09.201Z,96.40
2022-12-18T03:26:36.818Z,96.92
2022-12-18T03:29:09.050Z,96.49
2022-12-18T03:31:36.014Z,96.21
2022-12-18T03:34:06.896Z,96.08
2022-12-18T03:36:33.337Z,96.06
2022-12-18T03:38:59.922Z,95.58
2022-12-18T03:41:49.738Z,95.78
2022-12-18T03:44:31.441Z,95.06
2022-12-18T03:47:31.549Z,95.37
2022-12-18T03:50:33.227Z,94.72
2022-12-18T03:53:14.839Z,94.90
2022-12-18T03:55:41.757Z,95.20
2022-12-18T03:58:17.464Z,94.91
2022-12-18T04:00:52.276Z,94.70
2022-12-18T04:03:22.689Z,94.82
2022-12-18T04:05:53.852Z,95.24
2022-12-18T04:08:22.702Z,95.32
2022-12-18T04:10:50.507Z,94.83
2022-12-18T04:13:30.264Z,94.60
2022-12-18T04:15:57.112Z,95.03
2022-12-18T04:18:23.548Z,94.66
2022-12-18T04:20:50.041Z,94.85
2022-12-18T04:23:16.477Z,95.46
2022-12-18T04:25:45.337Z,95.22
2022-12-18T04:28:11.829Z,94.85
2022-12-18T04:30:38.290Z,95.03
2022-12-18T04:33:13.241Z,94.93
2022-12-18T04:35:42.698Z,94.93
2022-12-18T04:38:09.731Z,95.01
2022-12-18T04:40:36.776Z,94.42
2022-12-18T04:43:04.302Z,94.79
2022-12-18T04:45:31.961Z,95.20
2022-12-18T04:48:03.267Z,95.10
2022-12-18T04:50:30.479Z,95.52
2022-12-18T04:52:57.496Z,95.30
2022-12-18T04:55:25.526Z,95.77
2022-12-18T04:57:51.938Z,95.48
2022-12-18T05:00:18.554Z,95.45
2022-12-18T05:02:45.166Z,95.27
2022-12-18T05:05:14.584Z,95.06
2022-12-18T05:07:41.040Z,94.94
2022-12-18T05:10:08.599Z,94.64
2022-12-18T05:12:56.657Z,94.90
2022-12-18T05:15:23.126Z,94.76
2022-12-18T05:17:49.544Z,95.00
2022-12-18T05:20:16.081Z,95.07
2022-12-18T05:22:42.644Z,94.66
2022-12-18T05:25:09.457Z,94.75
2022-12-18T05:27:36.114Z,94.84
2022-12-18T05:30:02.737Z,94.50
2022-12-18T05:32:29.184Z,94.25
2022-12-18T05:34:58.141Z,94.67
2022-12-18T05:37:24.686Z,94.53
2022-12-18T05:39:51.114Z,94.46
2022-12-18T05:42:17.531Z,94.88
2022-12-18T05:44:44.815Z,94.94
2022-12-18T05:47:11.233Z,94.54
2022-12-18T05:49:37.641Z,95.23
2022-12-18T05:52:04.205Z,94.41
2022-12-18T05:54:30.666Z,94.49
2022-12-18T05:56:57.076Z,94.82
2022-12-18T05:59:23.607Z,94.79
2022-12-18T06:01:50.122Z,94.32
2022-12-18T06:04:18.929Z,94.56
2022-12-18T06:06:45.396Z,94.26
2022-12-18T06:09:13.081Z,94.43
2022-12-18T06:11:40.841Z,94.21
2022-12-18T06:14:07.943Z,93.86
2022-12-18T06:16:35.708Z,93.82
2022-12-18T06:19:06.321Z,93.92
2022-12-18T06:21:33.197Z,93.96
2022-12-18T06:24:00.758Z,93.67
2022-12-18T06:26:28.549Z,93.53
2022-12-18T06:28:55.399Z,93.32
2022-12-18T06:31:21.935Z,93.79
2022-12-18T06:33:48.457Z,93.36
2022-12-18T06:36:15.117Z,93.67
2022-12-18T06:38:43.228Z,93.35
2022-12-18T06:41:17.100Z,93.08
2022-12-18T06:43:53.568Z,93.11
2022-12-18T06:46:22.201Z,93.31
2022-12-18T06:48:50.827Z,94.19
2022-12-18T06:51:19.194Z,93.44
2022-12-18T06:53:45.709Z,93.22
2022-12-18T06:56:13.222Z,93.22
2022-12-18T06:58:40.376Z,93.63
2022-12-18T07:01:09.722Z,93.39
2022-12-18T07:03:36.483Z,92.55
2022-12-18T07:06:03.492Z,92.83
2022-12-18T07:08:31.209Z,92.36
2022-12-18T07:10:57.920Z,91.66
2022-12-18T07:13:32.977Z,92.56
2022-12-18T07:16:17.146Z,92.79
2022-12-18T07:18:46.215Z,92.95
2022-12-18T07:21:15.884Z,92.92
2022-12-18T07:23:42.958Z,93.24
2022-12-18T07:26:13.125Z,92.74
2022-12-18T07:28:42.180Z,92.39
2022-12-18T07:31:17.369Z,92.89
2022-12-18T07:33:44.734Z,93.04
2022-12-18T07:36:11.953Z,92.94
2022-12-18T07:38:38.594Z,93.13
2022-12-18T07:41:10.455Z,92.69
2022-12-18T07:43:42.332Z,92.38
2022-12-18T07:46:09.851Z,91.71
2022-12-18T07:48:36.476Z,91.63
2022-12-18T07:51:05.179Z,90.97
2022-12-18T07:53:32.299Z,88.49
2022-12-18T07:58:52.654Z,83.89
2022-12-18T08:01:19.224Z,83.36
2022-12-18T08:03:47.721Z,80.75
2022-12-18T08:06:14.649Z,79.86
2022-12-18T08:08:43.231Z,78.54
2022-12-18T08:11:09.799Z,76.49
2022-12-18T08:13:36.458Z,75.22
2022-12-18T08:16:08.575Z,74.73
2022-12-18T08:18:36.667Z,72.78
2022-12-18T08:21:17.933Z,72.48
2022-12-18T08:23:55.188Z,71.26
2022-12-18T08:26:25.076Z,71.07
2022-12-18T08:28:51.991Z,72.81
2022-12-18T08:31:19.496Z,72.60
2022-12-18T08:33:48.537Z,73.49
2022-12-18T08:36:17.347Z,71.79
2022-12-18T08:38:44.445Z,71.27
2022-12-18T08:41:14.177Z,72.37
2022-12-18T08:44:01.161Z,73.20
2022-12-18T08:46:33.493Z,72.47
2022-12-18T08:49:00.162Z,69.79
2022-12-18T08:51:27.287Z,70.10
2022-12-18T08:53:53.804Z,68.31
2022-12-18T08:56:20.289Z,69.28
2022-12-18T08:58:46.792Z,69.83
2022-12-18T09:01:14.593Z,69.43
2022-12-18T09:03:41.676Z,71.71
2022-12-18T09:06:08.756Z,70.28
2022-12-18T09:08:38.116Z,69.88
2022-12-18T09:11:05.112Z,70.00
2022-12-18T09:13:31.698Z,70.40
2022-12-18T09:15:58.208Z,70.66
2022-12-18T09:18:25.344Z,71.35
2022-12-18T09:20:53.722Z,70.34
2022-12-18T09:23:20.833Z,68.43
2022-12-18T09:25:47.308Z,70.92
2022-12-18T09:28:15.864Z,68.42
2022-12-18T09:30:44.203Z,68.23
2022-12-18T09:33:10.798Z,69.14
2022-12-18T09:35:38.433Z,66.23
2022-12-18T09:38:05.011Z,65.75
2022-12-18T09:40:37.435Z,64.81
2022-12-18T09:43:05.904Z,63.40
2022-12-18T09:45:42.682Z,62.48
2022-12-18T09:48:35.836Z,62.69
2022-12-18T09:51:06.493Z,63.31
2022-12-18T09:53:36.313Z,63.03
2022-12-18T09:56:05.093Z,62.76
2022-12-18T09:59:01.293Z,62.47
2022-12-18T10:01:37.664Z,63.31
2022-12-18T10:04:10.003Z,63.59
2022-12-18T10:06:41.217Z,64.00
2022-12-18T10:09:13.891Z,63.73
2022-12-18T10:12:22.365Z,63.20
2022-12-18T10:15:11.663Z,61.55
2022-12-18T10:18:21.668Z,61.24
2022-12-18T10:20:50.845Z,59.52
2022-12-18T10:23:38.195Z,59.06
2022-12-18T10:26:07.609Z,58.72
2022-12-18T10:28:40.164Z,57.52
2022-12-18T10:31:08.210Z,59.92
2022-12-18T10:33:35.545Z,58.29
2022-12-18T10:36:02.009Z,57.54
2022-12-18T10:38:30.790Z,55.85
2022-12-18T10:41:02.644Z,57.77
2022-12-18T10:43:37.171Z,55.69
2022-12-18T10:46:09.727Z,56.09
2022-12-18T10:48:50.526Z,56.21
2022-12-18T10:51:38.248Z,56.58
2022-12-18T10:54:24.397Z,57.17
2022-12-18T10:56:50.847Z,54.83
2022-12-18T10:59:18.806Z,54.49
2022-12-18T11:01:52.436Z,54.96
2022-12-18T11:04:27.374Z,57.67
2022-12-18T11:07:01.242Z,56.50
2022-12-18T11:09:38.530Z,54.60
2022-12-18T11:12:25.312Z,56.82
2022-12-18T11:14:53.384Z,58.07
2022-12-18T11:17:58.315Z,56.81
2022-12-18T11:21:02.486Z,57.44
2022-12-18T11:23:30.291Z,57.62
2022-12-18T11:25:59.334Z,57.71
2022-12-18T11:28:42.405Z,58.10
2022-12-18T11:31:24.019Z,58.15
2022-12-18T11:36:50.303Z,57.32
2022-12-18T11:39:21.020Z,59.13
2022-12-18T11:42:11.132Z,59.80
2022-12-18T11:44:49.188Z,60.90
2022-12-18T11:47:31.198Z,60.54
2022-12-18T11:50:12.634Z,60.29
2022-12-18T11:52:43.654Z,61.00
2022-12-18T11:55:16.184Z,61.67
2022-12-18T11:57:49.593Z,61.37
2022-12-18T12:00:22.473Z,63.62
2022-12-18T12:03:14.795Z,64.27
2022-12-18T12:05:53.580Z,63.34
2022-12-18T12:08:39.480Z,65.17
2022-12-18T12:11:15.055Z,64.47
2022-12-18T12:14:00.572Z,65.15
2022-12-18T12:16:37.636Z,65.27
2022-12-18T12:19:30.175Z,64.90
2022-12-18T12:22:08.602Z,63.97
2022-12-18T12:25:13.382Z,63.42
2022-12-18T12:27:50.596Z,62.56
2022-12-18T12:30:23.316Z,61.42
2022-12-18T12:33:19.329Z,60.47
2022-12-18T12:36:02.621Z,59.21
2022-12-18T12:38:49.866Z,59.18
2022-12-18T12:41:40.941Z,58.78
2022-12-18T12:44:11.080Z,58.15
2022-12-18T12:46:42.931Z,60.09
2022-12-18T12:49:14.529Z,58.73
2022-12-18T12:51:43.230Z,60.47
2022-12-18T12:54:21.949Z,59.12
2022-12-18T12:57:13.310Z,60.10
2022-12-18T13:00:07.336Z,60.63
2022-12-18T13:02:46.190Z,61.62
2022-12-18T13:05:47.366Z,62.65
2022-12-18T13:08:31.108Z,64.34
2022-12-18T13:14:30.582Z,65.18
2022-12-18T13:17:27.374Z,65.31
2022-12-18T13:20:11.072Z,66.30
2022-12-18T13:22:47.210Z,66.74
2022-12-18T13:25:33.318Z,68.02
2022-12-18T13:28:07.522Z,69.31
2022-12-18T13:30:33.930Z,71.14
2022-12-18T13:33:16.019Z,70.75
2022-12-18T13:35:48.770Z,72.62
2022-12-18T13:38:34.258Z,71.98
2022-12-18T13:41:15.886Z,72.12
2022-12-18T13:43:47.635Z,73.16
2022-12-18T13:46:31.678Z,73.07
2022-12-18T13:49:02.391Z,73.99
2022-12-18T13:51:32.067Z,73.47
2022-12-18T13:54:03.455Z,73.23
2022-12-18T13:56:32.753Z,73.48
2022-12-18T13:59:25.518Z,73.37
2022-12-18T14:01:56.006Z,73.89
2022-12-18T14:04:27.671Z,75.70
2022-12-18T14:07:07.523Z,75.19
2022-12-18T14:09:37.835Z,75.28
2022-12-18T14:12:25.025Z,75.37
2022-12-18T14:14:55.185Z,75.33
2022-12-18T14:17:21.999Z,75.40
2022-12-18T14:19:52.125Z,75.79
2022-12-18T14:22:28.902Z,75.76
2022-12-18T14:25:14.044Z,77.26
2022-12-18T14:27:50.681Z,76.35
2022-12-18T14:30:36.806Z,76.50
2022-12-18T14:33:14.928Z,76.49
2022-12-18T14:35:53.859Z,76.83
2022-12-18T14:38:32.128Z,77.93
2022-12-18T14:41:00.892Z,77.06
2022-12-18T14:43:29.533Z,76.44
2022-12-18T14:45:57.032Z,76.80
2022-12-18T14:48:35.937Z,77.68
2022-12-18T14:51:28.343Z,76.41
2022-12-18T14:53:55.495Z,77.29
2022-12-18T14:56:23.839Z,78.27
2022-12-18T14:58:54.194Z,77.46
2022-12-18T15:01:32.899Z,78.49
2022-12-18T15:04:00.476Z,78.23
2022-12-18T15:06:37.156Z,77.01
2022-12-18T15:09:23.267Z,76.79
2022-12-18T15:11:57.569Z,77.23
2022-12-18T15:14:42.657Z,77.11
2022-12-18T15:17:35.203Z,77.06
2022-12-18T15:20:04.427Z,77.67
2022-12-18T15:22:36.320Z,78.59
2022-12-18T15:25:04.920Z,78.78
2022-12-18T15:27:36.709Z,79.41
2022-12-18T15:30:19.061Z,80.41
2022-12-18T15:32:45.944Z,81.26
2022-12-18T15:35:12.272Z,81.48
2022-12-18T15:37:40.426Z,81.30
2022-12-18T15:40:22.345Z,80.32
2022-12-18T15:43:08.175Z,80.84
2022-12-18T15:45:34.587Z,80.99
2022-12-18T15:48:01.051Z,80.24
2022-12-18T15:50:27.530Z,80.47
2022-12-18T15:52:59.103Z,80.54
2022-12-18T15:55:43.965Z,81.00
2022-12-18T15:58:15.315Z,81.09
2022-12-18T16:00:42.972Z,81.45
2022-12-18T16:03:10.258Z,81.39
2022-12-18T16:05:36.913Z,81.31
2022-12-18T16:08:03.389Z,81.87
2022-12-18T16:10:30.210Z,82.00
2022-12-18T16:12:56.696Z,82.16
2022-12-18T16:15:24.987Z,82.62
2022-12-18T16:17:52.605Z,82.60
2022-12-18T16:20:21.689Z,82.66
2022-12-18T16:22:48.753Z,82.60
2022-12-18T16:25:21.131Z,83.01
2022-12-18T16:27:48.005Z,82.81
2022-12-18T16:30:16.785Z,82.81
2022-12-18T16:32:43.490Z,82.61
2022-12-18T16:35:14.547Z,83.35
2022-12-18T16:37:41.769Z,82.67
2022-12-18T16:40:10.921Z,82.40
2022-12-18T16:42:41.504Z,82.67
2022-12-18T16:45:09.401Z,82.30
2022-12-18T16:47:36.091Z,81.77
2022-12-18T16:50:02.569Z,81.67
2022-12-18T16:52:30.222Z,81.44
2022-12-18T16:54:56.921Z,81.24
2022-12-18T16:57:25.560Z,81.01
2022-12-18T16:59:52.284Z,80.63
2022-12-18T17:02:28.614Z,81.39
2022-12-18T17:04:58.872Z,81.98
2022-12-18T17:07:26.382Z,81.77
2022-12-18T17:09:54.151Z,81.64
2022-12-18T17:12:21.123Z,80.92
2022-12-18T17:14:47.766Z,81.19
2022-12-18T17:17:23.025Z,81.42
2022-12-18T17:19:50.739Z,82.04
2022-12-18T17:22:17.408Z,82.13
2022-12-18T17:24:46.491Z,82.55
2022-12-18T17:27:14.197Z,83.11
2022-12-18T17:29:47.384Z,83.05
2022-12-18T17:32:17.971Z,82.53
2022-12-18T17:35:03.916Z,82.75
2022-12-18T17:37:35.267Z,82.86
2022-12-18T17:40:02.756Z,82.84
2022-12-18T17:42:30.511Z,83.21
2022-12-18T17:44:56.997Z,83.36
2022-12-18T17:47:23.549Z,83.14
2022-12-18T17:49:51.169Z,83.48
2022-12-18T17:52:18.021Z,83.95
2022-12-18T17:54:46.954Z,84.08
2022-12-18T17:57:13.889Z,83.26
2022-12-18T17:59:40.352Z,83.27
2022-12-18T18:02:07.378Z,83.36
2022-12-18T18:04:34.911Z,83.21
2022-12-18T18:07:01.444Z,82.78
2022-12-18T18:09:27.915Z,82.89
2022-12-18T18:12:13.178Z,82.50
2022-12-18T18:14:39.758Z,83.28
2022-12-18T18:17:06.221Z,83.14
2022-12-18T18:19:33.566Z,83.62
2022-12-18T18:22:00.438Z,83.90
2022-12-18T18:24:27.741Z,84.42
2022-12-18T18:26:54.230Z,84.14
2022-12-18T18:29:23.557Z,84.25
2022-12-18T18:31:50.278Z,84.20
2022-12-18T18:34:25.770Z,84.58
2022-12-18T18:36:52.362Z,84.60
2022-12-18T18:39:19.481Z,83.87
2022-12-18T18:41:47.969Z,84.03
2022-12-18T18:44:18.477Z,84.29
2022-12-18T18:46:45.206Z,84.19
2022-12-18T18:49:17.758Z,85.24
2022-12-18T18:51:44.178Z,85.35
2022-12-18T18:54:10.877Z,84.90
2022-12-18T18:59:31.607Z,86.12
2022-12-18T19:02:00.010Z,86.79
2022-12-18T19:04:31.698Z,86.67
2022-12-18T19:06:58.152Z,87.45
2022-12-18T19:09:24.709Z,87.05
2022-12-18T19:12:11.136Z,87.07
2022-12-18T19:14:37.844Z,86.38
2022-12-18T19:17:04.644Z,86.86
2022-12-18T19:19:32.222Z,87.21
2022-12-18T19:21:59.253Z,86.87
2022-12-18T19:24:25.739Z,87.39
2022-12-18T19:26:58.077Z,88.00
2022-12-18T19:29:24.975Z,88.66
2022-12-18T19:31:51.665Z,89.09
2022-12-18T19:34:18.171Z,89.03
2022-12-18T19:36:44.806Z,89.30
2022-12-18T19:39:15.538Z,89.33
2022-12-18T19:41:44.301Z,89.53
2022-12-18T19:44:13.755Z,89.37
2022-12-18T19:46:54.755Z,89.37
2022-12-18T19:49:21.271Z,89.97
2022-12-18T19:51:47.764Z,90.83
2022-12-18T19:54:18.076Z,91.48
2022-12-18T19:56:47.567Z,91.87
2022-12-18T19:59:14.136Z,92.41
2022-12-18T20:01:44.474Z,91.98
2022-12-18T20:04:12.452Z,92.93
2022-12-18T20:06:53.229Z,92.37
2022-12-18T20:09:20.603Z,92.58
2022-12-18T20:11:48.500Z,92.51
2022-12-18T20:14:19.638Z,92.82
2022-12-18T20:16:51.050Z,93.20
2022-12-18T20:19:18.543Z,93.71
2022-12-18T20:21:45.326Z,93.21
2022-12-18T20:24:12.287Z,93.38
2022-12-18T20:26:38.884Z,93.37
2022-12-18T20:29:05.536Z,93.60
2022-12-18T20:31:32.555Z,93.19
2022-12-18T20:34:01.549Z,93.96
2022-12-18T20:36:29.507Z,94.98
2022-12-18T20:39:00.542Z,95.38
2022-12-18T20:41:31.600Z,94.92
2022-12-18T20:44:04.805Z,95.00
2022-12-18T20:46:32.568Z,95.84
2022-12-18T20:48:59.179Z,96.62
2022-12-18T20:51:28.007Z,96.01
2022-12-18T20:53:55.674Z,96.24
2022-12-18T20:56:22.782Z,96.54
2022-12-18T20:58:50.523Z,96.30
2022-12-18T21:01:21.623Z,96.08
2022-12-18T21:03:48.728Z,96.59
2022-12-18T21:06:16.642Z,96.82
2022-12-18T21:08:43.208Z,96.58
2022-12-18T21:11:40.676Z,96.51
2022-12-18T21:14:13.040Z,97.08
2022-12-18T21:16:43.819Z,96.34
2022-12-18T21:19:21.245Z,96.83
2022-12-18T21:21:47.884Z,96.45
2022-12-18T21:24:14.482Z,95.65
2022-12-18T21:26:45.815Z,95.70
2022-12-18T21:29:21.670Z,95.71
2022-12-18T21:31:48.558Z,95.21
2022-12-18T21:34:25.552Z,94.58
2022-12-18T21:36:52.567Z,95.28
2022-12-18T21:39:19.305Z,94.53
2022-12-18T21:42:07.185Z,94.84
2022-12-18T21:44:38.096Z,95.21
2022-12-18T21:47:21.748Z,95.57
2022-12-18T21:49:51.266Z,94.76
2022-12-18T21:52:17.749Z,94.96
2022-12-18T21:54:44.275Z,95.47
2022-12-18T21:57:11.031Z,95.84
2022-12-18T21:59:39.868Z,95.04
2022-12-18T22:02:14.680Z,95.71
2022-12-18T22:05:20.072Z,95.75
2022-12-18T22:08:26.150Z,95.74
2022-12-18T22:10:53.042Z,95.88
2022-12-18T22:13:19.614Z,96.44
2022-12-18T22:15:47.293Z,95.95
2022-12-18T22:18:13.883Z,96.19
2022-12-18T22:20:40.314Z,96.42
2022-12-18T22:23:06.820Z,96.51
2022-12-18T22:25:34.430Z,96.34
2022-12-18T22:28:20.103Z,95.87
2022-12-18T22:30:46.595Z,95.85
2022-12-18T22:33:13.044Z,95.56
2022-12-18T22:35:39.679Z,96.21
2022-12-18T22:38:07.667Z,96.08
2022-12-18T22:40:34.118Z,96.11
2022-12-18T22:43:00.766Z,96.42
2022-12-18T22:45:27.836Z,96.57
2022-12-18T22:47:54.458Z,96.57
2022-12-18T22:50:20.990Z,97.16
2022-12-18T22:52:47.453Z,97.47
2022-12-18T22:55:13.914Z,97.38
2022-12-18T22:57:41.149Z,96.84
2022-12-18T23:00:15.662Z,97.50
2022-12-18T23:02:44.019Z,97.04
2022-12-18T23:05:10.715Z,97.45
2022-12-18T23:07:37.176Z,97.51
2022-12-18T23:10:03.940Z,97.24
2022-12-18T23:12:30.391Z,96.96
2022-12-18T23:14:58.621Z,97.59
2022-12-18T23:17:25.031Z,98.19
2022-12-18T23:19:51.448Z,98.35
2022-12-18T23:22:17.962Z,97.81
2022-12-18T23:24:44.482Z,98.48
2022-12-18T23:27:11.573Z,98.64
2022-12-18T23:29:39.369Z,98.72
2022-12-18T23:32:05.862Z,98.77
2022-12-18T23:34:32.301Z,97.93
2022-12-18T23:37:00.799Z,98.60
2022-12-18T23:39:30.100Z,98.30
2022-12-18T23:42:01.498Z,97.90
2022-12-18T23:44:28.240Z,98.42
2022-12-18T23:46:54.798Z,98.44
2022-12-18T23:49:21.448Z,98.59
2022-12-18T23:51:48.351Z,98.35
2022-12-18T23:54:14.821Z,98.36
2022-12-18T23:56:41.577Z,98.25
2022-12-18T23:59:07.990Z,98.30
