createdAt,value
2022-11-22T00:01:14.797Z,8.38
2022-11-22T00:03:42.433Z,8.57
2022-11-22T00:06:10.084Z,8.52
2022-11-22T00:08:37.666Z,11.93
2022-11-22T00:11:05.591Z,9.68
2022-11-22T00:13:33.198Z,11.23
2022-11-22T00:16:03.545Z,13.60
2022-11-22T00:18:31.816Z,12.18
2022-11-22T00:21:05.124Z,13.45
2022-11-22T00:23:32.852Z,13.25
2022-11-22T00:26:00.959Z,13.10
2022-11-22T00:28:29.441Z,12.98
2022-11-22T00:30:57.420Z,10.63
2022-11-22T00:33:25.362Z,11.40
2022-11-22T00:35:53.149Z,10.63
2022-11-22T00:38:20.909Z,11.77
2022-11-22T00:40:48.997Z,9.85
2022-11-22T00:43:16.883Z,9.73
2022-11-22T00:45:44.881Z,10.32
2022-11-22T00:48:12.598Z,9.93
2022-11-22T00:50:40.465Z,10.35
2022-11-22T00:53:08.738Z,9.55
2022-11-22T00:55:37.180Z,10.18
2022-11-22T00:58:04.944Z,9.75
2022-11-22T01:00:33.967Z,8.05
2022-11-22T01:03:01.905Z,9.65
2022-11-22T01:05:29.893Z,15.48
2022-11-22T01:07:57.884Z,8.48
2022-11-22T01:12:59.704Z,8.15
2022-11-22T01:15:27.269Z,10.77
2022-11-22T04:29:08.809Z,13.35
2022-11-22T04:31:48.648Z,13.02
2022-11-22T04:34:16.528Z,12.95
2022-11-22T04:36:44.281Z,12.20
2022-11-22T04:39:12.453Z,15.48
2022-11-22T04:41:40.211Z,12.93
2022-11-22T04:44:27.965Z,13.98
2022-11-22T04:46:56.735Z,12.95
2022-11-22T04:49:24.726Z,15.77
2022-11-22T04:52:11.158Z,12.82
2022-11-22T04:54:39.100Z,11.90
2022-11-22T04:57:06.831Z,12.38
2022-11-22T04:59:34.520Z,11.35
2022-11-22T05:02:02.228Z,10.57
2022-11-22T05:04:30.180Z,11.75
2022-11-22T05:06:57.943Z,12.45
2022-11-22T05:09:25.762Z,10.93
2022-11-22T05:11:54.059Z,11.73
2022-11-22T05:14:22.952Z,12.50
2022-11-22T05:16:50.751Z,13.85
2022-11-22T05:19:18.505Z,11.88
2022-11-22T05:21:46.487Z,12.50
2022-11-22T05:24:14.641Z,10.07
2022-11-22T05:26:42.500Z,12.30
2022-11-22T05:29:10.657Z,11.50
2022-11-22T05:31:39.958Z,10.30
2022-11-22T05:34:07.580Z,12.23
2022-11-22T05:36:37.126Z,12.70
2022-11-22T05:39:04.894Z,14.00
2022-11-22T05:41:33.361Z,11.50
2022-11-22T05:44:01.129Z,11.93
2022-11-22T05:46:30.037Z,11.48
2022-11-22T05:48:58.498Z,11.05
2022-11-22T05:51:33.981Z,8.85
2022-11-22T05:54:02.981Z,11.68
2022-11-22T05:56:31.149Z,8.57
2022-11-22T05:58:59.032Z,9.27
2022-11-22T06:01:27.211Z,8.05
2022-11-22T06:03:55.026Z,7.05
2022-11-22T06:06:22.940Z,9.70
2022-11-22T06:08:51.811Z,10.00
2022-11-22T06:11:24.213Z,9.55
2022-11-22T06:13:56.240Z,8.30
2022-11-22T06:16:26.911Z,4.72
2022-11-22T06:18:54.848Z,6.85
2022-11-22T06:21:25.063Z,5.05
2022-11-22T06:23:56.155Z,8.27
2022-11-22T06:26:24.662Z,5.72
2022-11-22T06:28:52.718Z,6.18
2022-11-22T06:31:22.168Z,4.88
2022-11-22T06:33:51.113Z,6.00
2022-11-22T06:36:23.524Z,7.57
2022-11-22T06:38:51.468Z,8.45
2022-11-22T06:41:26.532Z,10.40
2022-11-22T06:43:56.337Z,10.02
2022-11-22T06:46:25.380Z,8.93
2022-11-22T06:48:53.827Z,8.55
2022-11-22T06:51:23.092Z,8.65
2022-11-22T06:53:51.312Z,11.13
2022-11-22T06:56:26.318Z,11.50
2022-11-22T06:58:55.077Z,10.60
2022-11-22T07:01:24.798Z,9.25
2022-11-22T07:03:58.681Z,6.13
2022-11-22T07:06:29.095Z,6.35
2022-11-22T07:08:57.371Z,8.30
2022-11-22T07:11:26.725Z,10.65
2022-11-22T07:13:56.685Z,8.50
2022-11-22T07:18:53.772Z,11.57
2022-11-22T07:21:25.144Z,12.98
2022-11-22T07:23:54.655Z,15.45
2022-11-22T07:26:23.603Z,13.77
2022-11-22T07:28:51.512Z,14.52
2022-11-22T07:31:19.351Z,14.05
2022-11-22T07:33:48.161Z,14.20
2022-11-22T07:36:17.939Z,14.13
2022-11-22T07:38:46.431Z,13.77
2022-11-22T07:41:14.261Z,17.08
2022-11-22T07:43:42.433Z,13.93
2022-11-22T07:46:24.912Z,13.73
2022-11-22T07:48:52.717Z,14.65
2022-11-22T07:51:20.506Z,14.63
2022-11-22T07:53:48.880Z,13.77
2022-11-22T07:56:16.915Z,14.90
2022-11-22T07:58:45.081Z,14.75
2022-11-22T08:01:17.051Z,18.08
2022-11-22T08:03:45.174Z,11.43
2022-11-22T08:06:13.635Z,14.00
2022-11-22T08:08:43.174Z,11.95
2022-11-22T08:11:11.579Z,13.32
2022-11-22T08:13:39.593Z,14.10
2022-11-22T08:16:09.365Z,16.83
2022-11-22T08:18:37.587Z,16.08
2022-11-22T08:21:15.147Z,16.60
2022-11-22T08:23:45.608Z,17.05
2022-11-22T08:26:14.514Z,13.68
2022-11-22T08:28:49.685Z,12.00
2022-11-22T08:31:20.663Z,10.60
2022-11-22T08:33:49.002Z,7.65
2022-11-22T08:36:17.021Z,11.52
2022-11-22T08:38:45.107Z,11.70
2022-11-22T08:41:13.704Z,13.48
2022-11-22T08:43:44.853Z,11.93
2022-11-22T08:46:12.599Z,15.25
2022-11-22T08:48:40.690Z,13.90
2022-11-22T08:51:09.757Z,18.63
2022-11-22T08:53:40.452Z,20.13
2022-11-22T08:56:15.158Z,18.77
2022-11-22T08:58:44.299Z,19.90
2022-11-22T09:01:14.215Z,20.02
2022-11-22T09:03:45.549Z,17.45
2022-11-22T09:09:35.838Z,21.38
2022-11-22T09:11:53.896Z,14.77
2022-11-22T09:14:21.826Z,16.15
2022-11-22T09:16:49.538Z,15.95
2022-11-22T09:19:17.403Z,17.70
2022-11-22T09:21:46.419Z,14.90
2022-11-22T09:24:14.260Z,16.00
2022-11-22T09:26:42.142Z,16.15
2022-11-22T09:29:10.947Z,17.48
2022-11-22T09:31:39.820Z,18.60
2022-11-22T09:34:07.937Z,16.65
2022-11-22T09:36:36.636Z,17.92
2022-11-22T09:39:04.868Z,19.60
2022-11-22T09:42:00.725Z,23.00
2022-11-22T09:45:13.573Z,23.90
2022-11-22T09:47:49.956Z,22.80
2022-11-22T09:50:35.209Z,10.50
2022-11-22T09:53:27.650Z,13.35
2022-11-22T09:55:57.786Z,9.38
2022-11-22T09:58:36.263Z,11.65
2022-11-22T10:01:09.386Z,13.32
2022-11-22T10:03:46.254Z,13.98
2022-11-22T10:06:19.147Z,12.60
2022-11-22T13:51:19.217Z,7.40
2022-11-22T13:53:55.488Z,6.10
2022-11-22T13:56:27.222Z,4.95
2022-11-22T13:59:05.951Z,7.85
2022-11-22T14:01:35.321Z,7.13
2022-11-22T14:04:26.981Z,8.15
2022-11-22T14:07:07.196Z,9.07
2022-11-22T14:09:54.270Z,6.53
2022-11-22T14:13:02.150Z,9.57
2022-11-22T14:16:10.087Z,7.50
2022-11-22T14:18:46.651Z,6.32
2022-11-22T14:21:22.921Z,7.35
2022-11-22T14:24:22.707Z,6.38
2022-11-22T14:27:13.034Z,7.53
2022-11-22T14:29:52.180Z,9.35
2022-11-22T14:32:26.300Z,6.82
2022-11-22T14:35:04.850Z,8.93
2022-11-22T14:37:43.272Z,8.25
2022-11-22T14:40:16.938Z,7.20
2022-11-22T14:42:48.921Z,8.52
2022-11-22T14:45:23.375Z,6.80
2022-11-22T14:47:54.145Z,7.60
2022-11-22T14:50:37.579Z,9.23
2022-11-22T14:53:19.088Z,10.50
2022-11-22T14:55:48.076Z,7.18
2022-11-22T14:58:22.912Z,7.95
2022-11-22T15:01:21.580Z,9.35
2022-11-22T15:09:11.953Z,9.40
2022-11-22T15:11:20.020Z,6.43
2022-11-22T15:14:37.912Z,8.75
2022-11-22T16:03:54.189Z,15.93
2022-11-22T16:06:36.240Z,12.50
2022-11-22T16:09:29.386Z,15.88
2022-11-22T16:13:13.841Z,16.85
2022-11-22T16:15:47.301Z,14.13
2022-11-22T16:18:35.497Z,9.27
2022-11-22T16:21:06.043Z,7.90
2022-11-22T16:23:45.991Z,10.77
2022-11-22T16:26:38.605Z,13.85
2022-11-22T16:39:54.590Z,11.40
2022-11-22T16:42:46.876Z,12.85
2022-11-22T16:45:22.255Z,13.05
2022-11-22T16:48:24.426Z,8.90
2022-11-22T16:50:48.356Z,11.43
2022-11-22T16:53:24.426Z,14.18
2022-11-22T16:55:53.370Z,14.40
2022-11-22T16:58:23.040Z,13.77
2022-11-22T17:00:53.662Z,15.13
2022-11-22T17:03:23.505Z,17.35
2022-11-22T17:05:51.555Z,13.60
2022-11-22T17:08:26.026Z,18.15
2022-11-22T17:11:11.137Z,17.50
2022-11-22T17:13:39.403Z,14.80
2022-11-22T17:16:11.694Z,13.32
2022-11-22T17:18:39.957Z,18.55
2022-11-22T17:21:28.558Z,15.30
2022-11-22T17:24:00.831Z,18.75
2022-11-22T17:26:29.217Z,17.90
2022-11-22T17:28:58.341Z,19.35
2022-11-22T17:31:32.055Z,23.20
2022-11-22T17:34:03.165Z,20.90
2022-11-22T17:36:32.806Z,15.07
2022-11-22T17:39:21.095Z,18.65
2022-11-22T17:41:49.911Z,17.95
2022-11-22T17:44:23.434Z,24.08
2022-11-22T17:47:04.338Z,17.67
2022-11-22T17:49:34.719Z,19.85
2022-11-22T17:52:06.094Z,22.70
2022-11-22T17:54:35.730Z,17.25
2022-11-22T17:57:05.245Z,19.50
2022-11-22T17:59:44.023Z,20.05
2022-11-22T18:02:22.548Z,15.70
2022-11-22T18:05:01.742Z,14.48
2022-11-22T18:07:38.949Z,19.60
2022-11-22T18:10:15.793Z,18.08
2022-11-22T18:13:21.264Z,16.25
2022-11-22T18:16:03.736Z,16.38
2022-11-22T18:18:56.436Z,15.32
2022-11-22T18:21:26.219Z,18.10
2022-11-22T18:23:58.507Z,12.70
2022-11-22T18:26:43.557Z,15.15
2022-11-22T18:29:41.193Z,12.63
2022-11-22T18:32:15.280Z,14.70
2022-11-22T18:34:46.992Z,17.85
2022-11-22T18:39:46.270Z,15.02
2022-11-22T18:42:17.439Z,13.52
2022-11-22T18:44:51.152Z,12.48
2022-11-22T18:47:26.174Z,13.18
2022-11-22T18:49:56.664Z,12.13
2022-11-22T18:55:24.493Z,11.95
2022-11-22T18:57:53.748Z,12.57
2022-11-22T19:00:22.172Z,10.65
2022-11-22T19:02:54.216Z,16.25
2022-11-22T19:05:24.593Z,13.25
2022-11-22T19:08:02.089Z,16.58
2022-11-22T19:10:32.517Z,15.27
2022-11-22T19:13:01.744Z,15.82
2022-11-22T19:15:51.319Z,12.38
2022-11-22T22:23:55.271Z,20.30
2022-11-22T22:26:23.689Z,17.85
2022-11-22T22:28:52.584Z,17.98
2022-11-22T22:31:24.788Z,14.23
2022-11-22T22:33:56.445Z,10.40
2022-11-22T22:36:25.702Z,17.65
2022-11-22T22:38:54.287Z,14.80
2022-11-22T22:41:22.204Z,14.65
2022-11-22T22:43:50.164Z,18.95
2022-11-22T22:46:19.430Z,26.80
2022-11-22T22:48:48.531Z,12.48
2022-11-22T22:51:21.074Z,10.93
2022-11-22T22:54:45.366Z,10.45
2022-11-22T22:57:31.964Z,10.70
2022-11-22T23:00:00.602Z,9.25
2022-11-22T23:02:29.316Z,13.05
2022-11-22T23:04:57.254Z,12.90
2022-11-22T23:07:25.609Z,10.55
2022-11-22T23:09:53.386Z,15.20
2022-11-22T23:12:21.725Z,14.20
2022-11-22T23:14:52.168Z,10.47
2022-11-22T23:17:19.939Z,10.77
2022-11-22T23:19:47.630Z,12.75
2022-11-22T23:22:15.505Z,11.93
2022-11-22T23:24:43.212Z,11.93
2022-11-22T23:27:10.951Z,10.35
2022-11-22T23:29:38.645Z,6.65
2022-11-22T23:32:06.678Z,10.00
2022-11-22T23:34:34.432Z,10.48
2022-11-22T23:37:02.355Z,8.63
2022-11-22T23:39:30.503Z,9.50
2022-11-22T23:41:59.121Z,8.88
2022-11-22T23:44:26.877Z,8.07
2022-11-22T23:46:54.696Z,7.82
2022-11-22T23:49:22.800Z,7.25
2022-11-22T23:51:50.608Z,6.75
2022-11-22T23:54:18.331Z,8.07
2022-11-22T23:56:46.551Z,9.70
2022-11-22T23:59:14.305Z,10.52
