createdAt,value
2019-06-01T00:00:39.985Z,92.90
2019-06-01T00:03:17.473Z,92.80
2019-06-01T00:05:54.199Z,92.90
2019-06-01T00:08:30.008Z,93.10
2019-06-01T00:11:05.787Z,93.00
2019-06-01T00:13:41.861Z,92.90
2019-06-01T00:16:17.646Z,93.30
2019-06-01T00:18:53.771Z,93.30
2019-06-01T00:21:29.565Z,93.30
2019-06-01T00:24:05.684Z,93.30
2019-06-01T00:26:41.746Z,93.20
2019-06-01T00:29:17.613Z,93.90
2019-06-01T00:31:53.399Z,93.90
2019-06-01T00:34:29.713Z,94.30
2019-06-01T00:37:05.768Z,94.40
2019-06-01T00:39:41.834Z,94.70
2019-06-01T00:42:18.061Z,95.10
2019-06-01T00:44:54.154Z,95.20
2019-06-01T00:47:29.996Z,95.10
2019-06-01T00:50:07.402Z,95.10
2019-06-01T00:52:43.513Z,95.10
2019-06-01T00:55:19.324Z,95.10
2019-06-01T00:57:55.110Z,94.50
2019-06-01T01:00:43.319Z,92.80
2019-06-01T01:03:08.666Z,91.80
2019-06-01T01:05:44.658Z,92.20
2019-06-01T01:08:20.630Z,92.70
2019-06-01T01:10:56.677Z,93.40
2019-06-01T01:13:32.526Z,94.00
2019-06-01T01:16:09.373Z,94.40
2019-06-01T01:18:45.624Z,94.50
2019-06-01T01:21:21.571Z,93.80
2019-06-01T01:23:57.477Z,93.40
2019-06-01T01:26:33.282Z,93.20
2019-06-01T01:29:09.171Z,93.50
2019-06-01T01:31:44.982Z,93.50
2019-06-01T01:34:20.771Z,93.50
2019-06-01T01:36:56.583Z,93.80
2019-06-01T01:39:32.378Z,94.00
2019-06-01T01:42:08.451Z,94.20
2019-06-01T01:44:44.240Z,94.60
2019-06-01T01:47:20.179Z,94.80
2019-06-01T01:49:56.149Z,95.00
2019-06-01T01:52:32.372Z,95.20
2019-06-01T01:55:08.507Z,95.40
2019-06-01T01:57:44.589Z,95.60
2019-06-01T02:00:44.407Z,95.70
2019-06-01T02:03:20.217Z,95.70
2019-06-01T02:05:56.995Z,95.00
2019-06-01T02:08:32.906Z,94.60
2019-06-01T02:11:09.033Z,94.40
2019-06-01T02:13:45.273Z,94.60
2019-06-01T02:16:21.061Z,94.40
2019-06-01T02:18:57.567Z,94.50
2019-06-01T02:21:34.434Z,94.50
2019-06-01T02:24:10.266Z,94.50
2019-06-01T02:26:46.101Z,94.40
2019-06-01T02:29:22.179Z,94.60
2019-06-01T02:31:59.150Z,95.00
2019-06-01T02:34:38.526Z,95.60
2019-06-01T02:37:14.330Z,95.80
2019-06-01T02:39:50.141Z,96.00
2019-06-01T02:42:26.036Z,96.00
2019-06-01T02:45:03.549Z,96.00
2019-06-01T02:47:39.806Z,95.60
2019-06-01T02:50:16.255Z,95.10
2019-06-01T02:52:52.112Z,94.90
2019-06-01T02:55:29.104Z,95.00
2019-06-01T02:58:06.657Z,95.30
2019-06-01T03:00:50.300Z,95.70
2019-06-01T03:03:26.087Z,95.90
2019-06-01T03:06:03.825Z,95.90
2019-06-01T03:08:40.682Z,95.80
2019-06-01T03:11:19.515Z,95.30
2019-06-01T03:13:58.209Z,94.80
2019-06-01T03:16:40.035Z,93.80
2019-06-01T03:19:16.309Z,93.50
2019-06-01T03:21:54.448Z,93.90
2019-06-01T03:24:33.377Z,94.20
2019-06-01T03:27:12.723Z,94.80
2019-06-01T03:29:51.587Z,94.80
2019-06-01T03:32:35.896Z,94.60
2019-06-01T03:35:06.744Z,94.80
2019-06-01T03:37:42.705Z,95.10
2019-06-01T03:40:23.754Z,95.10
2019-06-01T03:42:56.644Z,95.80
2019-06-01T03:45:32.548Z,95.70
2019-06-01T03:48:08.751Z,95.90
2019-06-01T03:50:44.734Z,95.90
2019-06-01T03:53:20.775Z,95.90
2019-06-01T03:55:56.566Z,95.40
2019-06-01T03:58:32.382Z,95.70
2019-06-01T04:01:09.144Z,94.30
2019-06-01T04:03:45.416Z,94.60
2019-06-01T04:06:21.209Z,94.60
2019-06-01T04:08:57.021Z,94.20
2019-06-01T04:11:32.813Z,94.40
2019-06-01T04:14:09.648Z,94.20
2019-06-01T04:16:45.902Z,94.30
2019-06-01T04:19:21.712Z,94.20
2019-06-01T04:21:57.806Z,94.80
2019-06-01T04:24:33.954Z,95.00
2019-06-01T04:27:10.234Z,95.00
2019-06-01T04:29:46.223Z,94.80
2019-06-01T04:32:22.017Z,94.20
2019-06-01T04:34:58.020Z,94.30
2019-06-01T04:37:33.958Z,94.50
2019-06-01T04:40:10.027Z,94.40
2019-06-01T04:42:45.869Z,94.70
2019-06-01T04:45:21.723Z,94.20
2019-06-01T04:47:57.515Z,94.00
2019-06-01T04:50:34.239Z,93.70
2019-06-01T04:53:11.871Z,93.80
2019-06-01T04:55:47.556Z,94.00
2019-06-01T04:58:23.440Z,94.00
2019-06-01T05:00:59.242Z,93.70
2019-06-01T05:03:35.042Z,93.70
2019-06-01T05:06:11.334Z,93.90
2019-06-01T05:08:47.517Z,94.20
2019-06-01T05:11:23.607Z,94.30
2019-06-01T05:13:59.400Z,94.30
2019-06-01T05:16:35.203Z,94.20
2019-06-01T05:19:12.198Z,94.60
2019-06-01T05:21:48.177Z,94.70
2019-06-01T05:24:23.974Z,94.80
2019-06-01T05:27:00.006Z,94.90
2019-06-01T05:29:35.803Z,95.00
2019-06-01T05:32:12.612Z,95.00
2019-06-01T05:34:48.665Z,94.80
2019-06-01T05:37:24.480Z,94.60
2019-06-01T05:40:00.284Z,94.40
2019-06-01T05:42:36.342Z,94.30
2019-06-01T05:45:13.037Z,94.20
2019-06-01T05:47:48.885Z,94.00
2019-06-01T05:50:24.676Z,93.80
2019-06-01T05:53:00.904Z,93.80
2019-06-01T05:55:36.706Z,93.50
2019-06-01T05:58:12.976Z,93.50
2019-06-01T06:00:48.907Z,93.60
2019-06-01T06:03:39.559Z,93.60
2019-06-01T06:06:02.225Z,93.60
2019-06-01T06:08:38.065Z,93.20
2019-06-01T06:11:14.846Z,93.20
2019-06-01T06:13:50.995Z,93.00
2019-06-01T06:16:26.787Z,92.80
2019-06-01T06:19:02.604Z,92.60
2019-06-01T06:21:38.413Z,91.90
2019-06-01T06:24:14.506Z,91.70
2019-06-01T06:26:50.627Z,91.50
2019-06-01T06:29:27.511Z,91.40
2019-06-01T06:32:03.307Z,91.20
2019-06-01T06:34:39.413Z,90.90
2019-06-01T06:37:15.607Z,90.60
2019-06-01T06:39:51.495Z,90.40
2019-06-01T06:42:27.352Z,90.40
2019-06-01T06:45:03.933Z,90.30
2019-06-01T06:47:39.824Z,90.20
2019-06-01T06:50:17.847Z,90.10
2019-06-01T06:52:53.624Z,89.90
2019-06-01T06:55:29.652Z,88.10
2019-06-01T06:58:05.452Z,88.40
2019-06-01T07:00:41.256Z,87.50
2019-06-01T07:03:17.057Z,85.90
2019-06-01T07:05:53.000Z,85.20
2019-06-01T07:08:28.910Z,84.40
2019-06-01T07:11:04.723Z,82.00
2019-06-01T07:13:40.524Z,81.30
2019-06-01T07:16:16.581Z,80.10
2019-06-01T07:18:52.366Z,79.50
2019-06-01T07:21:28.192Z,77.90
2019-06-01T07:24:04.361Z,78.50
2019-06-01T07:26:40.305Z,77.60
2019-06-01T07:29:16.438Z,76.00
2019-06-01T07:31:52.231Z,76.50
2019-06-01T07:34:37.796Z,75.90
2019-06-01T07:37:05.537Z,76.30
2019-06-01T07:39:41.318Z,75.10
2019-06-01T07:42:17.129Z,74.20
2019-06-01T07:44:53.002Z,74.10
2019-06-01T07:47:29.210Z,73.90
2019-06-01T07:50:08.680Z,72.60
2019-06-01T07:52:44.838Z,70.90
2019-06-01T07:55:21.515Z,69.10
2019-06-01T07:57:57.571Z,69.60
2019-06-01T08:00:33.382Z,67.70
2019-06-01T08:03:09.263Z,66.90
2019-06-01T08:05:45.045Z,66.30
2019-06-01T08:08:22.229Z,65.90
2019-06-01T08:10:58.599Z,64.90
2019-06-01T08:13:35.815Z,63.70
2019-06-01T08:16:11.873Z,63.20
2019-06-01T08:18:48.013Z,64.00
2019-06-01T08:21:24.245Z,63.80
2019-06-01T08:24:00.504Z,64.50
2019-06-01T08:26:36.363Z,64.50
2019-06-01T08:29:12.449Z,64.80
2019-06-01T08:31:48.249Z,64.70
2019-06-01T08:34:24.760Z,63.00
2019-06-01T08:37:00.584Z,62.40
2019-06-01T08:39:37.458Z,62.80
2019-06-01T08:42:13.550Z,62.60
2019-06-01T08:44:49.681Z,62.80
2019-06-01T08:47:25.721Z,62.40
2019-06-01T08:50:01.764Z,62.10
2019-06-01T08:52:37.603Z,62.70
2019-06-01T08:55:13.482Z,62.80
2019-06-01T08:57:49.343Z,61.80
2019-06-01T09:00:26.322Z,61.00
2019-06-01T09:03:02.604Z,61.10
2019-06-01T09:05:38.489Z,59.50
2019-06-01T09:08:14.268Z,60.40
2019-06-01T09:10:50.383Z,61.30
2019-06-01T09:13:27.192Z,59.50
2019-06-01T09:16:03.439Z,58.80
2019-06-01T09:18:39.299Z,59.70
2019-06-01T09:21:15.303Z,59.10
2019-06-01T09:23:51.095Z,58.70
2019-06-01T09:26:27.769Z,58.70
2019-06-01T09:29:03.758Z,59.30
2019-06-01T09:31:39.687Z,58.30
2019-06-01T09:34:15.528Z,58.40
2019-06-01T09:36:51.345Z,57.50
2019-06-01T09:39:27.178Z,57.00
2019-06-01T09:42:03.592Z,56.20
2019-06-01T09:44:39.379Z,55.60
2019-06-01T09:47:15.181Z,55.80
2019-06-01T09:49:51.053Z,54.80
2019-06-01T09:52:27.389Z,56.30
2019-06-01T09:55:09.035Z,56.10
2019-06-01T09:57:45.142Z,55.30
2019-06-01T10:00:21.472Z,54.80
2019-06-01T10:02:57.603Z,55.00
2019-06-01T10:05:34.826Z,54.70
2019-06-01T10:08:11.014Z,55.10
2019-06-01T10:10:46.822Z,55.50
2019-06-01T10:13:22.677Z,56.70
2019-06-01T10:15:58.459Z,56.70
2019-06-01T10:18:35.305Z,56.50
2019-06-01T10:21:11.691Z,56.90
2019-06-01T10:23:49.515Z,57.40
2019-06-01T10:26:25.030Z,57.10
2019-06-01T10:29:01.225Z,56.00
2019-06-01T10:31:41.079Z,55.50
2019-06-01T10:34:14.712Z,54.90
2019-06-01T10:36:50.763Z,54.00
2019-06-01T10:39:26.575Z,54.50
2019-06-01T10:42:02.411Z,52.90
2019-06-01T10:44:43.467Z,52.30
2019-06-01T10:47:15.995Z,52.00
2019-06-01T10:49:51.867Z,52.00
2019-06-01T10:52:28.024Z,53.10
2019-06-01T10:55:07.627Z,54.00
2019-06-01T10:57:44.148Z,53.00
2019-06-01T11:00:37.006Z,52.80
2019-06-01T11:02:58.007Z,53.00
2019-06-01T11:05:34.984Z,53.00
2019-06-01T11:08:11.305Z,52.30
2019-06-01T11:10:47.470Z,52.40
2019-06-01T11:13:23.316Z,51.40
2019-06-01T11:15:59.123Z,51.60
2019-06-01T11:18:35.287Z,51.60
2019-06-01T11:21:11.249Z,50.60
2019-06-01T11:23:47.095Z,50.50
2019-06-01T11:26:22.918Z,50.70
2019-06-01T11:28:59.087Z,52.00
2019-06-01T11:31:35.983Z,52.20
2019-06-01T11:34:12.021Z,52.00
2019-06-01T11:37:04.198Z,51.90
2019-06-01T11:39:25.412Z,50.70
2019-06-01T11:42:01.612Z,49.30
2019-06-01T11:44:38.593Z,48.70
2019-06-01T11:47:14.713Z,48.00
2019-06-01T11:49:52.068Z,46.50
2019-06-01T11:52:27.900Z,46.00
2019-06-01T11:55:07.435Z,45.00
2019-06-01T11:57:44.329Z,45.00
2019-06-01T12:00:20.393Z,45.60
2019-06-01T12:02:56.213Z,44.20
2019-06-01T12:05:32.307Z,43.00
2019-06-01T12:08:08.139Z,42.00
2019-06-01T12:10:45.184Z,41.50
2019-06-01T12:13:21.273Z,40.50
2019-06-01T12:15:57.351Z,41.20
2019-06-01T12:18:33.161Z,39.80
2019-06-01T12:21:09.140Z,37.40
2019-06-01T12:23:45.646Z,37.10
2019-06-01T12:26:22.079Z,37.40
2019-06-01T12:28:57.950Z,37.90
2019-06-01T12:31:33.809Z,36.70
2019-06-01T12:34:09.622Z,38.10
2019-06-01T12:36:46.401Z,36.00
2019-06-01T12:39:22.652Z,36.80
2019-06-01T12:41:58.745Z,37.00
2019-06-01T12:44:34.554Z,36.10
2019-06-01T12:47:10.425Z,36.90
2019-06-01T12:49:46.350Z,37.00
2019-06-01T12:52:22.269Z,36.40
2019-06-01T12:54:59.052Z,36.50
2019-06-01T12:57:35.165Z,36.70
2019-06-01T13:00:11.686Z,38.50
2019-06-01T13:02:56.295Z,37.60
2019-06-01T13:05:25.203Z,36.80
2019-06-01T13:08:02.955Z,36.60
2019-06-01T13:10:38.582Z,36.70
2019-06-01T13:13:14.427Z,36.80
2019-06-01T13:15:51.416Z,35.80
2019-06-01T13:18:27.372Z,35.60
2019-06-01T13:21:03.479Z,35.20
2019-06-01T13:23:39.287Z,35.20
2019-06-01T13:26:15.119Z,35.00
2019-06-01T13:28:50.951Z,34.70
2019-06-01T13:31:26.793Z,34.20
2019-06-01T13:34:02.783Z,34.40
2019-06-01T13:36:38.625Z,34.40
2019-06-01T13:39:14.439Z,33.80
2019-06-01T13:41:51.524Z,33.90
2019-06-01T13:44:27.467Z,34.40
2019-06-01T13:47:04.399Z,34.80
2019-06-01T13:49:40.227Z,33.60
2019-06-01T13:52:16.064Z,33.20
2019-06-01T13:54:52.842Z,32.40
2019-06-01T13:57:28.935Z,33.20
2019-06-01T14:00:09.608Z,32.50
2019-06-01T14:02:50.443Z,33.00
2019-06-01T14:05:23.125Z,31.80
2019-06-01T14:07:58.950Z,31.50
2019-06-01T14:10:34.783Z,32.00
2019-06-01T14:13:10.593Z,31.40
2019-06-01T14:15:47.345Z,30.70
2019-06-01T14:18:23.307Z,29.90
2019-06-01T14:20:59.119Z,30.30
2019-06-01T14:23:34.931Z,31.20
2019-06-01T14:26:10.741Z,31.00
2019-06-01T14:28:46.590Z,30.40
2019-06-01T14:31:22.409Z,30.40
2019-06-01T14:33:58.265Z,30.40
2019-06-01T14:36:34.067Z,30.20
2019-06-01T14:39:09.914Z,30.10
2019-06-01T14:41:46.690Z,30.00
2019-06-01T14:44:22.717Z,29.90
2019-06-01T14:47:03.794Z,30.00
2019-06-01T14:49:36.294Z,30.00
2019-06-01T14:52:12.101Z,30.30
2019-06-01T14:54:47.970Z,31.60
2019-06-01T14:57:23.850Z,30.10
2019-06-01T14:59:59.864Z,30.60
2019-06-01T15:02:35.692Z,30.20
2019-06-01T15:05:13.085Z,30.80
2019-06-01T15:07:50.081Z,30.10
2019-06-01T15:10:27.002Z,29.40
2019-06-01T15:13:03.567Z,30.20
2019-06-01T15:15:39.494Z,30.60
2019-06-01T15:18:15.307Z,30.40
2019-06-01T15:20:51.699Z,31.40
2019-06-01T15:23:27.640Z,30.70
2019-06-01T15:26:03.525Z,30.40
2019-06-01T15:28:39.350Z,31.40
2019-06-01T15:31:15.427Z,30.00
2019-06-01T15:33:51.341Z,29.50
2019-06-01T15:36:27.144Z,29.00
2019-06-01T15:39:02.972Z,29.10
2019-06-01T15:41:39.750Z,28.90
2019-06-01T15:44:15.568Z,28.70
2019-06-01T15:46:51.598Z,28.80
2019-06-01T15:49:27.476Z,29.70
2019-06-01T15:52:03.293Z,28.50
2019-06-01T15:54:39.110Z,28.20
2019-06-01T15:57:15.244Z,28.20
2019-06-01T15:59:52.342Z,28.30
2019-06-01T16:02:28.717Z,28.30
2019-06-01T16:05:06.702Z,27.50
2019-06-01T16:07:42.542Z,28.40
2019-06-01T16:10:18.380Z,27.40
2019-06-01T16:12:55.324Z,26.90
2019-06-01T16:15:31.258Z,27.70
2019-06-01T16:18:07.360Z,28.20
2019-06-01T16:20:43.187Z,28.70
2019-06-01T16:23:19.041Z,27.60
2019-06-01T16:26:07.284Z,27.60
2019-06-01T16:28:32.936Z,26.70
2019-06-01T16:31:08.752Z,25.70
2019-06-01T16:33:46.175Z,25.40
2019-06-01T16:36:22.121Z,25.80
2019-06-01T16:39:03.075Z,26.70
2019-06-01T16:41:35.480Z,26.80
2019-06-01T16:44:11.308Z,26.50
2019-06-01T16:46:47.118Z,28.50
2019-06-01T16:49:27.071Z,27.50
2019-06-01T16:52:01.288Z,26.10
2019-06-01T16:54:37.322Z,27.10
2019-06-01T16:57:13.391Z,26.40
2019-06-01T16:59:49.294Z,26.70
2019-06-01T17:02:25.418Z,26.40
2019-06-01T17:05:01.291Z,25.90
2019-06-01T17:07:37.775Z,27.00
2019-06-01T17:10:25.796Z,27.00
2019-06-01T17:12:52.927Z,27.70
2019-06-01T17:15:29.193Z,28.50
2019-06-01T17:18:09.659Z,29.30
2019-06-01T17:20:49.636Z,32.20
2019-06-01T17:23:27.877Z,34.30
2019-06-01T17:26:04.062Z,35.60
2019-06-01T17:28:40.133Z,37.20
2019-06-01T17:31:15.975Z,37.30
2019-06-01T17:33:51.839Z,37.30
2019-06-01T17:36:27.971Z,38.20
2019-06-01T17:39:06.065Z,39.10
2019-06-01T17:41:41.939Z,39.80
2019-06-01T17:44:17.763Z,40.30
2019-06-01T17:46:54.214Z,40.80
2019-06-01T17:49:30.298Z,41.50
2019-06-01T17:52:07.676Z,40.40
2019-06-01T17:54:43.648Z,40.90
2019-06-01T17:57:19.486Z,41.20
2019-06-01T17:59:55.314Z,41.80
2019-06-01T18:02:31.158Z,42.10
2019-06-01T18:05:08.276Z,42.30
2019-06-01T18:07:44.319Z,42.00
2019-06-01T18:10:21.669Z,42.70
2019-06-01T18:12:57.526Z,42.80
2019-06-01T18:15:34.505Z,42.50
2019-06-01T18:18:10.621Z,42.40
2019-06-01T18:20:46.569Z,42.90
2019-06-01T18:23:22.490Z,42.50
2019-06-01T18:25:58.328Z,43.20
2019-06-01T18:28:34.189Z,43.60
2019-06-01T18:31:16.919Z,43.20
2019-06-01T18:33:55.114Z,43.20
2019-06-01T18:36:31.217Z,43.80
2019-06-01T18:39:07.805Z,43.60
2019-06-01T18:41:43.796Z,43.90
2019-06-01T18:44:19.624Z,44.00
2019-06-01T18:46:55.438Z,44.30
2019-06-01T18:49:31.812Z,44.70
2019-06-01T18:52:08.642Z,44.70
2019-06-01T18:54:44.702Z,45.20
2019-06-01T18:57:21.577Z,45.40
2019-06-01T18:59:57.549Z,46.00
2019-06-01T19:02:33.378Z,48.20
2019-06-01T19:05:11.162Z,51.00
2019-06-01T19:07:47.054Z,52.70
2019-06-01T19:10:23.090Z,53.50
2019-06-01T19:12:58.907Z,54.60
2019-06-01T19:15:34.813Z,56.40
2019-06-01T19:18:10.656Z,58.00
2019-06-01T19:20:46.521Z,59.40
2019-06-01T19:23:23.407Z,60.40
2019-06-01T19:25:59.231Z,60.30
2019-06-01T19:28:35.087Z,61.20
2019-06-01T19:31:11.257Z,62.50
2019-06-01T19:33:47.312Z,64.00
2019-06-01T19:36:23.184Z,64.80
2019-06-01T19:38:59.829Z,66.30
2019-06-01T19:41:44.698Z,67.70
2019-06-01T19:44:13.675Z,69.50
2019-06-01T19:46:49.664Z,71.10
2019-06-01T19:49:26.538Z,72.70
2019-06-01T19:52:02.656Z,73.10
2019-06-01T19:54:38.661Z,73.20
2019-06-01T19:57:18.914Z,74.40
2019-06-01T19:59:51.964Z,74.90
2019-06-01T20:02:33.678Z,76.10
2019-06-01T20:05:06.764Z,77.00
2019-06-01T20:07:42.549Z,77.60
2019-06-01T20:10:18.549Z,77.90
2019-06-01T20:12:54.388Z,78.40
2019-06-01T20:15:30.492Z,79.50
2019-06-01T20:18:06.618Z,79.80
2019-06-01T20:20:42.433Z,80.70
2019-06-01T20:23:19.559Z,81.10
2019-06-01T20:25:55.473Z,81.00
2019-06-01T20:28:31.312Z,81.10
2019-06-01T20:31:07.537Z,80.50
2019-06-01T20:33:43.698Z,80.40
2019-06-01T20:36:20.197Z,80.50
2019-06-01T20:38:56.233Z,80.40
2019-06-01T20:41:32.018Z,81.10
2019-06-01T20:44:08.303Z,81.30
2019-06-01T20:46:45.239Z,81.40
2019-06-01T20:49:22.739Z,81.30
2019-06-01T20:51:58.659Z,81.70
2019-06-01T20:54:34.521Z,82.20
2019-06-01T20:57:10.391Z,83.10
2019-06-01T20:59:46.572Z,83.20
2019-06-01T21:02:24.048Z,83.30
2019-06-01T21:04:59.983Z,83.30
2019-06-01T21:07:35.798Z,83.40
2019-06-01T21:10:12.132Z,83.90
2019-06-01T21:12:48.441Z,84.30
2019-06-01T21:15:24.315Z,84.70
2019-06-01T21:18:00.124Z,85.90
2019-06-01T21:20:35.907Z,85.70
2019-06-01T21:23:12.238Z,87.10
2019-06-01T21:25:48.027Z,87.70
2019-06-01T21:28:25.741Z,87.20
2019-06-01T21:31:02.149Z,87.40
2019-06-01T21:33:38.146Z,87.60
2019-06-01T21:36:15.150Z,88.90
2019-06-01T21:38:51.434Z,88.60
2019-06-01T21:41:27.216Z,89.10
2019-06-01T21:44:03.100Z,89.10
2019-06-01T21:46:40.028Z,89.60
2019-06-01T21:49:15.847Z,89.40
2019-06-01T21:51:53.023Z,89.20
2019-06-01T21:54:29.047Z,88.90
2019-06-01T21:57:05.332Z,88.60
2019-06-01T21:59:41.144Z,88.50
2019-06-01T22:02:18.415Z,89.30
2019-06-01T22:04:55.571Z,89.20
2019-06-01T22:07:31.363Z,89.50
2019-06-01T22:10:07.504Z,89.50
2019-06-01T22:12:43.611Z,89.20
2019-06-01T22:15:19.510Z,88.90
2019-06-01T22:17:55.291Z,87.90
2019-06-01T22:20:31.309Z,88.20
2019-06-01T22:23:07.095Z,88.50
2019-06-01T22:25:43.396Z,88.90
2019-06-01T22:28:20.319Z,89.80
2019-06-01T22:30:56.267Z,89.80
2019-06-01T22:33:32.133Z,90.30
2019-06-01T22:36:07.943Z,90.40
2019-06-01T22:38:43.729Z,90.30
2019-06-01T22:41:19.884Z,90.70
2019-06-01T22:43:55.816Z,90.60
2019-06-01T22:46:32.720Z,90.60
2019-06-01T22:49:08.638Z,90.60
2019-06-01T22:51:44.451Z,90.60
2019-06-01T22:54:21.037Z,90.80
2019-06-01T22:56:56.943Z,90.80
2019-06-01T22:59:32.901Z,91.20
2019-06-01T23:02:08.743Z,91.20
2019-06-01T23:04:44.537Z,91.20
2019-06-01T23:07:20.915Z,91.00
2019-06-01T23:09:56.808Z,90.90
2019-06-01T23:12:32.677Z,90.90
2019-06-01T23:15:08.598Z,91.20
2019-06-01T23:17:45.782Z,91.30
2019-06-01T23:20:21.778Z,91.30
2019-06-01T23:22:57.765Z,91.10
2019-06-01T23:25:34.167Z,90.80
2019-06-01T23:28:09.980Z,90.70
2019-06-01T23:30:45.938Z,91.00
2019-06-01T23:33:22.726Z,90.80
2019-06-01T23:35:58.578Z,90.40
2019-06-01T23:38:34.375Z,91.10
2019-06-01T23:41:10.219Z,92.00
2019-06-01T23:43:46.004Z,91.90
2019-06-01T23:46:22.839Z,91.90
2019-06-01T23:48:58.750Z,91.90
2019-06-01T23:51:34.538Z,92.30
2019-06-01T23:54:10.603Z,92.50
2019-06-01T23:56:46.463Z,92.50
2019-06-01T23:59:22.258Z,92.80
