createdAt,value
2018-11-01T00:01:47.024Z,101696.59
2018-11-01T00:04:15.365Z,101694.75
2018-11-01T00:06:43.717Z,101700.41
2018-11-01T00:09:12.076Z,101702.17
2018-11-01T00:11:40.424Z,101697.87
2018-11-01T00:14:09.065Z,101697.12
2018-11-01T00:16:37.464Z,101698.15
2018-11-01T00:19:06.149Z,101688.48
2018-11-01T00:21:34.580Z,101694.50
2018-11-01T00:24:02.907Z,101688.47
2018-11-01T00:26:31.243Z,101690.20
2018-11-01T00:28:59.599Z,101693.77
2018-11-01T00:31:27.960Z,101693.49
2018-11-01T00:33:56.284Z,101690.09
2018-11-01T00:36:24.683Z,101690.45
2018-11-01T00:38:53.153Z,101687.53
2018-11-01T00:41:21.513Z,101687.77
2018-11-01T00:43:49.876Z,101677.48
2018-11-01T00:46:18.226Z,101686.52
2018-11-01T00:48:46.593Z,101690.84
2018-11-01T00:51:14.952Z,101694.87
2018-11-01T00:53:43.281Z,101694.01
2018-11-01T00:56:11.869Z,101701.53
2018-11-01T00:58:40.244Z,101692.14
2018-11-01T01:01:09.268Z,101703.30
2018-11-01T01:03:38.734Z,101707.60
2018-11-01T01:06:07.119Z,101706.45
2018-11-01T01:08:36.460Z,101708.55
2018-11-01T01:11:05.005Z,101710.33
2018-11-01T01:13:33.353Z,101709.69
2018-11-01T01:16:01.688Z,101717.66
2018-11-01T01:18:30.068Z,101721.33
2018-11-01T01:20:58.415Z,101724.33
2018-11-01T01:23:26.723Z,101715.41
2018-11-01T01:25:55.081Z,101719.86
2018-11-01T01:28:23.491Z,101719.44
2018-11-01T01:30:51.820Z,101715.48
2018-11-01T01:33:20.247Z,101711.84
2018-11-01T01:35:48.564Z,101709.19
2018-11-01T01:38:16.883Z,101708.96
2018-11-01T01:40:45.264Z,101701.89
2018-11-01T01:43:13.584Z,101702.17
2018-11-01T01:45:41.984Z,101701.16
2018-11-01T01:48:10.407Z,101696.83
2018-11-01T01:50:38.795Z,101691.15
2018-11-01T01:53:07.050Z,101682.61
2018-11-01T01:55:35.379Z,101674.05
2018-11-01T01:58:03.704Z,101677.52
2018-11-01T02:00:32.036Z,101679.24
2018-11-01T02:03:00.360Z,101671.13
2018-11-01T02:05:28.676Z,101671.66
2018-11-01T02:07:57.100Z,101671.20
2018-11-01T02:10:25.415Z,101668.27
2018-11-01T02:12:53.752Z,101670.08
2018-11-01T02:15:22.357Z,101656.74
2018-11-01T02:17:50.683Z,101654.81
2018-11-01T02:20:20.187Z,101647.19
2018-11-01T02:22:48.526Z,101646.56
2018-11-01T02:25:16.964Z,101646.02
2018-11-01T02:27:50.558Z,101650.70
2018-11-01T02:30:19.423Z,101650.30
2018-11-01T02:32:47.789Z,101653.80
2018-11-01T02:35:17.267Z,101655.55
2018-11-01T02:37:45.939Z,101648.31
2018-11-01T02:40:14.636Z,101647.25
2018-11-01T02:42:43.444Z,101646.62
2018-11-01T02:45:12.743Z,101640.54
2018-11-01T02:47:41.221Z,101642.92
2018-11-01T02:50:11.197Z,101640.29
2018-11-01T02:52:39.717Z,101635.08
2018-11-01T02:55:08.496Z,101626.91
2018-11-01T02:57:36.840Z,101626.25
2018-11-01T03:00:06.981Z,101631.13
2018-11-01T03:02:35.392Z,101635.89
2018-11-01T03:05:03.782Z,101629.13
2018-11-01T03:07:32.132Z,101626.83
2018-11-01T03:10:00.481Z,101619.64
2018-11-01T03:12:28.948Z,101624.41
2018-11-01T03:14:57.426Z,101620.00
2018-11-01T03:17:25.732Z,101611.20
2018-11-01T03:19:54.082Z,101615.06
2018-11-01T03:22:22.461Z,101608.53
2018-11-01T03:24:50.731Z,101602.62
2018-11-01T03:27:19.069Z,101598.94
2018-11-01T03:29:47.699Z,101592.12
2018-11-01T03:32:16.024Z,101585.44
2018-11-01T03:34:44.345Z,101593.77
2018-11-01T03:37:12.667Z,101595.27
2018-11-01T03:39:41.081Z,101595.31
2018-11-01T03:42:09.512Z,101594.59
2018-11-01T03:44:37.848Z,101596.55
2018-11-01T03:47:07.089Z,101598.94
2018-11-01T03:49:35.425Z,101598.75
2018-11-01T03:52:03.874Z,101599.00
2018-11-01T03:54:32.134Z,101592.45
2018-11-01T03:57:00.500Z,101592.95
2018-11-01T03:59:28.839Z,101592.81
2018-11-01T04:01:57.187Z,101592.45
2018-11-01T04:04:25.529Z,101588.45
2018-11-01T04:06:53.889Z,101593.16
2018-11-01T04:09:22.913Z,101596.19
2018-11-01T04:11:51.257Z,101599.52
2018-11-01T04:14:19.593Z,101595.63
2018-11-01T04:16:47.987Z,101588.93
2018-11-01T04:19:16.281Z,101591.94
2018-11-01T04:21:44.624Z,101595.59
2018-11-01T04:24:12.988Z,101594.00
2018-11-01T04:26:41.344Z,101594.77
2018-11-01T04:29:09.672Z,101593.64
2018-11-01T04:31:38.027Z,101587.45
2018-11-01T04:34:06.392Z,101580.79
2018-11-01T04:36:34.740Z,101579.36
2018-11-01T04:39:03.113Z,101576.91
2018-11-01T04:41:31.508Z,101571.14
2018-11-01T04:43:59.849Z,101567.81
2018-11-01T04:46:28.207Z,101565.73
2018-11-01T04:48:56.521Z,101563.89
2018-11-01T04:51:24.854Z,101558.81
2018-11-01T04:53:53.177Z,101561.75
2018-11-01T04:56:21.512Z,101552.10
2018-11-01T04:58:49.839Z,101560.50
2018-11-01T05:01:21.237Z,101561.22
2018-11-01T05:03:51.028Z,101558.34
2018-11-01T05:06:19.623Z,101562.53
2018-11-01T05:08:47.943Z,101553.19
2018-11-01T05:11:16.588Z,101551.38
2018-11-01T05:13:45.064Z,101546.62
2018-11-01T05:16:13.383Z,101545.80
2018-11-01T05:18:41.932Z,101547.52
2018-11-01T05:21:10.396Z,101543.00
2018-11-01T05:23:39.101Z,101542.80
2018-11-01T05:26:07.774Z,101537.11
2018-11-01T05:28:36.472Z,101538.77
2018-11-01T05:31:05.020Z,101532.87
2018-11-01T05:33:33.381Z,101529.84
2018-11-01T05:36:01.720Z,101530.91
2018-11-01T05:38:30.192Z,101533.37
2018-11-01T05:40:58.560Z,101524.50
2018-11-01T05:43:28.068Z,101523.95
2018-11-01T05:45:57.251Z,101515.15
2018-11-01T05:48:25.584Z,101521.27
2018-11-01T05:50:53.904Z,101521.45
2018-11-01T05:53:22.719Z,101515.98
2018-11-01T05:55:51.061Z,101513.84
2018-11-01T05:58:19.408Z,101510.22
2018-11-01T06:00:47.860Z,101515.06
2018-11-01T06:03:16.197Z,101517.16
2018-11-01T06:05:44.624Z,101518.77
2018-11-01T06:08:16.544Z,101513.22
2018-11-01T06:10:45.024Z,101513.11
2018-11-01T06:13:13.368Z,101514.19
2018-11-01T06:15:41.692Z,101517.82
2018-11-01T06:18:10.041Z,101520.01
2018-11-01T06:20:38.429Z,101514.59
2018-11-01T06:23:07.240Z,101512.88
2018-11-01T06:25:35.572Z,101508.21
2018-11-01T06:28:03.956Z,101505.61
2018-11-01T06:30:32.333Z,101505.38
2018-11-01T06:33:00.716Z,101499.59
2018-11-01T06:35:33.460Z,101499.13
2018-11-01T06:38:01.912Z,101496.66
2018-11-01T06:40:30.285Z,101490.64
2018-11-01T06:42:58.636Z,101483.02
2018-11-01T06:45:26.953Z,101485.28
2018-11-01T06:47:55.401Z,101479.70
2018-11-01T06:50:23.723Z,101479.56
2018-11-01T06:52:52.051Z,101464.44
2018-11-01T06:55:20.428Z,101467.78
2018-11-01T06:57:48.748Z,101463.82
2018-11-01T07:00:17.200Z,101465.94
2018-11-01T07:02:45.858Z,101470.34
2018-11-01T07:05:14.204Z,101458.95
2018-11-01T07:07:42.533Z,101457.55
2018-11-01T07:10:13.108Z,101463.53
2018-11-01T07:12:41.452Z,101475.34
2018-11-01T07:15:11.465Z,101478.25
2018-11-01T07:17:40.366Z,101469.27
2018-11-01T07:20:09.963Z,101459.94
2018-11-01T07:22:39.784Z,101457.69
2018-11-01T07:25:09.941Z,101448.23
2018-11-01T07:27:38.280Z,101446.05
2018-11-01T07:30:09.842Z,101452.22
2018-11-01T07:32:38.346Z,101450.47
2018-11-01T07:35:07.301Z,101450.03
2018-11-01T07:37:36.292Z,101450.64
2018-11-01T07:40:05.436Z,101457.84
2018-11-01T07:42:33.686Z,101449.17
2018-11-01T07:45:02.426Z,101455.48
2018-11-01T07:47:30.823Z,101460.82
2018-11-01T07:49:59.160Z,101455.80
2018-11-01T07:52:27.651Z,101454.88
2018-11-01T07:54:55.955Z,101450.40
2018-11-01T07:57:24.566Z,101457.73
2018-11-01T07:59:52.883Z,101452.30
2018-11-01T08:02:21.216Z,101456.58
2018-11-01T08:04:49.540Z,101455.34
2018-11-01T08:07:17.867Z,101445.45
2018-11-01T08:09:46.187Z,101443.73
2018-11-01T08:12:14.548Z,101451.13
2018-11-01T08:14:42.884Z,101456.02
2018-11-01T08:17:11.241Z,101470.14
2018-11-01T08:19:39.612Z,101469.05
2018-11-01T08:22:08.457Z,101456.95
2018-11-01T08:24:36.796Z,101453.89
2018-11-01T08:27:05.592Z,101454.94
2018-11-01T08:29:34.004Z,101452.58
2018-11-01T08:32:02.381Z,101456.84
2018-11-01T08:34:30.721Z,101452.67
2018-11-01T08:36:59.072Z,101445.59
2018-11-01T08:39:27.527Z,101443.25
2018-11-01T08:41:55.817Z,101429.72
2018-11-01T08:44:24.144Z,101424.53
2018-11-01T08:46:52.496Z,101409.86
2018-11-01T08:49:20.867Z,101402.53
2018-11-01T08:51:49.212Z,101394.69
2018-11-01T08:54:17.549Z,101384.16
2018-11-01T08:56:45.905Z,101368.05
2018-11-01T08:59:14.242Z,101359.91
2018-11-01T09:01:42.580Z,101350.48
2018-11-01T09:04:11.004Z,101345.45
2018-11-01T09:06:39.260Z,101350.88
2018-11-01T09:09:08.332Z,101348.19
2018-11-01T09:11:37.040Z,101358.41
2018-11-01T09:14:05.797Z,101364.48
2018-11-01T09:16:34.134Z,101366.67
2018-11-01T09:19:02.496Z,101369.40
2018-11-01T09:21:30.880Z,101366.70
2018-11-01T09:23:59.212Z,101371.08
2018-11-01T09:26:27.572Z,101371.03
2018-11-01T09:28:55.897Z,101378.08
2018-11-01T09:31:24.236Z,101374.80
2018-11-01T09:33:52.577Z,101372.18
2018-11-01T09:36:20.937Z,101371.35
2018-11-01T09:38:49.281Z,101362.75
2018-11-01T09:41:17.648Z,101364.22
2018-11-01T09:43:45.988Z,101372.74
2018-11-01T09:46:14.609Z,101375.67
2018-11-01T09:48:43.025Z,101375.83
2018-11-01T09:51:11.360Z,101368.55
2018-11-01T09:53:39.701Z,101365.95
2018-11-01T09:56:08.158Z,101364.14
2018-11-01T09:58:36.462Z,101361.20
2018-11-01T10:01:04.915Z,101369.34
2018-11-01T10:03:33.203Z,101371.40
2018-11-01T10:06:01.660Z,101365.76
2018-11-01T10:08:29.940Z,101361.39
2018-11-01T10:10:58.288Z,101361.66
2018-11-01T10:13:26.618Z,101362.26
2018-11-01T10:15:55.204Z,101363.39
2018-11-01T10:18:23.751Z,101363.51
2018-11-01T10:20:51.852Z,101365.80
2018-11-01T10:23:20.181Z,101383.76
2018-11-01T10:25:48.525Z,101385.03
2018-11-01T10:28:16.851Z,101392.00
2018-11-01T10:30:45.204Z,101387.66
2018-11-01T10:33:13.624Z,101390.16
2018-11-01T10:35:41.972Z,101389.48
2018-11-01T10:38:10.308Z,101392.77
2018-11-01T10:40:38.702Z,101385.52
2018-11-01T10:43:07.045Z,101388.28
2018-11-01T10:45:35.367Z,101369.08
2018-11-01T10:48:03.713Z,101360.75
2018-11-01T10:50:32.033Z,101357.48
2018-11-01T10:53:00.351Z,101351.32
2018-11-01T10:55:28.690Z,101341.14
2018-11-01T10:57:56.996Z,101338.87
2018-11-01T11:00:30.877Z,101333.73
2018-11-01T11:02:58.940Z,101324.74
2018-11-01T11:05:27.296Z,101323.36
2018-11-01T11:07:55.669Z,101323.83
2018-11-01T11:10:24.016Z,101311.30
2018-11-01T11:12:52.348Z,101294.77
2018-11-01T11:15:20.696Z,101297.33
2018-11-01T11:17:49.110Z,101292.96
2018-11-01T11:20:17.745Z,101288.34
2018-11-01T11:22:45.963Z,101285.23
2018-11-01T11:25:14.324Z,101275.89
2018-11-01T11:27:42.661Z,101271.91
2018-11-01T11:30:12.085Z,101259.73
2018-11-01T11:32:40.312Z,101255.49
2018-11-01T11:35:09.436Z,101248.01
2018-11-01T11:37:37.773Z,101254.74
2018-11-01T11:40:07.633Z,101247.14
2018-11-01T11:42:36.096Z,101237.21
2018-11-01T11:45:04.977Z,101240.72
2018-11-01T11:47:33.333Z,101237.91
2018-11-01T11:50:01.673Z,101236.45
2018-11-01T11:52:30.016Z,101232.63
2018-11-01T11:54:58.353Z,101220.52
2018-11-01T11:57:26.655Z,101215.23
2018-11-01T11:59:55.219Z,101212.19
2018-11-01T12:02:23.603Z,101207.73
2018-11-01T12:04:51.823Z,101220.93
2018-11-01T12:07:20.130Z,101224.75
2018-11-01T12:09:48.431Z,101227.91
2018-11-01T12:12:16.751Z,101227.71
2018-11-01T12:14:45.082Z,101230.22
2018-11-01T12:17:13.391Z,101231.12
2018-11-01T12:19:41.712Z,101236.24
2018-11-01T12:22:10.040Z,101234.47
2018-11-01T12:24:38.361Z,101236.62
2018-11-01T12:27:06.691Z,101231.19
2018-11-01T12:29:35.049Z,101224.75
2018-11-01T12:32:03.377Z,101214.50
2018-11-01T12:34:31.708Z,101215.26
2018-11-01T12:37:00.040Z,101214.75
2018-11-01T12:39:28.353Z,101220.40
2018-11-01T12:41:56.679Z,101211.28
2018-11-01T12:44:25.008Z,101210.17
2018-11-01T12:46:53.353Z,101209.70
2018-11-01T12:49:21.688Z,101207.34
2018-11-01T12:51:50.053Z,101206.68
2018-11-01T12:54:18.428Z,101205.11
2018-11-01T12:56:46.766Z,101210.02
2018-11-01T12:59:15.201Z,101202.14
2018-11-01T13:01:43.544Z,101202.12
2018-11-01T13:04:11.888Z,101200.42
2018-11-01T13:06:40.244Z,101195.70
2018-11-01T13:09:11.269Z,101200.41
2018-11-01T13:11:39.856Z,101193.71
2018-11-01T13:14:08.220Z,101199.97
2018-11-01T13:16:36.667Z,101198.11
2018-11-01T13:19:05.490Z,101188.41
2018-11-01T13:21:33.840Z,101183.39
2018-11-01T13:24:02.165Z,101181.56
2018-11-01T13:26:30.488Z,101176.19
2018-11-01T13:28:58.943Z,101172.29
2018-11-01T13:31:27.277Z,101174.28
2018-11-01T13:33:55.628Z,101168.02
2018-11-01T13:36:24.046Z,101159.23
2018-11-01T13:38:52.368Z,101160.69
2018-11-01T13:41:20.900Z,101156.40
2018-11-01T13:43:49.153Z,101154.83
2018-11-01T13:46:17.592Z,101156.21
2018-11-01T13:48:45.910Z,101148.08
2018-11-01T13:51:14.247Z,101152.37
2018-11-01T13:53:42.589Z,101147.84
2018-11-01T13:56:11.946Z,101153.55
2018-11-01T13:58:40.289Z,101154.63
2018-11-01T14:01:08.837Z,101149.60
2018-11-01T14:03:37.176Z,101146.97
2018-11-01T14:06:06.153Z,101135.33
2018-11-01T14:08:34.579Z,101138.50
2018-11-01T14:11:02.925Z,101132.05
2018-11-01T14:13:31.403Z,101127.23
2018-11-01T14:15:59.824Z,101121.55
2018-11-01T14:18:28.161Z,101114.96
2018-11-01T14:20:56.492Z,101114.70
2018-11-01T14:23:24.960Z,101112.39
2018-11-01T14:25:53.293Z,101108.22
2018-11-01T14:28:21.627Z,101099.17
2018-11-01T14:30:50.000Z,101104.95
2018-11-01T14:33:18.348Z,101100.55
2018-11-01T14:35:46.685Z,101103.05
2018-11-01T14:38:15.041Z,101094.19
2018-11-01T14:40:43.447Z,101096.47
2018-11-01T14:43:11.852Z,101099.39
2018-11-01T14:45:40.176Z,101095.56
2018-11-01T14:48:08.568Z,101087.18
2018-11-01T14:50:36.926Z,101084.46
2018-11-01T14:53:06.509Z,101086.62
2018-11-01T14:55:35.660Z,101082.91
2018-11-01T14:58:04.033Z,101077.55
2018-11-01T15:00:31.053Z,101067.87
2018-11-01T15:03:00.402Z,101063.72
2018-11-01T15:05:28.760Z,101063.41
2018-11-01T15:07:57.180Z,101050.45
2018-11-01T15:10:25.540Z,101048.67
2018-11-01T15:12:53.975Z,101050.75
2018-11-01T15:15:22.268Z,101050.31
2018-11-01T15:17:50.621Z,101047.20
2018-11-01T15:20:18.984Z,101047.69
2018-11-01T15:22:47.332Z,101047.52
2018-11-01T15:25:15.709Z,101051.06
2018-11-01T15:27:44.076Z,101054.56
2018-11-01T15:30:15.189Z,101057.23
2018-11-01T15:32:43.796Z,101056.84
2018-11-01T15:35:12.169Z,101049.11
2018-11-01T15:37:40.624Z,101039.36
2018-11-01T15:40:10.573Z,101038.19
2018-11-01T15:42:39.140Z,101034.66
2018-11-01T15:45:08.455Z,101031.06
2018-11-01T15:47:37.132Z,101026.67
2018-11-01T15:50:06.401Z,101035.77
2018-11-01T15:52:34.744Z,101040.08
2018-11-01T15:55:03.723Z,101034.28
2018-11-01T15:57:32.056Z,101037.88
2018-11-01T16:00:00.388Z,101031.75
2018-11-01T16:02:28.830Z,101034.82
2018-11-01T16:04:57.057Z,101028.09
2018-11-01T16:07:25.576Z,101031.13
2018-11-01T16:09:53.934Z,101026.23
2018-11-01T16:12:22.239Z,101031.38
2018-11-01T16:14:50.571Z,101030.17
2018-11-01T16:17:18.879Z,101026.20
2018-11-01T16:19:47.316Z,101025.54
2018-11-01T16:22:15.524Z,101030.28
2018-11-01T16:24:43.883Z,101025.99
2018-11-01T16:27:12.334Z,101028.94
2018-11-01T16:29:40.600Z,101031.88
2018-11-01T16:32:08.952Z,101040.31
2018-11-01T16:34:37.333Z,101029.92
2018-11-01T16:37:05.741Z,101033.45
2018-11-01T16:39:34.097Z,101026.95
2018-11-01T16:42:02.607Z,101029.81
2018-11-01T16:44:30.937Z,101017.94
2018-11-01T16:46:59.298Z,101009.61
2018-11-01T16:49:27.809Z,101004.55
2018-11-01T16:51:56.177Z,101003.66
2018-11-01T16:54:24.564Z,100988.91
2018-11-01T16:56:52.948Z,100978.27
2018-11-01T16:59:21.305Z,100974.02
2018-11-01T17:01:49.670Z,100988.36
2018-11-01T17:04:18.053Z,100993.88
2018-11-01T17:06:46.404Z,100993.77
2018-11-01T17:09:14.781Z,100989.63
2018-11-01T17:11:43.116Z,100989.94
2018-11-01T17:14:11.464Z,101008.62
2018-11-01T17:16:39.836Z,101023.17
2018-11-01T17:19:08.873Z,101026.58
2018-11-01T17:21:37.477Z,101021.41
2018-11-01T17:24:06.032Z,101010.88
2018-11-01T17:26:34.377Z,101011.53
2018-11-01T17:29:02.696Z,101019.66
2018-11-01T17:31:31.059Z,101024.38
2018-11-01T17:33:59.485Z,101011.98
2018-11-01T17:36:27.791Z,101006.94
2018-11-01T17:38:56.115Z,100995.95
2018-11-01T17:41:24.461Z,100998.78
2018-11-01T17:43:52.828Z,101007.42
2018-11-01T17:46:21.242Z,101001.16
2018-11-01T17:48:49.524Z,100992.94
2018-11-01T17:51:17.915Z,100991.04
2018-11-01T17:53:46.257Z,100985.31
2018-11-01T17:56:14.649Z,100990.94
2018-11-01T17:58:43.012Z,100994.49
2018-11-01T18:01:11.480Z,100987.94
2018-11-01T18:03:39.886Z,100984.96
2018-11-01T18:06:08.242Z,100991.17
2018-11-01T18:08:36.745Z,100987.16
2018-11-01T18:11:05.353Z,100983.33
2018-11-01T18:13:33.712Z,100983.99
2018-11-01T18:16:02.108Z,100983.86
2018-11-01T18:18:30.488Z,100972.56
2018-11-01T18:20:58.811Z,100978.64
2018-11-01T18:23:27.239Z,100987.03
2018-11-01T18:25:55.540Z,100990.27
2018-11-01T18:28:23.913Z,100987.23
2018-11-01T18:30:52.291Z,100988.55
2018-11-01T18:33:20.789Z,100988.80
2018-11-01T18:35:49.192Z,100988.42
2018-11-01T18:38:17.553Z,100985.20
2018-11-01T18:40:45.933Z,100992.36
2018-11-01T18:43:14.277Z,100991.57
2018-11-01T18:45:44.381Z,100995.16
2018-11-01T18:48:12.936Z,100985.93
2018-11-01T18:50:41.236Z,100969.19
2018-11-01T18:53:09.597Z,100964.58
2018-11-01T18:55:37.985Z,100958.28
2018-11-01T18:58:06.369Z,100959.47
2018-11-01T19:00:34.771Z,100968.52
2018-11-01T19:03:03.139Z,100979.29
2018-11-01T19:05:31.575Z,100984.08
2018-11-01T19:07:59.977Z,100987.30
2018-11-01T19:10:28.324Z,100975.91
2018-11-01T19:12:56.673Z,100964.70
2018-11-01T19:15:25.057Z,100985.39
2018-11-01T19:17:53.461Z,100987.30
2018-11-01T19:20:21.808Z,100978.35
2018-11-01T19:22:50.173Z,100975.01
2018-11-01T19:25:18.529Z,100983.59
2018-11-01T19:27:46.968Z,100970.86
2018-11-01T19:30:15.276Z,100977.41
2018-11-01T19:32:43.755Z,100969.14
2018-11-01T19:35:13.154Z,100969.14
2018-11-01T19:37:41.525Z,100967.81
2018-11-01T19:40:12.680Z,100973.29
2018-11-01T19:42:41.011Z,100982.16
2018-11-01T19:45:09.695Z,100975.05
2018-11-01T19:47:38.333Z,100971.36
2018-11-01T19:50:08.001Z,100968.45
2018-11-01T19:52:36.388Z,100970.24
2018-11-01T19:55:04.819Z,100965.69
2018-11-01T19:57:33.381Z,100962.94
2018-11-01T20:00:02.192Z,100956.43
2018-11-01T20:02:31.003Z,100970.59
2018-11-01T20:04:59.469Z,100975.11
2018-11-01T20:07:27.820Z,100982.53
2018-11-01T20:09:56.169Z,100982.16
2018-11-01T20:12:24.526Z,100976.78
2018-11-01T20:14:53.227Z,100976.80
2018-11-01T20:17:21.804Z,100970.66
2018-11-01T20:19:50.260Z,100969.74
2018-11-01T20:22:18.563Z,100973.95
2018-11-01T20:24:46.909Z,100961.48
2018-11-01T20:27:15.260Z,100957.25
2018-11-01T20:29:43.905Z,100970.92
2018-11-01T20:32:12.232Z,100966.64
2018-11-01T20:34:40.572Z,100964.16
2018-11-01T20:37:08.944Z,100963.41
2018-11-01T20:39:37.289Z,100964.70
2018-11-01T20:42:06.576Z,100966.44
2018-11-01T20:44:34.920Z,100964.71
2018-11-01T20:47:03.272Z,100968.23
2018-11-01T20:49:31.680Z,100963.81
2018-11-01T20:52:00.021Z,100968.37
2018-11-01T20:54:28.445Z,100970.31
2018-11-01T20:56:56.824Z,100957.95
2018-11-01T20:59:25.180Z,100967.02
2018-11-01T21:01:53.644Z,100966.73
2018-11-01T21:04:22.264Z,100970.18
2018-11-01T21:06:50.575Z,100971.16
2018-11-01T21:09:18.920Z,100971.61
2018-11-01T21:11:47.475Z,100971.91
2018-11-01T21:14:15.573Z,100979.84
2018-11-01T21:16:43.916Z,100976.66
2018-11-01T21:19:12.224Z,100983.27
2018-11-01T21:21:40.573Z,100986.73
2018-11-01T21:24:08.913Z,100989.82
2018-11-01T21:26:37.248Z,100988.51
2018-11-01T21:29:05.758Z,100983.78
2018-11-01T21:31:34.072Z,100979.64
2018-11-01T21:34:02.445Z,100979.19
2018-11-01T21:36:30.841Z,100979.41
2018-11-01T21:38:59.200Z,100983.29
2018-11-01T21:41:27.548Z,100991.53
2018-11-01T21:43:55.913Z,100999.84
2018-11-01T21:46:24.264Z,100995.95
2018-11-01T21:48:52.622Z,101001.09
2018-11-01T21:51:21.241Z,100998.47
2018-11-01T21:53:49.612Z,100990.84
2018-11-01T21:56:17.973Z,100980.97
2018-11-01T21:58:46.355Z,100986.08
2018-11-01T22:01:14.804Z,100985.38
2018-11-01T22:03:43.292Z,100986.17
2018-11-01T22:06:11.676Z,100984.32
2018-11-01T22:08:40.062Z,100984.45
2018-11-01T22:11:08.413Z,100993.59
2018-11-01T22:13:36.785Z,100995.86
2018-11-01T22:16:05.329Z,101002.63
2018-11-01T22:18:33.669Z,101010.84
2018-11-01T22:21:02.097Z,101008.95
2018-11-01T22:23:30.449Z,101011.19
2018-11-01T22:25:58.799Z,101008.44
2018-11-01T22:28:27.283Z,101014.44
2018-11-01T22:30:55.609Z,101015.38
2018-11-01T22:33:23.995Z,101019.53
2018-11-01T22:35:52.525Z,101017.64
2018-11-01T22:38:20.889Z,101020.86
2018-11-01T22:40:49.244Z,101030.13
2018-11-01T22:43:17.764Z,101029.27
2018-11-01T22:45:46.120Z,101025.02
2018-11-01T22:48:14.472Z,101023.12
2018-11-01T22:50:42.853Z,101038.73
2018-11-01T22:53:11.197Z,101050.13
2018-11-01T22:55:39.532Z,101046.00
2018-11-01T22:58:08.013Z,101055.32
2018-11-01T23:00:40.621Z,101045.20
2018-11-01T23:03:08.996Z,101060.20
2018-11-01T23:05:37.341Z,101055.07
2018-11-01T23:08:06.160Z,101063.27
2018-11-01T23:10:34.810Z,101068.36
2018-11-01T23:13:03.572Z,101067.38
2018-11-01T23:15:31.960Z,101077.66
2018-11-01T23:18:00.333Z,101069.66
2018-11-01T23:20:28.673Z,101072.66
2018-11-01T23:22:57.016Z,101069.20
2018-11-01T23:25:25.616Z,101072.52
2018-11-01T23:27:53.960Z,101072.41
2018-11-01T23:30:22.309Z,101070.63
2018-11-01T23:32:50.733Z,101075.68
2018-11-01T23:35:19.067Z,101077.55
2018-11-01T23:37:52.729Z,101076.84
2018-11-01T23:40:26.345Z,101077.58
2018-11-01T23:43:00.240Z,101078.06
2018-11-01T23:45:33.908Z,101078.74
2018-11-01T23:48:01.437Z,101087.09
2018-11-01T23:51:34.828Z,101082.10
2018-11-01T23:54:03.324Z,101078.89
2018-11-01T23:56:31.656Z,101080.56
2018-11-01T23:59:00.057Z,101079.66
