createdAt,value
2023-03-30T00:00:44.731Z,26.86
2023-03-30T00:01:44.698Z,26.83
2023-03-30T00:02:44.886Z,26.84
2023-03-30T00:03:44.815Z,26.83
2023-03-30T00:04:44.817Z,26.83
2023-03-30T00:05:44.637Z,26.86
2023-03-30T00:06:44.606Z,26.87
2023-03-30T00:07:44.602Z,26.86
2023-03-30T00:08:44.590Z,26.86
2023-03-30T00:09:44.556Z,26.83
2023-03-30T00:10:44.545Z,26.84
2023-03-30T00:11:44.532Z,26.83
2023-03-30T00:12:44.496Z,26.86
2023-03-30T00:13:44.495Z,26.86
2023-03-30T00:14:44.515Z,26.88
2023-03-30T00:15:44.461Z,26.88
2023-03-30T00:16:44.556Z,26.88
2023-03-30T00:17:44.550Z,26.84
2023-03-30T00:18:44.431Z,26.87
2023-03-30T00:19:44.395Z,26.83
2023-03-30T00:20:44.451Z,26.86
2023-03-30T00:21:44.368Z,26.84
2023-03-30T00:22:44.360Z,26.87
2023-03-30T00:23:44.329Z,26.84
2023-03-30T00:24:44.305Z,26.83
2023-03-30T00:25:44.296Z,26.84
2023-03-30T00:26:44.283Z,26.84
2023-03-30T00:27:44.289Z,26.84
2023-03-30T00:28:44.255Z,26.86
2023-03-30T00:29:44.267Z,26.83
2023-03-30T00:30:44.219Z,26.83
2023-03-30T00:31:44.230Z,26.86
2023-03-30T00:32:44.197Z,26.84
2023-03-30T00:34:44.153Z,26.84
2023-03-30T00:35:44.160Z,26.84
2023-03-30T00:36:44.117Z,26.84
2023-03-30T00:37:44.091Z,26.83
2023-03-30T00:38:44.167Z,26.81
2023-03-30T00:39:44.058Z,26.81
2023-03-30T00:40:44.060Z,26.84
2023-03-30T00:41:44.029Z,26.83
2023-03-30T00:42:44.020Z,26.86
2023-03-30T00:43:44.008Z,26.83
2023-03-30T00:44:43.986Z,26.83
2023-03-30T00:45:44.008Z,26.84
2023-03-30T00:46:43.940Z,26.83
2023-03-30T00:47:44.027Z,26.81
2023-03-30T00:48:43.921Z,26.84
2023-03-30T00:49:43.890Z,26.84
2023-03-30T00:50:43.876Z,26.83
2023-03-30T00:51:43.880Z,26.87
2023-03-30T00:52:43.879Z,26.86
2023-03-30T00:53:43.838Z,26.86
2023-03-30T00:54:43.835Z,26.84
2023-03-30T00:55:43.805Z,26.87
2023-03-30T00:56:43.876Z,26.83
2023-03-30T00:57:43.782Z,26.81
2023-03-30T00:58:43.792Z,26.84
2023-03-30T00:59:43.793Z,26.81
2023-03-30T01:00:43.733Z,26.83
2023-03-30T01:01:43.770Z,26.84
2023-03-30T01:02:43.738Z,26.83
2023-03-30T01:03:43.864Z,26.81
2023-03-30T01:04:43.548Z,26.83
2023-03-30T01:05:43.515Z,26.84
2023-03-30T01:06:43.541Z,26.83
2023-03-30T01:07:43.353Z,26.80
2023-03-30T01:08:43.289Z,26.84
2023-03-30T01:09:43.159Z,26.83
2023-03-30T01:10:43.161Z,26.83
2023-03-30T01:11:43.026Z,26.83
2023-03-30T01:12:42.949Z,26.80
2023-03-30T01:13:42.889Z,26.81
2023-03-30T01:14:42.818Z,26.86
2023-03-30T01:15:42.904Z,26.83
2023-03-30T01:16:42.788Z,26.83
2023-03-30T01:17:42.824Z,26.84
2023-03-30T01:18:42.755Z,26.81
2023-03-30T01:19:42.735Z,26.84
2023-03-30T01:20:42.724Z,26.84
2023-03-30T01:21:42.690Z,26.81
2023-03-30T01:22:42.712Z,26.83
2023-03-30T01:23:42.659Z,26.84
2023-03-30T01:24:42.639Z,26.86
2023-03-30T01:25:42.637Z,26.86
2023-03-30T01:26:42.632Z,26.84
2023-03-30T01:27:42.604Z,26.86
2023-03-30T01:28:42.604Z,26.86
2023-03-30T01:29:42.584Z,26.83
2023-03-30T01:30:42.568Z,26.81
2023-03-30T01:31:42.656Z,26.86
2023-03-30T01:32:42.587Z,26.84
2023-03-30T01:33:42.521Z,26.84
2023-03-30T01:34:42.523Z,26.87
2023-03-30T01:35:42.569Z,26.86
2023-03-30T01:36:42.492Z,26.84
2023-03-30T01:37:42.482Z,26.84
2023-03-30T01:38:42.469Z,26.84
2023-03-30T01:39:42.451Z,26.83
2023-03-30T01:40:42.425Z,26.84
2023-03-30T01:41:42.416Z,26.83
2023-03-30T01:42:42.408Z,26.84
2023-03-30T01:43:42.392Z,26.83
2023-03-30T01:44:42.390Z,26.83
2023-03-30T01:45:42.364Z,26.87
2023-03-30T01:46:43.098Z,26.86
2023-03-30T01:47:42.360Z,26.86
2023-03-30T01:48:42.317Z,26.86
2023-03-30T01:49:42.303Z,26.84
2023-03-30T01:50:42.301Z,26.86
2023-03-30T01:51:42.298Z,26.87
2023-03-30T01:52:43.117Z,26.88
2023-03-30T01:53:42.246Z,26.86
2023-03-30T01:54:42.274Z,26.84
2023-03-30T01:55:42.240Z,26.87
2023-03-30T01:56:42.263Z,26.87
2023-03-30T01:57:42.208Z,26.84
2023-03-30T01:58:42.179Z,26.86
2023-03-30T01:59:42.189Z,26.84
2023-03-30T02:00:42.161Z,26.86
2023-03-30T02:01:42.164Z,26.86
2023-03-30T02:02:43.168Z,26.84
2023-03-30T02:03:42.261Z,26.86
2023-03-30T02:04:42.594Z,26.83
2023-03-30T02:05:42.151Z,26.81
2023-03-30T02:06:42.133Z,26.86
2023-03-30T02:07:42.112Z,26.84
2023-03-30T02:08:42.071Z,26.83
2023-03-30T02:09:42.123Z,26.83
2023-03-30T02:10:42.130Z,26.86
2023-03-30T02:11:42.029Z,26.80
2023-03-30T02:12:43.019Z,26.83
2023-03-30T02:13:42.006Z,26.81
2023-03-30T02:14:42.000Z,26.86
2023-03-30T02:15:41.976Z,26.86
2023-03-30T02:16:41.987Z,26.83
2023-03-30T02:17:41.984Z,26.81
2023-03-30T02:18:41.937Z,26.84
2023-03-30T02:19:41.949Z,26.84
2023-03-30T02:20:41.916Z,26.83
2023-03-30T02:21:41.913Z,26.86
2023-03-30T02:22:41.919Z,26.81
2023-03-30T02:23:41.888Z,26.86
2023-03-30T02:24:42.180Z,26.87
2023-03-30T02:25:41.874Z,26.86
2023-03-30T02:26:41.961Z,26.83
2023-03-30T02:27:42.589Z,26.84
2023-03-30T02:28:42.580Z,26.83
2023-03-30T02:29:41.848Z,26.83
2023-03-30T02:30:41.846Z,26.83
2023-03-30T02:31:41.944Z,26.83
2023-03-30T02:32:41.931Z,26.83
2023-03-30T02:33:41.846Z,26.81
2023-03-30T02:34:41.868Z,26.84
2023-03-30T02:35:41.874Z,26.86
2023-03-30T02:36:41.766Z,26.84
2023-03-30T02:37:41.769Z,26.86
2023-03-30T02:38:41.736Z,26.81
2023-03-30T02:39:41.705Z,26.69
2023-03-30T02:40:41.703Z,26.63
2023-03-30T02:41:41.689Z,26.44
2023-03-30T02:42:41.677Z,26.38
2023-03-30T02:43:41.643Z,26.32
2023-03-30T02:44:41.671Z,26.24
2023-03-30T02:45:41.650Z,26.22
2023-03-30T02:46:41.603Z,26.25
2023-03-30T02:47:41.620Z,26.14
2023-03-30T02:48:41.578Z,26.12
2023-03-30T02:49:41.513Z,26.09
2023-03-30T02:50:41.448Z,26.04
2023-03-30T02:51:41.372Z,26.02
2023-03-30T02:52:41.312Z,25.94
2023-03-30T02:53:41.245Z,25.91
2023-03-30T02:54:41.177Z,25.92
2023-03-30T02:55:41.114Z,25.92
2023-03-30T02:56:41.177Z,25.87
2023-03-30T02:57:40.973Z,25.92
2023-03-30T02:58:40.911Z,25.88
2023-03-30T02:59:40.829Z,25.88
2023-03-30T03:00:40.752Z,25.84
2023-03-30T03:01:40.755Z,25.84
2023-03-30T03:02:40.686Z,25.76
2023-03-30T03:03:40.607Z,25.76
2023-03-30T03:04:40.483Z,25.73
2023-03-30T03:05:40.416Z,25.74
2023-03-30T03:06:40.349Z,25.71
2023-03-30T03:07:40.281Z,25.80
2023-03-30T03:08:40.212Z,25.76
2023-03-30T03:09:40.147Z,25.69
2023-03-30T03:10:40.082Z,25.74
2023-03-30T03:11:40.012Z,25.70
2023-03-30T03:12:39.948Z,25.63
2023-03-30T03:13:39.899Z,25.70
2023-03-30T03:14:39.816Z,25.73
2023-03-30T03:15:39.749Z,25.59
2023-03-30T03:16:39.754Z,25.66
2023-03-30T03:17:39.639Z,25.59
2023-03-30T03:18:39.548Z,25.67
2023-03-30T03:19:39.493Z,25.59
2023-03-30T03:20:39.447Z,25.60
2023-03-30T03:21:39.350Z,25.59
2023-03-30T03:22:39.281Z,25.57
2023-03-30T03:23:39.217Z,25.54
2023-03-30T03:24:39.228Z,25.60
2023-03-30T03:25:39.083Z,25.60
2023-03-30T03:26:39.056Z,25.56
2023-03-30T03:27:38.957Z,25.59
2023-03-30T03:28:38.893Z,25.56
2023-03-30T03:29:38.838Z,25.59
2023-03-30T03:30:38.831Z,25.57
2023-03-30T03:31:38.739Z,25.54
2023-03-30T03:32:38.686Z,25.56
2023-03-30T03:33:38.583Z,25.59
2023-03-30T03:34:38.521Z,25.53
2023-03-30T03:35:38.526Z,25.49
2023-03-30T03:36:38.426Z,25.53
2023-03-30T03:37:38.351Z,25.47
2023-03-30T03:38:38.287Z,25.47
2023-03-30T03:39:38.265Z,25.50
2023-03-30T03:40:38.186Z,25.54
2023-03-30T03:41:38.117Z,25.53
2023-03-30T03:42:38.042Z,25.47
2023-03-30T03:43:37.982Z,25.42
2023-03-30T03:44:37.923Z,25.47
2023-03-30T03:45:37.890Z,25.42
2023-03-30T03:46:37.876Z,25.47
2023-03-30T03:47:37.823Z,25.45
2023-03-30T03:48:37.756Z,25.47
2023-03-30T03:49:37.721Z,25.43
2023-03-30T03:50:37.706Z,25.43
2023-03-30T03:51:37.663Z,25.45
2023-03-30T03:52:37.607Z,25.39
2023-03-30T03:53:37.565Z,25.46
2023-03-30T03:54:37.525Z,25.47
2023-03-30T03:55:37.498Z,25.42
2023-03-30T03:56:37.455Z,25.45
2023-03-30T03:57:37.425Z,25.46
2023-03-30T03:58:37.391Z,25.36
2023-03-30T03:59:37.359Z,25.45
2023-03-30T04:00:37.379Z,25.40
2023-03-30T04:01:37.332Z,25.39
2023-03-30T04:02:37.386Z,25.42
2023-03-30T04:03:37.250Z,25.43
2023-03-30T04:04:37.301Z,25.39
2023-03-30T04:05:37.187Z,25.40
2023-03-30T04:06:37.639Z,25.40
2023-03-30T04:07:37.105Z,25.36
2023-03-30T04:08:37.071Z,25.42
2023-03-30T04:09:37.034Z,25.49
2023-03-30T04:10:37.002Z,25.56
2023-03-30T04:11:36.967Z,25.59
2023-03-30T04:12:36.915Z,25.64
2023-03-30T04:13:36.854Z,25.73
2023-03-30T04:14:36.810Z,25.76
2023-03-30T04:15:36.741Z,25.79
2023-03-30T04:16:36.746Z,25.84
2023-03-30T04:17:36.665Z,25.85
2023-03-30T04:18:36.582Z,25.88
2023-03-30T04:19:36.522Z,25.91
2023-03-30T04:20:36.484Z,25.97
2023-03-30T04:21:36.412Z,25.99
2023-03-30T04:22:36.333Z,26.02
2023-03-30T04:23:36.311Z,26.04
2023-03-30T04:24:36.287Z,26.04
2023-03-30T04:25:36.246Z,26.05
2023-03-30T04:26:36.213Z,26.05
2023-03-30T04:27:36.177Z,26.11
2023-03-30T04:28:36.146Z,26.11
2023-03-30T04:29:36.081Z,26.12
2023-03-30T04:30:36.187Z,26.15
2023-03-30T04:31:36.060Z,26.15
2023-03-30T04:32:35.972Z,26.15
2023-03-30T04:33:35.919Z,26.18
2023-03-30T04:34:35.879Z,26.19
2023-03-30T04:35:35.881Z,26.18
2023-03-30T04:36:35.826Z,26.19
2023-03-30T04:37:35.789Z,26.22
2023-03-30T04:38:35.755Z,26.22
2023-03-30T04:39:35.737Z,26.22
2023-03-30T04:40:35.717Z,26.24
2023-03-30T04:41:35.722Z,26.26
2023-03-30T04:42:35.644Z,26.24
2023-03-30T04:43:35.563Z,26.25
2023-03-30T04:44:35.500Z,26.28
2023-03-30T04:45:35.580Z,26.26
2023-03-30T04:46:35.373Z,26.28
2023-03-30T04:47:35.318Z,26.28
2023-03-30T04:48:35.251Z,26.29
2023-03-30T04:49:35.166Z,26.28
2023-03-30T04:50:35.091Z,26.31
2023-03-30T04:51:35.047Z,26.29
2023-03-30T04:52:34.976Z,26.32
2023-03-30T04:53:34.918Z,26.31
2023-03-30T04:54:34.835Z,26.33
2023-03-30T04:55:34.790Z,26.32
2023-03-30T04:56:34.702Z,26.33
2023-03-30T04:57:34.619Z,26.33
2023-03-30T04:58:34.561Z,26.39
2023-03-30T04:59:34.500Z,26.36
2023-03-30T05:00:34.520Z,26.35
2023-03-30T05:01:34.395Z,26.39
2023-03-30T05:02:34.511Z,26.38
2023-03-30T05:03:34.326Z,26.35
2023-03-30T05:04:34.137Z,26.39
2023-03-30T05:05:34.058Z,26.39
2023-03-30T05:06:33.993Z,26.38
2023-03-30T05:07:33.923Z,26.38
2023-03-30T05:08:33.856Z,26.42
2023-03-30T05:09:33.817Z,26.38
2023-03-30T05:10:33.714Z,26.38
2023-03-30T05:11:33.664Z,26.43
2023-03-30T05:12:33.587Z,26.42
2023-03-30T05:13:33.528Z,26.29
2023-03-30T05:14:33.453Z,26.36
2023-03-30T05:15:33.407Z,26.40
2023-03-30T05:16:33.366Z,26.44
2023-03-30T05:17:33.313Z,26.42
2023-03-30T05:18:33.180Z,26.42
2023-03-30T05:19:33.121Z,26.43
2023-03-30T05:20:33.029Z,26.43
2023-03-30T05:21:32.960Z,26.47
2023-03-30T05:22:32.900Z,26.44
2023-03-30T05:23:32.857Z,26.44
2023-03-30T05:24:32.825Z,26.46
2023-03-30T05:25:32.790Z,26.46
2023-03-30T05:26:32.849Z,26.49
2023-03-30T05:27:32.759Z,26.47
2023-03-30T05:28:32.749Z,26.47
2023-03-30T05:29:32.846Z,26.47
2023-03-30T05:30:32.745Z,26.46
2023-03-30T05:31:32.750Z,26.46
2023-03-30T05:32:32.726Z,26.47
2023-03-30T05:33:32.568Z,26.50
2023-03-30T05:34:32.466Z,26.50
2023-03-30T05:35:32.426Z,26.50
2023-03-30T05:36:32.326Z,26.52
2023-03-30T05:37:32.283Z,26.53
2023-03-30T05:38:32.177Z,26.49
2023-03-30T05:39:32.098Z,26.52
2023-03-30T05:40:32.043Z,26.50
2023-03-30T05:41:31.974Z,26.49
2023-03-30T05:42:31.902Z,26.54
2023-03-30T05:43:31.857Z,26.53
2023-03-30T05:44:31.830Z,26.50
2023-03-30T05:45:31.848Z,26.52
2023-03-30T05:46:31.869Z,26.53
2023-03-30T05:47:31.953Z,26.56
2023-03-30T05:48:31.766Z,26.53
2023-03-30T05:49:31.699Z,26.52
2023-03-30T05:50:32.708Z,26.52
2023-03-30T05:51:31.730Z,26.56
2023-03-30T05:52:31.701Z,26.56
2023-03-30T05:53:31.683Z,26.53
2023-03-30T05:54:31.655Z,26.53
2023-03-30T05:55:31.705Z,26.53
2023-03-30T05:56:31.654Z,26.54
2023-03-30T05:57:31.652Z,26.54
2023-03-30T05:58:31.623Z,26.54
2023-03-30T05:59:31.620Z,26.53
2023-03-30T06:00:31.622Z,26.56
2023-03-30T06:01:31.626Z,26.57
2023-03-30T06:02:31.755Z,26.57
2023-03-30T06:03:31.758Z,26.57
2023-03-30T06:04:31.725Z,26.54
2023-03-30T06:05:31.627Z,26.59
2023-03-30T06:06:31.657Z,26.59
2023-03-30T06:07:31.654Z,26.57
2023-03-30T06:08:31.679Z,26.57
2023-03-30T06:09:31.640Z,26.57
2023-03-30T06:10:31.665Z,26.59
2023-03-30T06:11:31.581Z,26.56
2023-03-30T06:12:31.510Z,26.57
2023-03-30T06:13:31.439Z,26.57
2023-03-30T06:14:31.380Z,26.57
2023-03-30T06:15:31.305Z,26.59
2023-03-30T06:16:31.276Z,26.57
2023-03-30T06:17:31.177Z,26.57
2023-03-30T06:18:31.107Z,26.56
2023-03-30T06:19:31.040Z,26.59
2023-03-30T06:20:31.036Z,26.59
2023-03-30T06:21:31.009Z,26.60
2023-03-30T06:22:32.006Z,26.59
2023-03-30T06:23:31.154Z,26.59
2023-03-30T06:24:30.987Z,26.59
2023-03-30T06:25:30.939Z,26.60
2023-03-30T06:26:30.844Z,26.60
2023-03-30T06:27:30.785Z,26.60
2023-03-30T06:28:30.677Z,26.61
2023-03-30T06:29:30.611Z,26.61
2023-03-30T06:30:30.550Z,26.60
2023-03-30T06:31:31.284Z,26.61
2023-03-30T06:32:30.430Z,26.61
2023-03-30T06:33:30.310Z,26.59
2023-03-30T06:34:30.264Z,26.60
2023-03-30T06:35:30.215Z,26.61
2023-03-30T06:36:44.410Z,26.60
2023-03-30T06:37:31.036Z,26.60
2023-03-30T06:38:29.994Z,26.64
2023-03-30T06:39:30.029Z,26.61
2023-03-30T06:40:29.851Z,26.61
2023-03-30T06:41:29.745Z,26.60
2023-03-30T06:42:29.677Z,26.60
2023-03-30T06:43:29.645Z,26.59
2023-03-30T06:44:29.545Z,26.57
2023-03-30T06:45:30.230Z,26.60
2023-03-30T06:46:29.529Z,26.61
2023-03-30T06:47:29.415Z,26.61
2023-03-30T06:48:29.351Z,26.59
2023-03-30T06:49:29.278Z,26.57
2023-03-30T06:50:29.212Z,26.57
2023-03-30T06:51:29.287Z,26.57
2023-03-30T06:52:29.054Z,26.59
2023-03-30T06:53:28.982Z,26.59
2023-03-30T06:54:28.911Z,26.56
2023-03-30T06:55:28.848Z,26.54
2023-03-30T06:56:28.749Z,26.57
2023-03-30T06:57:28.798Z,26.57
2023-03-30T06:58:28.823Z,26.59
2023-03-30T06:59:28.759Z,26.59
2023-03-30T07:00:28.759Z,26.57
2023-03-30T07:01:28.854Z,26.59
2023-03-30T07:02:28.787Z,26.60
2023-03-30T07:03:28.755Z,26.57
2023-03-30T07:04:28.831Z,26.60
2023-03-30T07:05:28.800Z,26.61
2023-03-30T07:06:28.766Z,26.59
2023-03-30T07:07:28.719Z,26.60
2023-03-30T07:08:28.730Z,26.60
2023-03-30T07:09:29.709Z,26.60
2023-03-30T07:10:28.707Z,26.61
2023-03-30T07:11:28.729Z,26.60
2023-03-30T07:12:28.708Z,26.63
2023-03-30T07:13:28.689Z,26.61
2023-03-30T07:14:28.698Z,26.64
2023-03-30T07:15:28.676Z,26.61
2023-03-30T07:16:28.737Z,26.63
2023-03-30T07:17:28.739Z,26.66
2023-03-30T07:18:28.682Z,26.66
2023-03-30T07:19:28.682Z,26.64
2023-03-30T07:20:28.733Z,26.64
2023-03-30T07:21:28.723Z,26.66
2023-03-30T07:22:28.692Z,26.66
2023-03-30T07:23:28.718Z,26.66
2023-03-30T07:24:28.693Z,26.67
2023-03-30T07:25:28.661Z,26.67
2023-03-30T07:26:28.692Z,26.66
2023-03-30T07:27:28.644Z,26.66
2023-03-30T07:28:28.579Z,26.67
2023-03-30T07:29:28.516Z,26.67
2023-03-30T07:30:28.479Z,26.69
2023-03-30T07:31:28.476Z,26.70
2023-03-30T07:32:28.402Z,26.70
2023-03-30T07:33:28.367Z,26.69
2023-03-30T07:34:28.185Z,26.70
2023-03-30T07:35:28.122Z,26.71
2023-03-30T07:36:28.036Z,26.71
2023-03-30T07:37:28.024Z,26.71
2023-03-30T07:38:27.956Z,26.74
2023-03-30T07:39:27.940Z,26.71
2023-03-30T07:40:28.026Z,26.70
2023-03-30T07:41:27.921Z,26.70
2023-03-30T07:42:27.945Z,26.70
2023-03-30T07:43:27.888Z,26.71
2023-03-30T07:44:27.877Z,26.73
2023-03-30T07:45:27.864Z,26.71
2023-03-30T07:46:27.909Z,26.70
2023-03-30T07:47:27.862Z,26.71
2023-03-30T07:48:27.826Z,26.71
2023-03-30T07:49:27.841Z,26.71
2023-03-30T07:50:27.869Z,26.71
2023-03-30T07:51:28.205Z,26.71
2023-03-30T07:52:27.808Z,26.73
2023-03-30T07:53:27.832Z,26.73
2023-03-30T07:54:27.806Z,26.71
2023-03-30T07:55:27.767Z,26.71
2023-03-30T07:56:27.770Z,26.70
2023-03-30T07:57:27.845Z,26.70
2023-03-30T07:58:27.775Z,26.70
2023-03-30T07:59:27.759Z,26.71
2023-03-30T08:00:27.748Z,26.70
2023-03-30T08:01:27.745Z,26.70
2023-03-30T08:02:27.774Z,26.70
2023-03-30T08:03:27.904Z,26.69
2023-03-30T08:04:27.949Z,26.70
2023-03-30T08:05:27.712Z,26.69
2023-03-30T08:06:27.759Z,26.69
2023-03-30T08:07:27.719Z,26.70
2023-03-30T08:08:27.714Z,26.71
2023-03-30T08:09:27.687Z,26.70
2023-03-30T08:10:27.702Z,26.71
2023-03-30T08:11:27.692Z,26.71
2023-03-30T08:12:27.693Z,26.70
2023-03-30T08:13:27.671Z,26.73
2023-03-30T08:14:27.700Z,26.74
2023-03-30T08:15:27.688Z,26.73
2023-03-30T08:16:28.262Z,26.77
2023-03-30T08:17:27.707Z,26.76
2023-03-30T08:18:29.157Z,26.78
2023-03-30T08:19:27.637Z,26.77
2023-03-30T08:20:27.646Z,26.77
2023-03-30T08:21:27.631Z,26.80
2023-03-30T08:22:27.609Z,26.80
2023-03-30T08:23:27.606Z,26.81
2023-03-30T08:24:27.635Z,26.83
2023-03-30T08:25:27.757Z,26.80
2023-03-30T08:26:27.579Z,26.84
2023-03-30T08:27:27.648Z,26.83
2023-03-30T08:28:27.480Z,26.83
2023-03-30T08:29:27.413Z,26.81
2023-03-30T08:30:27.327Z,26.84
2023-03-30T08:31:27.303Z,26.83
2023-03-30T08:32:27.210Z,26.84
2023-03-30T08:33:27.110Z,26.84
2023-03-30T08:34:27.044Z,26.83
2023-03-30T08:35:27.052Z,26.83
2023-03-30T08:36:26.946Z,26.84
2023-03-30T08:37:26.851Z,26.86
2023-03-30T08:38:26.815Z,26.83
2023-03-30T08:39:26.842Z,26.84
2023-03-30T08:40:26.787Z,26.86
2023-03-30T08:41:26.784Z,26.83
2023-03-30T08:42:26.748Z,26.84
2023-03-30T08:43:26.683Z,26.81
2023-03-30T08:44:26.623Z,26.81
2023-03-30T08:45:26.570Z,26.83
2023-03-30T08:46:26.602Z,26.83
2023-03-30T08:47:26.424Z,26.86
2023-03-30T08:48:26.315Z,26.87
2023-03-30T08:49:26.257Z,26.84
2023-03-30T08:50:26.175Z,26.86
2023-03-30T08:51:26.082Z,26.87
2023-03-30T08:52:26.011Z,26.88
2023-03-30T08:53:25.951Z,26.90
2023-03-30T08:54:25.957Z,26.90
2023-03-30T08:55:25.855Z,26.93
2023-03-30T08:56:25.819Z,26.90
2023-03-30T08:57:25.793Z,26.94
2023-03-30T08:58:25.756Z,26.91
2023-03-30T08:59:25.724Z,26.94
2023-03-30T09:00:25.694Z,26.93
2023-03-30T09:01:25.744Z,26.93
2023-03-30T09:02:25.623Z,26.95
2023-03-30T09:03:25.623Z,26.97
2023-03-30T09:04:25.589Z,26.94
2023-03-30T09:05:25.601Z,26.97
2023-03-30T09:06:25.534Z,26.99
2023-03-30T09:07:25.521Z,26.99
2023-03-30T09:08:25.485Z,27.02
2023-03-30T09:09:25.477Z,27.04
2023-03-30T09:10:25.431Z,27.05
2023-03-30T09:11:25.433Z,26.99
2023-03-30T09:12:25.368Z,27.05
2023-03-30T09:13:25.370Z,27.01
2023-03-30T09:14:25.334Z,27.08
2023-03-30T09:15:25.302Z,27.11
2023-03-30T09:16:25.321Z,27.09
2023-03-30T09:17:25.333Z,27.11
2023-03-30T09:18:25.200Z,27.14
2023-03-30T09:19:25.208Z,27.16
2023-03-30T09:20:25.153Z,27.16
2023-03-30T09:21:25.106Z,27.18
2023-03-30T09:22:25.069Z,27.19
2023-03-30T09:23:25.773Z,27.21
2023-03-30T09:24:25.013Z,27.24
2023-03-30T09:25:24.973Z,27.25
2023-03-30T09:26:24.986Z,27.26
2023-03-30T09:27:24.878Z,27.25
2023-03-30T09:28:24.885Z,27.25
2023-03-30T09:29:24.818Z,27.25
2023-03-30T09:30:24.821Z,27.24
2023-03-30T09:31:24.775Z,27.25
2023-03-30T09:32:24.741Z,27.24
2023-03-30T09:33:24.647Z,27.22
2023-03-30T09:34:24.642Z,27.19
2023-03-30T09:35:24.584Z,27.21
2023-03-30T09:36:24.607Z,27.19
2023-03-30T09:37:24.496Z,27.18
2023-03-30T09:38:24.468Z,27.16
2023-03-30T09:39:24.454Z,27.19
2023-03-30T09:40:25.285Z,27.18
2023-03-30T09:41:24.776Z,27.16
2023-03-30T09:42:24.356Z,27.14
2023-03-30T09:43:24.300Z,27.18
2023-03-30T09:44:24.258Z,27.18
2023-03-30T09:45:24.264Z,27.16
2023-03-30T09:46:24.327Z,27.18
2023-03-30T09:47:24.181Z,27.16
2023-03-30T09:48:24.133Z,27.16
2023-03-30T09:49:23.992Z,27.16
2023-03-30T09:50:23.918Z,27.14
2023-03-30T09:51:23.836Z,27.16
2023-03-30T09:52:23.751Z,27.16
2023-03-30T09:53:23.665Z,27.19
2023-03-30T09:54:23.588Z,27.22
2023-03-30T09:55:23.549Z,27.22
2023-03-30T09:56:23.463Z,27.19
2023-03-30T09:57:23.445Z,27.18
2023-03-30T09:58:23.287Z,27.16
2023-03-30T09:59:23.221Z,27.19
2023-03-30T10:00:23.122Z,27.18
2023-03-30T10:01:23.095Z,27.16
2023-03-30T10:02:23.086Z,27.18
2023-03-30T10:03:23.054Z,27.16
2023-03-30T10:04:22.874Z,27.15
2023-03-30T10:05:22.757Z,27.15
2023-03-30T10:06:22.697Z,27.15
2023-03-30T10:07:22.604Z,27.15
2023-03-30T10:08:24.926Z,27.14
2023-03-30T10:09:22.686Z,27.16
2023-03-30T10:10:22.651Z,27.15
2023-03-30T10:11:22.783Z,27.14
2023-03-30T10:12:22.589Z,27.14
2023-03-30T10:13:22.500Z,27.15
2023-03-30T10:14:22.452Z,27.12
2023-03-30T10:15:22.443Z,27.11
2023-03-30T10:16:22.448Z,27.11
2023-03-30T10:17:22.382Z,27.11
2023-03-30T10:18:22.338Z,27.11
2023-03-30T10:19:22.182Z,27.11
2023-03-30T10:20:22.100Z,27.09
2023-03-30T10:21:22.034Z,27.09
2023-03-30T10:22:22.022Z,27.09
2023-03-30T10:23:21.861Z,27.06
2023-03-30T10:24:21.844Z,27.08
2023-03-30T10:25:21.754Z,27.09
2023-03-30T10:26:21.622Z,27.06
2023-03-30T10:27:21.588Z,27.08
2023-03-30T10:28:21.508Z,27.06
2023-03-30T10:29:21.399Z,27.05
2023-03-30T10:30:21.331Z,27.04
2023-03-30T10:31:21.345Z,27.04
2023-03-30T10:32:21.276Z,27.05
2023-03-30T10:33:21.698Z,27.06
2023-03-30T10:34:21.205Z,27.04
2023-03-30T10:35:21.176Z,27.04
2023-03-30T10:36:21.220Z,27.05
2023-03-30T10:37:21.171Z,27.04
2023-03-30T10:38:21.084Z,27.06
2023-03-30T10:39:21.041Z,27.06
2023-03-30T10:40:21.018Z,27.04
2023-03-30T10:41:20.975Z,27.06
2023-03-30T10:42:21.296Z,27.08
2023-03-30T10:43:20.901Z,27.09
2023-03-30T10:44:20.877Z,27.11
2023-03-30T10:45:20.904Z,27.11
2023-03-30T10:46:20.967Z,27.09
2023-03-30T10:47:20.825Z,27.08
2023-03-30T10:48:20.812Z,27.11
2023-03-30T10:49:20.704Z,27.08
2023-03-30T10:50:20.679Z,27.12
2023-03-30T10:51:20.655Z,27.11
2023-03-30T10:52:20.606Z,27.14
2023-03-30T10:53:20.791Z,27.12
2023-03-30T10:54:20.510Z,27.12
2023-03-30T10:55:20.487Z,27.11
2023-03-30T10:56:20.532Z,27.14
2023-03-30T10:57:20.404Z,27.14
2023-03-30T10:58:20.390Z,27.14
2023-03-30T10:59:20.326Z,27.12
2023-03-30T11:00:20.399Z,27.14
2023-03-30T11:01:20.268Z,27.14
2023-03-30T11:02:20.173Z,27.15
2023-03-30T11:03:20.135Z,27.15
2023-03-30T11:04:23.637Z,27.14
2023-03-30T11:05:20.826Z,27.15
2023-03-30T11:06:19.822Z,27.15
2023-03-30T11:07:19.742Z,27.15
2023-03-30T11:08:19.636Z,27.18
2023-03-30T11:09:19.573Z,27.14
2023-03-30T11:10:19.468Z,27.18
2023-03-30T11:11:19.397Z,27.18
2023-03-30T11:12:19.316Z,27.19
2023-03-30T11:13:19.251Z,27.21
2023-03-30T11:14:19.180Z,27.19
2023-03-30T11:15:19.108Z,27.18
2023-03-30T11:16:19.029Z,27.18
2023-03-30T11:17:18.934Z,27.18
2023-03-30T11:18:18.838Z,27.18
2023-03-30T11:19:18.814Z,27.19
2023-03-30T11:20:18.786Z,27.21
2023-03-30T11:21:18.616Z,27.18
2023-03-30T11:22:18.518Z,27.22
2023-03-30T11:23:18.457Z,27.21
2023-03-30T11:24:18.376Z,27.21
2023-03-30T11:25:18.279Z,27.22
2023-03-30T11:26:18.249Z,27.22
2023-03-30T11:27:18.199Z,27.21
2023-03-30T11:28:18.062Z,27.22
2023-03-30T11:29:17.975Z,27.21
2023-03-30T11:30:17.922Z,27.24
2023-03-30T11:31:17.873Z,27.24
2023-03-30T11:32:17.815Z,27.24
2023-03-30T11:33:17.637Z,27.21
2023-03-30T11:34:17.578Z,27.24
2023-03-30T11:35:17.505Z,27.22
2023-03-30T11:36:17.443Z,27.24
2023-03-30T11:37:17.341Z,27.22
2023-03-30T11:38:17.265Z,27.22
2023-03-30T11:39:31.214Z,27.25
2023-03-30T11:40:18.082Z,27.26
2023-03-30T11:41:17.012Z,27.24
2023-03-30T11:42:16.928Z,27.25
2023-03-30T11:43:16.855Z,27.26
2023-03-30T11:44:16.766Z,27.22
2023-03-30T11:45:16.670Z,27.21
2023-03-30T11:46:16.676Z,27.22
2023-03-30T11:47:16.526Z,27.22
2023-03-30T11:48:16.446Z,27.22
2023-03-30T11:49:16.358Z,27.22
2023-03-30T11:50:16.355Z,27.22
2023-03-30T11:51:16.320Z,27.24
2023-03-30T11:52:16.141Z,27.24
2023-03-30T11:53:16.036Z,27.21
2023-03-30T11:54:15.965Z,27.21
2023-03-30T11:55:15.878Z,27.21
2023-03-30T11:56:15.807Z,27.22
2023-03-30T11:57:15.756Z,27.25
2023-03-30T11:58:15.663Z,27.22
2023-03-30T11:59:15.587Z,27.22
2023-03-30T12:00:15.523Z,27.21
2023-03-30T12:01:15.435Z,27.24
2023-03-30T12:02:15.832Z,27.24
2023-03-30T12:03:15.388Z,27.21
2023-03-30T12:04:15.380Z,27.19
2023-03-30T12:05:15.132Z,27.21
2023-03-30T12:06:15.046Z,27.21
2023-03-30T12:07:14.966Z,27.22
2023-03-30T12:08:15.025Z,27.21
2023-03-30T12:09:14.850Z,27.19
2023-03-30T12:10:14.828Z,27.22
2023-03-30T12:11:14.735Z,27.22
2023-03-30T12:12:14.698Z,27.22
2023-03-30T12:13:14.663Z,27.22
2023-03-30T12:14:14.633Z,27.19
2023-03-30T12:15:14.573Z,27.19
2023-03-30T12:16:14.602Z,27.21
2023-03-30T12:17:14.467Z,27.21
2023-03-30T12:18:14.846Z,27.21
2023-03-30T12:19:14.374Z,27.24
2023-03-30T12:20:14.402Z,27.24
2023-03-30T12:21:14.321Z,27.24
2023-03-30T12:22:14.272Z,27.22
2023-03-30T12:23:14.211Z,27.22
2023-03-30T12:24:14.149Z,27.25
2023-03-30T12:25:14.112Z,27.24
2023-03-30T12:26:14.075Z,27.25
2023-03-30T12:27:14.018Z,27.24
2023-03-30T12:28:13.993Z,27.25
2023-03-30T12:29:52.536Z,27.25
2023-03-30T12:30:14.948Z,27.25
2023-03-30T12:31:13.810Z,27.24
2023-03-30T12:32:13.682Z,27.25
2023-03-30T12:33:13.671Z,27.25
2023-03-30T12:34:13.548Z,27.26
2023-03-30T12:35:13.476Z,27.26
2023-03-30T12:36:13.414Z,27.28
2023-03-30T12:37:13.465Z,27.26
2023-03-30T12:38:13.253Z,27.22
2023-03-30T12:39:13.208Z,27.24
2023-03-30T12:40:13.170Z,27.25
2023-03-30T12:41:13.041Z,27.22
2023-03-30T12:42:12.955Z,27.25
2023-03-30T12:43:12.885Z,27.25
2023-03-30T12:44:13.321Z,27.24
2023-03-30T12:45:12.721Z,27.28
2023-03-30T12:46:12.688Z,27.25
2023-03-30T12:47:12.609Z,27.22
2023-03-30T12:48:12.574Z,27.26
2023-03-30T12:49:12.491Z,27.28
2023-03-30T12:50:12.514Z,27.25
2023-03-30T12:51:12.382Z,27.24
2023-03-30T12:52:12.316Z,27.22
2023-03-30T12:53:12.283Z,27.22