createdAt,value
2023-03-31T00:00:52.754Z,0.00
2023-03-31T00:01:53.016Z,0.00
2023-03-31T00:02:52.859Z,0.00
2023-03-31T00:03:52.892Z,0.00
2023-03-31T00:04:53.095Z,0.00
2023-03-31T00:05:52.740Z,0.00
2023-03-31T00:06:52.741Z,0.00
2023-03-31T00:07:52.719Z,0.00
2023-03-31T00:08:52.885Z,0.00
2023-03-31T00:09:52.829Z,0.00
2023-03-31T00:10:52.717Z,0.00
2023-03-31T00:11:52.735Z,0.00
2023-03-31T00:12:52.708Z,0.00
2023-03-31T00:13:52.708Z,0.00
2023-03-31T00:14:52.688Z,0.00
2023-03-31T00:15:54.357Z,0.00
2023-03-31T00:16:52.864Z,0.00
2023-03-31T00:17:52.736Z,0.00
2023-03-31T00:18:52.682Z,0.00
2023-03-31T00:19:52.681Z,0.00
2023-03-31T00:20:52.675Z,0.00
2023-03-31T00:21:52.689Z,0.00
2023-03-31T00:22:52.706Z,0.00
2023-03-31T00:23:52.677Z,0.00
2023-03-31T00:24:52.694Z,0.00
2023-03-31T00:25:52.677Z,0.00
2023-03-31T00:26:52.670Z,0.00
2023-03-31T00:27:52.657Z,0.00
2023-03-31T00:28:52.637Z,0.00
2023-03-31T00:29:52.657Z,0.00
2023-03-31T00:30:52.645Z,0.00
2023-03-31T00:31:52.736Z,0.00
2023-03-31T00:32:52.706Z,0.00
2023-03-31T00:33:52.643Z,0.00
2023-03-31T00:34:52.638Z,0.00
2023-03-31T00:35:52.683Z,0.00
2023-03-31T00:36:52.610Z,0.00
2023-03-31T00:37:52.629Z,0.00
2023-03-31T00:38:52.632Z,0.00
2023-03-31T00:39:52.629Z,0.00
2023-03-31T00:40:53.914Z,0.00
2023-03-31T00:41:52.628Z,0.00
2023-03-31T00:42:52.604Z,0.00
2023-03-31T00:43:52.598Z,0.00
2023-03-31T00:44:52.596Z,0.00
2023-03-31T00:45:52.639Z,0.00
2023-03-31T00:46:52.658Z,0.00
2023-03-31T00:47:52.625Z,0.00
2023-03-31T00:48:52.589Z,0.00
2023-03-31T00:49:52.574Z,0.00
2023-03-31T00:50:52.572Z,0.00
2023-03-31T00:51:52.587Z,0.00
2023-03-31T00:52:52.590Z,0.00
2023-03-31T00:53:52.575Z,0.00
2023-03-31T00:54:52.575Z,0.00
2023-03-31T00:55:52.583Z,0.00
2023-03-31T00:56:52.633Z,0.00
2023-03-31T00:57:52.565Z,0.00
2023-03-31T00:58:52.564Z,0.00
2023-03-31T00:59:52.560Z,0.00
2023-03-31T01:00:52.690Z,0.00
2023-03-31T01:01:52.556Z,0.00
2023-03-31T01:02:52.825Z,0.00
2023-03-31T01:03:52.580Z,0.00
2023-03-31T01:04:52.548Z,0.00
2023-03-31T01:05:52.537Z,0.00
2023-03-31T01:06:52.569Z,0.00
2023-03-31T01:07:52.546Z,0.00
2023-03-31T01:08:52.559Z,0.00
2023-03-31T01:09:52.539Z,0.00
2023-03-31T01:10:52.551Z,0.00
2023-03-31T01:11:52.540Z,0.00
2023-03-31T01:12:52.549Z,0.00
2023-03-31T01:13:52.537Z,0.00
2023-03-31T01:14:52.545Z,0.00
2023-03-31T01:15:52.525Z,0.00
2023-03-31T01:16:52.595Z,0.00
2023-03-31T01:17:52.643Z,0.00
2023-03-31T01:18:52.483Z,0.00
2023-03-31T01:19:52.495Z,0.00
2023-03-31T01:20:52.486Z,0.00
2023-03-31T01:21:52.486Z,0.00
2023-03-31T01:22:52.494Z,0.00
2023-03-31T01:23:52.493Z,0.00
2023-03-31T01:24:52.461Z,0.00
2023-03-31T01:25:52.515Z,0.00
2023-03-31T01:26:52.500Z,0.00
2023-03-31T01:27:52.468Z,0.00
2023-03-31T01:28:52.495Z,0.00
2023-03-31T01:29:52.460Z,0.00
2023-03-31T01:30:52.476Z,0.00
2023-03-31T01:31:52.486Z,0.00
2023-03-31T01:32:52.478Z,0.00
2023-03-31T01:33:52.514Z,0.00
2023-03-31T01:34:52.426Z,0.00
2023-03-31T01:35:52.472Z,0.00
2023-03-31T01:36:52.421Z,0.00
2023-03-31T01:37:52.434Z,0.00
2023-03-31T01:38:52.421Z,0.00
2023-03-31T01:39:52.425Z,0.00
2023-03-31T01:40:52.416Z,0.00
2023-03-31T01:41:52.415Z,0.00
2023-03-31T01:42:52.468Z,0.00
2023-03-31T01:43:52.420Z,0.00
2023-03-31T01:44:52.396Z,0.00
2023-03-31T01:45:52.453Z,0.00
2023-03-31T01:46:52.467Z,0.00
2023-03-31T01:47:52.446Z,0.00
2023-03-31T01:48:52.405Z,0.00
2023-03-31T01:49:52.399Z,0.00
2023-03-31T01:50:52.395Z,0.00
2023-03-31T01:51:52.461Z,0.00
2023-03-31T01:52:52.373Z,0.00
2023-03-31T01:53:52.401Z,0.00
2023-03-31T01:54:52.367Z,0.00
2023-03-31T01:55:52.378Z,0.00
2023-03-31T01:56:52.383Z,0.00
2023-03-31T01:57:52.390Z,0.00
2023-03-31T01:58:52.403Z,0.00
2023-03-31T01:59:52.359Z,0.00
2023-03-31T02:00:52.374Z,0.00
2023-03-31T02:01:52.387Z,0.00
2023-03-31T02:02:52.429Z,0.00
2023-03-31T02:03:52.377Z,0.00
2023-03-31T02:04:52.352Z,0.00
2023-03-31T02:05:52.354Z,0.00
2023-03-31T02:06:52.336Z,0.00
2023-03-31T02:07:52.358Z,0.00
2023-03-31T02:08:52.339Z,0.00
2023-03-31T02:09:52.325Z,0.00
2023-03-31T02:10:52.331Z,0.00
2023-03-31T02:11:52.339Z,0.00
2023-03-31T02:12:52.310Z,0.00
2023-03-31T02:13:52.312Z,0.00
2023-03-31T02:14:52.336Z,0.00
2023-03-31T02:15:52.324Z,0.00
2023-03-31T02:16:52.377Z,0.00
2023-03-31T02:17:52.348Z,0.00
2023-03-31T02:18:52.318Z,0.00
2023-03-31T02:19:52.320Z,0.00
2023-03-31T02:20:52.326Z,0.00
2023-03-31T02:21:52.302Z,0.00
2023-03-31T02:22:52.298Z,0.00
2023-03-31T02:23:52.309Z,0.00
2023-03-31T02:24:52.304Z,0.00
2023-03-31T02:25:52.326Z,0.00
2023-03-31T02:26:52.317Z,0.00
2023-03-31T02:27:52.351Z,0.00
2023-03-31T02:28:52.313Z,0.00
2023-03-31T02:29:52.316Z,0.00
2023-03-31T02:30:52.286Z,0.00
2023-03-31T02:31:52.381Z,0.00
2023-03-31T02:32:52.281Z,0.00
2023-03-31T02:33:52.244Z,0.00
2023-03-31T02:34:52.269Z,0.00
2023-03-31T02:35:52.273Z,0.00
2023-03-31T02:36:52.261Z,0.00
2023-03-31T02:37:52.253Z,0.00
2023-03-31T02:38:52.265Z,0.00
2023-03-31T02:39:52.245Z,0.00
2023-03-31T02:40:52.223Z,0.00
2023-03-31T02:41:52.297Z,0.00
2023-03-31T02:42:52.274Z,0.00
2023-03-31T02:43:52.241Z,0.00
2023-03-31T02:44:52.256Z,0.00
2023-03-31T02:45:52.293Z,0.00
2023-03-31T02:46:52.241Z,0.00
2023-03-31T02:47:52.271Z,0.00
2023-03-31T02:48:52.235Z,0.00
2023-03-31T02:49:52.226Z,0.00
2023-03-31T02:50:52.198Z,0.00
2023-03-31T02:51:52.201Z,0.00
2023-03-31T02:52:52.193Z,0.00
2023-03-31T02:53:52.182Z,0.00
2023-03-31T02:54:52.206Z,0.00
2023-03-31T02:55:52.178Z,0.00
2023-03-31T02:56:52.196Z,0.00
2023-03-31T02:57:52.176Z,0.00
2023-03-31T02:58:52.169Z,0.00
2023-03-31T02:59:52.194Z,0.00
2023-03-31T03:00:52.196Z,0.00
2023-03-31T03:01:52.171Z,0.00
2023-03-31T03:02:52.300Z,0.00
2023-03-31T03:03:52.171Z,0.00
2023-03-31T03:04:52.169Z,0.00
2023-03-31T03:05:52.142Z,0.00
2023-03-31T03:06:52.154Z,0.00
2023-03-31T03:07:52.140Z,0.00
2023-03-31T03:08:52.141Z,0.00
2023-03-31T03:09:52.165Z,0.00
2023-03-31T03:10:52.125Z,0.00
2023-03-31T03:11:52.129Z,0.00
2023-03-31T03:12:52.146Z,0.00
2023-03-31T03:13:52.135Z,0.00
2023-03-31T03:14:52.136Z,0.00
2023-03-31T03:15:52.134Z,0.00
2023-03-31T03:16:52.129Z,0.00
2023-03-31T03:17:52.169Z,0.00
2023-03-31T03:18:52.145Z,0.00
2023-03-31T03:19:52.114Z,0.00
2023-03-31T03:20:52.117Z,0.00
2023-03-31T03:21:52.113Z,0.00
2023-03-31T03:22:52.113Z,0.00
2023-03-31T03:23:52.102Z,0.00
2023-03-31T03:24:52.090Z,0.00
2023-03-31T03:25:52.095Z,0.00
2023-03-31T03:26:52.106Z,0.00
2023-03-31T03:27:52.089Z,0.00
2023-03-31T03:28:52.093Z,0.00
2023-03-31T03:29:52.076Z,0.00
2023-03-31T03:30:52.110Z,0.00
2023-03-31T03:31:52.082Z,0.00
2023-03-31T03:32:52.115Z,0.00
2023-03-31T03:33:52.067Z,0.00
2023-03-31T03:34:52.104Z,0.00
2023-03-31T03:35:52.099Z,0.00
2023-03-31T03:36:52.056Z,0.00
2023-03-31T03:37:52.079Z,0.00
2023-03-31T03:38:52.033Z,0.00
2023-03-31T03:39:52.053Z,0.00
2023-03-31T03:40:52.062Z,0.00
2023-03-31T03:41:52.044Z,0.00
2023-03-31T03:42:52.026Z,0.00
2023-03-31T03:43:52.053Z,0.00
2023-03-31T03:44:52.029Z,0.00
2023-03-31T03:45:52.066Z,0.00
2023-03-31T03:46:52.052Z,0.00
2023-03-31T03:47:52.123Z,0.00
2023-03-31T03:48:52.021Z,0.00
2023-03-31T03:49:52.016Z,0.00
2023-03-31T03:50:52.044Z,0.00
2023-03-31T03:51:52.016Z,0.00
2023-03-31T03:52:51.989Z,0.00
2023-03-31T03:53:51.990Z,0.00
2023-03-31T03:54:51.984Z,0.00
2023-03-31T03:55:51.994Z,0.00
2023-03-31T03:56:52.002Z,0.00
2023-03-31T03:57:51.997Z,0.00
2023-03-31T03:58:51.966Z,0.00
2023-03-31T03:59:52.013Z,0.00
2023-03-31T04:00:51.979Z,0.00
2023-03-31T04:01:52.010Z,0.00
2023-03-31T04:02:51.989Z,0.00
2023-03-31T04:03:51.983Z,0.00
2023-03-31T04:04:51.982Z,0.00
2023-03-31T04:05:51.973Z,0.00
2023-03-31T04:06:51.968Z,0.00
2023-03-31T04:07:51.943Z,0.00
2023-03-31T04:08:51.945Z,0.00
2023-03-31T04:09:51.954Z,0.00
2023-03-31T04:10:51.936Z,0.00
2023-03-31T04:11:51.949Z,0.00
2023-03-31T04:12:51.923Z,0.00
2023-03-31T04:13:51.952Z,0.00
2023-03-31T04:14:51.918Z,0.00
2023-03-31T04:15:51.972Z,0.00
2023-03-31T04:16:51.922Z,0.00
2023-03-31T04:17:51.951Z,0.00
2023-03-31T04:18:51.908Z,0.00
2023-03-31T04:19:51.917Z,0.00
2023-03-31T04:20:51.906Z,0.00
2023-03-31T04:21:51.912Z,0.00
2023-03-31T04:22:51.931Z,0.00
2023-03-31T04:23:51.892Z,0.00
2023-03-31T04:24:51.880Z,0.00
2023-03-31T04:25:51.887Z,0.00
2023-03-31T04:26:51.879Z,0.00
2023-03-31T04:27:51.901Z,0.00
2023-03-31T04:28:51.888Z,0.00
2023-03-31T04:29:51.872Z,0.00
2023-03-31T04:30:51.884Z,0.00
2023-03-31T04:31:51.986Z,0.00
2023-03-31T04:32:51.935Z,0.00
2023-03-31T04:33:51.861Z,0.00
2023-03-31T04:34:51.845Z,0.00
2023-03-31T04:35:51.878Z,0.00
2023-03-31T04:36:51.878Z,0.00
2023-03-31T04:37:51.840Z,0.00
2023-03-31T04:38:53.233Z,0.00
2023-03-31T04:39:51.845Z,0.00
2023-03-31T04:40:51.855Z,0.00
2023-03-31T04:41:51.849Z,0.00
2023-03-31T04:42:51.839Z,0.00
2023-03-31T04:43:51.849Z,0.00
2023-03-31T04:44:51.828Z,0.00
2023-03-31T04:45:51.869Z,0.00
2023-03-31T04:46:51.830Z,0.00
2023-03-31T04:47:51.910Z,0.00
2023-03-31T04:48:51.821Z,0.00
2023-03-31T04:49:51.797Z,0.00
2023-03-31T04:50:51.814Z,0.00
2023-03-31T04:51:51.811Z,0.00
2023-03-31T04:52:51.804Z,0.00
2023-03-31T04:53:51.801Z,0.00
2023-03-31T04:54:51.807Z,0.00
2023-03-31T04:55:51.807Z,0.00
2023-03-31T04:56:51.828Z,0.00
2023-03-31T04:57:51.791Z,0.00
2023-03-31T04:58:51.784Z,0.00
2023-03-31T04:59:51.779Z,0.00
2023-03-31T05:00:51.797Z,0.00
2023-03-31T05:01:51.785Z,0.00
2023-03-31T05:02:51.854Z,0.00
2023-03-31T05:03:51.785Z,0.00
2023-03-31T05:04:51.776Z,0.00
2023-03-31T05:05:51.770Z,0.00
2023-03-31T05:06:51.780Z,0.00
2023-03-31T05:07:51.754Z,4.00
2023-03-31T05:08:51.769Z,8.00
2023-03-31T05:09:51.759Z,8.00
2023-03-31T05:10:51.771Z,8.00
2023-03-31T05:11:51.752Z,8.00
2023-03-31T05:12:51.753Z,8.00
2023-03-31T05:13:51.752Z,8.00
2023-03-31T05:14:51.753Z,8.00
2023-03-31T05:15:51.746Z,8.00
2023-03-31T05:16:51.788Z,8.00
2023-03-31T05:17:51.783Z,8.00
2023-03-31T05:18:51.756Z,8.00
2023-03-31T05:19:51.741Z,8.00
2023-03-31T05:20:51.748Z,12.00
2023-03-31T05:21:51.721Z,12.00
2023-03-31T05:22:51.744Z,8.00
2023-03-31T05:23:51.732Z,8.00
2023-03-31T05:24:51.725Z,8.00
2023-03-31T05:25:51.722Z,12.00
2023-03-31T05:26:51.747Z,12.00
2023-03-31T05:27:51.722Z,12.00
2023-03-31T05:28:51.740Z,8.00
2023-03-31T05:29:51.709Z,8.00
2023-03-31T05:30:51.725Z,8.00
2023-03-31T05:31:51.721Z,4.00
2023-03-31T05:32:51.781Z,8.00
2023-03-31T05:33:51.706Z,8.00
2023-03-31T05:34:52.265Z,4.00
2023-03-31T05:35:51.718Z,8.00
2023-03-31T05:36:51.692Z,8.00
2023-03-31T05:37:51.686Z,8.00
2023-03-31T05:38:51.698Z,4.00
2023-03-31T05:39:51.690Z,4.00
2023-03-31T05:40:51.702Z,4.00
2023-03-31T05:41:51.694Z,0.00
2023-03-31T05:42:51.703Z,4.00
2023-03-31T05:43:51.685Z,4.00
2023-03-31T05:44:51.693Z,4.00
2023-03-31T05:45:51.728Z,4.00
2023-03-31T05:46:51.744Z,8.00
2023-03-31T05:47:51.703Z,8.00
2023-03-31T05:48:51.677Z,4.00
2023-03-31T05:49:51.669Z,4.00
2023-03-31T05:50:51.678Z,4.00
2023-03-31T05:51:51.670Z,4.00
2023-03-31T05:52:51.673Z,4.00
2023-03-31T05:53:51.642Z,8.00
2023-03-31T05:54:51.658Z,8.00
2023-03-31T05:55:51.659Z,8.00
2023-03-31T05:56:51.690Z,8.00
2023-03-31T05:57:51.635Z,8.00
2023-03-31T05:58:51.662Z,8.00
2023-03-31T05:59:51.650Z,8.00
2023-03-31T06:00:51.714Z,8.00
2023-03-31T06:01:51.713Z,8.00
2023-03-31T06:02:51.738Z,8.00
2023-03-31T06:03:51.640Z,8.00
2023-03-31T06:04:51.625Z,8.00
2023-03-31T06:05:51.620Z,12.00
2023-03-31T06:06:51.623Z,12.00
2023-03-31T06:07:51.635Z,12.00
2023-03-31T06:08:51.612Z,16.00
2023-03-31T06:09:51.623Z,20.00
2023-03-31T06:10:51.616Z,20.00
2023-03-31T06:11:51.623Z,20.00
2023-03-31T06:12:51.618Z,20.00
2023-03-31T06:13:51.613Z,20.00
2023-03-31T06:14:51.626Z,20.00
2023-03-31T06:15:51.614Z,20.00
2023-03-31T06:16:51.594Z,20.00
2023-03-31T06:17:51.662Z,24.00
2023-03-31T06:18:51.619Z,28.00
2023-03-31T06:19:51.612Z,36.00
2023-03-31T06:20:51.606Z,44.00
2023-03-31T06:21:51.588Z,44.00
2023-03-31T06:22:51.583Z,48.00
2023-03-31T06:23:51.589Z,48.00
2023-03-31T06:24:51.753Z,48.00
2023-03-31T06:25:52.059Z,36.00
2023-03-31T06:26:53.594Z,28.00
2023-03-31T06:27:51.593Z,20.00
2023-03-31T06:28:51.569Z,20.00
2023-03-31T06:29:51.569Z,20.00
2023-03-31T06:30:51.606Z,24.00
2023-03-31T06:31:51.595Z,28.00
2023-03-31T06:32:51.607Z,28.00
2023-03-31T06:33:51.565Z,36.00
2023-03-31T06:34:51.553Z,36.00
2023-03-31T06:35:51.643Z,36.00
2023-03-31T06:36:51.555Z,40.00
2023-03-31T06:37:51.566Z,36.00
2023-03-31T06:38:51.582Z,32.00
2023-03-31T06:39:51.554Z,32.00
2023-03-31T06:40:51.541Z,36.00
2023-03-31T06:41:51.541Z,48.00
2023-03-31T06:42:51.537Z,64.00
2023-03-31T06:43:51.579Z,56.00
2023-03-31T06:44:51.531Z,56.00
2023-03-31T06:45:53.773Z,76.00
2023-03-31T06:46:51.559Z,84.00
2023-03-31T06:47:51.597Z,76.00
2023-03-31T06:48:51.533Z,88.00
2023-03-31T06:49:51.530Z,100.00
2023-03-31T06:50:51.539Z,124.00
2023-03-31T06:51:51.504Z,108.00
2023-03-31T06:52:51.524Z,104.00
2023-03-31T06:53:51.521Z,128.00
2023-03-31T06:54:51.523Z,140.00
2023-03-31T06:55:51.496Z,176.00
2023-03-31T06:56:51.535Z,248.00
2023-03-31T06:57:51.496Z,296.00
2023-03-31T06:58:51.498Z,324.00
2023-03-31T06:59:51.502Z,356.00
2023-03-31T07:00:51.529Z,396.00
2023-03-31T07:01:51.543Z,400.00
2023-03-31T07:02:51.583Z,396.00
2023-03-31T07:03:51.513Z,416.00
2023-03-31T07:04:51.499Z,392.00
2023-03-31T07:05:51.540Z,348.00
2023-03-31T07:06:51.650Z,364.00
2023-03-31T07:07:51.476Z,412.00
2023-03-31T07:08:51.495Z,432.00
2023-03-31T07:09:51.468Z,288.00
2023-03-31T07:10:51.478Z,200.00
2023-03-31T07:11:51.468Z,176.00
2023-03-31T07:12:51.474Z,164.00
2023-03-31T07:14:51.461Z,192.00
2023-03-31T07:15:51.470Z,168.00
2023-03-31T07:16:51.493Z,196.00
2023-03-31T07:17:51.502Z,200.00
2023-03-31T07:18:51.476Z,248.00
2023-03-31T07:19:51.449Z,248.00
2023-03-31T07:20:51.445Z,304.00
2023-03-31T07:21:51.432Z,292.00
2023-03-31T07:22:51.454Z,268.00
2023-03-31T07:23:51.421Z,224.00
2023-03-31T07:24:51.435Z,180.00
2023-03-31T07:25:51.439Z,176.00
2023-03-31T07:26:51.435Z,184.00
2023-03-31T07:27:51.426Z,148.00
2023-03-31T07:28:51.414Z,124.00
2023-03-31T07:29:51.424Z,124.00
2023-03-31T07:30:51.443Z,196.00
2023-03-31T07:31:51.442Z,168.00
2023-03-31T07:32:51.466Z,120.00
2023-03-31T07:33:51.402Z,128.00
2023-03-31T07:34:51.422Z,160.00
2023-03-31T07:36:00.245Z,256.00
2023-03-31T07:36:51.493Z,284.00
2023-03-31T07:37:53.640Z,420.00
2023-03-31T07:38:51.448Z,384.00
2023-03-31T07:39:51.439Z,444.00
2023-03-31T07:41:05.679Z,440.00
2023-03-31T07:41:51.400Z,436.00
2023-03-31T07:42:51.390Z,488.00
2023-03-31T07:43:51.388Z,436.00
2023-03-31T07:44:51.383Z,368.00
2023-03-31T07:45:51.424Z,352.00
2023-03-31T07:46:51.375Z,368.00
2023-03-31T07:47:51.443Z,352.00
2023-03-31T07:48:51.367Z,360.00
2023-03-31T07:49:51.368Z,380.00
2023-03-31T07:50:51.404Z,380.00
2023-03-31T07:51:51.355Z,392.00
2023-03-31T07:52:51.369Z,408.00
2023-03-31T07:53:51.361Z,412.00
2023-03-31T07:54:51.353Z,400.00
2023-03-31T07:55:51.356Z,392.00
2023-03-31T07:56:51.385Z,400.00
2023-03-31T07:57:51.366Z,416.00
2023-03-31T07:58:51.347Z,428.00
2023-03-31T07:59:51.347Z,412.00
2023-03-31T08:00:51.337Z,416.00
2023-03-31T08:01:51.358Z,552.00
2023-03-31T08:02:51.374Z,584.00
2023-03-31T08:03:51.420Z,424.00
2023-03-31T08:04:51.334Z,324.00
2023-03-31T08:05:52.360Z,284.00
2023-03-31T08:06:51.336Z,260.00
2023-03-31T08:07:51.331Z,272.00
2023-03-31T08:08:51.339Z,316.00
2023-03-31T08:09:51.301Z,312.00
2023-03-31T08:10:51.303Z,292.00
2023-03-31T08:11:51.315Z,288.00
2023-03-31T08:12:51.321Z,248.00
2023-03-31T08:13:51.331Z,224.00
2023-03-31T08:14:51.308Z,192.00
2023-03-31T08:15:51.323Z,200.00
2023-03-31T08:16:51.286Z,212.00
2023-03-31T08:17:51.375Z,236.00
2023-03-31T08:18:51.306Z,284.00
2023-03-31T08:19:51.303Z,328.00
2023-03-31T08:20:51.301Z,364.00
2023-03-31T08:21:51.272Z,412.00
2023-03-31T08:22:51.299Z,436.00
2023-03-31T08:23:51.280Z,440.00
2023-03-31T08:24:51.281Z,444.00
2023-03-31T08:25:51.276Z,484.00
2023-03-31T08:26:51.280Z,464.00
2023-03-31T08:27:51.357Z,468.00
2023-03-31T08:28:51.268Z,508.00
2023-03-31T08:29:51.257Z,500.00
2023-03-31T08:30:51.277Z,484.00
2023-03-31T08:31:51.341Z,452.00
2023-03-31T08:32:51.323Z,424.00
2023-03-31T08:33:51.255Z,412.00
2023-03-31T08:34:51.270Z,420.00
2023-03-31T08:35:51.254Z,420.00
2023-03-31T08:36:51.230Z,356.00
2023-03-31T08:37:51.243Z,372.00
2023-03-31T08:38:51.269Z,404.00
2023-03-31T08:39:51.220Z,400.00
2023-03-31T08:40:51.246Z,456.00
2023-03-31T08:41:51.226Z,472.00
2023-03-31T08:42:51.233Z,476.00
2023-03-31T08:43:51.218Z,508.00
2023-03-31T08:44:51.225Z,496.00
2023-03-31T08:45:51.499Z,492.00
2023-03-31T08:46:51.220Z,500.00
2023-03-31T08:47:51.262Z,512.00
2023-03-31T08:48:51.214Z,492.00
2023-03-31T08:49:51.211Z,476.00
2023-03-31T08:50:51.197Z,400.00
2023-03-31T08:51:51.215Z,368.00
2023-03-31T08:52:51.193Z,356.00
2023-03-31T08:53:51.220Z,352.00
2023-03-31T08:54:51.205Z,348.00
2023-03-31T08:55:51.200Z,344.00
2023-03-31T08:56:51.232Z,348.00
2023-03-31T08:57:51.226Z,356.00
2023-03-31T08:58:51.180Z,344.00
2023-03-31T08:59:51.216Z,340.00
2023-03-31T09:00:51.181Z,340.00
2023-03-31T09:01:55.990Z,364.00
2023-03-31T09:02:51.217Z,424.00
2023-03-31T09:03:51.317Z,436.00
2023-03-31T09:04:51.170Z,400.00
2023-03-31T09:06:12.562Z,408.00
2023-03-31T09:06:51.176Z,452.00
2023-03-31T09:07:51.169Z,444.00
2023-03-31T09:08:51.158Z,424.00
2023-03-31T09:09:51.166Z,440.00
2023-03-31T09:10:51.182Z,448.00
2023-03-31T09:11:51.137Z,444.00
2023-03-31T09:12:51.141Z,444.00
2023-03-31T09:13:51.155Z,468.00
2023-03-31T09:14:51.146Z,504.00
2023-03-31T09:15:51.145Z,536.00
2023-03-31T09:16:51.205Z,576.00
2023-03-31T09:17:51.192Z,596.00
2023-03-31T09:18:51.119Z,564.00
2023-03-31T09:19:51.133Z,584.00
2023-03-31T09:20:51.135Z,600.00
2023-03-31T09:21:51.124Z,632.00
2023-03-31T09:22:51.137Z,648.00
2023-03-31T09:23:51.130Z,624.00
2023-03-31T09:24:51.118Z,604.00
2023-03-31T09:25:51.108Z,580.00
2023-03-31T09:26:51.134Z,580.00
2023-03-31T09:27:51.135Z,548.00
2023-03-31T09:28:51.111Z,480.00
2023-03-31T09:29:51.123Z,484.00
2023-03-31T09:30:51.087Z,460.00
2023-03-31T09:31:51.132Z,400.00
2023-03-31T09:32:51.154Z,484.00
2023-03-31T09:33:51.123Z,464.00
2023-03-31T09:34:51.094Z,436.00
2023-03-31T09:36:51.084Z,348.00
2023-03-31T09:37:51.094Z,344.00
2023-03-31T09:38:51.077Z,340.00
2023-03-31T09:39:51.078Z,276.00
2023-03-31T09:40:51.065Z,212.00
2023-03-31T09:41:51.083Z,228.00
2023-03-31T09:42:51.082Z,280.00
2023-03-31T09:43:51.073Z,340.00
2023-03-31T09:44:51.065Z,364.00
2023-03-31T09:46:14.947Z,360.00
2023-03-31T09:46:51.121Z,292.00
2023-03-31T09:47:51.082Z,312.00
2023-03-31T09:48:51.047Z,372.00
2023-03-31T09:49:54.061Z,424.00
2023-03-31T09:50:51.044Z,492.00
2023-03-31T09:51:51.042Z,584.00
2023-03-31T09:52:51.042Z,524.00
2023-03-31T09:53:51.035Z,520.00
2023-03-31T09:54:51.053Z,412.00
2023-03-31T09:55:51.052Z,344.00
2023-03-31T09:56:51.071Z,328.00
2023-03-31T09:57:51.021Z,320.00
2023-03-31T09:58:51.051Z,316.00
2023-03-31T09:59:51.041Z,316.00
2023-03-31T10:00:51.015Z,344.00
2023-03-31T10:01:51.076Z,400.00
2023-03-31T10:02:51.027Z,348.00
2023-03-31T10:03:51.072Z,324.00
2023-03-31T10:04:51.003Z,324.00
2023-03-31T10:05:51.041Z,344.00
2023-03-31T10:06:51.029Z,352.00
2023-03-31T10:07:51.009Z,360.00
2023-03-31T10:08:51.007Z,380.00
2023-03-31T10:09:51.009Z,392.00
2023-03-31T10:10:50.993Z,404.00
2023-03-31T10:11:50.993Z,424.00
2023-03-31T10:12:51.013Z,432.00
2023-03-31T10:13:51.027Z,448.00
2023-03-31T10:14:51.033Z,460.00
2023-03-31T10:15:51.003Z,476.00
2023-03-31T10:16:51.005Z,480.00
2023-03-31T10:18:50.991Z,484.00
2023-03-31T10:19:50.982Z,484.00
2023-03-31T10:20:50.960Z,496.00
2023-03-31T10:21:50.969Z,504.00
2023-03-31T10:22:50.957Z,500.00
2023-03-31T10:23:50.982Z,488.00
2023-03-31T10:24:50.951Z,480.00
2023-03-31T10:25:50.972Z,488.00
2023-03-31T10:26:50.966Z,468.00
2023-03-31T10:27:50.952Z,420.00
2023-03-31T10:28:50.941Z,452.00
2023-03-31T10:29:50.941Z,464.00
2023-03-31T10:30:50.969Z,460.00
2023-03-31T10:31:51.034Z,468.00
2023-03-31T10:32:54.031Z,524.00
2023-03-31T10:33:51.007Z,456.00
2023-03-31T10:34:50.932Z,448.00
2023-03-31T10:35:50.974Z,480.00
2023-03-31T10:36:50.915Z,436.00
2023-03-31T10:37:50.915Z,400.00
2023-03-31T10:38:50.926Z,364.00
2023-03-31T10:39:50.942Z,348.00
2023-03-31T10:40:50.944Z,332.00
2023-03-31T10:41:50.905Z,312.00
2023-03-31T10:42:50.893Z,296.00
2023-03-31T10:43:50.896Z,280.00
2023-03-31T10:44:50.901Z,280.00
2023-03-31T10:45:50.920Z,288.00
2023-03-31T10:46:50.922Z,296.00
2023-03-31T10:47:50.937Z,328.00
2023-03-31T10:48:50.899Z,380.00
2023-03-31T10:49:50.933Z,508.00
2023-03-31T10:50:50.897Z,568.00
2023-03-31T10:51:50.870Z,508.00
2023-03-31T10:52:50.869Z,416.00
2023-03-31T10:53:50.894Z,484.00
2023-03-31T10:54:50.864Z,504.00
2023-03-31T10:55:50.877Z,452.00
2023-03-31T10:56:52.835Z,500.00
2023-03-31T10:57:50.859Z,464.00
2023-03-31T10:59:02.426Z,424.00
2023-03-31T10:59:50.866Z,436.00
2023-03-31T11:00:50.868Z,440.00
2023-03-31T11:01:50.886Z,432.00
2023-03-31T11:02:50.928Z,460.00
2023-03-31T11:03:50.977Z,484.00
2023-03-31T11:04:50.862Z,496.00
2023-03-31T11:05:50.857Z,492.00
2023-03-31T11:06:50.852Z,484.00
2023-03-31T11:07:50.840Z,480.00
2023-03-31T11:08:50.857Z,472.00
2023-03-31T11:09:50.842Z,460.00
2023-03-31T11:10:50.838Z,480.00
2023-03-31T11:11:50.825Z,480.00
2023-03-31T11:12:50.819Z,468.00
2023-03-31T11:13:50.824Z,460.00
2023-03-31T11:14:50.833Z,448.00
2023-03-31T11:15:50.852Z,428.00
2023-03-31T11:16:50.832Z,416.00
2023-03-31T11:17:50.832Z,412.00
2023-03-31T11:18:50.836Z,424.00
2023-03-31T11:19:50.804Z,440.00
2023-03-31T11:20:50.811Z,460.00
2023-03-31T11:21:50.806Z,476.00
2023-03-31T11:22:50.804Z,476.00
2023-03-31T11:23:50.794Z,460.00
2023-03-31T11:24:50.805Z,416.00
2023-03-31T11:25:50.790Z,324.00
2023-03-31T11:26:50.792Z,368.00
2023-03-31T11:27:50.795Z,332.00
2023-03-31T11:28:50.802Z,268.00
2023-03-31T11:29:50.802Z,296.00
2023-03-31T11:30:50.770Z,364.00
2023-03-31T11:31:50.804Z,332.00
2023-03-31T11:32:50.793Z,324.00
2023-03-31T11:33:50.783Z,372.00
2023-03-31T11:34:50.775Z,376.00
2023-03-31T11:35:50.799Z,372.00
2023-03-31T11:36:50.769Z,372.00
2023-03-31T11:37:50.763Z,360.00
2023-03-31T11:38:50.751Z,352.00
2023-03-31T11:39:50.759Z,340.00
2023-03-31T11:40:50.773Z,328.00
2023-03-31T11:41:50.760Z,300.00
2023-03-31T11:42:50.754Z,364.00
2023-03-31T11:43:50.758Z,376.00
2023-03-31T11:44:50.751Z,388.00
2023-03-31T11:45:50.765Z,384.00
2023-03-31T11:46:50.729Z,328.00
2023-03-31T11:47:50.863Z,328.00
2023-03-31T11:48:50.732Z,312.00
2023-03-31T11:49:50.739Z,316.00
2023-03-31T11:50:50.774Z,252.00
2023-03-31T11:51:50.734Z,244.00
2023-03-31T11:52:50.725Z,324.00
2023-03-31T11:53:50.739Z,292.00
2023-03-31T11:54:50.718Z,268.00
2023-03-31T11:55:50.725Z,296.00
2023-03-31T11:56:50.721Z,292.00
2023-03-31T11:57:50.718Z,320.00
2023-03-31T11:58:50.710Z,332.00
2023-03-31T11:59:50.708Z,232.00
2023-03-31T12:00:50.708Z,204.00
2023-03-31T12:01:50.697Z,244.00
2023-03-31T12:02:50.727Z,244.00
2023-03-31T12:03:50.703Z,296.00
2023-03-31T12:04:50.690Z,296.00
2023-03-31T12:05:50.774Z,200.00
2023-03-31T12:06:50.700Z,192.00
2023-03-31T12:07:50.688Z,128.00
2023-03-31T12:08:50.674Z,120.00
2023-03-31T12:09:50.679Z,104.00
2023-03-31T12:10:50.670Z,112.00
2023-03-31T12:11:50.683Z,184.00
2023-03-31T12:12:50.664Z,280.00
2023-03-31T12:13:50.681Z,424.00
2023-03-31T12:14:50.669Z,472.00
2023-03-31T12:15:50.720Z,480.00
2023-03-31T12:16:50.652Z,480.00
2023-03-31T12:17:50.688Z,472.00
2023-03-31T12:18:52.248Z,412.00
2023-03-31T12:19:50.649Z,424.00
2023-03-31T12:20:50.657Z,372.00
2023-03-31T12:21:50.640Z,404.00
2023-03-31T12:22:50.663Z,424.00
2023-03-31T12:23:50.658Z,468.00
2023-03-31T12:24:50.635Z,484.00
2023-03-31T12:25:50.642Z,476.00
2023-03-31T12:26:50.618Z,468.00
2023-03-31T12:27:50.638Z,440.00
2023-03-31T12:28:50.623Z,432.00
2023-03-31T12:29:50.620Z,404.00
2023-03-31T12:30:52.092Z,312.00
2023-03-31T12:31:50.723Z,280.00
2023-03-31T12:32:50.629Z,304.00
2023-03-31T12:33:50.632Z,356.00
2023-03-31T12:34:50.615Z,340.00
2023-03-31T12:35:50.656Z,376.00
2023-03-31T12:36:51.439Z,300.00
2023-03-31T12:37:50.614Z,292.00
2023-03-31T12:38:50.648Z,352.00
2023-03-31T12:39:50.617Z,240.00
2023-03-31T12:40:50.592Z,236.00
2023-03-31T12:41:50.603Z,348.00
2023-03-31T12:42:50.599Z,336.00
2023-03-31T12:43:50.595Z,324.00
2023-03-31T12:44:50.578Z,396.00
2023-03-31T12:45:50.615Z,304.00
2023-03-31T12:46:50.654Z,364.00
2023-03-31T12:47:50.653Z,376.00
2023-03-31T12:48:51.461Z,352.00
2023-03-31T12:49:50.612Z,320.00
2023-03-31T12:50:50.564Z,240.00
2023-03-31T12:51:50.580Z,212.00
2023-03-31T12:52:50.558Z,260.00
2023-03-31T12:53:50.559Z,344.00
2023-03-31T12:54:50.593Z,332.00
2023-03-31T12:55:50.585Z,316.00