createdAt,value
2022-09-15T00:00:18.625Z,6.80
2022-09-15T00:02:46.874Z,8.07
2022-09-15T00:05:13.864Z,7.07
2022-09-15T00:07:40.594Z,9.45
2022-09-15T00:10:09.219Z,11.00
2022-09-15T00:12:35.877Z,10.77
2022-09-15T00:15:02.671Z,12.05
2022-09-15T00:17:29.336Z,10.77
2022-09-15T00:19:58.356Z,13.00
2022-09-15T00:22:26.236Z,11.55
2022-09-15T00:24:52.856Z,13.82
2022-09-15T00:27:19.609Z,12.38
2022-09-15T00:29:46.311Z,18.15
2022-09-15T00:32:12.948Z,18.67
2022-09-15T00:34:39.592Z,17.95
2022-09-15T00:37:06.335Z,14.38
2022-09-15T00:39:32.986Z,18.40
2022-09-15T00:41:59.665Z,18.13
2022-09-15T00:44:35.367Z,14.85
2022-09-15T00:47:18.755Z,12.27
2022-09-15T00:49:49.109Z,12.48
2022-09-15T00:52:47.163Z,16.23
2022-09-15T00:55:29.899Z,15.70
2022-09-15T00:58:06.607Z,15.63
2022-09-15T01:00:34.718Z,15.05
2022-09-15T01:03:02.390Z,15.05
2022-09-15T01:05:42.692Z,12.95
2022-09-15T01:08:17.484Z,11.73
2022-09-15T01:10:44.874Z,15.93
2022-09-15T01:13:13.812Z,11.77
2022-09-15T01:15:48.387Z,15.25
2022-09-15T01:18:30.343Z,17.48
2022-09-15T01:21:20.127Z,12.45
2022-09-15T01:24:21.179Z,15.55
2022-09-15T01:27:41.043Z,15.40
2022-09-15T01:30:08.816Z,14.07
2022-09-15T01:32:59.883Z,16.15
2022-09-15T01:35:31.960Z,14.48
2022-09-15T01:38:11.848Z,13.35
2022-09-15T01:40:47.121Z,17.25
2022-09-15T01:43:16.859Z,13.93
2022-09-15T01:45:46.750Z,15.38
2022-09-15T01:48:13.907Z,13.98
2022-09-15T01:50:47.478Z,12.05
2022-09-15T01:53:17.944Z,13.10
2022-09-15T01:55:52.356Z,12.13
2022-09-15T01:58:19.107Z,12.82
2022-09-15T02:00:52.248Z,13.23
2022-09-15T02:03:38.849Z,12.57
2022-09-15T02:06:18.274Z,10.38
2022-09-15T02:08:52.374Z,11.13
2022-09-15T02:11:25.054Z,14.82
2022-09-15T02:14:20.789Z,14.50
2022-09-15T02:16:52.220Z,17.00
2022-09-15T02:19:31.216Z,20.85
2022-09-15T02:22:17.626Z,13.77
2022-09-15T02:25:02.984Z,14.23
2022-09-15T02:27:33.782Z,15.02
2022-09-15T02:30:11.662Z,14.93
2022-09-15T02:33:00.893Z,15.52
2022-09-15T02:35:29.566Z,16.98
2022-09-15T02:37:57.257Z,21.20
2022-09-15T02:40:24.091Z,17.10
2022-09-15T02:42:56.677Z,18.33
2022-09-15T02:45:25.331Z,16.42
2022-09-15T02:47:52.015Z,16.85
2022-09-15T02:50:20.124Z,17.92
2022-09-15T02:52:47.078Z,15.02
2022-09-15T02:55:13.709Z,18.88
2022-09-15T02:57:40.374Z,13.95
2022-09-15T03:00:13.948Z,14.00
2022-09-15T03:02:42.146Z,17.42
2022-09-15T03:05:09.796Z,17.63
2022-09-15T03:07:38.067Z,13.52
2022-09-15T03:10:09.916Z,12.30
2022-09-15T03:12:41.423Z,12.25
2022-09-15T03:15:10.100Z,12.50
2022-09-15T03:17:38.787Z,12.32
2022-09-15T03:20:07.325Z,15.38
2022-09-15T03:22:34.281Z,15.55
2022-09-15T03:25:01.881Z,16.08
2022-09-15T03:27:28.512Z,12.55
2022-09-15T03:29:55.126Z,17.23
2022-09-15T03:32:23.954Z,16.17
2022-09-15T03:34:51.752Z,17.52
2022-09-15T03:37:19.933Z,16.85
2022-09-15T03:39:48.255Z,16.27
2022-09-15T03:42:15.035Z,15.10
2022-09-15T03:44:41.799Z,16.50
2022-09-15T03:47:08.741Z,16.75
2022-09-15T03:49:35.402Z,15.20
2022-09-15T03:52:02.234Z,21.48
2022-09-15T03:54:28.883Z,20.23
2022-09-15T03:56:55.534Z,18.35
2022-09-15T03:59:22.268Z,20.05
2022-09-15T04:01:49.300Z,19.40
2022-09-15T04:04:16.385Z,19.88
2022-09-15T04:06:43.969Z,19.27
2022-09-15T04:09:11.137Z,17.20
2022-09-15T04:11:39.441Z,15.15
2022-09-15T04:14:09.147Z,22.95
2022-09-15T04:16:36.089Z,26.00
2022-09-15T04:19:03.018Z,28.33
2022-09-15T04:21:31.665Z,28.67
2022-09-15T04:23:58.342Z,24.23
2022-09-15T04:26:31.133Z,24.15
2022-09-15T04:29:03.650Z,19.75
2022-09-15T04:31:31.664Z,19.55
2022-09-15T04:33:58.530Z,19.77
2022-09-15T04:36:28.255Z,27.10
2022-09-15T04:38:56.165Z,21.33
2022-09-15T04:41:23.161Z,24.13
2022-09-15T04:43:50.358Z,25.85
2022-09-15T04:46:18.531Z,26.25
2022-09-15T04:48:46.054Z,24.73
2022-09-15T04:51:15.840Z,23.73
2022-09-15T04:53:42.691Z,21.35
2022-09-15T04:56:15.640Z,20.52
2022-09-15T04:58:50.945Z,18.63
2022-09-15T05:01:20.626Z,29.38
2022-09-15T05:03:48.045Z,21.60
2022-09-15T05:06:17.919Z,19.42
2022-09-15T05:08:48.538Z,22.48
2022-09-15T05:11:16.025Z,20.83
2022-09-15T05:13:43.163Z,23.15
2022-09-15T05:16:15.199Z,18.88
2022-09-15T05:18:43.615Z,19.60
2022-09-15T05:21:13.257Z,20.52
2022-09-15T05:23:40.594Z,25.13
2022-09-15T05:26:11.460Z,17.25
2022-09-15T05:28:38.966Z,20.33
2022-09-15T05:31:11.440Z,21.75
2022-09-15T05:33:38.691Z,23.08
2022-09-15T05:36:07.197Z,25.27
2022-09-15T05:38:33.931Z,23.38
2022-09-15T05:41:05.733Z,22.23
2022-09-15T05:43:34.023Z,22.58
2022-09-15T05:46:01.272Z,21.90
2022-09-15T05:48:28.439Z,25.25
2022-09-15T05:50:56.473Z,24.88
2022-09-15T05:53:24.031Z,20.35
2022-09-15T05:55:56.077Z,20.58
2022-09-15T05:58:23.363Z,24.45
2022-09-15T06:00:50.126Z,22.52
2022-09-15T06:03:17.216Z,23.95
2022-09-15T06:05:43.969Z,28.58
2022-09-15T06:08:10.686Z,22.60
2022-09-15T06:10:37.459Z,33.38
2022-09-15T06:13:04.446Z,24.23
2022-09-15T06:15:32.216Z,24.90
2022-09-15T06:17:59.054Z,28.17
2022-09-15T06:20:25.840Z,22.02
2022-09-15T06:22:53.439Z,27.00
2022-09-15T06:25:20.127Z,22.83
2022-09-15T06:27:49.641Z,25.88
2022-09-15T06:30:17.846Z,27.80
2022-09-15T06:32:48.050Z,26.83
2022-09-15T06:35:15.360Z,27.52
2022-09-15T06:37:42.064Z,26.73
2022-09-15T06:40:09.312Z,28.02
2022-09-15T06:42:36.125Z,30.45
2022-09-15T06:45:04.303Z,26.10
2022-09-15T06:47:33.940Z,29.40
2022-09-15T06:50:01.083Z,29.15
2022-09-15T06:52:28.020Z,26.05
2022-09-15T06:54:54.719Z,26.63
2022-09-15T06:57:21.432Z,24.88
2022-09-15T06:59:48.108Z,28.55
2022-09-15T07:02:14.907Z,23.10
2022-09-15T07:04:41.719Z,25.13
2022-09-15T07:07:08.597Z,22.73
2022-09-15T07:09:35.576Z,27.45
2022-09-15T07:12:03.512Z,26.15
2022-09-15T07:14:30.355Z,22.55
2022-09-15T07:16:57.064Z,24.90
2022-09-15T07:19:23.766Z,25.85
2022-09-15T07:21:52.740Z,25.83
2022-09-15T07:24:20.084Z,25.80
2022-09-15T07:26:46.769Z,22.75
2022-09-15T07:29:13.808Z,26.60
2022-09-15T07:31:40.653Z,22.65
2022-09-15T07:34:07.827Z,18.50
2022-09-15T07:36:34.508Z,19.20
2022-09-15T07:39:03.512Z,20.75
2022-09-15T07:41:30.942Z,22.65
2022-09-15T07:43:59.404Z,16.52
2022-09-15T07:46:29.162Z,22.70
2022-09-15T07:48:56.492Z,17.08
2022-09-15T07:51:24.420Z,15.77
2022-09-15T07:53:51.728Z,16.77
2022-09-15T07:56:18.617Z,15.82
2022-09-15T07:58:49.156Z,13.00
2022-09-15T08:01:17.853Z,13.70
2022-09-15T08:03:51.966Z,12.65
2022-09-15T08:06:22.525Z,14.45
2022-09-15T08:08:51.733Z,13.65
2022-09-15T08:11:20.905Z,13.27
2022-09-15T08:13:49.450Z,13.02
2022-09-15T08:16:22.842Z,10.80
2022-09-15T08:18:51.657Z,11.95
2022-09-15T08:21:20.371Z,10.70
2022-09-15T08:23:54.006Z,14.43
2022-09-15T08:26:20.715Z,12.25
2022-09-15T08:28:47.615Z,11.48
2022-09-15T08:31:15.139Z,13.35
2022-09-15T08:33:45.552Z,14.73
2022-09-15T08:36:12.780Z,12.63
2022-09-15T08:38:40.743Z,13.45
2022-09-15T08:41:29.075Z,16.10
2022-09-15T08:44:08.527Z,12.50
2022-09-15T08:46:42.590Z,12.98
2022-09-15T08:49:50.070Z,14.00
2022-09-15T08:52:24.955Z,17.75
2022-09-15T08:54:53.508Z,15.40
2022-09-15T08:57:23.826Z,12.63
2022-09-15T08:59:50.556Z,16.05
2022-09-15T09:02:36.165Z,18.63
2022-09-15T09:05:17.884Z,13.32
2022-09-15T09:08:25.921Z,17.05
2022-09-15T09:10:56.165Z,15.68
2022-09-15T09:13:47.534Z,17.35
2022-09-15T09:16:35.196Z,16.48
2022-09-15T09:19:47.830Z,14.13
2022-09-15T09:22:20.693Z,14.18
2022-09-15T09:24:53.190Z,16.23
2022-09-15T09:27:28.739Z,17.73
2022-09-15T09:30:06.909Z,18.17
2022-09-15T09:32:45.966Z,16.85
2022-09-15T09:35:19.833Z,13.60
2022-09-15T09:37:46.526Z,13.05
2022-09-15T09:40:16.980Z,12.55
2022-09-15T09:42:44.835Z,12.13
2022-09-15T09:45:19.170Z,11.07
2022-09-15T09:47:48.658Z,11.93
2022-09-15T09:50:35.812Z,10.32
2022-09-15T09:53:23.334Z,10.50
2022-09-15T09:55:50.127Z,10.02
2022-09-15T09:58:22.269Z,11.20
2022-09-15T10:00:49.609Z,9.90
2022-09-15T10:03:17.495Z,10.88
2022-09-15T10:05:45.771Z,9.82
2022-09-15T10:08:20.506Z,10.40
2022-09-15T10:10:55.080Z,9.57
2022-09-15T10:13:22.445Z,12.02
2022-09-15T10:15:55.605Z,11.10
2022-09-15T10:18:34.806Z,10.50
2022-09-15T10:21:03.113Z,11.65
2022-09-15T10:23:31.799Z,7.70
2022-09-15T10:26:21.250Z,8.88
2022-09-15T10:29:26.638Z,8.02
2022-09-15T10:31:53.436Z,6.90
2022-09-15T10:34:31.327Z,5.70
2022-09-15T10:37:30.447Z,4.38
2022-09-15T10:40:00.875Z,4.78
2022-09-15T10:42:50.611Z,6.50
2022-09-15T10:45:26.144Z,5.18
2022-09-15T10:48:19.104Z,3.38
2022-09-15T10:50:48.876Z,6.18
2022-09-15T10:53:47.789Z,6.60
2022-09-15T10:56:26.179Z,10.32
2022-09-15T10:59:08.818Z,4.97
2022-09-15T11:01:43.009Z,5.43
2022-09-15T11:04:36.807Z,4.50
2022-09-15T11:07:18.412Z,4.25
2022-09-15T11:09:48.203Z,6.13
2022-09-15T11:12:49.864Z,6.70
2022-09-15T11:15:25.688Z,4.20
2022-09-15T11:18:11.943Z,6.65
2022-09-15T11:20:54.209Z,4.55
2022-09-15T11:23:32.709Z,3.65
2022-09-15T11:26:10.501Z,3.70
2022-09-15T11:28:53.769Z,3.00
2022-09-15T11:31:45.077Z,2.80
2022-09-15T11:34:31.982Z,2.80
2022-09-15T11:37:36.712Z,3.90
2022-09-15T11:40:33.255Z,2.58
2022-09-15T11:43:09.263Z,2.97
2022-09-15T11:45:42.996Z,2.65
2022-09-15T11:48:18.532Z,3.03
2022-09-15T11:50:48.558Z,3.30
2022-09-15T11:53:35.036Z,2.47
2022-09-15T11:56:09.339Z,3.65
2022-09-15T11:58:54.087Z,2.42
2022-09-15T12:04:11.695Z,3.05
2022-09-15T12:09:30.145Z,2.78
2022-09-15T12:12:06.186Z,1.60
2022-09-15T12:14:36.958Z,2.40
2022-09-15T12:17:09.741Z,3.75
2022-09-15T12:19:39.756Z,3.45
2022-09-15T12:22:17.610Z,3.35
2022-09-15T12:25:00.627Z,2.40
2022-09-15T12:27:28.292Z,5.22
2022-09-15T12:30:00.444Z,4.30
2022-09-15T12:35:07.173Z,1.15
2022-09-15T12:37:57.444Z,2.75
2022-09-15T12:40:26.376Z,2.53
2022-09-15T12:42:53.665Z,3.53
2022-09-15T12:45:24.758Z,3.55
2022-09-15T12:48:04.292Z,5.05
2022-09-15T12:50:36.637Z,3.13
2022-09-15T12:53:28.400Z,4.68
2022-09-15T12:55:57.517Z,2.47
2022-09-15T12:58:44.776Z,2.85
2022-09-15T13:01:24.374Z,3.40
2022-09-15T13:03:51.147Z,1.70
2022-09-15T13:06:34.911Z,2.78
2022-09-15T13:09:01.533Z,3.40
2022-09-15T13:11:37.687Z,2.95
2022-09-15T13:14:06.557Z,4.43
2022-09-15T13:16:48.179Z,2.42
2022-09-15T13:19:33.270Z,1.65
2022-09-15T13:22:11.763Z,3.65
2022-09-15T13:27:19.624Z,4.80
2022-09-15T13:30:03.967Z,2.40
2022-09-15T13:32:52.229Z,1.55
2022-09-15T13:35:40.485Z,5.45
2022-09-15T13:38:39.381Z,3.10
2022-09-15T13:41:18.303Z,3.17
2022-09-15T13:43:54.396Z,3.00
2022-09-15T13:46:45.125Z,3.20
2022-09-15T13:49:30.074Z,1.98
2022-09-15T13:52:22.330Z,3.25
2022-09-15T13:55:26.176Z,2.83
2022-09-15T14:01:04.531Z,2.42
2022-09-15T14:03:36.919Z,3.40
2022-09-15T14:06:11.605Z,3.25
2022-09-15T14:08:39.266Z,1.70
2022-09-15T14:11:13.134Z,2.85
2022-09-15T14:13:47.559Z,3.92
2022-09-15T14:16:30.986Z,4.68
2022-09-15T14:18:59.931Z,3.08
2022-09-15T14:21:28.916Z,2.33
2022-09-15T14:24:03.454Z,3.20
2022-09-15T14:26:33.624Z,3.70
2022-09-15T14:29:05.777Z,2.33
2022-09-15T14:34:07.216Z,5.28
2022-09-15T14:36:34.773Z,8.38
2022-09-15T14:39:18.277Z,0.93
2022-09-15T14:41:46.098Z,2.28
2022-09-15T14:47:17.867Z,4.47
2022-09-15T14:49:44.834Z,2.45
2022-09-15T14:52:24.123Z,1.00
2022-09-15T14:54:56.111Z,4.72
2022-09-15T14:57:30.675Z,2.70
2022-09-15T15:00:02.831Z,3.08
2022-09-15T15:02:48.264Z,2.20
2022-09-15T15:05:37.785Z,2.25
2022-09-15T15:08:06.866Z,2.38
2022-09-15T15:10:36.020Z,2.95
2022-09-15T15:13:14.050Z,2.88
2022-09-15T15:15:41.392Z,2.08
2022-09-15T15:18:46.163Z,2.10
2022-09-15T15:21:44.393Z,2.97
2022-09-15T15:24:20.575Z,1.90
2022-09-15T15:26:49.374Z,0.95
2022-09-15T15:29:46.009Z,2.55
2022-09-15T15:32:17.258Z,3.38
2022-09-15T15:34:52.252Z,1.92
2022-09-15T15:37:33.415Z,3.80
2022-09-15T15:40:04.353Z,4.43
2022-09-15T15:42:31.392Z,2.90
2022-09-15T15:45:25.937Z,1.45
2022-09-15T15:47:52.728Z,1.02
2022-09-15T15:50:25.240Z,1.10
2022-09-15T15:52:52.566Z,2.33
2022-09-15T15:55:24.760Z,2.35
2022-09-15T16:00:28.780Z,4.63
2022-09-15T16:02:55.606Z,4.35
2022-09-15T16:05:26.718Z,4.70
2022-09-15T16:07:56.045Z,3.42
2022-09-15T16:10:27.240Z,1.52
2022-09-15T16:12:53.837Z,1.00
2022-09-15T16:15:21.472Z,3.10
2022-09-15T16:17:49.246Z,3.17
2022-09-15T16:20:16.988Z,3.38
2022-09-15T16:22:44.284Z,4.93
2022-09-15T16:25:29.842Z,2.28
2022-09-15T16:27:56.776Z,2.90
2022-09-15T16:30:23.661Z,3.17
2022-09-15T16:32:50.362Z,2.53
2022-09-15T16:36:03.634Z,2.17
2022-09-15T16:38:30.488Z,1.88
2022-09-15T16:40:57.271Z,2.38
2022-09-15T16:43:23.902Z,3.08
2022-09-15T16:45:51.748Z,3.53
2022-09-15T16:48:19.167Z,4.68
2022-09-15T16:51:09.100Z,1.58
2022-09-15T16:53:34.063Z,1.77
2022-09-15T16:56:00.986Z,2.00
2022-09-15T16:58:28.058Z,5.25
2022-09-15T17:00:56.622Z,4.45
2022-09-15T17:03:25.679Z,1.85
2022-09-15T17:05:54.608Z,3.08
2022-09-15T17:08:29.287Z,4.38
2022-09-15T17:10:57.665Z,4.10
2022-09-15T17:13:29.299Z,7.20
2022-09-15T17:15:58.419Z,3.53
2022-09-15T17:18:25.785Z,4.38
2022-09-15T17:20:52.689Z,3.47
2022-09-15T17:23:25.887Z,3.00
2022-09-15T17:25:57.208Z,2.20
2022-09-15T17:28:34.889Z,3.83
2022-09-15T17:31:05.678Z,4.32
2022-09-15T17:33:33.027Z,3.10
2022-09-15T17:36:00.234Z,3.95
2022-09-15T17:38:27.468Z,3.53
2022-09-15T17:40:55.412Z,6.25
2022-09-15T17:43:25.166Z,2.05
2022-09-15T17:45:53.027Z,4.38
2022-09-15T17:48:20.738Z,4.63
2022-09-15T17:50:48.658Z,6.47
2022-09-15T17:53:24.067Z,4.30
2022-09-15T17:55:51.425Z,4.55
2022-09-15T17:58:18.559Z,2.97
2022-09-15T18:00:45.873Z,6.00
2022-09-15T18:03:35.821Z,4.57
2022-09-15T18:06:06.275Z,6.15
2022-09-15T18:08:33.815Z,3.10
2022-09-15T18:11:01.680Z,4.20
2022-09-15T18:13:32.102Z,5.18
2022-09-15T18:16:07.599Z,4.57
2022-09-15T18:18:34.363Z,4.47
2022-09-15T18:21:01.298Z,3.90
2022-09-15T18:23:29.361Z,7.20
2022-09-15T18:25:56.539Z,4.22
2022-09-15T18:28:23.179Z,5.88
2022-09-15T18:30:50.610Z,5.30
2022-09-15T18:33:22.859Z,3.75
2022-09-15T18:38:18.711Z,3.20
2022-09-15T18:40:47.480Z,3.78
2022-09-15T18:43:14.333Z,7.97
2022-09-15T18:45:42.522Z,4.93
2022-09-15T18:48:12.665Z,7.18
2022-09-15T18:50:40.640Z,6.00
2022-09-15T18:53:07.444Z,5.70
2022-09-15T18:55:34.261Z,6.65
2022-09-15T18:58:01.294Z,5.07
2022-09-15T19:00:29.137Z,4.03
2022-09-15T19:02:57.648Z,3.80
2022-09-15T19:05:24.947Z,4.60
2022-09-15T19:07:51.607Z,4.80
2022-09-15T19:10:18.263Z,5.63
2022-09-15T19:12:45.150Z,5.18
2022-09-15T19:15:13.467Z,4.15
2022-09-15T19:17:41.251Z,3.13
2022-09-15T19:20:09.892Z,5.18
2022-09-15T19:22:37.684Z,3.60
2022-09-15T19:25:05.804Z,2.33
2022-09-15T19:27:32.596Z,4.28
2022-09-15T19:29:59.912Z,2.90
2022-09-15T19:32:26.765Z,5.93
2022-09-15T19:34:53.510Z,3.58
2022-09-15T19:37:21.633Z,2.30
2022-09-15T19:39:48.783Z,2.17
2022-09-15T19:44:49.370Z,5.70
2022-09-15T19:47:16.440Z,3.50
2022-09-15T19:49:43.067Z,3.58
2022-09-15T19:52:09.716Z,2.80
2022-09-15T19:54:36.582Z,3.45
2022-09-15T19:57:03.719Z,5.93
2022-09-15T19:59:31.837Z,3.13
2022-09-15T20:02:00.007Z,6.07
2022-09-15T20:04:27.141Z,1.23
2022-09-15T20:06:53.875Z,2.65
2022-09-15T20:09:29.343Z,6.10
2022-09-15T20:12:04.127Z,4.90
2022-09-15T20:14:31.365Z,3.80
2022-09-15T20:17:02.136Z,4.57
2022-09-15T20:19:29.923Z,2.50
2022-09-15T20:21:56.883Z,2.30
2022-09-15T20:24:24.120Z,2.60
2022-09-15T20:26:50.904Z,4.80
2022-09-15T20:29:17.612Z,3.13
2022-09-15T20:31:44.297Z,1.83
2022-09-15T20:34:11.007Z,4.93
2022-09-15T20:36:38.892Z,3.55
2022-09-15T20:39:12.774Z,2.88
2022-09-15T20:41:40.263Z,3.88
2022-09-15T20:44:09.505Z,3.67
2022-09-15T20:46:36.797Z,6.03
2022-09-15T20:49:04.671Z,2.85
2022-09-15T20:51:39.349Z,3.85
2022-09-15T20:54:10.908Z,7.57
2022-09-15T20:56:38.171Z,3.22
2022-09-15T20:59:12.743Z,5.45
2022-09-15T21:01:39.843Z,5.00
2022-09-15T21:04:08.346Z,2.78
2022-09-15T21:06:37.111Z,3.40
2022-09-15T21:09:04.198Z,4.57
2022-09-15T21:11:31.308Z,5.70
2022-09-15T21:13:58.741Z,2.05
2022-09-15T21:16:27.738Z,1.92
2022-09-15T21:18:56.367Z,4.60
2022-09-15T21:21:23.810Z,2.08
2022-09-15T21:23:53.258Z,2.78
2022-09-15T21:26:27.966Z,3.05
2022-09-15T21:28:55.985Z,5.75
2022-09-15T21:31:31.760Z,2.65
2022-09-15T21:33:59.068Z,3.78
2022-09-15T21:36:30.620Z,1.17
2022-09-15T21:38:58.684Z,1.30
2022-09-15T21:41:28.682Z,1.92
2022-09-15T21:43:55.781Z,3.33
2022-09-15T21:46:24.738Z,4.90
2022-09-15T21:48:51.741Z,2.30
2022-09-15T21:51:24.221Z,2.35
2022-09-15T21:53:55.680Z,4.00
2022-09-15T21:56:23.273Z,3.80
2022-09-15T21:58:49.864Z,3.28
2022-09-15T22:01:25.239Z,3.17
2022-09-15T22:04:04.724Z,3.78
2022-09-15T22:06:34.229Z,4.85
2022-09-15T22:09:06.772Z,3.85
2022-09-15T22:11:33.988Z,3.45
2022-09-15T22:14:03.051Z,3.92
2022-09-15T22:16:30.274Z,2.83
2022-09-15T22:18:57.440Z,3.83
2022-09-15T22:21:30.484Z,5.30
2022-09-15T22:23:59.033Z,2.75
2022-09-15T22:26:28.344Z,3.70
2022-09-15T22:28:55.915Z,5.28
2022-09-15T22:31:24.119Z,3.63
2022-09-15T22:33:51.254Z,4.43
2022-09-15T22:36:28.949Z,4.43
2022-09-15T22:39:03.680Z,2.58
2022-09-15T22:41:32.021Z,3.00
2022-09-15T22:43:58.845Z,5.45
2022-09-15T22:46:25.642Z,3.50
2022-09-15T22:48:52.230Z,3.33
2022-09-15T22:51:19.022Z,1.67
2022-09-15T22:53:45.618Z,1.75
2022-09-15T22:56:19.926Z,3.25
2022-09-15T22:58:48.336Z,2.65
2022-09-15T23:01:30.432Z,4.75
2022-09-15T23:03:59.529Z,3.90
2022-09-15T23:06:28.618Z,4.55
2022-09-15T23:08:58.020Z,5.65
2022-09-15T23:11:26.031Z,3.75
2022-09-15T23:13:53.944Z,3.55
2022-09-15T23:16:21.722Z,2.63
2022-09-15T23:18:49.074Z,1.23
2022-09-15T23:21:15.817Z,2.97
2022-09-15T23:23:44.195Z,2.97
2022-09-15T23:26:12.171Z,3.00
2022-09-15T23:28:39.209Z,2.42
2022-09-15T23:31:06.884Z,2.05
2022-09-15T23:33:34.500Z,3.67
2022-09-15T23:36:05.889Z,1.42
2022-09-15T23:38:36.223Z,3.05
2022-09-15T23:41:02.889Z,2.38
2022-09-15T23:43:29.550Z,2.38
2022-09-15T23:45:56.157Z,2.30
2022-09-15T23:48:23.332Z,3.40
2022-09-15T23:50:50.009Z,2.47
2022-09-15T23:53:16.837Z,1.70
2022-09-15T23:55:44.003Z,3.10
2022-09-15T23:58:10.913Z,2.78
