createdAt,value
2023-02-03T00:00:01.641Z,34.26
2023-02-03T00:02:41.821Z,33.19
2023-02-03T00:05:10.802Z,33.01
2023-02-03T00:07:40.560Z,32.94
2023-02-03T00:10:08.793Z,32.48
2023-02-03T00:12:36.990Z,32.60
2023-02-03T00:15:05.193Z,32.92
2023-02-03T00:17:32.937Z,32.65
2023-02-03T00:20:00.698Z,32.57
2023-02-03T00:22:28.381Z,32.73
2023-02-03T00:24:56.168Z,32.68
2023-02-03T00:27:23.955Z,31.54
2023-02-03T00:29:51.616Z,32.04
2023-02-03T00:32:19.543Z,32.00
2023-02-03T00:34:47.763Z,32.12
2023-02-03T00:37:15.859Z,32.31
2023-02-03T00:39:43.655Z,32.32
2023-02-03T00:42:11.283Z,32.30
2023-02-03T00:44:38.916Z,31.54
2023-02-03T00:47:07.367Z,32.04
2023-02-03T00:49:35.261Z,31.42
2023-02-03T00:52:03.218Z,31.95
2023-02-03T00:54:32.764Z,31.74
2023-02-03T00:57:01.400Z,32.05
2023-02-03T00:59:29.286Z,31.17
2023-02-03T01:01:57.028Z,31.32
2023-02-03T01:04:25.820Z,31.25
2023-02-03T01:06:57.674Z,31.56
2023-02-03T01:09:26.371Z,30.88
2023-02-03T01:11:55.209Z,31.04
2023-02-03T01:14:23.112Z,31.35
2023-02-03T01:16:50.954Z,31.31
2023-02-03T01:19:18.902Z,31.07
2023-02-03T01:21:46.854Z,31.25
2023-02-03T01:24:15.879Z,30.84
2023-02-03T01:26:44.051Z,31.26
2023-02-03T01:29:11.994Z,31.27
2023-02-03T01:31:42.412Z,30.92
2023-02-03T01:34:16.456Z,30.55
2023-02-03T01:36:46.121Z,31.31
2023-02-03T01:39:14.928Z,30.83
2023-02-03T01:41:45.660Z,31.01
2023-02-03T01:44:44.227Z,30.54
2023-02-03T01:47:18.314Z,30.72
2023-02-03T01:50:04.229Z,30.18
2023-02-03T01:52:34.623Z,30.40
2023-02-03T01:55:07.231Z,30.42
2023-02-03T01:57:58.027Z,30.25
2023-02-03T02:00:27.267Z,30.89
2023-02-03T02:03:01.979Z,30.62
2023-02-03T02:05:43.428Z,30.63
2023-02-03T02:08:15.164Z,30.65
2023-02-03T02:10:42.912Z,30.44
2023-02-03T02:13:12.760Z,30.15
2023-02-03T02:16:08.660Z,30.22
2023-02-03T02:18:46.849Z,30.01
2023-02-03T02:21:20.236Z,30.39
2023-02-03T02:23:57.280Z,29.87
2023-02-03T02:26:40.640Z,30.23
2023-02-03T02:29:34.725Z,30.59
2023-02-03T02:32:07.343Z,30.51
2023-02-03T02:34:49.661Z,30.08
2023-02-03T02:37:39.045Z,30.80
2023-02-03T02:40:13.165Z,30.30
2023-02-03T02:43:03.654Z,30.16
2023-02-03T02:45:46.462Z,30.60
2023-02-03T02:48:27.425Z,30.27
2023-02-03T02:50:59.271Z,30.39
2023-02-03T02:53:32.584Z,29.94
2023-02-03T02:56:03.978Z,30.26
2023-02-03T02:58:34.503Z,30.77
2023-02-03T03:01:04.929Z,30.33
2023-02-03T03:03:32.625Z,29.82
2023-02-03T03:06:05.307Z,30.22
2023-02-03T03:08:57.269Z,30.08
2023-02-03T03:11:28.711Z,30.27
2023-02-03T03:13:59.576Z,30.38
2023-02-03T03:16:33.664Z,30.08
2023-02-03T03:19:12.071Z,30.17
2023-02-03T03:21:48.147Z,29.69
2023-02-03T03:24:22.636Z,29.99
2023-02-03T03:26:56.515Z,29.71
2023-02-03T03:29:36.131Z,29.73
2023-02-03T03:32:04.559Z,29.84
2023-02-03T03:34:33.005Z,30.35
2023-02-03T03:37:16.882Z,29.69
2023-02-03T03:40:00.190Z,29.80
2023-02-03T03:42:43.122Z,29.63
2023-02-03T03:45:15.165Z,29.59
2023-02-03T03:47:49.244Z,29.69
2023-02-03T03:50:23.981Z,29.56
2023-02-03T03:52:53.277Z,29.42
2023-02-03T03:55:21.810Z,29.72
2023-02-03T03:57:59.444Z,29.44
2023-02-03T04:00:31.311Z,29.62
2023-02-03T04:03:05.747Z,29.62
2023-02-03T04:05:34.899Z,29.62
2023-02-03T04:08:03.876Z,29.37
2023-02-03T04:10:41.192Z,29.36
2023-02-03T04:13:09.369Z,29.29
2023-02-03T04:15:37.352Z,29.65
2023-02-03T04:18:05.880Z,29.84
2023-02-03T04:20:34.274Z,29.63
2023-02-03T04:23:02.136Z,29.48
2023-02-03T04:25:29.781Z,29.29
2023-02-03T04:27:57.646Z,29.50
2023-02-03T04:30:25.914Z,29.64
2023-02-03T04:32:54.511Z,29.93
2023-02-03T04:35:23.304Z,29.61
2023-02-03T04:37:51.341Z,29.96
2023-02-03T04:40:19.378Z,29.55
2023-02-03T04:42:47.121Z,29.59
2023-02-03T04:45:14.875Z,29.52
2023-02-03T04:47:42.898Z,29.45
2023-02-03T04:50:10.786Z,29.50
2023-02-03T04:52:38.586Z,29.38
2023-02-03T04:55:06.809Z,28.92
2023-02-03T04:57:34.984Z,29.30
2023-02-03T05:00:02.724Z,29.45
2023-02-03T05:02:30.382Z,29.40
2023-02-03T05:04:58.011Z,29.55
2023-02-03T05:07:25.707Z,28.95
2023-02-03T05:09:53.321Z,29.20
2023-02-03T05:12:20.941Z,29.44
2023-02-03T05:14:48.662Z,29.47
2023-02-03T05:17:16.426Z,29.45
2023-02-03T05:19:44.184Z,29.38
2023-02-03T05:22:12.419Z,29.78
2023-02-03T05:24:40.316Z,29.88
2023-02-03T05:27:08.143Z,30.76
2023-02-03T05:29:36.089Z,31.17
2023-02-03T05:32:04.362Z,31.07
2023-02-03T05:34:32.120Z,31.85
2023-02-03T05:37:00.995Z,31.93
2023-02-03T05:39:28.685Z,32.17
2023-02-03T05:41:58.275Z,32.41
2023-02-03T05:44:28.554Z,32.09
2023-02-03T05:46:59.093Z,32.16
2023-02-03T05:49:27.274Z,32.13
2023-02-03T05:51:56.630Z,31.90
2023-02-03T05:54:24.283Z,32.26
2023-02-03T05:56:52.648Z,32.48
2023-02-03T05:59:20.422Z,33.19
2023-02-03T06:01:48.898Z,32.93
2023-02-03T06:04:16.705Z,32.78
2023-02-03T06:06:44.324Z,32.45
2023-02-03T06:09:11.985Z,32.30
2023-02-03T06:11:39.686Z,32.32
2023-02-03T06:14:07.305Z,32.66
2023-02-03T06:16:35.027Z,34.14
2023-02-03T06:19:02.836Z,34.39
2023-02-03T06:21:31.388Z,34.55
2023-02-03T06:23:59.216Z,34.91
2023-02-03T06:26:27.072Z,35.09
2023-02-03T06:28:54.978Z,34.94
2023-02-03T06:31:23.439Z,35.01
2023-02-03T06:33:51.192Z,34.07
2023-02-03T06:36:18.998Z,33.71
2023-02-03T06:38:46.766Z,34.32
2023-02-03T06:41:14.563Z,34.60
2023-02-03T06:43:42.180Z,34.03
2023-02-03T06:46:10.116Z,33.29
2023-02-03T06:48:37.805Z,33.79
2023-02-03T06:51:06.569Z,34.08
2023-02-03T06:53:34.379Z,34.43
2023-02-03T06:56:03.499Z,34.47
2023-02-03T06:58:31.480Z,33.96
2023-02-03T07:00:59.289Z,34.04
2023-02-03T07:03:27.078Z,33.92
2023-02-03T07:05:54.806Z,33.65
2023-02-03T07:08:22.409Z,34.14
2023-02-03T07:10:56.506Z,34.55
2023-02-03T07:13:24.248Z,34.25
2023-02-03T07:15:51.982Z,34.21
2023-02-03T07:18:45.750Z,33.80
2023-02-03T07:21:14.199Z,33.61
2023-02-03T07:23:42.108Z,33.83
2023-02-03T07:26:11.028Z,33.44
2023-02-03T07:28:38.652Z,33.42
2023-02-03T07:31:08.344Z,33.56
2023-02-03T07:33:37.135Z,33.38
2023-02-03T07:36:05.381Z,33.41
2023-02-03T07:38:33.411Z,33.34
2023-02-03T07:41:01.073Z,33.08
2023-02-03T07:43:28.819Z,33.10
2023-02-03T07:45:56.982Z,32.90
2023-02-03T07:48:25.369Z,32.92
2023-02-03T07:50:53.087Z,32.62
2023-02-03T07:53:21.156Z,32.79
2023-02-03T07:55:49.627Z,32.47
2023-02-03T07:58:17.388Z,32.07
2023-02-03T08:00:45.336Z,32.30
2023-02-03T08:03:13.149Z,32.30
2023-02-03T08:05:40.806Z,32.77
2023-02-03T08:08:08.755Z,32.79
2023-02-03T08:10:36.708Z,32.97
2023-02-03T08:13:04.397Z,33.07
2023-02-03T08:15:32.401Z,32.95
2023-02-03T08:18:00.611Z,33.17
2023-02-03T08:20:28.523Z,33.58
2023-02-03T08:22:56.543Z,33.22
2023-02-03T08:25:24.336Z,33.55
2023-02-03T08:27:53.984Z,34.45
2023-02-03T08:30:23.175Z,33.84
2023-02-03T08:32:50.921Z,33.45
2023-02-03T08:35:19.325Z,33.41
2023-02-03T08:37:47.323Z,33.18
2023-02-03T08:40:15.874Z,34.15
2023-02-03T08:42:44.047Z,33.96
2023-02-03T08:45:12.158Z,33.17
2023-02-03T08:47:40.359Z,33.85
2023-02-03T08:50:09.419Z,33.37
2023-02-03T08:52:37.488Z,33.04
2023-02-03T08:55:06.168Z,35.95
2023-02-03T08:57:37.931Z,36.69
2023-02-03T09:00:06.823Z,40.58
2023-02-03T09:02:34.822Z,36.57
2023-02-03T09:05:03.041Z,33.10
2023-02-03T09:07:30.882Z,32.55
2023-02-03T09:09:58.489Z,32.21
2023-02-03T09:12:26.188Z,32.41
2023-02-03T09:14:54.226Z,31.67
2023-02-03T09:17:22.025Z,31.50
2023-02-03T09:19:49.829Z,31.61
2023-02-03T09:22:17.698Z,31.13
2023-02-03T09:24:45.752Z,30.97
2023-02-03T09:27:13.511Z,31.54
2023-02-03T09:29:41.374Z,31.98
2023-02-03T09:32:11.113Z,31.01
2023-02-03T09:34:41.420Z,31.39
2023-02-03T09:37:09.363Z,30.94
2023-02-03T09:39:37.435Z,30.30
2023-02-03T09:42:14.250Z,31.17
2023-02-03T09:44:46.826Z,30.69
2023-02-03T09:47:23.040Z,30.39
2023-02-03T09:49:58.503Z,31.50
2023-02-03T09:52:32.967Z,31.59
2023-02-03T09:55:31.905Z,31.70
2023-02-03T09:58:14.369Z,39.83
2023-02-03T10:00:44.891Z,35.64
2023-02-03T10:03:28.007Z,41.37
2023-02-03T10:06:20.559Z,33.12
2023-02-03T10:09:00.037Z,33.01
2023-02-03T10:11:41.216Z,33.22
2023-02-03T10:14:30.588Z,33.19
2023-02-03T10:17:32.311Z,33.76
2023-02-03T10:20:07.404Z,33.60
2023-02-03T10:22:42.248Z,33.39
2023-02-03T10:25:44.612Z,34.21
2023-02-03T10:28:19.844Z,33.96
2023-02-03T10:30:52.374Z,34.40
2023-02-03T10:33:22.339Z,34.45
2023-02-03T10:36:02.422Z,33.64
2023-02-03T10:38:50.282Z,33.18
2023-02-03T10:41:20.778Z,36.70
2023-02-03T10:43:53.821Z,35.89
2023-02-03T10:46:29.875Z,36.63
2023-02-03T10:48:57.768Z,35.43
2023-02-03T10:51:26.833Z,34.41
2023-02-03T10:53:58.410Z,36.23
2023-02-03T10:56:30.205Z,34.86
2023-02-03T10:59:00.915Z,35.22
2023-02-03T11:01:50.377Z,36.38
2023-02-03T11:04:27.809Z,35.34
2023-02-03T11:07:08.415Z,34.91
2023-02-03T11:09:42.240Z,36.25
2023-02-03T11:12:23.637Z,34.41
2023-02-03T11:14:53.755Z,35.42
2023-02-03T11:17:27.601Z,35.09
2023-02-03T11:20:20.411Z,34.36
2023-02-03T11:22:48.887Z,33.95
2023-02-03T11:25:20.929Z,34.26
2023-02-03T11:27:49.010Z,35.56
2023-02-03T11:30:30.561Z,34.75
2023-02-03T11:33:02.278Z,34.40
2023-02-03T11:35:31.985Z,35.35
2023-02-03T11:38:01.943Z,34.69
2023-02-03T11:40:34.551Z,34.38
2023-02-03T11:43:17.300Z,35.09
2023-02-03T11:45:49.490Z,33.49
2023-02-03T11:48:37.914Z,35.10
2023-02-03T11:51:26.709Z,34.38
2023-02-03T11:54:11.720Z,32.96
2023-02-03T11:57:20.168Z,34.75
2023-02-03T12:00:00.147Z,33.22
2023-02-03T12:02:40.062Z,32.94
2023-02-03T12:05:26.635Z,33.75
2023-02-03T12:08:19.038Z,33.40
2023-02-03T12:11:04.891Z,33.40
2023-02-03T12:13:56.394Z,33.70
2023-02-03T12:17:07.607Z,33.85
2023-02-03T12:19:53.887Z,34.90
2023-02-03T12:22:45.292Z,35.90
2023-02-03T12:25:35.052Z,35.27
2023-02-03T12:28:33.561Z,37.09
2023-02-03T12:31:14.847Z,35.42
2023-02-03T12:33:53.980Z,35.49
2023-02-03T12:36:28.870Z,33.49
2023-02-03T12:39:04.121Z,34.58
2023-02-03T12:41:40.993Z,35.55
2023-02-03T12:44:32.501Z,34.38
2023-02-03T12:47:22.983Z,34.89
2023-02-03T12:49:55.495Z,35.66
2023-02-03T12:52:29.528Z,34.63
2023-02-03T12:55:15.239Z,34.33
2023-02-03T12:57:48.923Z,34.76
2023-02-03T13:00:48.816Z,31.64
2023-02-03T13:03:41.429Z,32.82
2023-02-03T13:06:24.868Z,30.60
2023-02-03T13:09:24.545Z,30.86
2023-02-03T13:12:22.610Z,31.02
2023-02-03T13:14:55.880Z,31.04
2023-02-03T13:17:42.166Z,31.66
2023-02-03T13:20:27.297Z,32.29
2023-02-03T13:22:55.365Z,32.18
2023-02-03T13:25:35.388Z,32.97
2023-02-03T13:28:32.283Z,33.26
2023-02-03T13:31:13.830Z,33.39
2023-02-03T13:34:07.442Z,34.23
2023-02-03T13:36:51.171Z,34.34
2023-02-03T13:39:43.938Z,34.13
2023-02-03T13:42:22.165Z,34.96
2023-02-03T13:44:59.616Z,35.64
2023-02-03T13:47:32.745Z,35.32
2023-02-03T13:50:16.832Z,35.25
2023-02-03T13:52:56.294Z,35.25
2023-02-03T13:55:33.519Z,35.51
2023-02-03T13:58:01.924Z,35.38
2023-02-03T14:00:45.420Z,35.40
2023-02-03T14:03:39.979Z,35.88
2023-02-03T14:06:55.729Z,35.74
2023-02-03T14:09:35.535Z,36.05
2023-02-03T14:12:15.605Z,36.44
2023-02-03T14:14:55.559Z,36.49
2023-02-03T14:17:35.722Z,36.44
2023-02-03T14:20:24.608Z,36.00
2023-02-03T14:23:21.397Z,36.34
2023-02-03T14:25:55.564Z,36.55
2023-02-03T14:28:42.986Z,36.57
2023-02-03T14:31:25.384Z,35.81
2023-02-03T14:33:57.802Z,35.64
2023-02-03T14:36:35.234Z,35.74
2023-02-03T14:39:22.640Z,34.75
2023-02-03T14:42:02.743Z,35.02
2023-02-03T14:44:36.441Z,34.92
2023-02-03T14:47:26.109Z,35.49
2023-02-03T14:50:15.631Z,35.25
2023-02-03T14:53:02.171Z,35.55
2023-02-03T14:55:39.773Z,35.28
2023-02-03T14:58:23.092Z,34.89
2023-02-03T15:00:54.737Z,35.47
2023-02-03T15:03:30.455Z,35.68
2023-02-03T15:06:05.099Z,35.20
2023-02-03T15:08:44.551Z,35.04
2023-02-03T15:11:46.998Z,35.32
2023-02-03T15:14:31.596Z,35.66
2023-02-03T15:17:02.551Z,35.40
2023-02-03T15:19:41.007Z,35.68
2023-02-03T15:22:27.529Z,35.37
2023-02-03T15:25:19.752Z,34.99
2023-02-03T15:27:48.181Z,35.38
2023-02-03T15:30:27.777Z,35.06
2023-02-03T15:33:04.551Z,34.43
2023-02-03T15:35:34.584Z,34.47
2023-02-03T15:38:28.009Z,34.40
2023-02-03T15:40:59.072Z,34.63
2023-02-03T15:43:39.564Z,34.54
2023-02-03T15:46:27.085Z,34.42
2023-02-03T15:49:00.256Z,34.68
2023-02-03T15:51:36.613Z,34.81
2023-02-03T15:54:30.774Z,34.76
2023-02-03T15:56:58.611Z,34.55
2023-02-03T15:59:30.671Z,34.36
2023-02-03T16:02:01.156Z,34.07
2023-02-03T16:04:31.250Z,35.04
2023-02-03T16:06:59.646Z,35.67
2023-02-03T16:09:39.756Z,35.14
2023-02-03T16:12:24.561Z,35.18
2023-02-03T16:14:54.137Z,36.34
2023-02-03T16:17:31.822Z,35.40
2023-02-03T16:20:11.702Z,35.32
2023-02-03T16:22:46.379Z,35.51
2023-02-03T16:25:24.134Z,36.37
2023-02-03T16:28:18.451Z,36.28
2023-02-03T16:31:38.792Z,36.08
2023-02-03T16:34:36.167Z,36.15
2023-02-03T16:37:52.294Z,36.27
2023-02-03T16:40:42.702Z,34.97
2023-02-03T16:43:34.487Z,35.27
2023-02-03T16:46:20.839Z,35.42
2023-02-03T16:49:07.392Z,34.40
2023-02-03T16:51:40.224Z,34.21
2023-02-03T16:54:14.424Z,34.71
2023-02-03T16:56:42.222Z,34.21
2023-02-03T16:59:11.092Z,33.59
2023-02-03T17:01:40.731Z,33.70
2023-02-03T17:04:13.731Z,33.95
2023-02-03T17:06:41.628Z,34.30
2023-02-03T17:09:09.356Z,34.97
2023-02-03T17:11:37.189Z,34.69
2023-02-03T17:14:05.074Z,35.20
2023-02-03T17:16:34.185Z,35.40
2023-02-03T17:19:03.227Z,35.49
2023-02-03T17:21:31.553Z,35.71
2023-02-03T17:24:00.251Z,36.10
2023-02-03T17:26:28.273Z,37.16
2023-02-03T17:28:56.093Z,37.01
2023-02-03T17:31:23.974Z,36.74
2023-02-03T17:33:53.330Z,36.81
2023-02-03T17:36:22.125Z,36.44
2023-02-03T17:55:22.495Z,38.76
2023-02-03T17:57:50.247Z,38.41
2023-02-03T18:00:18.377Z,38.42
2023-02-03T18:02:50.945Z,39.04
2023-02-03T18:05:19.322Z,38.97
2023-02-03T18:10:19.921Z,38.55
2023-02-03T18:12:47.700Z,38.61
2023-02-03T18:15:16.856Z,38.70
2023-02-03T18:17:44.595Z,40.28
2023-02-03T18:20:13.846Z,40.08
2023-02-03T18:22:41.745Z,39.82
2023-02-03T18:25:10.184Z,39.20
2023-02-03T18:27:38.426Z,38.68
2023-02-03T18:30:06.850Z,38.75
2023-02-03T18:32:35.060Z,39.05
2023-02-03T18:35:03.839Z,39.73
2023-02-03T18:37:31.721Z,39.51
2023-02-03T18:40:00.945Z,38.06
2023-02-03T18:42:28.942Z,37.25
2023-02-03T18:44:56.588Z,36.92
2023-02-03T18:47:24.474Z,37.17
2023-02-03T18:49:52.199Z,37.28
2023-02-03T18:52:20.221Z,37.62
2023-02-03T18:54:49.994Z,38.31
2023-02-03T18:57:17.956Z,38.24
2023-02-03T18:59:46.033Z,38.02
2023-02-03T19:02:13.796Z,38.35
2023-02-03T19:04:43.581Z,38.05
2023-02-03T19:07:13.315Z,37.66
2023-02-03T19:09:41.345Z,38.23
2023-02-03T19:12:09.946Z,37.85
2023-02-03T19:14:37.810Z,37.67
2023-02-03T19:17:05.568Z,38.66
2023-02-03T19:19:34.194Z,38.51
2023-02-03T19:22:02.070Z,39.13
2023-02-03T19:24:31.025Z,40.91
2023-02-03T19:26:58.728Z,40.60
2023-02-03T19:29:26.652Z,39.91
2023-02-03T19:31:54.493Z,39.98
2023-02-03T19:34:22.730Z,39.25
2023-02-03T19:36:52.045Z,39.33
2023-02-03T19:39:21.755Z,39.78
2023-02-03T19:41:49.628Z,39.92
2023-02-03T19:44:18.957Z,39.40
2023-02-03T19:46:46.736Z,39.28
2023-02-03T19:49:15.323Z,39.73
2023-02-03T19:51:44.068Z,39.83
2023-02-03T19:54:15.270Z,39.60
2023-02-03T19:56:44.686Z,39.73
2023-02-03T19:59:14.041Z,39.35
2023-02-03T20:01:42.836Z,39.46
2023-02-03T20:04:11.656Z,39.58
2023-02-03T20:06:39.636Z,39.61
2023-02-03T20:09:07.571Z,39.46
2023-02-03T20:11:37.391Z,39.56
2023-02-03T20:14:05.549Z,38.91
2023-02-03T20:16:33.361Z,39.04
2023-02-03T20:19:01.421Z,38.94
2023-02-03T20:21:29.502Z,38.86
2023-02-03T20:23:57.261Z,38.88
2023-02-03T20:26:25.050Z,38.85
2023-02-03T20:28:52.970Z,38.81
2023-02-03T20:31:21.801Z,39.32
2023-02-03T20:33:49.671Z,39.07
2023-02-03T20:36:18.265Z,39.97
2023-02-03T20:38:46.537Z,39.59
2023-02-03T20:41:18.284Z,39.50
2023-02-03T20:43:46.157Z,39.12
2023-02-03T20:46:17.739Z,38.98
2023-02-03T20:48:46.432Z,39.25
2023-02-03T20:51:16.553Z,39.44
2023-02-03T20:53:44.795Z,39.34
2023-02-03T20:56:18.414Z,39.80
2023-02-03T20:58:46.349Z,39.53
2023-02-03T21:01:19.207Z,38.69
2023-02-03T21:04:06.616Z,38.43
2023-02-03T21:06:34.914Z,38.31
2023-02-03T21:09:18.233Z,38.45
2023-02-03T21:11:46.259Z,38.14
2023-02-03T21:14:22.083Z,38.12
2023-02-03T21:16:50.886Z,38.13
2023-02-03T21:19:30.198Z,38.18
2023-02-03T21:21:58.449Z,40.41
2023-02-03T21:24:33.642Z,40.93
2023-02-03T21:27:02.716Z,40.31
2023-02-03T21:29:36.965Z,39.26
2023-02-03T21:32:13.532Z,38.42
2023-02-03T21:34:43.976Z,38.34
2023-02-03T21:37:20.811Z,37.91
2023-02-03T21:39:49.316Z,37.68
2023-02-03T21:42:43.515Z,37.45
2023-02-03T21:45:14.592Z,37.11
2023-02-03T21:47:46.975Z,37.31
2023-02-03T21:50:31.297Z,36.36
2023-02-03T21:53:16.340Z,36.13
2023-02-03T21:55:44.373Z,36.76
2023-02-03T21:58:12.103Z,36.68
2023-02-03T22:00:47.585Z,36.83
2023-02-03T22:03:27.294Z,36.86
2023-02-03T22:06:19.401Z,36.79
2023-02-03T22:08:49.943Z,36.89
2023-02-03T22:11:20.159Z,37.31
2023-02-03T22:13:48.169Z,37.71
2023-02-03T22:16:19.641Z,37.87
2023-02-03T22:18:49.010Z,37.41
2023-02-03T22:21:17.655Z,37.38
2023-02-03T22:23:45.684Z,37.31
2023-02-03T22:26:14.685Z,36.83
2023-02-03T22:28:43.428Z,36.64
2023-02-03T22:31:13.204Z,35.97
2023-02-03T22:33:42.163Z,36.18
2023-02-03T22:36:11.009Z,36.38
2023-02-03T22:38:41.495Z,36.24
2023-02-03T22:41:14.260Z,36.90
2023-02-03T22:43:42.062Z,36.83
2023-02-03T22:46:10.158Z,37.11
2023-02-03T22:48:38.973Z,37.64
2023-02-03T22:51:07.071Z,38.90
2023-02-03T22:53:35.089Z,39.27
2023-02-03T22:56:03.416Z,40.31
2023-02-03T22:58:31.298Z,38.13
2023-02-03T23:00:59.427Z,37.08
2023-02-03T23:03:28.188Z,36.45
2023-02-03T23:05:58.427Z,36.16
2023-02-03T23:08:26.093Z,35.71
2023-02-03T23:10:53.950Z,34.93
2023-02-03T23:13:22.303Z,34.99
2023-02-03T23:15:50.210Z,35.29
2023-02-03T23:18:18.311Z,35.42
2023-02-03T23:20:46.228Z,35.43
2023-02-03T23:23:14.462Z,35.70
2023-02-03T23:25:42.512Z,35.40
2023-02-03T23:28:10.591Z,35.67
2023-02-03T23:30:38.359Z,35.69
2023-02-03T23:33:06.229Z,35.83
2023-02-03T23:35:46.075Z,35.57
2023-02-03T23:38:15.376Z,35.61
2023-02-03T23:40:43.658Z,35.72
2023-02-03T23:43:11.416Z,35.54
2023-02-03T23:45:39.375Z,34.93
2023-02-03T23:48:07.823Z,35.17
2023-02-03T23:50:35.762Z,35.21
2023-02-03T23:53:03.368Z,34.91
2023-02-03T23:55:31.548Z,35.12
2023-02-03T23:57:59.496Z,34.15
