createdAt,value
2022-11-25T00:00:53.879Z,4.33
2022-11-25T00:03:20.215Z,4.33
2022-11-25T00:05:46.473Z,4.28
2022-11-25T00:08:12.687Z,4.23
2022-11-25T00:10:38.902Z,4.19
2022-11-25T00:13:05.092Z,4.17
2022-11-25T00:15:31.316Z,4.21
2022-11-25T00:17:57.511Z,4.23
2022-11-25T00:20:24.045Z,4.18
2022-11-25T00:22:50.255Z,4.16
2022-11-25T00:25:16.476Z,4.08
2022-11-25T00:27:42.681Z,4.12
2022-11-25T00:30:09.129Z,4.05
2022-11-25T00:32:35.339Z,3.89
2022-11-25T00:35:01.549Z,3.82
2022-11-25T00:37:27.766Z,4.01
2022-11-25T00:39:53.976Z,4.01
2022-11-25T00:42:20.172Z,3.93
2022-11-25T00:44:46.385Z,3.91
2022-11-25T00:47:19.407Z,3.86
2022-11-25T00:49:46.321Z,3.96
2022-11-25T00:52:16.284Z,3.89
2022-11-25T00:54:42.496Z,3.85
2022-11-25T00:57:08.691Z,3.78
2022-11-25T00:59:34.906Z,3.85
2022-11-25T01:02:01.260Z,3.92
2022-11-25T01:04:27.516Z,3.94
2022-11-25T01:06:53.802Z,3.92
2022-11-25T01:09:20.060Z,3.93
2022-11-25T01:11:46.254Z,4.00
2022-11-25T01:14:12.481Z,3.84
2022-11-25T01:16:38.736Z,3.83
2022-11-25T01:19:04.958Z,3.74
2022-11-25T01:21:31.644Z,3.76
2022-11-25T01:24:01.103Z,3.76
2022-11-25T01:26:27.377Z,3.76
2022-11-25T01:28:54.514Z,3.76
2022-11-25T01:31:21.555Z,3.75
2022-11-25T01:33:48.207Z,3.80
2022-11-25T01:36:14.997Z,3.88
2022-11-25T01:38:41.215Z,3.86
2022-11-25T01:41:08.017Z,3.91
2022-11-25T01:43:34.230Z,3.89
2022-11-25T01:46:07.210Z,3.94
2022-11-25T01:48:37.679Z,3.87
2022-11-25T01:51:03.897Z,3.86
2022-11-25T01:53:30.091Z,3.83
2022-11-25T01:55:58.185Z,3.76
2022-11-25T01:58:26.431Z,3.71
2022-11-25T02:00:52.687Z,3.72
2022-11-25T02:03:26.583Z,3.78
2022-11-25T02:05:55.441Z,3.78
2022-11-25T02:08:22.803Z,3.74
2022-11-25T02:10:49.020Z,3.73
2022-11-25T02:13:15.458Z,3.70
2022-11-25T02:15:41.682Z,3.75
2022-11-25T02:18:07.883Z,3.73
2022-11-25T02:20:34.097Z,3.72
2022-11-25T02:23:15.433Z,3.71
2022-11-25T02:25:41.689Z,3.75
2022-11-25T02:28:09.385Z,3.78
2022-11-25T02:30:35.597Z,3.71
2022-11-25T02:33:01.826Z,3.74
2022-11-25T02:35:35.424Z,3.74
2022-11-25T02:38:18.985Z,3.77
2022-11-25T02:40:52.903Z,3.75
2022-11-25T02:43:19.111Z,3.75
2022-11-25T02:45:48.033Z,3.77
2022-11-25T02:48:14.293Z,3.78
2022-11-25T02:50:40.504Z,3.81
2022-11-25T02:53:06.695Z,3.78
2022-11-25T02:55:32.887Z,3.83
2022-11-25T02:57:59.104Z,3.79
2022-11-25T03:00:25.355Z,3.75
2022-11-25T03:02:54.630Z,3.70
2022-11-25T03:05:23.822Z,3.69
2022-11-25T03:07:50.097Z,3.64
2022-11-25T03:10:16.383Z,3.69
2022-11-25T03:12:42.607Z,3.74
2022-11-25T03:15:09.024Z,3.68
2022-11-25T03:17:35.246Z,3.68
2022-11-25T03:20:01.494Z,3.69
2022-11-25T03:22:27.718Z,3.65
2022-11-25T03:24:53.930Z,3.64
2022-11-25T03:27:20.152Z,3.73
2022-11-25T03:29:46.355Z,3.70
2022-11-25T03:32:12.627Z,3.73
2022-11-25T03:34:39.004Z,3.72
2022-11-25T03:37:05.334Z,3.65
2022-11-25T03:39:31.597Z,3.65
2022-11-25T03:41:57.796Z,3.59
2022-11-25T03:44:23.993Z,3.61
2022-11-25T03:46:50.214Z,3.64
2022-11-25T03:49:16.431Z,3.66
2022-11-25T03:51:42.659Z,3.68
2022-11-25T03:54:08.857Z,3.73
2022-11-25T03:56:35.065Z,3.78
2022-11-25T03:59:01.275Z,3.80
2022-11-25T04:01:27.538Z,3.73
2022-11-25T04:03:53.773Z,3.76
2022-11-25T04:06:19.971Z,3.75
2022-11-25T04:08:46.346Z,3.74
2022-11-25T04:11:12.549Z,3.77
2022-11-25T04:13:38.767Z,3.75
2022-11-25T04:16:04.989Z,3.75
2022-11-25T04:18:31.220Z,3.77
2022-11-25T04:20:57.447Z,3.79
2022-11-25T04:23:23.706Z,3.81
2022-11-25T04:25:50.175Z,3.84
2022-11-25T04:28:16.425Z,3.83
2022-11-25T04:30:42.686Z,3.85
2022-11-25T04:33:08.949Z,3.79
2022-11-25T04:35:35.167Z,3.80
2022-11-25T04:38:01.402Z,3.79
2022-11-25T04:40:27.600Z,3.85
2022-11-25T04:42:59.348Z,3.88
2022-11-25T04:45:33.431Z,3.91
2022-11-25T04:48:11.940Z,4.10
2022-11-25T04:50:38.182Z,4.35
2022-11-25T04:53:04.400Z,4.30
2022-11-25T04:55:30.742Z,4.51
2022-11-25T04:57:56.949Z,4.56
2022-11-25T05:00:23.189Z,4.58
2022-11-25T05:02:49.435Z,4.52
2022-11-25T05:05:15.673Z,4.45
2022-11-25T05:07:41.932Z,4.35
2022-11-25T05:10:08.279Z,4.20
2022-11-25T05:12:34.481Z,4.09
2022-11-25T05:15:00.672Z,4.10
2022-11-25T05:17:27.730Z,3.92
2022-11-25T05:19:53.932Z,3.79
2022-11-25T05:22:21.388Z,3.89
2022-11-25T05:24:47.584Z,3.90
2022-11-25T05:27:13.775Z,3.83
2022-11-25T05:29:39.989Z,3.77
2022-11-25T05:32:06.291Z,3.66
2022-11-25T05:34:32.511Z,3.75
2022-11-25T05:36:58.721Z,3.64
2022-11-25T05:39:24.979Z,3.55
2022-11-25T05:41:51.181Z,3.52
2022-11-25T05:44:22.652Z,3.42
2022-11-25T05:46:49.251Z,3.41
2022-11-25T05:49:15.707Z,3.33
2022-11-25T05:51:41.904Z,3.33
2022-11-25T05:54:08.249Z,3.21
2022-11-25T05:56:34.490Z,3.13
2022-11-25T05:59:00.717Z,3.19
2022-11-25T06:01:26.933Z,3.33
2022-11-25T06:03:53.199Z,3.16
2022-11-25T06:06:19.501Z,2.90
2022-11-25T06:08:45.741Z,2.70
2022-11-25T06:11:12.717Z,2.64
2022-11-25T06:13:39.238Z,2.89
2022-11-25T06:16:09.458Z,2.79
2022-11-25T06:18:36.198Z,2.80
2022-11-25T06:21:02.404Z,2.87
2022-11-25T06:23:28.608Z,2.70
2022-11-25T06:25:54.810Z,2.75
2022-11-25T06:28:21.025Z,2.50
2022-11-25T06:30:47.262Z,2.62
2022-11-25T06:33:13.521Z,2.72
2022-11-25T06:35:39.727Z,2.64
2022-11-25T06:38:05.924Z,2.60
2022-11-25T06:40:32.137Z,2.50
2022-11-25T06:42:58.377Z,2.46
2022-11-25T06:45:24.589Z,2.18
2022-11-25T06:47:50.794Z,2.02
2022-11-25T06:50:17.040Z,2.15
2022-11-25T06:52:43.247Z,2.30
2022-11-25T06:55:09.492Z,2.28
2022-11-25T06:57:35.683Z,2.22
2022-11-25T07:00:01.949Z,1.98
2022-11-25T07:02:28.249Z,1.87
2022-11-25T07:04:54.587Z,1.79
2022-11-25T07:07:20.854Z,1.91
2022-11-25T07:09:47.120Z,1.90
2022-11-25T07:12:13.322Z,2.05
2022-11-25T07:14:39.531Z,2.18
2022-11-25T07:17:11.545Z,2.13
2022-11-25T07:19:38.296Z,2.22
2022-11-25T07:22:04.500Z,2.34
2022-11-25T07:24:30.717Z,2.44
2022-11-25T07:26:56.920Z,2.40
2022-11-25T07:29:50.464Z,2.46
2022-11-25T07:32:10.948Z,2.59
2022-11-25T07:34:37.278Z,2.52
2022-11-25T07:37:03.474Z,2.65
2022-11-25T07:39:29.689Z,2.80
2022-11-25T07:41:55.881Z,2.97
2022-11-25T07:44:22.087Z,3.02
2022-11-25T07:46:48.597Z,3.10
2022-11-25T07:49:15.805Z,3.11
2022-11-25T07:51:42.845Z,3.07
2022-11-25T07:54:09.812Z,3.00
2022-11-25T07:56:36.542Z,2.90
2022-11-25T07:59:02.788Z,2.97
2022-11-25T08:01:29.083Z,2.96
2022-11-25T08:03:55.409Z,3.04
2022-11-25T08:06:22.469Z,3.16
2022-11-25T08:08:48.894Z,3.32
2022-11-25T08:11:16.017Z,3.34
2022-11-25T08:13:42.245Z,3.43
2022-11-25T08:16:08.675Z,3.49
2022-11-25T08:18:35.009Z,3.58
2022-11-25T08:21:01.465Z,3.53
2022-11-25T08:23:27.682Z,3.54
2022-11-25T08:25:53.938Z,3.55
2022-11-25T08:28:20.180Z,3.54
2022-11-25T08:30:46.407Z,3.49
2022-11-25T08:33:12.606Z,3.50
2022-11-25T08:35:38.809Z,3.64
2022-11-25T08:38:05.781Z,3.67
2022-11-25T08:40:32.663Z,3.76
2022-11-25T08:42:59.342Z,3.81
2022-11-25T08:45:25.643Z,4.05
2022-11-25T08:47:52.262Z,4.19
2022-11-25T08:50:19.008Z,4.29
2022-11-25T08:52:45.283Z,4.41
2022-11-25T08:55:11.513Z,4.62
2022-11-25T08:57:37.747Z,4.68
2022-11-25T09:00:05.099Z,4.69
2022-11-25T09:02:31.367Z,4.66
2022-11-25T09:04:57.632Z,4.67
2022-11-25T09:07:29.178Z,4.61
2022-11-25T09:09:56.834Z,4.73
2022-11-25T09:12:23.051Z,4.74
2022-11-25T09:14:49.273Z,4.89
2022-11-25T09:17:15.492Z,5.10
2022-11-25T09:19:41.688Z,5.30
2022-11-25T09:22:07.917Z,5.38
2022-11-25T09:24:34.611Z,5.37
2022-11-25T09:27:00.822Z,5.38
2022-11-25T09:29:27.037Z,5.36
2022-11-25T09:31:55.118Z,5.25
2022-11-25T09:34:21.476Z,5.33
2022-11-25T09:36:47.691Z,5.49
2022-11-25T09:39:13.897Z,5.66
2022-11-25T09:41:48.622Z,5.75
2022-11-25T09:44:25.358Z,5.78
2022-11-25T09:46:54.621Z,5.69
2022-11-25T09:49:36.839Z,5.64
2022-11-25T09:52:14.256Z,5.57
2022-11-25T09:54:53.768Z,5.54
2022-11-25T09:57:27.148Z,5.53
2022-11-25T10:00:02.031Z,5.47
2022-11-25T10:02:30.974Z,5.51
2022-11-25T10:05:16.008Z,5.54
2022-11-25T10:07:49.745Z,5.28
2022-11-25T10:10:24.988Z,5.46
2022-11-25T10:12:51.202Z,5.52
2022-11-25T10:15:25.803Z,5.64
2022-11-25T10:17:52.529Z,5.57
2022-11-25T10:20:25.831Z,5.46
2022-11-25T10:22:53.754Z,5.64
2022-11-25T10:25:25.908Z,5.65
2022-11-25T10:27:55.002Z,5.55
2022-11-25T10:30:25.102Z,5.67
2022-11-25T10:33:00.787Z,5.68
2022-11-25T10:35:30.764Z,5.66
2022-11-25T10:37:58.058Z,5.66
2022-11-25T10:40:24.253Z,5.77
2022-11-25T10:42:50.491Z,5.71
2022-11-25T10:45:16.709Z,5.70
2022-11-25T10:47:50.269Z,5.74
2022-11-25T10:50:25.471Z,5.57
2022-11-25T10:52:55.985Z,5.55
2022-11-25T10:55:22.950Z,5.68
2022-11-25T10:57:49.288Z,5.67
2022-11-25T11:00:34.607Z,5.69
2022-11-25T11:03:13.964Z,5.69
2022-11-25T11:05:47.115Z,5.64
2022-11-25T11:08:13.331Z,5.68
2022-11-25T11:10:39.529Z,5.83
2022-11-25T11:13:06.543Z,5.68
2022-11-25T11:15:33.547Z,5.80
2022-11-25T11:18:00.519Z,5.68
2022-11-25T11:20:27.316Z,5.68
2022-11-25T11:22:57.944Z,5.71
2022-11-25T11:25:27.251Z,5.69
2022-11-25T11:27:53.469Z,5.65
2022-11-25T11:30:20.433Z,5.65
2022-11-25T11:33:00.197Z,5.61
2022-11-25T11:35:29.112Z,5.61
2022-11-25T11:37:57.739Z,5.64
2022-11-25T11:40:30.829Z,5.67
2022-11-25T11:43:05.866Z,5.61
2022-11-25T11:45:44.820Z,5.63
2022-11-25T11:48:12.052Z,5.68
2022-11-25T11:50:48.778Z,5.67
2022-11-25T11:53:44.435Z,5.67
2022-11-25T11:56:34.722Z,5.77
2022-11-25T11:59:20.561Z,5.76
2022-11-25T12:02:16.115Z,5.86
2022-11-25T12:04:48.309Z,5.96
2022-11-25T12:07:22.604Z,5.94
2022-11-25T12:09:51.122Z,5.96
2022-11-25T12:12:17.921Z,6.01
2022-11-25T12:14:49.594Z,5.98
2022-11-25T12:17:20.617Z,6.04
2022-11-25T12:19:52.378Z,6.11
2022-11-25T12:22:18.542Z,6.17
2022-11-25T12:24:55.736Z,6.22
2022-11-25T12:27:33.233Z,6.27
2022-11-25T12:30:04.144Z,6.18
2022-11-25T12:32:39.286Z,6.20
2022-11-25T12:35:06.250Z,6.26
2022-11-25T12:37:34.485Z,6.27
2022-11-25T12:40:03.532Z,6.26
2022-11-25T12:42:29.739Z,6.27
2022-11-25T12:45:00.671Z,6.26
2022-11-25T12:47:26.888Z,6.19
2022-11-25T12:49:53.414Z,6.20
2022-11-25T12:52:38.379Z,6.20
2022-11-25T12:55:06.133Z,6.16
2022-11-25T12:57:51.110Z,6.13
2022-11-25T13:00:40.548Z,6.08
2022-11-25T13:03:03.448Z,6.10
2022-11-25T13:05:41.524Z,6.06
2022-11-25T13:08:15.669Z,6.02
2022-11-25T13:11:00.955Z,6.01
2022-11-25T13:13:27.537Z,6.00
2022-11-25T13:15:54.382Z,6.06
2022-11-25T13:18:22.086Z,5.98
2022-11-25T13:20:49.221Z,5.99
2022-11-25T13:23:18.159Z,5.91
2022-11-25T13:25:47.395Z,5.88
2022-11-25T13:28:32.397Z,5.84
2022-11-25T13:31:13.760Z,5.79
2022-11-25T13:33:42.747Z,5.81
2022-11-25T13:36:18.523Z,5.82
2022-11-25T13:38:50.893Z,5.83
2022-11-25T13:41:21.114Z,5.77
2022-11-25T13:44:02.176Z,5.76
2022-11-25T13:46:50.925Z,5.74
2022-11-25T13:49:21.527Z,5.77
2022-11-25T13:51:51.217Z,5.82
2022-11-25T13:54:18.256Z,5.79
2022-11-25T13:56:44.453Z,5.78
2022-11-25T13:59:10.698Z,5.78
2022-11-25T14:01:37.557Z,5.81
2022-11-25T14:04:07.136Z,5.81
2022-11-25T14:06:48.611Z,5.80
2022-11-25T14:09:33.749Z,5.80
2022-11-25T14:12:18.843Z,5.75
2022-11-25T14:14:56.983Z,5.73
2022-11-25T14:17:23.134Z,5.74
2022-11-25T14:19:58.997Z,5.71
2022-11-25T14:22:44.118Z,5.71
2022-11-25T14:25:13.104Z,5.72
2022-11-25T14:27:39.376Z,5.66
2022-11-25T14:30:07.272Z,5.65
2022-11-25T14:32:34.935Z,5.62
2022-11-25T14:35:10.197Z,5.63
2022-11-25T14:37:41.325Z,5.64
2022-11-25T14:40:07.975Z,5.61
2022-11-25T14:42:35.262Z,5.59
2022-11-25T14:45:01.455Z,5.56
2022-11-25T14:47:28.376Z,5.58
2022-11-25T14:50:18.964Z,5.58
2022-11-25T14:52:41.489Z,5.54
2022-11-25T14:55:07.795Z,5.53
2022-11-25T14:57:34.546Z,5.49
2022-11-25T15:00:08.249Z,5.49
2022-11-25T15:02:35.637Z,5.50
2022-11-25T15:05:07.923Z,5.47
2022-11-25T15:07:34.158Z,5.49
2022-11-25T15:10:00.403Z,5.47
2022-11-25T15:12:32.431Z,5.45
2022-11-25T15:14:58.628Z,5.48
2022-11-25T15:17:28.740Z,5.47
2022-11-25T15:19:55.566Z,5.46
2022-11-25T15:22:23.647Z,5.46
2022-11-25T15:24:55.099Z,5.45
2022-11-25T15:27:23.488Z,5.42
2022-11-25T15:29:49.727Z,5.41
2022-11-25T15:32:17.085Z,5.40
2022-11-25T15:34:43.582Z,5.41
2022-11-25T15:37:12.809Z,5.44
2022-11-25T15:39:39.210Z,5.45
2022-11-25T15:42:06.232Z,5.45
2022-11-25T15:44:33.582Z,5.45
2022-11-25T15:47:03.493Z,5.44
2022-11-25T15:49:30.045Z,5.43
2022-11-25T15:51:57.553Z,5.46
2022-11-25T15:54:31.061Z,5.40
2022-11-25T15:57:01.377Z,5.45
2022-11-25T15:59:42.826Z,5.43
2022-11-25T16:02:28.720Z,5.42
2022-11-25T16:05:13.174Z,5.43
2022-11-25T16:07:51.583Z,5.41
2022-11-25T16:10:21.085Z,5.40
2022-11-25T16:13:05.997Z,5.39
2022-11-25T16:15:41.739Z,5.38
2022-11-25T16:18:32.379Z,5.40
2022-11-25T16:20:57.231Z,5.41
2022-11-25T16:23:23.449Z,5.40
2022-11-25T16:25:55.708Z,5.40
2022-11-25T16:28:22.024Z,5.38
2022-11-25T16:30:48.229Z,5.39
2022-11-25T16:33:14.441Z,5.38
2022-11-25T16:35:40.643Z,5.40
2022-11-25T16:38:06.858Z,5.41
2022-11-25T16:40:35.613Z,5.42
2022-11-25T16:43:01.829Z,5.42
2022-11-25T16:45:28.123Z,5.39
2022-11-25T16:47:54.416Z,5.46
2022-11-25T16:50:20.704Z,5.40
2022-11-25T16:52:47.033Z,5.39
2022-11-25T16:55:13.318Z,5.42
2022-11-25T16:57:39.779Z,5.44
2022-11-25T17:00:06.941Z,5.41
2022-11-25T17:02:33.203Z,5.41
2022-11-25T17:04:59.519Z,5.44
2022-11-25T17:07:33.880Z,5.43
2022-11-25T17:10:00.390Z,5.42
2022-11-25T17:12:27.864Z,5.41
2022-11-25T17:14:54.149Z,5.45
2022-11-25T17:17:24.424Z,5.47
2022-11-25T17:19:51.284Z,5.49
2022-11-25T17:22:21.513Z,5.48
2022-11-25T17:24:47.765Z,5.47
2022-11-25T17:27:18.651Z,5.48
2022-11-25T17:29:45.123Z,5.50
2022-11-25T17:32:12.021Z,5.55
2022-11-25T17:34:39.767Z,5.53
2022-11-25T17:37:13.181Z,5.52
2022-11-25T17:39:39.636Z,5.52
2022-11-25T17:42:05.948Z,5.52
2022-11-25T17:44:32.167Z,5.49
2022-11-25T17:46:58.385Z,5.53
2022-11-25T17:49:24.589Z,5.56
2022-11-25T17:51:50.823Z,5.56
2022-11-25T17:54:17.101Z,5.54
2022-11-25T17:56:46.567Z,5.61
2022-11-25T17:59:17.984Z,5.56
2022-11-25T18:01:44.469Z,5.57
2022-11-25T18:04:16.360Z,5.57
2022-11-25T18:06:42.755Z,5.56
2022-11-25T18:09:08.980Z,5.55
2022-11-25T18:11:35.193Z,5.54
2022-11-25T18:14:01.406Z,5.56
2022-11-25T18:16:27.657Z,5.56
2022-11-25T18:18:53.872Z,5.57
2022-11-25T18:21:20.069Z,5.59
2022-11-25T18:23:46.325Z,5.57
2022-11-25T18:26:12.538Z,5.58
2022-11-25T18:28:38.760Z,5.58
2022-11-25T18:31:05.240Z,5.59
2022-11-25T18:33:31.506Z,5.58
2022-11-25T18:35:57.718Z,5.58
2022-11-25T18:38:24.063Z,5.57
2022-11-25T18:40:53.584Z,5.57
2022-11-25T18:43:20.871Z,5.56
2022-11-25T18:45:47.176Z,5.58
2022-11-25T18:48:14.353Z,5.58
2022-11-25T18:50:40.578Z,5.57
2022-11-25T18:53:06.772Z,5.59
2022-11-25T18:55:33.056Z,5.59
2022-11-25T18:57:59.258Z,5.60
2022-11-25T19:00:33.740Z,5.61
2022-11-25T19:03:00.233Z,5.62
2022-11-25T19:05:28.524Z,5.64
2022-11-25T19:07:54.792Z,5.64
2022-11-25T19:10:21.938Z,5.68
2022-11-25T19:12:48.839Z,5.71
2022-11-25T19:15:16.069Z,5.75
2022-11-25T19:17:42.751Z,5.71
2022-11-25T19:20:15.839Z,5.71
2022-11-25T19:22:42.219Z,5.71
2022-11-25T19:25:08.663Z,5.69
2022-11-25T19:27:35.989Z,5.67
2022-11-25T19:30:02.206Z,5.68
2022-11-25T19:32:28.851Z,5.68
2022-11-25T19:34:56.550Z,5.71
2022-11-25T19:37:22.793Z,5.72
2022-11-25T19:39:49.364Z,5.71
2022-11-25T19:42:15.584Z,5.69
2022-11-25T19:44:42.241Z,5.71
2022-11-25T19:47:21.581Z,5.71
2022-11-25T19:49:47.948Z,5.72
2022-11-25T19:52:15.345Z,5.74
2022-11-25T19:54:41.611Z,5.72
2022-11-25T19:57:13.714Z,5.72
2022-11-25T19:59:39.925Z,5.71
2022-11-25T20:02:09.659Z,5.76
2022-11-25T20:04:36.413Z,5.78
2022-11-25T20:07:02.850Z,5.75
2022-11-25T20:09:29.072Z,5.75
2022-11-25T20:11:55.290Z,5.72
2022-11-25T20:14:21.489Z,5.76
2022-11-25T20:16:47.839Z,5.78
2022-11-25T20:19:14.412Z,5.78
2022-11-25T20:21:40.630Z,5.76
2022-11-25T20:24:11.917Z,5.76
2022-11-25T20:26:38.120Z,5.75
2022-11-25T20:29:13.429Z,5.76
2022-11-25T20:31:39.683Z,5.74
2022-11-25T20:34:05.911Z,5.77
2022-11-25T20:36:32.118Z,5.80
2022-11-25T20:38:58.327Z,5.84
2022-11-25T20:41:27.945Z,5.86
2022-11-25T20:43:54.427Z,5.85
2022-11-25T20:46:24.531Z,5.85
2022-11-25T20:48:54.140Z,5.87
2022-11-25T20:51:20.720Z,5.85
2022-11-25T20:53:47.565Z,5.83
2022-11-25T20:56:14.397Z,5.83
2022-11-25T20:58:40.594Z,5.78
2022-11-25T21:01:06.872Z,5.75
2022-11-25T21:03:33.132Z,5.71
2022-11-25T21:05:59.336Z,5.75
2022-11-25T21:08:26.400Z,5.75
2022-11-25T21:10:53.013Z,5.70
2022-11-25T21:13:20.208Z,5.69
2022-11-25T21:15:46.415Z,5.68
2022-11-25T21:18:12.622Z,5.66
2022-11-25T21:20:38.837Z,5.69
2022-11-25T21:23:05.050Z,5.66
2022-11-25T21:25:31.464Z,5.62
2022-11-25T21:27:57.672Z,5.66
2022-11-25T21:30:24.701Z,5.71
2022-11-25T21:32:54.625Z,5.75
2022-11-25T21:35:20.842Z,5.78
2022-11-25T21:37:47.051Z,5.81
2022-11-25T21:40:33.257Z,5.82
2022-11-25T21:42:59.642Z,5.90
2022-11-25T21:45:25.849Z,5.94
2022-11-25T21:47:52.065Z,5.90
2022-11-25T21:50:18.560Z,5.81
2022-11-25T21:52:44.772Z,5.77
2022-11-25T21:55:11.645Z,5.73
2022-11-25T21:57:37.840Z,5.70
2022-11-25T22:00:04.927Z,5.70
2022-11-25T22:02:31.170Z,5.70
2022-11-25T22:04:57.450Z,5.70
2022-11-25T22:07:29.180Z,5.74
2022-11-25T22:09:56.901Z,5.75
2022-11-25T22:12:24.952Z,5.75
2022-11-25T22:14:51.171Z,5.76
2022-11-25T22:17:17.373Z,5.75
2022-11-25T22:19:43.595Z,5.75
2022-11-25T22:22:13.253Z,5.78
2022-11-25T22:24:39.816Z,5.82
2022-11-25T22:27:06.209Z,5.84
2022-11-25T22:29:34.145Z,5.86
2022-11-25T22:32:00.369Z,5.92
2022-11-25T22:34:26.590Z,5.94
2022-11-25T22:36:52.798Z,5.95
2022-11-25T22:39:23.025Z,5.94
2022-11-25T22:41:53.812Z,6.00
2022-11-25T22:44:24.036Z,6.02
2022-11-25T22:46:50.758Z,6.01
2022-11-25T22:49:24.075Z,6.03
2022-11-25T22:51:50.273Z,6.00
2022-11-25T22:54:16.495Z,6.02
2022-11-25T22:56:42.707Z,6.04
2022-11-25T22:59:08.930Z,6.02
2022-11-25T23:01:35.181Z,6.03
2022-11-25T23:04:01.430Z,6.07
2022-11-25T23:06:27.626Z,6.08
2022-11-25T23:08:53.848Z,6.08
2022-11-25T23:11:20.077Z,6.05
2022-11-25T23:13:46.299Z,6.10
2022-11-25T23:16:12.624Z,6.13
2022-11-25T23:18:39.799Z,6.12
2022-11-25T23:21:06.508Z,6.12
2022-11-25T23:23:32.703Z,6.13
2022-11-25T23:25:58.934Z,6.16
2022-11-25T23:28:25.146Z,6.16
2022-11-25T23:30:55.069Z,6.15
2022-11-25T23:33:28.807Z,6.13
2022-11-25T23:35:55.024Z,6.16
2022-11-25T23:38:21.694Z,6.13
2022-11-25T23:40:47.904Z,6.13
2022-11-25T23:43:14.411Z,6.16
2022-11-25T23:45:46.770Z,6.19
2022-11-25T23:48:13.002Z,6.21
2022-11-25T23:50:39.588Z,6.19
2022-11-25T23:53:06.045Z,6.19
2022-11-25T23:55:34.281Z,6.21
2022-11-25T23:58:00.799Z,6.25
