createdAt,value
2018-06-27T00:00:22.310Z,15.90
2018-06-27T00:02:49.673Z,16.00
2018-06-27T00:05:16.999Z,16.00
2018-06-27T00:07:44.455Z,15.90
2018-06-27T00:10:11.849Z,15.90
2018-06-27T00:17:33.759Z,15.70
2018-06-27T00:20:01.113Z,15.60
2018-06-27T00:22:28.581Z,15.70
2018-06-27T00:24:55.959Z,15.60
2018-06-27T00:27:23.485Z,15.60
2018-06-27T00:29:50.958Z,15.60
2018-06-27T00:32:18.297Z,15.50
2018-06-27T00:34:45.652Z,15.50
2018-06-27T00:37:12.986Z,15.50
2018-06-27T00:39:40.316Z,15.50
2018-06-27T00:42:07.666Z,15.50
2018-06-27T00:44:34.979Z,15.40
2018-06-27T00:47:02.315Z,15.40
2018-06-27T00:49:29.672Z,15.30
2018-06-27T00:51:57.036Z,15.30
2018-06-27T00:54:24.366Z,15.30
2018-06-27T00:56:51.691Z,15.20
2018-06-27T00:59:19.024Z,15.20
2018-06-27T01:01:46.379Z,15.10
2018-06-27T01:04:13.782Z,15.10
2018-06-27T01:06:41.134Z,15.10
2018-06-27T01:09:08.815Z,15.00
2018-06-27T01:11:36.171Z,15.00
2018-06-27T01:14:03.687Z,15.00
2018-06-27T01:16:31.012Z,15.00
2018-06-27T01:18:58.338Z,15.00
2018-06-27T01:21:25.654Z,15.00
2018-06-27T01:23:52.980Z,15.00
2018-06-27T01:26:20.303Z,14.90
2018-06-27T01:28:47.741Z,14.90
2018-06-27T01:31:15.078Z,14.90
2018-06-27T01:33:42.611Z,14.90
2018-06-27T01:36:09.943Z,14.90
2018-06-27T01:38:37.418Z,14.80
2018-06-27T01:41:04.806Z,14.80
2018-06-27T01:43:32.151Z,14.80
2018-06-27T01:45:59.484Z,14.80
2018-06-27T01:48:26.823Z,14.70
2018-06-27T01:53:22.089Z,14.60
2018-06-27T01:55:49.493Z,14.60
2018-06-27T01:58:16.820Z,14.50
2018-06-27T02:00:44.204Z,14.50
2018-06-27T02:03:11.531Z,14.50
2018-06-27T02:05:38.892Z,14.50
2018-06-27T02:08:06.445Z,14.40
2018-06-27T02:10:33.826Z,14.40
2018-06-27T02:13:01.188Z,14.40
2018-06-27T02:15:28.540Z,14.30
2018-06-27T02:17:55.892Z,14.30
2018-06-27T02:20:23.239Z,14.30
2018-06-27T02:22:50.579Z,14.30
2018-06-27T02:25:17.916Z,14.30
2018-06-27T02:27:45.278Z,14.20
2018-06-27T02:30:12.630Z,14.20
2018-06-27T02:32:39.996Z,14.20
2018-06-27T02:35:07.663Z,14.20
2018-06-27T02:37:35.032Z,14.20
2018-06-27T02:40:02.384Z,14.20
2018-06-27T02:42:29.733Z,14.20
2018-06-27T02:44:57.105Z,14.10
2018-06-27T02:47:24.467Z,14.10
2018-06-27T02:49:51.918Z,14.10
2018-06-27T02:52:19.141Z,14.10
2018-06-27T02:54:46.499Z,14.00
2018-06-27T02:57:13.870Z,13.90
2018-06-27T02:59:41.186Z,13.80
2018-06-27T03:02:08.544Z,13.90
2018-06-27T03:04:35.960Z,13.90
2018-06-27T03:07:03.447Z,13.90
2018-06-27T03:09:30.807Z,13.90
2018-06-27T03:11:58.175Z,13.80
2018-06-27T03:14:25.515Z,13.90
2018-06-27T03:16:52.883Z,13.80
2018-06-27T03:19:20.269Z,13.90
2018-06-27T03:21:47.637Z,13.80
2018-06-27T03:24:14.998Z,13.90
2018-06-27T03:26:42.318Z,13.80
2018-06-27T03:29:09.858Z,13.80
2018-06-27T03:31:37.211Z,13.80
2018-06-27T03:34:04.591Z,13.80
2018-06-27T03:36:31.942Z,13.80
2018-06-27T03:38:59.322Z,13.80
2018-06-27T03:41:27.140Z,13.80
2018-06-27T03:43:54.604Z,13.80
2018-06-27T03:46:21.927Z,13.70
2018-06-27T03:48:49.326Z,13.70
2018-06-27T03:51:16.664Z,13.70
2018-06-27T03:53:49.695Z,13.70
2018-06-27T03:56:17.074Z,13.70
2018-06-27T03:58:44.513Z,13.70
2018-06-27T04:01:11.941Z,13.80
2018-06-27T04:03:40.679Z,13.80
2018-06-27T04:06:08.857Z,13.80
2018-06-27T04:08:36.235Z,13.80
2018-06-27T04:11:03.589Z,13.80
2018-06-27T04:13:31.035Z,13.80
2018-06-27T04:15:58.234Z,13.80
2018-06-27T04:18:25.585Z,13.80
2018-06-27T04:20:52.939Z,13.80
2018-06-27T04:23:20.278Z,13.90
2018-06-27T04:25:47.659Z,14.00
2018-06-27T04:28:15.036Z,14.00
2018-06-27T04:30:42.374Z,14.10
2018-06-27T04:33:09.709Z,14.20
2018-06-27T04:35:37.068Z,14.30
2018-06-27T04:38:04.402Z,14.30
2018-06-27T04:40:31.744Z,14.40
2018-06-27T04:42:59.115Z,14.40
2018-06-27T04:45:26.503Z,14.50
2018-06-27T04:47:53.841Z,14.50
2018-06-27T04:50:21.195Z,14.60
2018-06-27T04:52:48.549Z,14.60
2018-06-27T04:55:17.573Z,14.70
2018-06-27T04:57:44.900Z,14.70
2018-06-27T05:00:12.327Z,14.70
2018-06-27T05:02:39.820Z,14.70
2018-06-27T05:05:07.283Z,14.80
2018-06-27T05:07:34.672Z,14.80
2018-06-27T05:10:02.009Z,14.90
2018-06-27T05:12:29.347Z,14.80
2018-06-27T05:14:56.690Z,14.70
2018-06-27T05:17:24.014Z,14.80
2018-06-27T05:19:51.348Z,14.90
2018-06-27T05:22:18.678Z,15.10
2018-06-27T05:24:46.012Z,15.20
2018-06-27T05:27:13.429Z,15.30
2018-06-27T05:29:40.730Z,15.30
2018-06-27T05:32:08.254Z,15.30
2018-06-27T05:34:35.619Z,15.30
2018-06-27T05:37:02.988Z,15.30
2018-06-27T05:39:30.431Z,15.20
2018-06-27T05:41:57.852Z,15.20
2018-06-27T05:44:25.373Z,15.20
2018-06-27T05:46:52.720Z,15.20
2018-06-27T05:49:20.071Z,15.10
2018-06-27T05:51:47.441Z,15.20
2018-06-27T05:54:14.810Z,15.30
2018-06-27T05:56:42.264Z,15.40
2018-06-27T06:01:36.759Z,15.40
2018-06-27T06:04:04.392Z,15.40
2018-06-27T06:06:31.777Z,15.50
2018-06-27T06:09:00.083Z,15.50
2018-06-27T06:11:27.470Z,15.50
2018-06-27T06:13:54.892Z,15.60
2018-06-27T06:16:22.422Z,15.60
2018-06-27T06:18:49.735Z,15.60
2018-06-27T06:21:17.216Z,15.60
2018-06-27T06:23:44.555Z,15.60
2018-06-27T06:26:11.935Z,15.70
2018-06-27T06:28:39.285Z,15.80
2018-06-27T06:31:06.755Z,15.80
2018-06-27T06:33:34.099Z,15.90
2018-06-27T06:36:01.459Z,16.00
2018-06-27T06:38:28.877Z,16.10
2018-06-27T06:40:56.234Z,16.20
2018-06-27T06:43:23.811Z,16.30
2018-06-27T06:45:51.164Z,16.30
2018-06-27T06:48:18.547Z,16.40
2018-06-27T06:50:45.892Z,16.50
2018-06-27T06:53:13.275Z,16.40
2018-06-27T06:55:40.800Z,16.50
2018-06-27T06:58:08.137Z,16.50
2018-06-27T07:00:35.567Z,16.60
2018-06-27T07:03:02.905Z,16.70
2018-06-27T07:05:30.996Z,16.70
2018-06-27T07:07:58.379Z,16.80
2018-06-27T07:10:25.811Z,16.90
2018-06-27T07:12:53.287Z,17.00
2018-06-27T07:15:20.623Z,17.00
2018-06-27T07:17:48.025Z,17.10
2018-06-27T07:20:15.361Z,17.20
2018-06-27T07:22:42.716Z,17.30
2018-06-27T07:25:10.079Z,17.30
2018-06-27T07:27:37.440Z,17.40
2018-06-27T07:30:04.788Z,17.50
2018-06-27T07:32:32.169Z,17.50
2018-06-27T07:34:59.511Z,17.60
2018-06-27T07:37:26.959Z,17.70
2018-06-27T07:39:54.350Z,17.70
2018-06-27T07:42:21.728Z,17.80
2018-06-27T07:44:49.188Z,17.80
2018-06-27T07:47:16.603Z,17.90
2018-06-27T07:49:43.954Z,18.00
2018-06-27T07:52:11.276Z,18.10
2018-06-27T07:54:40.608Z,18.10
2018-06-27T07:57:09.611Z,18.20
2018-06-27T07:59:36.982Z,18.20
2018-06-27T08:02:04.491Z,18.30
2018-06-27T08:04:32.228Z,18.40
2018-06-27T08:06:59.614Z,18.50
2018-06-27T08:09:26.987Z,18.50
2018-06-27T08:11:54.418Z,18.60
2018-06-27T08:14:21.742Z,18.80
2018-06-27T08:16:49.152Z,18.80
2018-06-27T08:19:16.484Z,18.90
2018-06-27T08:21:43.887Z,19.00
2018-06-27T08:24:11.215Z,19.00
2018-06-27T08:26:38.577Z,19.10
2018-06-27T08:29:05.899Z,19.20
2018-06-27T08:31:33.275Z,19.20
2018-06-27T08:34:00.628Z,19.30
2018-06-27T08:36:28.037Z,19.40
2018-06-27T08:41:22.692Z,19.40
2018-06-27T08:43:50.329Z,19.50
2018-06-27T08:46:17.876Z,19.50
2018-06-27T08:48:45.228Z,19.50
2018-06-27T08:51:12.579Z,19.70
2018-06-27T08:53:39.944Z,19.80
2018-06-27T08:56:07.324Z,19.90
2018-06-27T08:58:34.685Z,20.00
2018-06-27T09:01:02.082Z,20.00
2018-06-27T09:03:29.512Z,20.00
2018-06-27T09:05:56.848Z,20.00
2018-06-27T09:10:51.591Z,20.20
2018-06-27T09:13:18.957Z,20.20
2018-06-27T09:18:13.536Z,20.40
2018-06-27T09:20:40.864Z,20.50
2018-06-27T09:23:08.191Z,20.60
2018-06-27T09:25:35.636Z,20.70
2018-06-27T09:28:03.464Z,20.70
2018-06-27T09:30:30.836Z,20.70
2018-06-27T09:32:58.260Z,20.70
2018-06-27T09:35:25.619Z,20.80
2018-06-27T09:37:53.021Z,20.80
2018-06-27T09:40:20.320Z,20.90
2018-06-27T09:42:47.657Z,20.80
2018-06-27T09:45:15.276Z,20.90
2018-06-27T09:47:42.607Z,20.90
2018-06-27T09:50:09.959Z,21.00
2018-06-27T09:52:37.304Z,21.10
2018-06-27T09:55:04.657Z,21.30
2018-06-27T09:57:32.012Z,21.40
2018-06-27T09:59:59.360Z,21.50
2018-06-27T10:02:26.743Z,21.50
2018-06-27T10:04:54.079Z,21.50
2018-06-27T10:07:21.453Z,21.50
2018-06-27T10:09:48.804Z,21.60
2018-06-27T10:12:16.136Z,21.70
2018-06-27T10:14:43.773Z,21.90
2018-06-27T10:17:11.102Z,21.90
2018-06-27T10:19:38.431Z,21.90
2018-06-27T10:22:05.785Z,21.90
2018-06-27T10:24:33.132Z,21.90
2018-06-27T10:27:00.585Z,22.00
2018-06-27T10:31:55.209Z,22.20
2018-06-27T10:34:22.631Z,22.30
2018-06-27T10:36:49.975Z,22.30
2018-06-27T10:39:17.327Z,22.20
2018-06-27T10:41:44.662Z,22.10
2018-06-27T10:44:11.976Z,22.20
2018-06-27T10:46:39.355Z,22.30
2018-06-27T10:49:06.684Z,22.40
2018-06-27T10:51:34.656Z,22.50
2018-06-27T10:54:01.993Z,22.60
2018-06-27T10:56:29.347Z,22.70
2018-06-27T10:58:56.956Z,22.80
2018-06-27T11:01:24.293Z,22.90
2018-06-27T11:03:51.835Z,22.90
2018-06-27T11:06:19.500Z,22.90
2018-06-27T11:08:46.860Z,22.90
2018-06-27T11:11:14.207Z,22.90
2018-06-27T11:13:41.751Z,22.90
2018-06-27T11:16:09.206Z,23.00
2018-06-27T11:18:36.578Z,23.10
2018-06-27T11:21:03.916Z,23.20
2018-06-27T11:23:31.484Z,23.20
2018-06-27T11:25:58.852Z,23.30
2018-06-27T11:28:26.238Z,23.40
2018-06-27T11:30:53.667Z,23.40
2018-06-27T11:33:20.999Z,23.50
2018-06-27T11:35:48.376Z,23.70
2018-06-27T11:38:15.828Z,23.70
2018-06-27T11:40:43.196Z,23.90
2018-06-27T11:43:10.577Z,24.00
2018-06-27T11:45:37.864Z,24.00
2018-06-27T11:48:05.544Z,24.00
2018-06-27T11:50:32.939Z,24.20
2018-06-27T11:53:00.293Z,24.20
2018-06-27T11:55:27.706Z,24.30
2018-06-27T11:57:55.061Z,24.30
2018-06-27T12:00:22.491Z,24.50
2018-06-27T12:02:49.883Z,24.60
2018-06-27T12:05:17.235Z,24.80
2018-06-27T12:07:44.785Z,24.70
2018-06-27T12:10:12.167Z,24.80
2018-06-27T12:12:39.522Z,24.90
2018-06-27T12:15:06.993Z,25.00
2018-06-27T12:17:34.336Z,25.20
2018-06-27T12:20:01.685Z,25.10
2018-06-27T12:22:29.045Z,25.00
2018-06-27T12:24:56.477Z,25.20
2018-06-27T12:27:23.849Z,25.60
2018-06-27T12:29:51.224Z,25.90
2018-06-27T12:32:18.706Z,26.20
2018-06-27T12:34:46.044Z,26.00
2018-06-27T12:37:13.403Z,25.70
2018-06-27T12:39:40.773Z,25.60
2018-06-27T12:42:08.279Z,26.00
2018-06-27T12:44:36.768Z,26.80
2018-06-27T12:47:04.236Z,27.50
2018-06-27T12:49:31.820Z,28.20
2018-06-27T12:51:59.169Z,28.30
2018-06-27T12:54:26.534Z,28.10
2018-06-27T12:56:53.881Z,28.60
2018-06-27T12:59:21.586Z,28.80
2018-06-27T13:01:48.982Z,29.20
2018-06-27T13:06:43.518Z,30.80
2018-06-27T13:09:11.272Z,31.10
2018-06-27T13:11:39.858Z,32.00
2018-06-27T13:14:07.542Z,32.20
2018-06-27T13:16:35.152Z,29.80
2018-06-27T13:19:02.520Z,28.50
2018-06-27T13:21:29.966Z,28.40
2018-06-27T13:23:57.403Z,29.10
2018-06-27T13:26:24.680Z,29.80
2018-06-27T13:28:52.007Z,31.10
2018-06-27T13:31:19.392Z,31.60
2018-06-27T13:33:46.771Z,31.80
2018-06-27T13:36:14.124Z,31.20
2018-06-27T13:38:41.500Z,31.30
2018-06-27T13:41:08.952Z,31.30
2018-06-27T13:43:37.021Z,31.20
2018-06-27T13:46:04.547Z,31.10
2018-06-27T13:48:31.893Z,30.90
2018-06-27T13:50:59.263Z,30.20
2018-06-27T13:53:26.632Z,29.80
2018-06-27T13:55:54.092Z,28.80
2018-06-27T13:58:21.460Z,28.70
2018-06-27T14:00:48.804Z,28.80
2018-06-27T14:03:16.139Z,28.60
2018-06-27T14:05:43.468Z,28.70
2018-06-27T14:08:10.829Z,28.30
2018-06-27T14:10:38.165Z,27.60
2018-06-27T14:13:05.487Z,26.90
2018-06-27T14:18:00.221Z,28.00
2018-06-27T14:20:27.666Z,29.10
2018-06-27T14:22:54.995Z,29.00
2018-06-27T14:25:22.321Z,29.80
2018-06-27T14:27:49.654Z,30.00
2018-06-27T14:30:17.061Z,30.00
2018-06-27T14:32:44.461Z,30.30
2018-06-27T14:35:11.840Z,30.50
2018-06-27T14:37:39.362Z,31.20
2018-06-27T14:40:06.879Z,31.30
2018-06-27T14:42:33.988Z,32.00
2018-06-27T14:45:01.332Z,32.30
2018-06-27T14:47:28.698Z,31.80
2018-06-27T14:49:56.100Z,31.80
2018-06-27T14:52:23.419Z,31.20
2018-06-27T14:54:51.328Z,30.20
2018-06-27T14:57:19.084Z,30.50
2018-06-27T14:59:47.197Z,29.70
2018-06-27T15:02:14.708Z,29.90
2018-06-27T15:04:42.504Z,31.00
2018-06-27T15:07:09.851Z,31.90
2018-06-27T15:09:37.192Z,33.00
2018-06-27T15:12:04.534Z,33.20
2018-06-27T15:14:31.868Z,31.80
2018-06-27T15:16:59.212Z,30.10
2018-06-27T15:19:26.576Z,30.10
2018-06-27T15:21:54.093Z,29.70
2018-06-27T15:24:21.556Z,29.20
2018-06-27T15:26:48.881Z,29.10
2018-06-27T15:29:16.194Z,29.60
2018-06-27T15:31:43.527Z,29.40
2018-06-27T15:34:10.867Z,30.10
2018-06-27T15:36:38.819Z,30.70
2018-06-27T15:39:06.479Z,30.50
2018-06-27T15:41:33.824Z,30.60
2018-06-27T15:44:01.194Z,30.90
2018-06-27T15:46:28.583Z,31.10
2018-06-27T15:48:55.911Z,31.70
2018-06-27T15:51:23.244Z,30.40
2018-06-27T15:53:50.573Z,28.20
2018-06-27T15:56:17.928Z,27.00
2018-06-27T15:58:45.255Z,26.50
2018-06-27T16:01:12.584Z,26.00
2018-06-27T16:03:40.003Z,26.30
2018-06-27T16:06:07.397Z,27.10
2018-06-27T16:08:34.717Z,27.90
2018-06-27T16:11:02.117Z,28.30
2018-06-27T16:13:29.474Z,28.80
2018-06-27T16:15:56.860Z,28.60
2018-06-27T16:18:24.239Z,28.30
2018-06-27T16:20:51.603Z,27.30
2018-06-27T16:23:18.947Z,27.10
2018-06-27T16:25:46.355Z,26.80
2018-06-27T16:28:13.767Z,26.50
2018-06-27T16:30:41.109Z,26.50
2018-06-27T16:33:08.423Z,26.40
2018-06-27T16:35:35.757Z,26.30
2018-06-27T16:38:03.134Z,26.20
2018-06-27T16:40:30.510Z,26.20
2018-06-27T16:42:58.074Z,26.20
2018-06-27T16:45:25.499Z,26.60
2018-06-27T16:47:52.858Z,27.00
2018-06-27T16:50:20.204Z,27.00
2018-06-27T16:52:47.588Z,26.80
2018-06-27T16:55:14.943Z,26.70
2018-06-27T16:57:42.404Z,26.60
2018-06-27T17:00:10.432Z,26.40
2018-06-27T17:02:37.933Z,26.20
2018-06-27T17:05:05.513Z,26.20
2018-06-27T17:07:32.981Z,26.20
2018-06-27T17:10:00.439Z,26.30
2018-06-27T17:12:27.869Z,26.40
2018-06-27T17:14:55.868Z,26.50
2018-06-27T17:17:23.242Z,26.70
2018-06-27T17:19:50.593Z,26.50
2018-06-27T17:22:18.117Z,26.50
2018-06-27T17:24:45.496Z,26.40
2018-06-27T17:27:12.888Z,26.20
2018-06-27T17:29:40.948Z,25.70
2018-06-27T17:32:08.264Z,25.50
2018-06-27T17:34:35.623Z,25.30
2018-06-27T17:37:03.026Z,25.40
2018-06-27T17:39:30.428Z,25.80
2018-06-27T17:41:57.825Z,26.20
2018-06-27T17:44:25.273Z,26.50
2018-06-27T17:46:52.614Z,26.90
2018-06-27T17:49:20.063Z,26.90
2018-06-27T17:51:47.400Z,27.30
2018-06-27T17:54:14.767Z,27.40
2018-06-27T17:56:42.248Z,27.40
2018-06-27T17:59:09.573Z,27.60
2018-06-27T18:01:36.931Z,27.20
2018-06-27T18:04:04.281Z,27.10
2018-06-27T18:06:31.654Z,27.00
2018-06-27T18:08:59.822Z,26.90
2018-06-27T18:11:27.212Z,26.70
2018-06-27T18:13:54.551Z,26.70
2018-06-27T18:16:21.935Z,26.70
2018-06-27T18:18:49.271Z,26.60
2018-06-27T18:21:16.652Z,26.50
2018-06-27T18:23:44.169Z,26.30
2018-06-27T18:26:12.944Z,26.30
2018-06-27T18:28:40.277Z,26.30
2018-06-27T18:31:07.620Z,26.20
2018-06-27T18:33:35.035Z,26.00
2018-06-27T18:36:02.390Z,26.00
2018-06-27T18:38:29.764Z,25.80
2018-06-27T18:40:57.204Z,25.70
2018-06-27T18:43:24.551Z,25.70
2018-06-27T18:45:51.968Z,25.70
2018-06-27T18:48:19.387Z,25.60
2018-06-27T18:50:46.915Z,25.40
2018-06-27T18:53:14.301Z,25.20
2018-06-27T18:55:42.133Z,25.10
2018-06-27T18:58:09.476Z,25.10
2018-06-27T19:00:36.826Z,25.00
2018-06-27T19:05:31.533Z,24.90
2018-06-27T19:07:58.990Z,24.70
2018-06-27T19:10:26.368Z,24.70
2018-06-27T19:12:54.017Z,24.50
2018-06-27T19:15:21.604Z,24.30
2018-06-27T19:17:49.142Z,24.20
2018-06-27T19:20:16.540Z,24.00
2018-06-27T19:22:44.039Z,24.00
2018-06-27T19:25:11.450Z,24.00
2018-06-27T19:27:38.824Z,23.80
2018-06-27T19:30:06.449Z,23.70
2018-06-27T19:32:33.776Z,23.50
2018-06-27T19:35:01.443Z,23.60
2018-06-27T19:37:28.964Z,23.60
2018-06-27T19:39:56.299Z,23.50
2018-06-27T19:42:23.654Z,23.50
2018-06-27T19:44:51.010Z,23.40
2018-06-27T19:47:18.496Z,23.40
2018-06-27T19:49:45.870Z,23.30
2018-06-27T19:52:13.436Z,23.30
2018-06-27T19:54:41.024Z,23.30
2018-06-27T19:57:08.457Z,23.20
2018-06-27T19:59:35.810Z,23.00
2018-06-27T20:02:03.241Z,23.00
2018-06-27T20:04:30.547Z,22.90
2018-06-27T20:06:57.925Z,22.90
2018-06-27T20:09:25.275Z,22.80
2018-06-27T20:11:52.662Z,22.70
2018-06-27T20:14:20.121Z,22.70
2018-06-27T20:16:47.405Z,22.70
2018-06-27T20:19:14.797Z,22.70
2018-06-27T20:21:42.113Z,22.70
2018-06-27T20:24:09.462Z,22.60
2018-06-27T20:26:36.816Z,22.50
2018-06-27T20:29:04.576Z,22.50
2018-06-27T20:31:31.936Z,22.40
2018-06-27T20:33:59.292Z,22.40
2018-06-27T20:36:26.744Z,22.40
2018-06-27T20:38:54.109Z,22.30
2018-06-27T20:43:48.660Z,22.20
2018-06-27T20:46:15.988Z,22.10
2018-06-27T20:51:11.391Z,22.00
2018-06-27T20:53:38.773Z,22.00
2018-06-27T20:56:06.073Z,22.00
2018-06-27T20:58:33.483Z,21.90
2018-06-27T21:01:00.813Z,21.90
2018-06-27T21:03:28.156Z,21.90
2018-06-27T21:05:55.513Z,21.80
2018-06-27T21:08:22.868Z,21.80
2018-06-27T21:10:50.183Z,21.70
2018-06-27T21:13:17.561Z,21.70
2018-06-27T21:15:44.935Z,21.70
2018-06-27T21:18:12.425Z,21.70
2018-06-27T21:20:39.747Z,21.60
2018-06-27T21:23:07.289Z,21.60
2018-06-27T21:25:34.763Z,21.50
2018-06-27T21:30:29.272Z,21.50
2018-06-27T21:32:56.679Z,21.50
2018-06-27T21:35:24.055Z,21.50
2018-06-27T21:37:51.339Z,21.40
2018-06-27T21:40:18.661Z,21.40
2018-06-27T21:45:13.228Z,21.30
2018-06-27T21:47:40.537Z,21.30
2018-06-27T21:50:07.895Z,21.20
2018-06-27T21:52:35.214Z,21.20
2018-06-27T21:55:02.556Z,21.20
2018-06-27T21:57:29.928Z,21.10
2018-06-27T21:59:57.382Z,21.00
2018-06-27T22:02:24.692Z,21.00
2018-06-27T22:04:52.056Z,20.90
2018-06-27T22:07:19.442Z,20.90
2018-06-27T22:09:46.805Z,20.90
2018-06-27T22:12:14.312Z,20.80
2018-06-27T22:14:41.762Z,20.80
2018-06-27T22:17:09.104Z,20.70
2018-06-27T22:19:36.455Z,20.70
2018-06-27T22:22:03.822Z,20.60
2018-06-27T22:24:31.157Z,20.50
2018-06-27T22:26:58.720Z,20.40
2018-06-27T22:29:26.053Z,20.40
2018-06-27T22:31:53.436Z,20.40
2018-06-27T22:34:20.756Z,20.30
2018-06-27T22:36:48.072Z,20.30
2018-06-27T22:39:16.168Z,20.30
2018-06-27T22:41:43.550Z,20.30
2018-06-27T22:44:10.968Z,20.30
2018-06-27T22:46:38.317Z,20.30
2018-06-27T22:49:05.657Z,20.30
2018-06-27T22:51:32.998Z,20.20
2018-06-27T22:54:00.368Z,20.20
2018-06-27T22:56:27.717Z,20.20
2018-06-27T22:58:55.281Z,20.20
2018-06-27T23:01:22.628Z,20.10
2018-06-27T23:03:49.999Z,20.10
2018-06-27T23:06:17.356Z,20.10
2018-06-27T23:08:44.727Z,20.00
2018-06-27T23:11:12.208Z,20.00
2018-06-27T23:13:39.558Z,20.00
2018-06-27T23:16:07.154Z,20.00
2018-06-27T23:18:34.636Z,19.90
2018-06-27T23:21:01.983Z,19.90
2018-06-27T23:23:29.337Z,19.90
2018-06-27T23:25:56.780Z,19.90
2018-06-27T23:28:24.885Z,19.90
2018-06-27T23:30:52.353Z,19.80
2018-06-27T23:33:19.698Z,19.70
2018-06-27T23:35:47.144Z,19.70
2018-06-27T23:38:14.651Z,19.60
2018-06-27T23:40:42.060Z,19.50
2018-06-27T23:43:09.407Z,19.50
2018-06-27T23:45:36.745Z,19.50
2018-06-27T23:48:04.304Z,19.50
2018-06-27T23:50:31.632Z,19.40
2018-06-27T23:52:59.149Z,19.40
2018-06-27T23:55:26.513Z,19.40
2018-06-27T23:57:53.844Z,19.30
