createdAt,value
2019-03-09T00:00:51.971Z,100384.26
2019-03-09T00:03:20.608Z,100379.25
2019-03-09T00:05:49.238Z,100372.77
2019-03-09T00:08:17.951Z,100379.77
2019-03-09T00:10:46.596Z,100381.73
2019-03-09T00:13:15.271Z,100379.31
2019-03-09T00:15:43.912Z,100380.75
2019-03-09T00:18:12.555Z,100377.61
2019-03-09T00:20:41.198Z,100378.73
2019-03-09T00:23:37.863Z,100374.92
2019-03-09T00:26:28.648Z,100381.11
2019-03-09T00:29:10.372Z,100377.16
2019-03-09T00:31:44.029Z,100376.52
2019-03-09T00:34:12.670Z,100374.19
2019-03-09T00:36:41.283Z,100360.34
2019-03-09T00:39:10.294Z,100354.74
2019-03-09T00:41:38.912Z,100360.53
2019-03-09T00:44:07.625Z,100359.66
2019-03-09T00:46:36.338Z,100359.16
2019-03-09T00:49:05.139Z,100359.22
2019-03-09T00:51:33.750Z,100352.75
2019-03-09T00:54:02.472Z,100345.50
2019-03-09T00:56:31.186Z,100339.59
2019-03-09T00:58:59.801Z,100332.24
2019-03-09T01:01:28.448Z,100321.03
2019-03-09T01:03:57.143Z,100312.30
2019-03-09T01:06:25.809Z,100321.33
2019-03-09T01:08:54.430Z,100314.70
2019-03-09T01:11:23.089Z,100310.01
2019-03-09T01:13:51.789Z,100299.55
2019-03-09T01:16:20.459Z,100293.57
2019-03-09T01:18:49.035Z,100283.29
2019-03-09T01:21:17.673Z,100281.70
2019-03-09T01:23:46.347Z,100273.45
2019-03-09T01:26:15.041Z,100277.09
2019-03-09T01:28:43.681Z,100268.06
2019-03-09T01:31:12.380Z,100257.09
2019-03-09T01:33:41.117Z,100251.81
2019-03-09T01:36:09.735Z,100238.65
2019-03-09T01:38:38.447Z,100231.28
2019-03-09T01:41:07.103Z,100213.72
2019-03-09T01:43:35.798Z,100208.33
2019-03-09T01:46:04.535Z,100198.91
2019-03-09T01:48:33.169Z,100193.38
2019-03-09T01:51:01.880Z,100181.08
2019-03-09T01:53:36.745Z,100174.84
2019-03-09T01:56:00.913Z,100168.68
2019-03-09T01:58:29.527Z,100158.14
2019-03-09T02:00:58.262Z,100155.41
2019-03-09T02:03:26.906Z,100157.01
2019-03-09T02:05:55.638Z,100175.34
2019-03-09T02:08:24.257Z,100158.38
2019-03-09T02:10:52.891Z,100170.58
2019-03-09T02:13:21.511Z,100158.34
2019-03-09T02:15:50.232Z,100150.44
2019-03-09T02:18:18.854Z,100129.80
2019-03-09T02:20:47.494Z,100125.63
2019-03-09T02:23:16.120Z,100127.91
2019-03-09T02:25:44.771Z,100123.97
2019-03-09T02:28:13.385Z,100121.50
2019-03-09T02:30:42.045Z,100119.77
2019-03-09T02:33:10.676Z,100111.03
2019-03-09T02:35:39.390Z,100111.39
2019-03-09T02:38:15.542Z,100101.43
2019-03-09T02:40:44.180Z,100093.86
2019-03-09T02:43:12.802Z,100099.39
2019-03-09T02:45:41.488Z,100104.47
2019-03-09T02:48:10.107Z,100087.26
2019-03-09T02:50:55.447Z,100089.70
2019-03-09T02:53:25.169Z,100097.42
2019-03-09T02:55:53.861Z,100083.96
2019-03-09T02:58:22.570Z,100076.15
2019-03-09T03:01:03.649Z,100067.25
2019-03-09T03:03:32.245Z,100066.75
2019-03-09T03:06:00.991Z,100063.83
2019-03-09T03:08:29.789Z,100062.05
2019-03-09T03:10:58.433Z,100067.02
2019-03-09T03:13:27.087Z,100054.42
2019-03-09T03:15:55.705Z,100052.44
2019-03-09T03:18:24.344Z,100047.93
2019-03-09T03:20:52.952Z,100055.47
2019-03-09T03:23:21.725Z,100059.17
2019-03-09T03:25:50.425Z,100048.81
2019-03-09T03:28:19.062Z,100053.91
2019-03-09T03:30:47.778Z,100044.28
2019-03-09T03:33:16.452Z,100052.91
2019-03-09T03:35:45.090Z,100045.41
2019-03-09T03:38:13.705Z,100035.51
2019-03-09T03:40:42.323Z,100047.07
2019-03-09T03:43:10.967Z,100041.05
2019-03-09T03:45:39.590Z,100039.88
2019-03-09T03:48:08.230Z,100038.69
2019-03-09T03:50:36.851Z,100040.02
2019-03-09T03:53:05.559Z,100034.48
2019-03-09T03:55:34.262Z,100038.81
2019-03-09T03:58:02.886Z,100034.75
2019-03-09T04:00:31.518Z,100040.84
2019-03-09T04:03:00.222Z,100044.21
2019-03-09T04:05:28.963Z,100053.83
2019-03-09T04:07:57.674Z,100051.56
2019-03-09T04:10:26.989Z,100054.78
2019-03-09T04:12:56.032Z,100058.72
2019-03-09T04:15:24.735Z,100055.62
2019-03-09T04:17:53.403Z,100051.94
2019-03-09T04:20:22.113Z,100057.66
2019-03-09T04:22:50.742Z,100056.41
2019-03-09T04:25:19.371Z,100047.44
2019-03-09T04:27:48.077Z,100041.34
2019-03-09T04:30:16.793Z,100045.73
2019-03-09T04:32:45.481Z,100059.30
2019-03-09T04:35:14.295Z,100067.48
2019-03-09T04:37:42.970Z,100073.81
2019-03-09T04:40:11.777Z,100071.48
2019-03-09T04:42:40.438Z,100078.20
2019-03-09T04:45:09.127Z,100086.64
2019-03-09T04:47:37.783Z,100079.20
2019-03-09T04:50:06.553Z,100095.88
2019-03-09T04:52:35.183Z,100090.31
2019-03-09T04:55:03.848Z,100096.53
2019-03-09T04:57:32.561Z,100086.67
2019-03-09T05:00:01.192Z,100091.20
2019-03-09T05:02:29.849Z,100089.34
2019-03-09T05:04:58.986Z,100092.20
2019-03-09T05:07:57.537Z,100088.26
2019-03-09T05:10:30.086Z,100101.37
2019-03-09T05:13:02.401Z,100100.05
2019-03-09T05:15:31.000Z,100092.12
2019-03-09T05:17:59.652Z,100087.95
2019-03-09T05:20:28.344Z,100099.94
2019-03-09T05:22:56.964Z,100104.73
2019-03-09T05:25:25.599Z,100105.44
2019-03-09T05:27:54.232Z,100106.07
2019-03-09T05:30:38.033Z,100112.28
2019-03-09T05:33:06.735Z,100110.20
2019-03-09T05:35:35.358Z,100117.20
2019-03-09T05:38:04.081Z,100110.54
2019-03-09T05:40:32.779Z,100122.47
2019-03-09T05:43:01.444Z,100119.72
2019-03-09T05:45:30.108Z,100134.46
2019-03-09T05:47:58.726Z,100137.04
2019-03-09T05:50:27.445Z,100143.45
2019-03-09T05:53:03.347Z,100143.73
2019-03-09T05:55:32.027Z,100158.27
2019-03-09T05:58:00.645Z,100158.91
2019-03-09T06:00:29.355Z,100161.88
2019-03-09T06:02:59.397Z,100160.05
2019-03-09T06:05:48.531Z,100155.91
2019-03-09T06:08:17.222Z,100157.75
2019-03-09T06:10:45.870Z,100167.66
2019-03-09T06:13:14.481Z,100167.70
2019-03-09T06:15:43.215Z,100179.75
2019-03-09T06:18:11.829Z,100184.14
2019-03-09T06:20:40.592Z,100195.74
2019-03-09T06:23:09.205Z,100208.56
2019-03-09T06:25:38.730Z,100190.55
2019-03-09T06:28:07.463Z,100198.66
2019-03-09T06:30:36.115Z,100197.75
2019-03-09T06:33:19.064Z,100200.20
2019-03-09T06:35:49.743Z,100194.92
2019-03-09T06:38:35.230Z,100193.00
2019-03-09T06:41:04.059Z,100205.88
2019-03-09T06:43:32.731Z,100241.56
2019-03-09T06:46:01.445Z,100251.88
2019-03-09T06:48:30.083Z,100249.36
2019-03-09T06:50:58.734Z,100250.45
2019-03-09T06:53:27.383Z,100243.77
2019-03-09T06:55:56.138Z,100247.82
2019-03-09T06:58:24.800Z,100247.32
2019-03-09T07:00:53.541Z,100242.93
2019-03-09T07:03:22.216Z,100249.73
2019-03-09T07:05:50.921Z,100251.13
2019-03-09T07:08:19.570Z,100248.31
2019-03-09T07:10:48.345Z,100238.05
2019-03-09T07:13:17.167Z,100235.71
2019-03-09T07:15:46.672Z,100231.98
2019-03-09T07:18:36.260Z,100223.02
2019-03-09T07:21:05.218Z,100222.88
2019-03-09T07:23:33.790Z,100228.98
2019-03-09T07:26:03.012Z,100233.13
2019-03-09T07:28:31.648Z,100222.73
2019-03-09T07:31:00.366Z,100226.59
2019-03-09T07:33:29.153Z,100223.17
2019-03-09T07:35:57.805Z,100237.78
2019-03-09T07:38:26.523Z,100229.45
2019-03-09T07:40:55.171Z,100224.95
2019-03-09T07:43:23.850Z,100245.22
2019-03-09T07:45:52.462Z,100241.55
2019-03-09T07:48:21.095Z,100247.08
2019-03-09T07:50:49.744Z,100252.58
2019-03-09T07:53:18.449Z,100257.03
2019-03-09T07:55:47.107Z,100257.67
2019-03-09T07:58:15.758Z,100264.50
2019-03-09T08:00:44.739Z,100271.59
2019-03-09T08:03:13.507Z,100273.23
2019-03-09T08:05:42.167Z,100283.03
2019-03-09T08:08:10.802Z,100281.00
2019-03-09T08:10:39.496Z,100283.16
2019-03-09T08:13:08.108Z,100284.93
2019-03-09T08:15:36.751Z,100293.22
2019-03-09T08:18:05.388Z,100292.05
2019-03-09T08:20:34.049Z,100281.37
2019-03-09T08:23:02.972Z,100280.56
2019-03-09T08:25:31.602Z,100277.75
2019-03-09T08:28:00.218Z,100289.60
2019-03-09T08:30:28.949Z,100294.52
2019-03-09T08:32:57.656Z,100290.98
2019-03-09T08:35:26.339Z,100286.14
2019-03-09T08:37:54.969Z,100298.38
2019-03-09T08:40:23.826Z,100302.34
2019-03-09T08:43:01.909Z,100319.06
2019-03-09T08:45:30.660Z,100323.34
2019-03-09T08:47:59.369Z,100340.00
2019-03-09T08:50:28.118Z,100346.02
2019-03-09T08:52:56.741Z,100348.69
2019-03-09T08:55:25.454Z,100352.06
2019-03-09T08:57:54.165Z,100359.96
2019-03-09T09:00:43.435Z,100362.91
2019-03-09T09:03:12.011Z,100362.13
2019-03-09T09:05:40.696Z,100371.08
2019-03-09T09:08:09.326Z,100364.38
2019-03-09T09:10:37.972Z,100371.16
2019-03-09T09:13:06.588Z,100366.14
2019-03-09T09:19:21.615Z,100367.25
2019-03-09T09:21:50.278Z,100371.10
2019-03-09T09:24:18.907Z,100372.06
2019-03-09T09:26:58.548Z,100373.50
2019-03-09T09:29:29.954Z,100377.34
2019-03-09T09:31:58.684Z,100369.70
2019-03-09T09:34:27.334Z,100364.27
2019-03-09T09:36:56.003Z,100367.61
2019-03-09T09:39:24.645Z,100370.82
2019-03-09T09:41:53.286Z,100372.87
2019-03-09T09:44:21.992Z,100362.29
2019-03-09T09:46:50.629Z,100355.21
2019-03-09T09:49:19.284Z,100362.36
2019-03-09T09:51:47.944Z,100364.44
2019-03-09T09:54:16.654Z,100364.97
2019-03-09T09:56:45.323Z,100358.01
2019-03-09T09:59:14.570Z,100362.85
2019-03-09T10:01:43.462Z,100352.06
2019-03-09T10:04:12.061Z,100345.62
2019-03-09T10:06:40.775Z,100346.03
2019-03-09T10:09:09.667Z,100356.05
2019-03-09T10:11:38.301Z,100356.77
2019-03-09T10:14:07.075Z,100343.26
2019-03-09T10:16:35.810Z,100352.23
2019-03-09T10:19:04.528Z,100345.31
2019-03-09T10:21:33.270Z,100345.42
2019-03-09T10:24:01.915Z,100337.79
2019-03-09T10:26:30.547Z,100349.03
2019-03-09T10:28:59.196Z,100349.95
2019-03-09T10:31:27.904Z,100363.38
2019-03-09T10:33:56.644Z,100357.17
2019-03-09T10:36:25.275Z,100365.92
2019-03-09T10:38:54.058Z,100350.68
2019-03-09T10:41:22.664Z,100346.67
2019-03-09T10:43:51.346Z,100354.38
2019-03-09T10:46:23.731Z,100349.95
2019-03-09T10:48:52.410Z,100350.08
2019-03-09T10:51:21.034Z,100359.65
2019-03-09T10:53:49.723Z,100365.55
2019-03-09T10:56:18.368Z,100367.80
2019-03-09T10:58:47.260Z,100362.75
2019-03-09T11:01:15.908Z,100366.27
2019-03-09T11:03:44.606Z,100346.86
2019-03-09T11:06:13.369Z,100339.94
2019-03-09T11:08:44.606Z,100327.80
2019-03-09T11:11:13.255Z,100336.03
2019-03-09T11:13:51.367Z,100322.63
2019-03-09T11:16:12.763Z,100318.92
2019-03-09T11:18:41.394Z,100326.13
2019-03-09T11:21:10.447Z,100304.90
2019-03-09T11:23:39.617Z,100294.74
2019-03-09T11:26:18.020Z,100278.58
2019-03-09T11:28:46.752Z,100277.64
2019-03-09T11:31:15.393Z,100271.92
2019-03-09T11:33:44.081Z,100264.05
2019-03-09T11:36:12.764Z,100258.84
2019-03-09T11:38:41.402Z,100276.73
2019-03-09T11:41:18.808Z,100273.05
2019-03-09T11:43:40.427Z,100309.61
2019-03-09T11:46:09.065Z,100330.27
2019-03-09T11:48:37.694Z,100354.80
2019-03-09T11:51:06.401Z,100359.96
2019-03-09T11:53:35.210Z,100356.88
2019-03-09T11:56:04.166Z,100346.67
2019-03-09T11:58:33.162Z,100339.02
2019-03-09T12:01:01.795Z,100339.13
2019-03-09T12:03:30.516Z,100324.89
2019-03-09T12:05:59.133Z,100318.41
2019-03-09T12:08:27.781Z,100305.73
2019-03-09T12:10:56.479Z,100304.39
2019-03-09T12:13:25.256Z,100278.59
2019-03-09T12:15:53.991Z,100278.59
2019-03-09T12:18:22.713Z,100274.47
2019-03-09T12:20:51.401Z,100269.21
2019-03-09T12:23:21.938Z,100259.53
2019-03-09T12:25:50.795Z,100235.80
2019-03-09T12:28:19.460Z,100253.02
2019-03-09T12:30:48.078Z,100272.83
2019-03-09T12:33:16.715Z,100245.12
2019-03-09T12:35:45.416Z,100229.03
2019-03-09T12:38:14.594Z,100220.06
2019-03-09T12:40:43.853Z,100227.27
2019-03-09T12:43:12.655Z,100209.11
2019-03-09T12:45:41.457Z,100183.34
2019-03-09T12:48:10.397Z,100172.39
2019-03-09T12:50:39.522Z,100177.75
2019-03-09T12:53:08.530Z,100188.03
2019-03-09T12:55:41.020Z,100199.02
2019-03-09T12:58:10.051Z,100211.28
2019-03-09T13:00:39.594Z,100197.99
2019-03-09T13:03:11.085Z,100199.34
2019-03-09T13:05:39.919Z,100199.38
2019-03-09T13:08:08.712Z,100183.42
2019-03-09T13:10:37.695Z,100166.47
2019-03-09T13:13:06.736Z,100140.61
2019-03-09T13:15:37.125Z,100128.77
2019-03-09T13:18:07.818Z,100119.16
2019-03-09T13:20:36.849Z,100145.52
2019-03-09T13:23:06.252Z,100149.06
2019-03-09T13:25:35.505Z,100143.62
2019-03-09T13:28:07.776Z,100149.11
2019-03-09T13:30:37.769Z,100144.98
2019-03-09T13:33:06.700Z,100125.70
2019-03-09T13:35:35.452Z,100108.17
2019-03-09T13:38:05.399Z,100091.95
2019-03-09T13:40:34.043Z,100091.50
2019-03-09T13:43:04.350Z,100079.20
2019-03-09T13:45:34.845Z,100075.44
2019-03-09T13:48:04.318Z,100070.06
2019-03-09T13:50:35.230Z,100068.70
2019-03-09T13:53:04.209Z,100054.33
2019-03-09T13:55:33.094Z,100031.42
2019-03-09T13:58:02.619Z,100052.11
2019-03-09T14:00:40.389Z,100030.86
2019-03-09T14:03:04.259Z,100023.45
2019-03-09T14:05:33.288Z,100016.49
2019-03-09T14:08:02.213Z,100010.97
2019-03-09T14:10:31.663Z,99998.84
2019-03-09T14:13:00.693Z,100013.68
2019-03-09T14:15:32.204Z,100000.73
2019-03-09T14:18:01.206Z,99995.30
2019-03-09T14:20:30.218Z,99988.80
2019-03-09T14:23:08.629Z,99975.19
2019-03-09T14:25:37.886Z,99970.06
2019-03-09T14:28:07.618Z,99959.52
2019-03-09T14:30:36.979Z,99958.67
2019-03-09T14:33:10.837Z,99949.41
2019-03-09T14:35:39.620Z,99951.41
2019-03-09T14:38:08.409Z,99974.90
2019-03-09T14:40:37.916Z,99962.00
2019-03-09T14:43:09.142Z,99968.39
2019-03-09T14:45:38.042Z,99978.20
2019-03-09T14:48:06.642Z,99988.39
2019-03-09T14:50:35.282Z,99986.67
2019-03-09T14:53:03.913Z,99975.88
2019-03-09T14:55:32.541Z,99957.58
2019-03-09T14:58:01.238Z,99948.08
2019-03-09T15:00:29.938Z,99949.55
2019-03-09T15:02:58.573Z,99938.87
2019-03-09T15:05:27.289Z,99935.47
2019-03-09T15:07:55.926Z,99921.26
2019-03-09T15:10:24.569Z,99925.28
2019-03-09T15:12:53.247Z,99916.13
2019-03-09T15:15:21.927Z,99936.77
2019-03-09T15:17:50.617Z,99914.20
2019-03-09T15:20:19.376Z,99928.76
2019-03-09T15:22:48.073Z,99924.13
2019-03-09T15:25:16.678Z,99926.27
2019-03-09T15:27:45.382Z,99930.15
2019-03-09T15:30:14.669Z,99922.93
2019-03-09T15:32:43.379Z,99921.41
2019-03-09T15:35:12.228Z,99929.97
2019-03-09T15:37:40.986Z,99933.62
2019-03-09T15:40:09.722Z,99935.38
2019-03-09T15:42:38.440Z,99942.23
2019-03-09T15:45:07.656Z,99941.03
2019-03-09T15:47:36.415Z,99953.70
2019-03-09T15:50:05.524Z,99946.86
2019-03-09T15:52:34.354Z,99922.71
2019-03-09T16:00:53.336Z,99921.12
2019-03-09T16:03:44.369Z,99900.86
2019-03-09T16:06:31.015Z,99933.11
2019-03-09T16:09:28.376Z,99942.25
2019-03-09T16:12:11.411Z,99936.34
2019-03-09T16:14:43.664Z,99958.13
2019-03-09T16:17:12.362Z,99962.89
2019-03-09T16:19:41.008Z,99965.81
2019-03-09T16:22:10.611Z,99978.03
2019-03-09T16:24:39.227Z,99966.26
2019-03-09T16:27:07.865Z,99971.92
2019-03-09T16:29:36.489Z,99961.27
2019-03-09T16:32:05.254Z,99956.69
2019-03-09T16:34:33.891Z,99969.32
2019-03-09T16:37:02.627Z,99958.63
2019-03-09T16:39:31.373Z,99964.15
2019-03-09T16:41:59.999Z,99960.27
2019-03-09T16:44:28.637Z,99969.01
2019-03-09T16:46:57.376Z,99972.58
2019-03-09T16:49:26.036Z,99978.98
2019-03-09T16:51:54.670Z,99984.03
2019-03-09T16:54:23.360Z,99982.45
2019-03-09T16:56:51.975Z,99987.31
2019-03-09T16:59:20.640Z,100010.35
2019-03-09T17:01:49.317Z,99993.19
2019-03-09T17:04:17.917Z,99994.25
2019-03-09T17:06:46.557Z,99997.47
2019-03-09T17:09:15.274Z,100012.22
2019-03-09T17:11:44.123Z,100021.84
2019-03-09T17:14:12.872Z,100012.41
2019-03-09T17:16:41.531Z,100017.91
2019-03-09T17:19:10.159Z,100019.11
2019-03-09T17:21:38.810Z,100031.97
2019-03-09T17:24:07.567Z,100030.60
2019-03-09T17:26:36.307Z,100039.67
2019-03-09T17:29:05.001Z,100058.03
2019-03-09T17:31:33.722Z,100065.00
2019-03-09T17:34:02.342Z,100075.22
2019-03-09T17:36:30.993Z,100085.84
2019-03-09T17:38:59.609Z,100086.23
2019-03-09T17:41:28.326Z,100093.66
2019-03-09T17:43:56.958Z,100122.61
2019-03-09T17:46:25.772Z,100137.83
2019-03-09T17:48:54.391Z,100143.27
2019-03-09T17:51:23.118Z,100137.93
2019-03-09T17:53:51.756Z,100133.42
2019-03-09T17:56:20.399Z,100151.56
2019-03-09T17:58:49.087Z,100139.72
2019-03-09T18:01:17.715Z,100144.34
2019-03-09T18:03:46.420Z,100155.27
2019-03-09T18:06:15.096Z,100161.17
2019-03-09T18:08:43.709Z,100180.38
2019-03-09T18:11:12.520Z,100170.36
2019-03-09T18:13:41.159Z,100172.33
2019-03-09T18:16:13.124Z,100173.57
2019-03-09T18:18:42.923Z,100164.42
2019-03-09T18:21:13.585Z,100169.59
2019-03-09T18:23:44.641Z,100189.39
2019-03-09T18:26:16.033Z,100174.97
2019-03-09T18:28:44.753Z,100201.88
2019-03-09T18:31:13.662Z,100197.14
2019-03-09T18:33:46.268Z,100217.03
2019-03-09T18:36:15.241Z,100231.88
2019-03-09T18:38:45.257Z,100248.98
2019-03-09T18:41:25.274Z,100277.13
2019-03-09T18:44:09.727Z,100285.80
2019-03-09T18:46:47.342Z,100330.66
2019-03-09T18:49:18.211Z,100353.66
2019-03-09T18:51:47.599Z,100379.55
2019-03-09T18:54:19.225Z,100380.36
2019-03-09T18:56:55.069Z,100356.91
2019-03-09T18:59:29.400Z,100357.31
2019-03-09T19:01:59.299Z,100350.92
2019-03-09T19:04:28.516Z,100367.73
2019-03-09T19:06:58.841Z,100381.39
2019-03-09T19:09:48.995Z,100389.16
2019-03-09T19:12:18.773Z,100401.81
2019-03-09T19:14:51.032Z,100409.64
2019-03-09T19:17:20.534Z,100409.47
2019-03-09T19:19:49.900Z,100416.28
2019-03-09T19:22:34.108Z,100428.33
2019-03-09T19:25:04.961Z,100420.17
2019-03-09T19:27:35.352Z,100421.13
2019-03-09T19:30:07.315Z,100416.78
2019-03-09T19:32:36.163Z,100406.52
2019-03-09T19:35:06.982Z,100403.34
2019-03-09T19:37:39.977Z,100401.32
2019-03-09T19:40:10.675Z,100410.94
2019-03-09T19:42:42.690Z,100413.72
2019-03-09T19:45:15.066Z,100420.25
2019-03-09T19:47:47.865Z,100420.33
2019-03-09T19:50:17.766Z,100423.89
2019-03-09T19:52:47.139Z,100442.52
2019-03-09T19:55:16.454Z,100447.06
2019-03-09T19:57:49.243Z,100438.42
2019-03-09T20:00:18.500Z,100443.02
2019-03-09T20:02:47.651Z,100440.20
2019-03-09T20:05:18.794Z,100438.83
2019-03-09T20:07:49.358Z,100448.41
2019-03-09T20:10:38.575Z,100442.18
2019-03-09T20:13:07.287Z,100437.44
2019-03-09T20:15:37.438Z,100449.00
2019-03-09T20:18:06.672Z,100448.95
2019-03-09T20:20:39.496Z,100459.11
2019-03-09T20:23:11.588Z,100450.55
2019-03-09T20:25:41.125Z,100454.41
2019-03-09T20:28:12.291Z,100450.99
2019-03-09T20:30:42.601Z,100450.10
2019-03-09T20:33:13.142Z,100452.88
2019-03-09T20:35:42.998Z,100449.12
2019-03-09T20:38:15.139Z,100446.38
2019-03-09T20:40:46.325Z,100451.36
2019-03-09T20:43:15.792Z,100468.41
2019-03-09T20:45:44.553Z,100452.66
2019-03-09T20:48:14.478Z,100440.36
2019-03-09T20:50:43.296Z,100435.44
2019-03-09T20:53:12.241Z,100434.64
2019-03-09T20:55:41.428Z,100434.20
2019-03-09T20:58:13.525Z,100435.66
2019-03-09T21:00:43.269Z,100439.46
2019-03-09T21:03:12.512Z,100445.39
2019-03-09T21:05:42.978Z,100443.72
2019-03-09T21:08:12.182Z,100442.97
2019-03-09T21:10:44.563Z,100453.94
2019-03-09T21:13:14.904Z,100458.47
2019-03-09T21:15:48.940Z,100453.41
2019-03-09T21:18:17.933Z,100454.55
2019-03-09T21:20:46.686Z,100454.37
2019-03-09T21:23:16.901Z,100455.13
2019-03-09T21:25:47.661Z,100458.94
2019-03-09T21:28:17.983Z,100460.89
2019-03-09T21:30:46.658Z,100455.61
2019-03-09T21:33:17.170Z,100462.54
2019-03-09T21:35:46.110Z,100454.59
2019-03-09T21:38:15.193Z,100464.81
2019-03-09T21:40:44.725Z,100470.16
2019-03-09T21:43:27.370Z,100466.97
2019-03-09T21:45:56.412Z,100483.56
2019-03-09T21:48:25.838Z,100478.31
2019-03-09T21:51:01.876Z,100472.09
2019-03-09T21:53:35.610Z,100467.89
2019-03-09T21:56:12.963Z,100467.88
2019-03-09T21:58:42.156Z,100463.95
2019-03-09T22:01:11.895Z,100465.09
2019-03-09T22:03:42.855Z,100461.53
2019-03-09T22:06:13.188Z,100466.27
2019-03-09T22:08:45.977Z,100463.92
2019-03-09T22:11:16.990Z,100460.34
2019-03-09T22:13:48.052Z,100458.22
2019-03-09T22:16:17.727Z,100459.68
2019-03-09T22:18:48.710Z,100445.05
2019-03-09T22:21:20.588Z,100434.52
2019-03-09T22:23:51.725Z,100437.20
2019-03-09T22:26:22.274Z,100438.73
2019-03-09T22:28:51.344Z,100431.26
2019-03-09T22:31:22.473Z,100440.05
2019-03-09T22:33:55.214Z,100437.66
2019-03-09T22:36:26.021Z,100444.48
2019-03-09T22:38:54.885Z,100443.81
2019-03-09T22:41:24.335Z,100450.95
2019-03-09T22:43:55.692Z,100437.99
2019-03-09T22:46:25.417Z,100445.90
2019-03-09T22:48:56.403Z,100440.50
2019-03-09T22:51:25.613Z,100443.34
2019-03-09T22:53:55.926Z,100454.84
2019-03-09T22:56:35.541Z,100450.08
2019-03-09T22:59:06.545Z,100453.92
2019-03-09T23:01:40.942Z,100454.00
2019-03-09T23:04:10.005Z,100442.48
2019-03-09T23:06:40.543Z,100438.30
2019-03-09T23:09:13.340Z,100436.48
2019-03-09T23:11:43.285Z,100445.37
2019-03-09T23:14:16.641Z,100452.11
2019-03-09T23:16:46.917Z,100463.19
2019-03-09T23:19:17.363Z,100458.47
2019-03-09T23:21:48.392Z,100458.03
2019-03-09T23:24:21.092Z,100456.27
2019-03-09T23:26:52.320Z,100448.48
2019-03-09T23:29:22.230Z,100445.09
2019-03-09T23:31:51.634Z,100441.98
2019-03-09T23:34:21.209Z,100446.48
2019-03-09T23:36:52.543Z,100445.80
2019-03-09T23:39:21.367Z,100453.81
2019-03-09T23:41:50.241Z,100448.91
2019-03-09T23:44:21.394Z,100455.92
2019-03-09T23:46:53.939Z,100454.66
2019-03-09T23:49:24.028Z,100449.24
2019-03-09T23:51:52.801Z,100446.80
2019-03-09T23:54:25.478Z,100444.13
2019-03-09T23:56:54.776Z,100443.06
2019-03-09T23:59:23.578Z,100441.80
