createdAt,value
2017-05-28T00:01:08.396Z,7.18
2017-05-28T00:03:36.618Z,7.88
2017-05-28T00:06:04.830Z,6.80
2017-05-28T00:08:33.043Z,10.14
2017-05-28T00:11:01.279Z,9.30
2017-05-28T00:13:29.479Z,8.40
2017-05-28T00:15:57.702Z,8.00
2017-05-28T00:18:25.915Z,9.50
2017-05-28T00:20:54.135Z,9.46
2017-05-28T00:23:22.366Z,9.14
2017-05-28T00:25:51.590Z,9.94
2017-05-28T00:28:19.846Z,10.48
2017-05-28T00:30:48.115Z,7.04
2017-05-28T00:33:16.336Z,9.50
2017-05-28T00:35:44.553Z,9.54
2017-05-28T00:38:12.770Z,10.66
2017-05-28T00:40:40.982Z,8.34
2017-05-28T00:43:09.202Z,9.52
2017-05-28T00:45:37.411Z,9.70
2017-05-28T00:48:05.631Z,9.30
2017-05-28T00:50:33.914Z,8.56
2017-05-28T00:53:02.130Z,8.72
2017-05-28T00:55:30.362Z,9.28
2017-05-28T00:57:58.587Z,8.76
2017-05-28T01:00:26.818Z,9.36
2017-05-28T01:02:55.092Z,11.10
2017-05-28T01:05:23.302Z,9.36
2017-05-28T01:07:51.524Z,8.42
2017-05-28T01:10:19.731Z,8.28
2017-05-28T01:12:47.982Z,9.12
2017-05-28T01:15:16.267Z,8.28
2017-05-28T01:17:44.542Z,10.38
2017-05-28T01:20:12.762Z,8.76
2017-05-28T01:22:40.973Z,7.96
2017-05-28T01:25:09.194Z,6.82
2017-05-28T01:27:37.415Z,7.72
2017-05-28T01:30:05.707Z,7.80
2017-05-28T01:32:33.919Z,8.84
2017-05-28T01:35:02.167Z,9.46
2017-05-28T01:37:30.375Z,8.46
2017-05-28T01:39:58.607Z,10.56
2017-05-28T01:42:26.895Z,7.30
2017-05-28T01:44:55.170Z,7.44
2017-05-28T01:47:23.446Z,8.40
2017-05-28T01:49:51.656Z,8.48
2017-05-28T01:52:19.877Z,9.02
2017-05-28T01:54:48.918Z,7.62
2017-05-28T01:57:17.137Z,8.30
2017-05-28T01:59:45.346Z,7.50
2017-05-28T02:02:13.566Z,8.86
2017-05-28T02:04:41.778Z,9.48
2017-05-28T02:07:10.001Z,7.90
2017-05-28T02:09:38.212Z,8.32
2017-05-28T02:12:06.427Z,11.36
2017-05-28T02:14:34.639Z,8.18
2017-05-28T02:17:02.971Z,7.44
2017-05-28T02:19:31.192Z,8.60
2017-05-28T02:21:59.403Z,8.06
2017-05-28T02:24:27.615Z,9.28
2017-05-28T02:26:55.831Z,9.44
2017-05-28T02:29:24.043Z,8.30
2017-05-28T02:31:52.315Z,8.52
2017-05-28T02:34:21.106Z,9.74
2017-05-28T02:36:49.323Z,9.12
2017-05-28T02:39:17.542Z,11.42
2017-05-28T02:41:45.759Z,7.62
2017-05-28T02:44:15.156Z,7.70
2017-05-28T02:46:43.378Z,8.26
2017-05-28T02:49:11.690Z,8.38
2017-05-28T02:51:39.967Z,7.30
2017-05-28T02:54:08.235Z,7.92
2017-05-28T02:56:36.447Z,8.42
2017-05-28T02:59:04.673Z,7.54
2017-05-28T03:01:32.959Z,8.54
2017-05-28T03:04:01.180Z,6.94
2017-05-28T03:06:29.398Z,8.52
2017-05-28T03:08:57.691Z,8.44
2017-05-28T03:11:25.902Z,7.64
2017-05-28T03:13:54.119Z,7.26
2017-05-28T03:16:22.323Z,7.18
2017-05-28T03:18:50.538Z,7.40
2017-05-28T03:21:18.863Z,7.58
2017-05-28T03:23:47.083Z,7.78
2017-05-28T03:26:15.310Z,8.36
2017-05-28T03:28:43.549Z,7.56
2017-05-28T03:31:11.750Z,8.08
2017-05-28T03:33:40.038Z,8.64
2017-05-28T03:36:09.191Z,7.84
2017-05-28T03:38:37.407Z,7.24
2017-05-28T03:41:05.630Z,8.82
2017-05-28T03:43:33.940Z,7.46
2017-05-28T03:46:02.239Z,8.08
2017-05-28T03:48:30.514Z,9.10
2017-05-28T03:50:58.790Z,8.94
2017-05-28T03:53:27.783Z,7.46
2017-05-28T03:55:56.015Z,7.42
2017-05-28T03:58:24.228Z,8.44
2017-05-28T04:00:52.447Z,8.22
2017-05-28T04:03:20.687Z,7.96
2017-05-28T04:05:48.966Z,7.04
2017-05-28T04:08:17.235Z,6.52
2017-05-28T04:10:46.179Z,6.68
2017-05-28T04:13:14.387Z,6.70
2017-05-28T04:15:42.678Z,7.28
2017-05-28T04:18:10.895Z,7.10
2017-05-28T04:20:39.167Z,7.04
2017-05-28T04:23:07.383Z,6.70
2017-05-28T04:25:35.683Z,6.66
2017-05-28T04:28:03.887Z,5.72
2017-05-28T04:30:32.107Z,8.36
2017-05-28T04:33:00.314Z,7.58
2017-05-28T04:35:28.535Z,7.52
2017-05-28T04:37:56.746Z,7.72
2017-05-28T04:40:24.972Z,7.02
2017-05-28T04:42:53.183Z,7.52
2017-05-28T04:45:21.487Z,7.06
2017-05-28T04:47:50.667Z,7.74
2017-05-28T04:50:18.883Z,8.46
2017-05-28T04:52:48.002Z,6.90
2017-05-28T04:55:16.214Z,7.08
2017-05-28T04:57:44.431Z,5.80
2017-05-28T05:00:12.679Z,6.18
2017-05-28T05:02:40.955Z,7.30
2017-05-28T05:05:09.166Z,7.40
2017-05-28T05:07:37.386Z,6.26
2017-05-28T05:10:05.679Z,7.40
2017-05-28T05:12:33.948Z,7.32
2017-05-28T05:15:02.599Z,5.70
2017-05-28T05:17:31.479Z,5.52
2017-05-28T05:19:59.714Z,6.00
2017-05-28T05:22:27.942Z,6.52
2017-05-28T05:24:56.263Z,9.32
2017-05-28T05:27:24.470Z,5.74
2017-05-28T05:29:52.691Z,6.44
2017-05-28T05:32:21.474Z,5.48
2017-05-28T05:34:49.679Z,5.52
2017-05-28T05:37:17.912Z,5.92
2017-05-28T05:39:46.119Z,5.54
2017-05-28T05:42:14.327Z,5.98
2017-05-28T05:44:42.554Z,6.40
2017-05-28T05:47:10.762Z,6.48
2017-05-28T05:49:38.990Z,9.28
2017-05-28T05:52:07.187Z,5.80
2017-05-28T05:54:35.413Z,5.20
2017-05-28T05:57:03.615Z,5.72
2017-05-28T05:59:33.007Z,5.52
2017-05-28T06:02:01.215Z,5.58
2017-05-28T06:04:29.438Z,5.20
2017-05-28T06:06:57.643Z,5.58
2017-05-28T06:09:25.869Z,6.22
2017-05-28T06:11:54.072Z,5.00
2017-05-28T06:14:22.294Z,6.80
2017-05-28T06:16:50.726Z,7.00
2017-05-28T06:19:18.931Z,5.82
2017-05-28T06:21:47.143Z,6.02
2017-05-28T06:24:15.438Z,5.40
2017-05-28T06:26:43.632Z,4.68
2017-05-28T06:29:11.851Z,4.94
2017-05-28T06:31:40.063Z,4.70
2017-05-28T06:34:08.271Z,4.48
2017-05-28T06:36:37.619Z,4.96
2017-05-28T06:41:57.280Z,5.26
2017-05-28T06:44:25.502Z,4.92
2017-05-28T06:46:53.735Z,5.42
2017-05-28T06:49:21.958Z,4.88
2017-05-28T06:51:50.197Z,5.14
2017-05-28T06:54:18.427Z,5.50
2017-05-28T06:56:46.658Z,4.56
2017-05-28T06:59:14.882Z,5.26
2017-05-28T07:01:43.118Z,4.58
2017-05-28T07:04:11.354Z,3.92
2017-05-28T07:06:39.585Z,4.36
2017-05-28T07:09:07.814Z,4.64
2017-05-28T07:11:36.029Z,4.80
2017-05-28T07:14:04.266Z,4.66
2017-05-28T07:16:32.481Z,4.84
2017-05-28T07:19:00.722Z,4.66
2017-05-28T07:21:28.947Z,5.62
2017-05-28T07:23:57.179Z,4.72
2017-05-28T07:26:25.397Z,4.26
2017-05-28T07:28:53.638Z,3.56
2017-05-28T07:31:21.857Z,4.04
2017-05-28T07:33:50.097Z,3.78
2017-05-28T07:36:18.322Z,3.98
2017-05-28T07:38:46.566Z,3.66
2017-05-28T07:41:14.785Z,3.60
2017-05-28T07:43:43.005Z,5.06
2017-05-28T07:46:11.250Z,4.24
2017-05-28T07:48:39.473Z,3.66
2017-05-28T07:51:07.702Z,3.80
2017-05-28T07:53:35.938Z,3.12
2017-05-28T07:56:04.173Z,3.86
2017-05-28T07:58:32.398Z,4.32
2017-05-28T08:01:00.639Z,4.14
2017-05-28T08:03:28.857Z,3.66
2017-05-28T08:05:57.085Z,4.22
2017-05-28T08:08:25.310Z,4.24
2017-05-28T08:10:53.533Z,3.72
2017-05-28T08:13:21.774Z,4.88
2017-05-28T08:15:49.993Z,5.20
2017-05-28T08:18:18.225Z,3.80
2017-05-28T08:20:46.462Z,4.14
2017-05-28T08:23:14.697Z,3.96
2017-05-28T08:25:42.921Z,4.18
2017-05-28T08:28:11.159Z,4.50
2017-05-28T08:30:39.378Z,5.06
2017-05-28T08:33:07.617Z,4.28
2017-05-28T08:35:35.833Z,4.50
2017-05-28T08:38:04.072Z,4.06
2017-05-28T08:40:32.309Z,4.70
2017-05-28T08:43:00.530Z,4.64
2017-05-28T08:45:28.773Z,3.74
2017-05-28T08:47:57.011Z,4.12
2017-05-28T08:50:25.246Z,4.20
2017-05-28T08:52:53.470Z,4.10
2017-05-28T08:55:21.710Z,3.82
2017-05-28T08:57:49.929Z,3.70
2017-05-28T09:00:18.165Z,4.60
2017-05-28T09:02:46.406Z,4.84
2017-05-28T09:05:14.629Z,6.62
2017-05-28T09:07:42.866Z,3.84
2017-05-28T09:10:11.099Z,3.78
2017-05-28T09:12:39.341Z,4.08
2017-05-28T09:15:07.553Z,4.32
2017-05-28T09:17:35.790Z,4.16
2017-05-28T09:20:04.022Z,4.50
2017-05-28T09:22:32.249Z,4.32
2017-05-28T09:25:00.473Z,3.66
2017-05-28T09:27:28.709Z,4.54
2017-05-28T09:29:56.937Z,4.04
2017-05-28T09:32:25.154Z,4.52
2017-05-28T09:34:53.386Z,3.88
2017-05-28T09:37:21.621Z,4.16
2017-05-28T09:39:49.857Z,4.94
2017-05-28T09:42:18.078Z,4.54
2017-05-28T09:44:46.328Z,4.20
2017-05-28T09:47:14.549Z,5.54
2017-05-28T09:49:42.798Z,4.70
2017-05-28T09:52:11.033Z,4.54
2017-05-28T09:54:39.257Z,4.70
2017-05-28T09:57:07.497Z,3.96
2017-05-28T09:59:35.713Z,3.76
2017-05-28T10:02:03.954Z,3.54
2017-05-28T10:04:32.178Z,3.28
2017-05-28T10:07:00.410Z,3.54
2017-05-28T10:09:28.630Z,3.00
2017-05-28T10:11:56.873Z,4.64
2017-05-28T10:14:25.102Z,2.66
2017-05-28T10:16:53.354Z,3.10
2017-05-28T10:19:21.578Z,3.50
2017-05-28T10:21:49.798Z,2.90
2017-05-28T10:24:18.030Z,3.28
2017-05-28T10:26:46.262Z,3.20
2017-05-28T10:29:14.505Z,3.42
2017-05-28T10:31:42.722Z,3.02
2017-05-28T10:34:10.962Z,2.90
2017-05-28T10:36:39.181Z,3.40
2017-05-28T10:39:07.422Z,2.60
2017-05-28T10:41:35.633Z,3.04
2017-05-28T10:44:03.869Z,3.54
2017-05-28T10:46:32.101Z,3.66
2017-05-28T10:49:00.330Z,3.06
2017-05-28T10:51:28.569Z,4.02
2017-05-28T10:53:56.794Z,3.20
2017-05-28T10:56:25.038Z,3.20
2017-05-28T10:58:53.257Z,5.08
2017-05-28T11:01:21.502Z,4.62
2017-05-28T11:03:49.729Z,3.64
2017-05-28T11:06:17.959Z,3.08
2017-05-28T11:08:46.192Z,3.78
2017-05-28T11:11:14.433Z,3.00
2017-05-28T11:13:42.653Z,4.82
2017-05-28T11:16:10.878Z,3.90
2017-05-28T11:18:41.841Z,4.34
2017-05-28T11:21:11.618Z,3.76
2017-05-28T11:23:39.859Z,3.08
2017-05-28T11:26:08.153Z,3.92
2017-05-28T11:28:36.330Z,5.66
2017-05-28T11:31:04.554Z,4.52
2017-05-28T11:33:32.808Z,3.20
2017-05-28T11:36:01.034Z,4.18
2017-05-28T11:38:29.255Z,3.68
2017-05-28T11:40:57.496Z,4.42
2017-05-28T11:43:25.725Z,3.80
2017-05-28T11:45:53.957Z,4.16
2017-05-28T11:48:22.194Z,3.90
2017-05-28T11:50:50.434Z,3.60
2017-05-28T11:53:18.654Z,3.88
2017-05-28T11:55:46.901Z,4.00
2017-05-28T11:58:15.122Z,3.68
2017-05-28T12:00:43.400Z,3.48
2017-05-28T12:03:11.617Z,3.50
2017-05-28T12:05:39.909Z,3.88
2017-05-28T12:08:08.113Z,3.38
2017-05-28T12:10:36.353Z,3.40
2017-05-28T12:13:04.582Z,2.76
2017-05-28T12:15:32.814Z,3.22
2017-05-28T12:18:01.054Z,3.62
2017-05-28T12:20:29.274Z,3.32
2017-05-28T12:22:57.513Z,2.70
2017-05-28T12:25:25.737Z,2.54
2017-05-28T12:27:53.990Z,2.50
2017-05-28T12:30:22.213Z,2.30
2017-05-28T12:32:50.461Z,2.42
2017-05-28T12:35:18.735Z,2.18
2017-05-28T12:37:46.937Z,2.80
2017-05-28T12:40:15.178Z,2.18
2017-05-28T12:42:43.403Z,2.58
2017-05-28T12:45:11.647Z,2.76
2017-05-28T12:47:39.881Z,3.36
2017-05-28T12:50:08.117Z,3.08
2017-05-28T12:52:36.358Z,3.20
2017-05-28T12:55:04.591Z,3.06
2017-05-28T12:57:32.813Z,2.68
2017-05-28T13:00:01.035Z,3.12
2017-05-28T13:02:29.269Z,3.26
2017-05-28T13:04:57.485Z,3.22
2017-05-28T13:07:25.717Z,3.50
2017-05-28T13:09:53.939Z,3.18
2017-05-28T13:12:22.177Z,3.44
2017-05-28T13:14:50.407Z,3.84
2017-05-28T13:17:18.637Z,3.58
2017-05-28T13:19:46.872Z,3.48
2017-05-28T13:22:15.127Z,3.48
2017-05-28T13:24:43.352Z,2.82
2017-05-28T13:27:11.586Z,2.66
2017-05-28T13:29:39.817Z,2.88
2017-05-28T13:32:08.037Z,3.14
2017-05-28T13:34:36.285Z,2.76
2017-05-28T13:37:04.509Z,3.22
2017-05-28T13:39:32.759Z,3.08
2017-05-28T13:42:00.975Z,3.32
2017-05-28T13:44:29.214Z,2.72
2017-05-28T13:46:57.446Z,2.96
2017-05-28T13:49:25.697Z,2.64
2017-05-28T13:51:53.921Z,3.00
2017-05-28T13:54:22.150Z,3.16
2017-05-28T13:56:50.405Z,3.10
2017-05-28T13:59:18.642Z,2.98
2017-05-28T14:01:46.886Z,3.54
2017-05-28T14:04:15.123Z,2.62
2017-05-28T14:06:43.354Z,3.32
2017-05-28T14:09:11.577Z,3.26
2017-05-28T14:11:39.819Z,3.12
2017-05-28T14:14:08.043Z,3.30
2017-05-28T14:16:36.290Z,3.14
2017-05-28T14:19:04.526Z,2.82
2017-05-28T14:21:32.749Z,3.34
2017-05-28T14:24:00.982Z,3.30
2017-05-28T14:26:29.209Z,3.74
2017-05-28T14:28:57.447Z,3.18
2017-05-28T14:31:25.669Z,3.68
2017-05-28T14:33:53.901Z,3.48
2017-05-28T14:36:22.140Z,3.42
2017-05-28T14:38:50.383Z,3.48
2017-05-28T14:41:18.603Z,3.26
2017-05-28T14:43:46.845Z,2.94
2017-05-28T14:55:13.561Z,2.96
2017-05-28T14:57:41.797Z,3.32
2017-05-28T15:00:10.030Z,3.90
2017-05-28T15:02:38.268Z,3.34
2017-05-28T15:05:06.507Z,3.54
2017-05-28T15:07:34.736Z,3.68
2017-05-28T15:10:02.998Z,3.84
2017-05-28T15:12:31.225Z,3.88
2017-05-28T15:14:59.441Z,4.64
2017-05-28T15:17:27.683Z,3.96
2017-05-28T15:19:55.907Z,3.14
2017-05-28T15:22:24.142Z,3.76
2017-05-28T15:24:52.369Z,3.66
2017-05-28T15:27:20.613Z,3.58
2017-05-28T15:29:48.830Z,3.28
2017-05-28T15:32:17.069Z,3.12
2017-05-28T15:34:45.294Z,3.16
2017-05-28T15:37:13.535Z,4.96
2017-05-28T15:39:41.751Z,2.94
2017-05-28T15:42:09.978Z,3.44
2017-05-28T15:44:38.218Z,3.36
2017-05-28T15:47:06.442Z,3.36
2017-05-28T15:49:34.674Z,3.70
2017-05-28T15:52:02.930Z,3.32
2017-05-28T15:54:31.166Z,3.62
2017-05-28T15:56:59.385Z,3.42
2017-05-28T15:59:27.625Z,3.90
2017-05-28T16:01:55.854Z,3.78
2017-05-28T16:04:24.116Z,3.60
2017-05-28T16:06:52.737Z,4.42
2017-05-28T16:09:20.977Z,8.22
2017-05-28T16:11:49.206Z,5.02
2017-05-28T16:14:17.449Z,3.32
2017-05-28T16:16:45.696Z,4.20
2017-05-28T16:19:13.914Z,4.34
2017-05-28T16:21:42.206Z,3.32
2017-05-28T16:24:10.433Z,5.00
2017-05-28T16:26:38.670Z,3.80
2017-05-28T16:29:06.914Z,4.06
2017-05-28T16:31:35.161Z,3.00
2017-05-28T16:34:03.389Z,3.08
2017-05-28T16:36:31.612Z,3.30
2017-05-28T16:38:59.846Z,6.92
2017-05-28T16:41:28.074Z,3.30
2017-05-28T16:43:56.311Z,5.62
2017-05-28T16:46:24.529Z,6.44
2017-05-28T16:48:52.770Z,3.54
2017-05-28T16:51:20.998Z,4.14
2017-05-28T16:53:49.235Z,3.62
2017-05-28T16:56:17.454Z,4.56
2017-05-28T16:58:45.706Z,3.08
2017-05-28T17:01:13.926Z,3.86
2017-05-28T17:03:42.161Z,3.92
2017-05-28T17:06:10.404Z,4.22
2017-05-28T17:08:38.625Z,4.08
2017-05-28T17:11:06.858Z,4.00
2017-05-28T17:13:35.081Z,3.82
2017-05-28T17:16:03.334Z,9.20
2017-05-28T17:18:31.553Z,5.36
2017-05-28T17:20:59.790Z,4.56
2017-05-28T17:23:28.014Z,5.16
2017-05-28T17:25:56.254Z,4.96
2017-05-28T17:28:24.480Z,5.98
2017-05-28T17:30:52.721Z,5.58
2017-05-28T17:33:20.950Z,4.92
2017-05-28T17:35:49.165Z,5.92
2017-05-28T17:38:17.416Z,5.70
2017-05-28T17:40:45.870Z,8.82
2017-05-28T17:43:14.098Z,6.84
2017-05-28T17:45:42.319Z,6.44
2017-05-28T17:48:10.558Z,4.78
2017-05-28T17:50:38.782Z,4.66
2017-05-28T17:53:07.036Z,4.26
2017-05-28T17:55:35.263Z,6.14
2017-05-28T17:58:03.478Z,4.70
2017-05-28T18:00:31.710Z,4.60
2017-05-28T18:02:59.945Z,6.52
2017-05-28T18:05:42.187Z,10.18
2017-05-28T18:08:10.422Z,5.84
2017-05-28T18:10:38.668Z,7.06
2017-05-28T18:13:06.892Z,5.58
2017-05-28T18:15:35.130Z,4.80
2017-05-28T18:18:11.046Z,4.72
2017-05-28T18:20:39.293Z,4.72
2017-05-28T18:23:07.505Z,7.22
2017-05-28T18:25:35.745Z,6.50
2017-05-28T18:28:03.965Z,7.80
2017-05-28T18:30:32.213Z,5.14
2017-05-28T18:33:00.454Z,5.84
2017-05-28T18:35:28.674Z,5.92
2017-05-28T18:37:56.909Z,5.58
2017-05-28T18:40:25.134Z,5.22
2017-05-28T18:42:53.426Z,4.50
2017-05-28T18:45:21.649Z,4.42
2017-05-28T18:47:49.893Z,7.70
2017-05-28T18:50:18.120Z,6.40
2017-05-28T18:52:46.358Z,4.88
2017-05-28T18:55:14.577Z,4.94
2017-05-28T18:57:42.827Z,5.08
2017-05-28T19:00:13.963Z,5.28
2017-05-28T19:02:42.199Z,4.40
2017-05-28T19:05:10.445Z,3.58
2017-05-28T19:07:38.679Z,4.98
2017-05-28T19:10:06.902Z,3.78
2017-05-28T19:12:35.126Z,4.12
2017-05-28T19:15:03.374Z,4.70
2017-05-28T19:17:31.652Z,5.70
2017-05-28T19:20:03.840Z,5.62
2017-05-28T19:22:32.070Z,4.58
2017-05-28T19:25:00.298Z,4.22
2017-05-28T19:27:28.529Z,3.92
2017-05-28T19:29:56.789Z,4.56
2017-05-28T19:32:25.017Z,6.14
2017-05-28T19:34:53.234Z,4.16
2017-05-28T19:37:21.470Z,4.00
2017-05-28T19:39:49.690Z,4.28
2017-05-28T19:42:17.930Z,3.80
2017-05-28T19:44:46.154Z,3.70
2017-05-28T19:47:14.389Z,3.42
2017-05-28T19:49:42.623Z,3.84
2017-05-28T19:52:10.870Z,3.80
2017-05-28T19:54:39.089Z,6.48
2017-05-28T19:57:07.318Z,3.56
2017-05-28T19:59:35.544Z,3.00
2017-05-28T20:02:03.770Z,3.10
2017-05-28T20:04:32.005Z,4.54
2017-05-28T20:07:00.226Z,3.70
2017-05-28T20:09:28.465Z,4.24
2017-05-28T20:11:56.689Z,3.98
2017-05-28T20:14:24.921Z,5.12
2017-05-28T20:16:53.153Z,3.80
2017-05-28T20:19:25.949Z,3.20
2017-05-28T20:21:54.174Z,2.86
2017-05-28T20:24:22.400Z,2.70
2017-05-28T20:26:50.635Z,2.88
2017-05-28T20:29:18.867Z,2.78
2017-05-28T20:31:47.085Z,2.60
2017-05-28T20:34:15.324Z,3.20
2017-05-28T20:36:43.545Z,3.52
2017-05-28T20:39:11.789Z,2.62
2017-05-28T20:41:40.006Z,2.42
2017-05-28T20:44:08.226Z,3.48
2017-05-28T20:46:36.467Z,2.76
2017-05-28T20:49:04.681Z,2.66
2017-05-28T20:51:33.024Z,3.54
2017-05-28T20:54:01.250Z,3.04
2017-05-28T20:56:29.493Z,2.44
2017-05-28T20:58:57.718Z,2.64
2017-05-28T21:01:25.945Z,2.50
2017-05-28T21:03:54.173Z,3.30
2017-05-28T21:06:22.409Z,5.68
2017-05-28T21:08:50.625Z,4.92
2017-05-28T21:11:18.865Z,2.66
2017-05-28T21:13:47.096Z,2.94
2017-05-28T21:16:15.318Z,2.60
2017-05-28T21:21:57.027Z,2.46
2017-05-28T21:24:25.255Z,2.56
2017-05-28T21:26:53.493Z,3.06
2017-05-28T21:29:21.717Z,3.38
2017-05-28T21:31:49.974Z,3.00
2017-05-28T21:34:18.190Z,2.68
2017-05-28T21:36:46.405Z,3.62
2017-05-28T21:39:14.642Z,2.14
2017-05-28T21:41:42.865Z,1.90
2017-05-28T21:44:11.101Z,4.66
2017-05-28T21:46:39.321Z,2.50
2017-05-28T21:49:07.562Z,4.46
2017-05-28T21:51:35.785Z,3.42
2017-05-28T21:54:04.033Z,3.70
2017-05-28T21:56:32.255Z,3.20
2017-05-28T21:59:00.493Z,3.60
2017-05-28T22:01:28.722Z,4.70
2017-05-28T22:03:56.945Z,2.84
2017-05-28T22:06:25.185Z,2.36
2017-05-28T22:08:53.413Z,3.56
2017-05-28T22:11:21.668Z,2.44
2017-05-28T22:13:49.890Z,4.18
2017-05-28T22:16:18.121Z,2.62
2017-05-28T22:18:46.337Z,2.74
2017-05-28T22:21:14.694Z,2.64
2017-05-28T22:23:42.909Z,2.30
2017-05-28T22:26:11.154Z,2.62
2017-05-28T22:28:39.386Z,2.38
2017-05-28T22:31:07.609Z,2.36
2017-05-28T22:33:35.838Z,2.14
2017-05-28T22:36:04.088Z,3.14
2017-05-28T22:38:32.320Z,3.20
2017-05-28T22:41:00.545Z,3.32
2017-05-28T22:43:28.773Z,2.94
2017-05-28T22:45:56.995Z,2.24
2017-05-28T22:48:25.233Z,2.48
2017-05-28T22:50:53.441Z,3.62
2017-05-28T22:53:21.677Z,2.62
2017-05-28T22:55:49.902Z,2.16
2017-05-28T22:58:18.133Z,2.82
2017-05-28T23:00:46.362Z,2.02
2017-05-28T23:03:14.589Z,2.38
2017-05-28T23:05:42.816Z,2.72
2017-05-28T23:08:11.062Z,2.48
2017-05-28T23:10:39.804Z,3.12
2017-05-28T23:13:08.183Z,2.82
2017-05-28T23:15:36.425Z,3.80
2017-05-28T23:18:04.645Z,2.22
2017-05-28T23:20:32.878Z,2.28
2017-05-28T23:23:01.105Z,2.60
2017-05-28T23:25:29.341Z,2.42
2017-05-28T23:27:57.569Z,2.70
2017-05-28T23:30:25.817Z,2.64
2017-05-28T23:32:54.037Z,2.28
2017-05-28T23:35:22.265Z,2.84
2017-05-28T23:37:50.518Z,3.46
2017-05-28T23:40:18.729Z,3.88
2017-05-28T23:42:46.971Z,3.06
2017-05-28T23:45:15.188Z,2.70
2017-05-28T23:47:43.427Z,3.62
2017-05-28T23:50:11.641Z,2.48
2017-05-28T23:52:39.884Z,4.44
2017-05-28T23:55:08.101Z,5.44
2017-05-28T23:57:36.338Z,3.90
