createdAt,value
2023-03-21T03:15:42.243Z,24.59
2023-03-21T03:20:42.206Z,24.48
2023-03-21T03:31:42.194Z,24.29
2023-03-21T03:42:42.033Z,24.14
2023-03-21T03:48:41.998Z,24.07
2023-03-21T03:53:41.940Z,24.04
2023-03-21T03:59:41.929Z,23.97
2023-03-21T04:04:42.082Z,23.95
2023-03-21T04:15:41.809Z,23.87
2023-03-21T04:54:41.547Z,23.66
2023-03-21T05:56:40.979Z,23.43
2023-03-21T05:57:41.000Z,23.44
2023-03-21T05:58:40.966Z,23.43
2023-03-21T06:00:40.949Z,23.43
2023-03-21T06:01:40.944Z,23.44
2023-03-21T06:02:40.984Z,23.42
2023-03-21T06:03:40.937Z,23.44
2023-03-21T06:04:40.933Z,23.43
2023-03-21T06:05:40.933Z,23.43
2023-03-21T06:06:40.950Z,23.43
2023-03-21T06:07:40.929Z,23.43
2023-03-21T06:08:40.898Z,23.43
2023-03-21T06:09:40.890Z,23.42
2023-03-21T06:10:40.885Z,23.42
2023-03-21T06:11:40.890Z,23.42
2023-03-21T06:12:40.874Z,23.42
2023-03-21T06:13:40.875Z,23.42
2023-03-21T06:14:40.865Z,23.41
2023-03-21T06:15:40.906Z,23.40
2023-03-21T06:16:40.876Z,23.40
2023-03-21T06:17:40.885Z,23.40
2023-03-21T06:18:40.872Z,23.40
2023-03-21T06:19:40.880Z,23.39
2023-03-21T06:20:40.877Z,23.40
2023-03-21T06:21:40.881Z,23.39
2023-03-21T06:22:40.882Z,23.40
2023-03-21T06:23:40.858Z,23.39
2023-03-21T06:24:40.856Z,23.39
2023-03-21T06:25:40.851Z,23.39
2023-03-21T06:26:40.858Z,23.39
2023-03-21T06:27:40.851Z,23.40
2023-03-21T06:28:40.869Z,23.39
2023-03-21T06:29:40.882Z,23.39
2023-03-21T06:30:40.924Z,23.39
2023-03-21T06:31:40.962Z,23.40
2023-03-21T06:32:40.825Z,23.36
2023-03-21T06:33:40.846Z,23.38
2023-03-21T06:34:40.865Z,23.41
2023-03-21T06:35:40.871Z,23.43
2023-03-21T06:36:40.831Z,23.45
2023-03-21T06:37:40.834Z,23.48
2023-03-21T06:38:40.846Z,23.52
2023-03-21T06:39:40.813Z,23.57
2023-03-21T06:40:40.825Z,23.60
2023-03-21T06:41:40.817Z,23.63
2023-03-21T06:42:40.795Z,23.65
2023-03-21T06:43:40.800Z,23.69
2023-03-21T06:44:40.786Z,23.74
2023-03-21T06:45:40.768Z,23.77
2023-03-21T06:46:40.868Z,23.80
2023-03-21T06:47:40.865Z,23.83
2023-03-21T06:48:40.755Z,23.87
2023-03-21T06:49:40.805Z,23.90
2023-03-21T06:50:40.756Z,23.93
2023-03-21T06:51:40.729Z,23.93
2023-03-21T06:52:40.756Z,23.67
2023-03-21T06:53:40.708Z,23.46
2023-03-21T06:54:40.731Z,23.26
2023-03-21T06:55:40.738Z,23.02
2023-03-21T06:56:40.774Z,22.81
2023-03-21T06:57:40.785Z,22.50
2023-03-21T06:58:40.753Z,22.33
2023-03-21T06:59:40.741Z,22.15
2023-03-21T07:00:40.861Z,22.08
2023-03-21T07:01:40.779Z,22.02
2023-03-21T07:02:40.876Z,21.99
2023-03-21T07:03:40.801Z,21.95
2023-03-21T07:04:40.826Z,21.93
2023-03-21T14:08:46.267Z,25.24
2023-03-21T16:51:42.911Z,25.50
2023-03-21T17:52:41.640Z,25.42
2023-03-21T17:53:41.658Z,25.42
2023-03-21T17:54:41.571Z,25.42
2023-03-21T17:55:41.586Z,25.41
2023-03-21T17:56:41.525Z,25.41
2023-03-21T17:57:41.495Z,25.41
2023-03-21T17:58:41.479Z,25.41
2023-03-21T17:59:41.454Z,25.40
2023-03-21T18:00:41.415Z,25.40
2023-03-21T18:01:41.489Z,25.39
2023-03-21T18:02:41.400Z,25.40
2023-03-21T18:03:41.363Z,25.40
2023-03-21T18:04:41.408Z,25.40
2023-03-21T18:05:41.340Z,25.40
2023-03-21T18:06:41.308Z,25.40
2023-03-21T18:08:42.253Z,25.39
2023-03-21T18:09:41.217Z,25.39
2023-03-21T18:10:41.753Z,25.39
2023-03-21T18:11:41.229Z,25.39
2023-03-21T18:12:41.182Z,25.39
2023-03-21T18:13:41.152Z,25.39
2023-03-21T18:14:41.132Z,25.38
2023-03-21T18:15:43.963Z,25.38
2023-03-21T18:16:41.217Z,25.38
2023-03-21T18:17:41.071Z,25.38
2023-03-21T18:18:41.089Z,25.38
2023-03-21T18:19:41.047Z,25.37
2023-03-21T18:20:58.374Z,25.38
2023-03-21T18:21:44.642Z,25.37
2023-03-21T18:22:40.962Z,25.37
2023-03-21T18:23:40.948Z,25.37
2023-03-21T18:24:40.928Z,25.37
2023-03-21T18:25:40.895Z,25.37
2023-03-21T18:26:41.148Z,25.37
2023-03-21T18:27:59.416Z,25.36
2023-03-21T18:28:41.400Z,25.36
2023-03-21T18:30:53.428Z,25.35
2023-03-21T18:31:43.862Z,25.36
2023-03-21T18:32:41.825Z,25.35
2023-03-21T18:33:40.796Z,25.35
2023-03-21T18:34:40.729Z,25.35
2023-03-21T18:35:40.754Z,25.36
2023-03-21T18:36:40.745Z,25.36
2023-03-21T18:37:40.648Z,25.35
2023-03-21T18:38:40.617Z,25.35
2023-03-21T18:39:40.596Z,25.34
2023-03-21T18:40:41.183Z,25.35
2023-03-21T18:41:40.553Z,25.34
2023-03-21T18:42:40.855Z,25.34
2023-03-21T18:44:02.305Z,25.35
2023-03-21T18:44:41.523Z,25.34
2023-03-21T18:45:40.474Z,25.34
2023-03-21T18:46:40.668Z,25.34
2023-03-21T18:47:40.511Z,25.34
2023-03-21T18:48:40.449Z,25.34
2023-03-21T18:50:41.381Z,25.33
2023-03-21T18:51:40.376Z,25.34
2023-03-21T18:52:40.342Z,25.34
2023-03-21T18:53:40.321Z,25.34
2023-03-21T18:54:40.287Z,25.35
2023-03-21T18:55:46.006Z,25.35
2023-03-21T18:57:41.226Z,25.33
2023-03-21T18:58:40.202Z,25.34
2023-03-21T18:59:40.338Z,25.32
2023-03-21T19:00:40.616Z,25.33
2023-03-21T19:01:40.242Z,25.33
2023-03-21T19:02:45.536Z,25.33
2023-03-21T19:03:43.147Z,25.32
2023-03-21T19:04:40.117Z,25.32
2023-03-21T19:05:40.028Z,25.32
2023-03-21T19:06:40.028Z,25.32
2023-03-21T19:07:40.004Z,25.32
2023-03-21T19:08:41.757Z,25.32
2023-03-21T19:10:01.432Z,25.33
2023-03-21T19:10:41.425Z,25.31
2023-03-21T19:11:39.904Z,25.32
2023-03-21T19:12:39.898Z,25.32
2023-03-21T19:13:39.871Z,25.32
2023-03-21T19:14:39.851Z,25.32
2023-03-21T19:15:41.317Z,25.32
2023-03-21T19:16:56.349Z,25.31
2023-03-21T19:18:26.459Z,25.31
2023-03-21T19:18:57.209Z,25.31
2023-03-21T19:19:40.944Z,25.30
2023-03-21T19:20:39.959Z,25.30
2023-03-21T19:21:39.709Z,25.30
2023-03-21T19:22:39.711Z,25.31
2023-03-21T19:24:16.394Z,25.31
2023-03-21T19:24:41.339Z,25.31
2023-03-21T19:25:39.664Z,25.30
2023-03-21T19:26:39.645Z,25.30
2023-03-21T19:27:39.620Z,25.30
2023-03-21T19:28:39.599Z,25.30
2023-03-21T19:29:39.589Z,25.30
2023-03-21T19:30:40.028Z,25.30
2023-03-21T19:31:39.599Z,25.30
2023-03-21T19:32:39.518Z,25.30
2023-03-21T19:33:39.491Z,25.31
2023-03-21T19:34:39.490Z,25.30
2023-03-21T19:35:40.916Z,25.31
2023-03-21T19:36:39.475Z,25.31
2023-03-21T19:37:39.445Z,25.31
2023-03-21T19:38:39.436Z,25.30
2023-03-21T19:39:39.400Z,25.31
2023-03-21T19:40:39.880Z,25.31
2023-03-21T19:41:40.550Z,25.31
2023-03-21T19:42:39.358Z,25.30
2023-03-21T19:43:40.235Z,25.30
2023-03-21T19:44:39.322Z,25.29
2023-03-21T19:45:39.346Z,25.30
2023-03-21T19:46:39.291Z,25.29
2023-03-21T19:47:39.430Z,25.30
2023-03-21T19:48:39.245Z,25.30
2023-03-21T19:50:27.320Z,25.29
2023-03-21T19:51:03.435Z,25.29
2023-03-21T19:51:40.188Z,25.28
2023-03-21T19:52:39.168Z,25.29
2023-03-21T19:53:39.171Z,25.28
2023-03-21T19:54:39.115Z,25.29
2023-03-21T19:55:39.096Z,25.29
2023-03-21T19:56:39.085Z,25.29
2023-03-21T19:57:39.063Z,25.29
2023-03-21T19:58:39.047Z,25.29
2023-03-21T19:59:39.020Z,25.28
2023-03-21T20:00:39.325Z,25.28
2023-03-21T20:01:39.053Z,25.28
