createdAt,value
2019-05-17T00:00:00.946Z,8.90
2019-05-17T00:02:06.952Z,8.80
2019-05-17T00:04:10.736Z,8.80
2019-05-17T00:06:16.734Z,8.80
2019-05-17T00:08:31.044Z,8.80
2019-05-17T00:10:26.466Z,8.70
2019-05-17T00:12:30.238Z,8.70
2019-05-17T00:14:33.957Z,8.60
2019-05-17T00:16:37.677Z,8.60
2019-05-17T00:18:41.391Z,8.60
2019-05-17T00:20:46.508Z,8.60
2019-05-17T00:22:50.497Z,8.60
2019-05-17T00:24:56.678Z,8.60
2019-05-17T00:26:59.611Z,8.60
2019-05-17T00:29:03.488Z,8.60
2019-05-17T00:31:07.204Z,8.60
2019-05-17T00:33:10.913Z,8.50
2019-05-17T00:35:14.625Z,8.40
2019-05-17T00:37:18.430Z,8.40
2019-05-17T00:39:22.133Z,8.40
2019-05-17T00:41:26.957Z,8.40
2019-05-17T00:43:30.846Z,8.40
2019-05-17T00:45:34.569Z,8.40
2019-05-17T00:47:38.297Z,8.40
2019-05-17T00:49:41.994Z,8.30
2019-05-17T00:51:47.408Z,8.40
2019-05-17T00:53:51.166Z,8.30
2019-05-17T00:55:57.179Z,8.30
2019-05-17T00:58:00.275Z,8.30
2019-05-17T01:00:08.270Z,8.40
2019-05-17T01:02:11.216Z,8.30
2019-05-17T01:04:17.122Z,8.30
2019-05-17T01:06:20.565Z,8.30
2019-05-17T01:08:26.423Z,8.30
2019-05-17T01:10:31.592Z,8.20
2019-05-17T01:12:36.586Z,8.20
2019-05-17T01:14:40.471Z,8.10
2019-05-17T01:16:44.179Z,8.20
2019-05-17T01:18:47.917Z,8.20
2019-05-17T01:20:51.686Z,8.20
2019-05-17T01:22:56.679Z,8.20
2019-05-17T01:25:00.513Z,8.10
2019-05-17T01:27:06.394Z,8.10
2019-05-17T01:29:09.694Z,8.00
2019-05-17T01:31:13.399Z,8.10
2019-05-17T01:33:17.355Z,8.10
2019-05-17T01:35:21.167Z,8.10
2019-05-17T01:37:24.934Z,8.10
2019-05-17T01:39:28.641Z,8.10
2019-05-17T01:41:32.345Z,8.00
2019-05-17T01:43:36.764Z,7.90
2019-05-17T01:45:40.766Z,8.00
2019-05-17T01:47:44.541Z,8.00
2019-05-17T01:49:48.389Z,8.00
2019-05-17T01:51:52.089Z,8.10
2019-05-17T01:53:57.320Z,8.10
2019-05-17T01:56:01.273Z,8.00
2019-05-17T01:58:07.178Z,7.90
2019-05-17T02:00:12.353Z,7.80
2019-05-17T02:02:17.697Z,7.70
2019-05-17T02:04:21.435Z,7.60
2019-05-17T02:06:27.060Z,7.60
2019-05-17T02:08:30.573Z,7.60
2019-05-17T02:10:34.318Z,7.60
2019-05-17T02:12:38.036Z,7.60
2019-05-17T02:14:41.765Z,7.60
2019-05-17T02:16:46.797Z,7.60
2019-05-17T02:18:50.710Z,7.60
2019-05-17T02:20:56.877Z,7.50
2019-05-17T02:22:59.824Z,7.40
2019-05-17T02:25:07.245Z,7.30
2019-05-17T02:27:10.745Z,7.40
2019-05-17T02:29:14.495Z,7.40
2019-05-17T02:31:18.394Z,7.40
2019-05-17T02:33:23.575Z,7.40
2019-05-17T02:35:27.574Z,7.50
2019-05-17T02:37:33.383Z,7.50
2019-05-17T02:39:52.490Z,7.50
2019-05-17T02:41:43.053Z,7.50
2019-05-17T02:43:47.066Z,7.50
2019-05-17T02:45:52.774Z,7.50
2019-05-17T02:47:56.200Z,7.30
2019-05-17T02:49:59.887Z,7.30
2019-05-17T02:52:03.639Z,7.30
2019-05-17T02:54:07.384Z,7.30
2019-05-17T02:56:13.463Z,7.30
2019-05-17T02:58:16.477Z,7.40
2019-05-17T03:00:23.784Z,7.40
2019-05-17T03:02:27.977Z,7.40
2019-05-17T03:04:32.670Z,7.30
2019-05-17T03:06:36.641Z,7.30
2019-05-17T03:08:42.907Z,7.20
2019-05-17T03:10:45.733Z,7.10
2019-05-17T03:12:52.713Z,7.00
2019-05-17T03:14:54.799Z,7.00
2019-05-17T03:16:58.589Z,7.10
2019-05-17T03:19:04.149Z,7.10
2019-05-17T03:21:07.686Z,7.20
2019-05-17T03:23:12.655Z,7.20
2019-05-17T03:25:16.582Z,7.30
2019-05-17T03:27:23.194Z,7.30
2019-05-17T03:29:25.779Z,7.30
2019-05-17T03:31:36.015Z,7.30
2019-05-17T03:33:36.552Z,7.40
2019-05-17T03:35:45.538Z,7.40
2019-05-17T03:37:46.181Z,7.50
2019-05-17T03:39:53.407Z,7.60
2019-05-17T03:41:55.393Z,7.60
2019-05-17T03:44:02.902Z,7.60
2019-05-17T03:46:04.566Z,7.60
2019-05-17T03:48:08.321Z,7.60
2019-05-17T03:50:13.415Z,7.60
2019-05-17T03:52:17.621Z,7.60
2019-05-17T03:54:22.613Z,7.60
2019-05-17T03:56:26.535Z,7.60
2019-05-17T03:58:33.263Z,7.60
2019-05-17T04:00:35.794Z,7.70
2019-05-17T04:02:39.483Z,7.70
2019-05-17T04:04:43.289Z,7.70
2019-05-17T04:06:47.029Z,7.80
2019-05-17T04:08:52.758Z,7.70
2019-05-17T04:10:56.176Z,7.60
2019-05-17T04:12:59.892Z,7.50
2019-05-17T04:15:04.303Z,7.60
2019-05-17T04:17:08.041Z,7.70
2019-05-17T04:19:14.017Z,7.80
2019-05-17T04:21:17.210Z,7.80
2019-05-17T04:23:23.196Z,7.90
2019-05-17T04:25:26.324Z,8.00
2019-05-17T04:27:32.438Z,8.00
2019-05-17T04:29:35.414Z,8.10
2019-05-17T04:31:39.119Z,8.00
2019-05-17T04:33:43.290Z,8.10
2019-05-17T04:35:47.070Z,8.20
2019-05-17T04:37:53.060Z,8.20
2019-05-17T04:39:56.345Z,8.30
2019-05-17T04:42:03.382Z,8.40
2019-05-17T04:44:05.542Z,8.40
2019-05-17T04:46:09.254Z,8.50
2019-05-17T04:48:13.441Z,8.50
2019-05-17T04:50:17.520Z,8.60
2019-05-17T04:52:22.870Z,8.60
2019-05-17T04:54:26.748Z,8.70
2019-05-17T04:56:33.025Z,8.80
2019-05-17T04:58:35.863Z,8.80
2019-05-17T05:00:42.787Z,8.90
2019-05-17T05:02:45.132Z,8.90
2019-05-17T05:04:48.854Z,9.00
2019-05-17T05:06:52.662Z,9.10
2019-05-17T05:08:56.741Z,9.20
2019-05-17T05:11:03.669Z,9.20
2019-05-17T05:13:05.909Z,9.30
2019-05-17T05:15:12.202Z,9.40
2019-05-17T05:17:15.329Z,9.50
2019-05-17T05:19:19.036Z,9.50
2019-05-17T05:21:23.191Z,9.50
2019-05-17T05:23:26.968Z,9.60
2019-05-17T05:25:32.362Z,9.60
2019-05-17T05:27:36.130Z,9.70
2019-05-17T05:29:41.583Z,9.70
2019-05-17T05:31:45.328Z,9.70
2019-05-17T05:33:49.050Z,9.80
2019-05-17T05:35:52.759Z,9.80
2019-05-17T05:37:56.553Z,9.80
2019-05-17T05:40:02.055Z,9.80
2019-05-17T05:42:10.310Z,9.90
2019-05-17T05:44:12.224Z,10.00
2019-05-17T05:46:16.113Z,10.20
2019-05-17T05:48:21.710Z,10.30
2019-05-17T05:50:25.220Z,10.40
2019-05-17T05:52:28.996Z,10.50
2019-05-17T05:54:32.749Z,10.70
2019-05-17T05:56:36.462Z,10.90
2019-05-17T05:58:42.677Z,11.00
2019-05-17T06:00:45.647Z,11.20
2019-05-17T06:02:49.393Z,11.20
2019-05-17T06:04:53.145Z,11.30
2019-05-17T06:06:56.859Z,11.40
2019-05-17T06:09:02.684Z,11.50
2019-05-17T06:11:06.033Z,11.50
2019-05-17T06:13:09.796Z,11.50
2019-05-17T06:15:13.718Z,11.60
2019-05-17T06:17:17.439Z,11.60
2019-05-17T06:19:22.450Z,11.80
2019-05-17T06:21:26.384Z,11.90
2019-05-17T06:23:31.590Z,12.00
2019-05-17T06:25:35.494Z,12.10
2019-05-17T06:27:41.366Z,12.20
2019-05-17T06:29:44.607Z,12.40
2019-05-17T06:31:48.409Z,12.40
2019-05-17T06:33:52.474Z,12.50
2019-05-17T06:35:56.278Z,12.60
2019-05-17T06:38:01.914Z,12.50
2019-05-17T06:40:06.918Z,12.40
2019-05-17T06:42:12.037Z,12.40
2019-05-17T06:44:15.921Z,12.50
2019-05-17T06:46:21.905Z,12.40
2019-05-17T06:48:25.101Z,12.40
2019-05-17T06:50:28.874Z,12.40
2019-05-17T06:52:32.751Z,12.40
2019-05-17T06:54:36.484Z,12.40
2019-05-17T06:56:41.835Z,12.40
2019-05-17T06:58:45.778Z,12.50
2019-05-17T07:00:49.827Z,12.60
2019-05-17T07:02:53.689Z,12.60
2019-05-17T07:05:01.341Z,12.70
2019-05-17T07:07:22.612Z,12.80
2019-05-17T07:09:26.337Z,12.90
2019-05-17T07:11:30.393Z,13.00
2019-05-17T07:13:34.196Z,13.10
2019-05-17T07:15:44.696Z,13.20
2019-05-17T07:17:43.294Z,13.30
2019-05-17T07:19:47.038Z,13.40
2019-05-17T07:21:50.759Z,13.50
2019-05-17T07:23:54.560Z,13.60
2019-05-17T07:25:59.621Z,13.70
2019-05-17T07:28:03.551Z,13.80
2019-05-17T07:30:09.971Z,13.80
2019-05-17T07:32:13.899Z,13.90
2019-05-17T07:34:19.843Z,13.90
2019-05-17T07:36:23.041Z,13.90
2019-05-17T07:38:26.811Z,13.90
2019-05-17T07:40:30.590Z,13.90
2019-05-17T07:42:34.426Z,14.00
2019-05-17T07:44:40.153Z,14.00
2019-05-17T07:46:43.523Z,14.00
2019-05-17T07:48:49.613Z,14.00
2019-05-17T07:50:52.602Z,14.10
2019-05-17T07:52:56.376Z,14.10
2019-05-17T07:55:02.414Z,14.20
2019-05-17T07:57:05.488Z,14.30
2019-05-17T07:59:09.591Z,14.30
2019-05-17T08:01:13.377Z,14.50
2019-05-17T08:03:17.169Z,14.60
2019-05-17T08:05:21.825Z,14.70
2019-05-17T08:07:25.573Z,14.70
2019-05-17T08:09:30.021Z,14.80
2019-05-17T08:11:33.988Z,14.90
2019-05-17T08:13:39.714Z,14.90
2019-05-17T08:15:43.133Z,15.00
2019-05-17T08:17:46.871Z,15.00
2019-05-17T08:19:50.667Z,15.10
2019-05-17T08:21:54.375Z,15.30
2019-05-17T08:24:00.110Z,15.40
2019-05-17T08:26:03.977Z,15.50
2019-05-17T08:28:10.655Z,15.50
2019-05-17T08:30:13.655Z,15.40
2019-05-17T08:32:17.371Z,15.40
2019-05-17T08:34:21.123Z,15.50
2019-05-17T08:36:24.848Z,15.50
2019-05-17T08:38:30.539Z,15.40
2019-05-17T08:40:34.036Z,15.30
2019-05-17T08:42:40.370Z,15.30
2019-05-17T08:44:43.218Z,15.30
2019-05-17T08:46:46.923Z,15.40
2019-05-17T08:48:50.657Z,15.50
2019-05-17T08:50:54.464Z,15.60
2019-05-17T08:52:59.932Z,15.70
2019-05-17T08:55:05.110Z,15.80
2019-05-17T08:57:09.560Z,15.90
2019-05-17T08:59:13.440Z,16.00
2019-05-17T09:01:19.404Z,16.10
2019-05-17T09:03:22.568Z,16.30
2019-05-17T09:05:26.112Z,16.30
2019-05-17T09:07:29.691Z,16.20
2019-05-17T09:09:33.301Z,16.00
2019-05-17T09:11:36.888Z,15.90
2019-05-17T09:13:54.355Z,16.00
2019-05-17T09:15:45.690Z,16.00
2019-05-17T09:17:49.817Z,16.10
2019-05-17T09:19:54.445Z,16.10
2019-05-17T09:21:59.840Z,16.10
2019-05-17T09:24:03.549Z,16.10
2019-05-17T09:26:07.185Z,16.20
2019-05-17T09:28:10.845Z,16.20
2019-05-17T09:30:15.067Z,16.20
2019-05-17T09:32:20.189Z,16.30
2019-05-17T09:34:23.943Z,16.50
2019-05-17T09:36:30.108Z,16.70
2019-05-17T09:38:32.774Z,16.90
2019-05-17T09:40:36.420Z,17.00
2019-05-17T09:42:41.211Z,17.20
2019-05-17T09:44:45.085Z,17.40
2019-05-17T09:46:50.397Z,17.60
2019-05-17T09:48:53.905Z,17.80
2019-05-17T09:50:59.748Z,17.70
2019-05-17T09:53:02.894Z,17.50
2019-05-17T09:55:06.823Z,17.40
2019-05-17T09:57:10.445Z,17.50
2019-05-17T09:59:14.021Z,17.50
2019-05-17T10:01:19.551Z,17.30
2019-05-17T10:03:24.149Z,17.20
2019-05-17T10:05:30.724Z,17.00
2019-05-17T10:07:33.192Z,16.90
2019-05-17T10:09:36.761Z,17.00
2019-05-17T10:11:40.433Z,17.10
2019-05-17T10:13:44.017Z,17.20
2019-05-17T10:15:49.878Z,17.30
2019-05-17T10:17:52.917Z,17.40
2019-05-17T10:19:56.497Z,17.50
2019-05-17T10:22:00.084Z,17.40
2019-05-17T10:24:03.728Z,17.20
2019-05-17T10:26:07.374Z,17.10
2019-05-17T10:28:10.989Z,17.20
2019-05-17T10:30:14.833Z,17.20
2019-05-17T10:32:20.531Z,17.10
2019-05-17T10:34:23.673Z,17.10
2019-05-17T10:36:29.284Z,17.00
2019-05-17T10:38:32.503Z,16.80
2019-05-17T10:40:36.073Z,16.70
2019-05-17T10:42:39.558Z,16.60
2019-05-17T10:44:47.578Z,16.50
2019-05-17T10:46:48.722Z,16.60
2019-05-17T10:48:52.333Z,16.60
2019-05-17T10:50:55.901Z,16.60
2019-05-17T10:53:00.502Z,16.80
2019-05-17T10:55:10.482Z,17.00
2019-05-17T10:57:13.792Z,17.00
2019-05-17T10:59:17.389Z,17.10
2019-05-17T11:01:21.108Z,17.40
2019-05-17T11:03:24.757Z,17.50
2019-05-17T11:05:30.609Z,17.80
2019-05-17T11:07:33.553Z,18.00
2019-05-17T11:09:39.869Z,18.10
2019-05-17T11:11:42.454Z,18.20
2019-05-17T11:13:46.057Z,18.10
2019-05-17T11:15:49.646Z,18.10
2019-05-17T11:17:53.244Z,18.20
2019-05-17T11:19:56.817Z,18.20
2019-05-17T11:22:00.489Z,18.20
2019-05-17T11:24:04.143Z,18.20
2019-05-17T11:26:07.817Z,18.30
2019-05-17T11:28:11.489Z,18.40
2019-05-17T11:30:15.749Z,18.30
2019-05-17T11:32:19.397Z,18.30
2019-05-17T11:34:25.473Z,18.00
2019-05-17T11:36:28.363Z,17.80
2019-05-17T11:38:31.962Z,17.90
2019-05-17T11:40:35.609Z,17.80
2019-05-17T11:42:39.253Z,17.80
2019-05-17T11:44:42.859Z,17.90
2019-05-17T11:46:46.443Z,17.90
2019-05-17T11:48:50.021Z,17.90
2019-05-17T11:50:55.220Z,18.00
2019-05-17T11:52:58.882Z,17.90
2019-05-17T11:55:02.551Z,17.90
2019-05-17T11:57:06.228Z,17.90
2019-05-17T11:59:09.834Z,17.70
2019-05-17T12:01:13.451Z,17.60
2019-05-17T12:03:17.025Z,17.50
2019-05-17T12:05:20.636Z,17.40
2019-05-17T12:07:24.197Z,17.40
2019-05-17T12:09:37.051Z,17.70
2019-05-17T12:11:32.251Z,18.10
2019-05-17T12:13:35.832Z,18.30
2019-05-17T12:15:44.837Z,18.50
2019-05-17T12:17:44.668Z,18.50
2019-05-17T12:19:48.265Z,18.50
2019-05-17T12:21:51.852Z,18.30
2019-05-17T12:23:55.506Z,18.30
2019-05-17T12:25:59.095Z,18.50
2019-05-17T12:28:02.811Z,18.60
2019-05-17T12:30:08.215Z,18.60
2019-05-17T12:32:16.655Z,18.70
2019-05-17T12:34:17.180Z,18.80
2019-05-17T12:36:20.965Z,18.90
2019-05-17T12:38:24.659Z,19.00
2019-05-17T12:40:28.329Z,18.90
2019-05-17T12:42:32.106Z,18.90
2019-05-17T12:44:37.257Z,18.90
2019-05-17T12:46:41.114Z,18.80
2019-05-17T12:48:44.711Z,18.70
2019-05-17T12:50:48.304Z,18.40
2019-05-17T12:52:51.870Z,18.40
2019-05-17T12:54:55.476Z,18.40
2019-05-17T12:56:59.062Z,18.40
2019-05-17T12:59:02.678Z,18.50
2019-05-17T13:01:06.224Z,18.70
2019-05-17T13:03:09.840Z,18.90
2019-05-17T13:05:13.791Z,19.00
2019-05-17T13:07:17.421Z,19.10
2019-05-17T13:09:20.998Z,19.10
2019-05-17T13:11:24.709Z,18.90
2019-05-17T13:13:28.289Z,18.70
2019-05-17T13:15:31.974Z,18.50
2019-05-17T13:17:35.563Z,18.40
2019-05-17T13:19:39.201Z,18.30
2019-05-17T13:21:42.808Z,18.30
2019-05-17T13:23:46.378Z,18.40
2019-05-17T13:25:49.183Z,18.40
2019-05-17T13:27:52.803Z,18.50
2019-05-17T13:29:56.409Z,18.50
2019-05-17T13:32:00.050Z,18.80
2019-05-17T13:34:03.622Z,19.10
2019-05-17T13:36:07.266Z,19.50
2019-05-17T13:38:10.843Z,19.70
2019-05-17T13:40:14.877Z,20.00
2019-05-17T13:42:18.453Z,19.80
2019-05-17T13:44:22.139Z,19.70
2019-05-17T13:46:33.155Z,19.50
2019-05-17T13:48:31.019Z,19.60
2019-05-17T13:50:34.638Z,19.70
2019-05-17T13:52:38.220Z,19.70
2019-05-17T13:54:41.900Z,19.50
2019-05-17T13:56:45.473Z,19.20
2019-05-17T13:58:49.056Z,19.10
2019-05-17T14:00:52.825Z,19.30
2019-05-17T14:02:56.462Z,19.50
2019-05-17T14:05:00.107Z,19.70
2019-05-17T14:07:03.703Z,19.90
2019-05-17T14:09:08.037Z,20.00
2019-05-17T14:11:11.681Z,19.70
2019-05-17T14:13:15.359Z,19.40
2019-05-17T14:15:19.375Z,19.40
2019-05-17T14:17:22.956Z,19.50
2019-05-17T14:19:26.534Z,19.80
2019-05-17T14:21:30.130Z,20.30
2019-05-17T14:23:33.734Z,20.90
2019-05-17T14:25:37.886Z,21.30
2019-05-17T14:27:41.794Z,21.60
2019-05-17T14:29:45.469Z,21.70
2019-05-17T14:31:49.041Z,21.90
2019-05-17T14:33:52.619Z,21.90
2019-05-17T14:35:56.203Z,22.00
2019-05-17T14:37:59.788Z,22.20
2019-05-17T14:40:04.907Z,22.40
2019-05-17T14:42:08.507Z,22.50
2019-05-17T14:44:12.264Z,22.70
2019-05-17T14:46:15.842Z,23.00
2019-05-17T14:48:19.453Z,23.20
2019-05-17T14:50:23.082Z,23.30
2019-05-17T14:52:26.803Z,23.50
2019-05-17T14:54:30.434Z,23.70
2019-05-17T14:56:34.010Z,23.90
2019-05-17T14:58:37.701Z,24.00
2019-05-17T15:00:41.333Z,24.30
2019-05-17T15:02:44.939Z,24.30
2019-05-17T15:04:48.589Z,24.40
2019-05-17T15:06:52.165Z,24.40
2019-05-17T15:08:55.761Z,24.70
2019-05-17T15:10:59.422Z,25.10
2019-05-17T15:13:03.030Z,25.10
2019-05-17T15:15:07.394Z,25.30
2019-05-17T15:17:11.085Z,25.40
2019-05-17T15:19:14.669Z,25.70
2019-05-17T15:21:18.251Z,26.00
2019-05-17T15:23:21.899Z,25.90
2019-05-17T15:25:25.576Z,25.90
2019-05-17T15:27:29.149Z,26.00
2019-05-17T15:29:32.725Z,26.20
2019-05-17T15:31:36.389Z,26.20
2019-05-17T15:33:39.962Z,26.10
2019-05-17T15:35:43.583Z,26.20
2019-05-17T15:37:47.136Z,26.20
2019-05-17T15:39:50.821Z,26.20
2019-05-17T15:41:54.459Z,26.10
2019-05-17T15:43:58.044Z,26.20
2019-05-17T15:46:01.752Z,26.10
2019-05-17T15:48:05.482Z,25.60
2019-05-17T15:50:09.994Z,25.30
2019-05-17T15:52:13.602Z,25.40
2019-05-17T15:54:17.159Z,25.40
2019-05-17T15:56:20.898Z,25.20
2019-05-17T15:58:24.541Z,25.30
2019-05-17T16:00:28.156Z,25.30
2019-05-17T16:02:31.759Z,25.40
2019-05-17T16:04:35.406Z,25.70
2019-05-17T16:06:39.106Z,25.90
2019-05-17T16:08:42.731Z,26.20
2019-05-17T16:10:46.481Z,25.90
2019-05-17T16:13:01.506Z,25.80
2019-05-17T16:14:55.318Z,25.90
2019-05-17T16:16:58.887Z,26.30
2019-05-17T16:19:02.486Z,26.50
2019-05-17T16:21:06.058Z,26.80
2019-05-17T16:23:09.679Z,27.10
2019-05-17T16:25:13.608Z,27.10
2019-05-17T16:27:17.239Z,27.40
2019-05-17T16:29:20.895Z,27.40
2019-05-17T16:31:24.532Z,27.30
2019-05-17T16:33:28.201Z,27.20
2019-05-17T16:35:33.490Z,26.90
2019-05-17T16:37:37.087Z,27.00
2019-05-17T16:39:40.734Z,26.90
2019-05-17T16:41:44.308Z,27.00
2019-05-17T16:43:47.910Z,27.20
2019-05-17T16:45:51.523Z,27.20
2019-05-17T16:47:56.782Z,27.10
2019-05-17T16:50:00.427Z,26.90
2019-05-17T16:52:04.473Z,27.00
2019-05-17T16:54:08.200Z,27.00
2019-05-17T16:56:11.840Z,27.10
2019-05-17T16:58:15.539Z,27.10
2019-05-17T17:00:31.255Z,26.90
2019-05-17T17:02:34.860Z,26.50
2019-05-17T17:04:38.462Z,26.20
2019-05-17T17:06:42.086Z,25.80
2019-05-17T17:08:45.766Z,25.30
2019-05-17T17:10:49.408Z,24.70
2019-05-17T17:12:53.107Z,24.00
2019-05-17T17:14:56.682Z,23.40
2019-05-17T17:17:00.334Z,22.80
2019-05-17T17:19:04.009Z,22.30
2019-05-17T17:21:07.729Z,21.90
2019-05-17T17:23:11.421Z,21.60
2019-05-17T17:25:15.313Z,21.20
2019-05-17T17:27:18.971Z,20.90
2019-05-17T17:29:22.617Z,20.70
2019-05-17T17:31:26.337Z,20.50
2019-05-17T17:33:29.953Z,20.40
2019-05-17T17:35:33.628Z,20.30
2019-05-17T17:37:37.200Z,20.20
2019-05-17T17:39:40.805Z,20.10
2019-05-17T17:41:44.447Z,20.00
2019-05-17T17:43:58.219Z,19.90
2019-05-17T17:45:53.391Z,19.80
2019-05-17T17:47:56.985Z,19.80
2019-05-17T17:50:00.557Z,19.70
2019-05-17T17:52:04.236Z,19.70
2019-05-17T17:54:07.948Z,19.60
2019-05-17T17:56:13.515Z,19.60
2019-05-17T17:58:16.853Z,19.50
2019-05-17T18:00:22.297Z,19.40
2019-05-17T18:02:26.175Z,19.30
2019-05-17T18:04:29.725Z,19.30
2019-05-17T18:06:33.342Z,19.10
2019-05-17T18:08:36.915Z,19.10
2019-05-17T18:10:40.889Z,18.90
2019-05-17T18:12:44.472Z,18.80
2019-05-17T18:14:48.149Z,18.70
2019-05-17T18:16:51.719Z,18.60
2019-05-17T18:18:55.296Z,18.60
2019-05-17T18:20:58.899Z,18.50
2019-05-17T18:23:02.477Z,18.40
2019-05-17T18:25:06.786Z,18.40
2019-05-17T18:27:10.373Z,18.30
2019-05-17T18:29:13.213Z,18.20
2019-05-17T18:31:16.902Z,18.20
2019-05-17T18:33:20.555Z,18.20
2019-05-17T18:35:24.293Z,18.10
2019-05-17T18:37:27.933Z,18.10
2019-05-17T18:39:31.626Z,18.00
2019-05-17T18:41:35.636Z,17.90
2019-05-17T18:43:39.472Z,17.80
2019-05-17T18:45:43.202Z,17.80
2019-05-17T18:47:50.235Z,17.80
2019-05-17T18:49:52.121Z,17.70
2019-05-17T18:51:55.836Z,17.70
2019-05-17T18:54:00.853Z,17.60
2019-05-17T18:56:04.708Z,17.50
2019-05-17T18:58:08.353Z,17.50
2019-05-17T19:00:12.272Z,17.40
2019-05-17T19:02:16.008Z,17.30
2019-05-17T19:04:19.658Z,17.30
2019-05-17T19:06:23.306Z,17.20
2019-05-17T19:08:26.906Z,17.10
2019-05-17T19:10:30.588Z,17.10
2019-05-17T19:12:34.176Z,17.00
2019-05-17T19:14:43.060Z,17.00
2019-05-17T19:16:43.035Z,17.00
2019-05-17T19:18:49.461Z,17.00
2019-05-17T19:20:53.139Z,17.00
2019-05-17T19:22:56.717Z,17.00
2019-05-17T19:24:59.551Z,17.00
2019-05-17T19:27:03.201Z,17.00
2019-05-17T19:29:06.858Z,17.00
2019-05-17T19:31:10.470Z,17.00
2019-05-17T19:33:14.070Z,17.00
2019-05-17T19:35:17.880Z,16.90
2019-05-17T19:37:21.499Z,16.90
2019-05-17T19:39:25.127Z,16.80
2019-05-17T19:41:27.890Z,16.80
2019-05-17T19:43:31.514Z,16.70
2019-05-17T19:45:35.077Z,16.60
2019-05-17T19:47:37.864Z,16.60
2019-05-17T19:49:41.536Z,16.60
2019-05-17T19:51:45.100Z,16.60
2019-05-17T19:53:47.890Z,16.50
2019-05-17T19:55:51.538Z,16.50
2019-05-17T19:57:55.117Z,16.50
2019-05-17T19:59:57.942Z,16.50
2019-05-17T20:02:01.523Z,16.50
2019-05-17T20:04:04.429Z,16.40
2019-05-17T20:06:08.041Z,16.40
2019-05-17T20:08:11.753Z,16.40
2019-05-17T20:10:15.646Z,16.30
2019-05-17T20:12:19.226Z,16.20
2019-05-17T20:14:22.797Z,16.10
2019-05-17T20:16:25.629Z,16.10
2019-05-17T20:18:29.206Z,16.00
2019-05-17T20:20:32.069Z,15.90
2019-05-17T20:22:35.730Z,15.90
2019-05-17T20:24:39.305Z,15.90
2019-05-17T20:26:42.919Z,15.80
2019-05-17T20:28:52.707Z,15.70
2019-05-17T20:30:56.370Z,15.60
2019-05-17T20:33:00.059Z,15.60
2019-05-17T20:35:04.793Z,15.50
2019-05-17T20:37:08.390Z,15.40
2019-05-17T20:39:12.109Z,15.30
2019-05-17T20:41:15.709Z,15.20
2019-05-17T20:43:18.521Z,15.10
2019-05-17T20:45:32.743Z,15.00
2019-05-17T20:47:27.509Z,15.00
2019-05-17T20:49:31.155Z,15.00
2019-05-17T20:51:34.762Z,14.90
2019-05-17T20:53:38.339Z,15.00
2019-05-17T20:55:42.804Z,14.90
2019-05-17T20:57:46.373Z,14.90
2019-05-17T20:59:49.207Z,14.90
2019-05-17T21:01:52.878Z,14.80
2019-05-17T21:03:56.477Z,14.70
2019-05-17T21:06:00.164Z,14.70
2019-05-17T21:08:04.216Z,14.70
2019-05-17T21:10:08.149Z,14.70
2019-05-17T21:12:11.788Z,14.70
2019-05-17T21:14:15.386Z,14.60
2019-05-17T21:16:19.041Z,14.50
2019-05-17T21:18:22.732Z,14.50
2019-05-17T21:20:26.314Z,14.40
2019-05-17T21:22:29.101Z,14.40
2019-05-17T21:24:32.709Z,14.40
2019-05-17T21:26:36.279Z,14.30
2019-05-17T21:28:39.854Z,14.30
2019-05-17T21:30:43.462Z,14.20
2019-05-17T21:32:47.044Z,14.10
2019-05-17T21:34:50.626Z,14.10
2019-05-17T21:36:54.237Z,14.00
2019-05-17T21:38:57.831Z,14.00
2019-05-17T21:41:01.409Z,14.00
2019-05-17T21:43:05.089Z,14.00
2019-05-17T21:45:09.107Z,14.00
2019-05-17T21:47:12.687Z,13.90
2019-05-17T21:49:16.268Z,13.90
2019-05-17T21:51:19.841Z,13.90
2019-05-17T21:53:23.458Z,13.80
2019-05-17T21:55:27.080Z,13.80
2019-05-17T21:57:30.654Z,13.90
2019-05-17T21:59:33.477Z,13.80
2019-05-17T22:01:37.237Z,13.80
2019-05-17T22:03:41.350Z,13.70
2019-05-17T22:05:45.319Z,13.70
2019-05-17T22:07:48.977Z,13.70
2019-05-17T22:09:52.848Z,13.60
2019-05-17T22:12:02.519Z,13.60
2019-05-17T22:14:06.096Z,13.50
2019-05-17T22:16:19.005Z,13.50
2019-05-17T22:18:14.306Z,13.40
2019-05-17T22:20:17.977Z,13.40
2019-05-17T22:22:20.829Z,13.30
2019-05-17T22:24:24.451Z,13.30
2019-05-17T22:26:27.308Z,13.30
2019-05-17T22:28:31.129Z,13.20
2019-05-17T22:30:34.702Z,13.20
2019-05-17T22:32:37.491Z,13.20
2019-05-17T22:34:41.138Z,13.10
2019-05-17T22:36:43.989Z,13.20
2019-05-17T22:38:47.561Z,13.10
2019-05-17T22:40:50.392Z,13.10
2019-05-17T22:42:53.987Z,13.00
2019-05-17T22:44:56.766Z,13.00
2019-05-17T22:47:00.377Z,13.00
2019-05-17T22:49:03.193Z,13.00
2019-05-17T22:51:06.775Z,12.90
2019-05-17T22:53:09.594Z,12.90
2019-05-17T22:55:13.343Z,12.90
2019-05-17T22:57:16.927Z,12.90
2019-05-17T22:59:19.954Z,12.90
2019-05-17T23:01:23.562Z,12.90
2019-05-17T23:03:26.428Z,12.90
2019-05-17T23:05:30.077Z,12.90
2019-05-17T23:07:32.864Z,12.90
2019-05-17T23:09:36.481Z,12.90
2019-05-17T23:11:39.276Z,12.90
2019-05-17T23:13:42.895Z,12.90
2019-05-17T23:16:05.510Z,12.80
2019-05-17T23:18:09.089Z,12.80
2019-05-17T23:20:11.975Z,12.80
2019-05-17T23:22:15.612Z,12.70
2019-05-17T23:24:18.465Z,12.80
2019-05-17T23:26:22.058Z,12.80
2019-05-17T23:28:24.855Z,12.70
2019-05-17T23:30:28.467Z,12.70
2019-05-17T23:32:31.260Z,12.60
2019-05-17T23:34:34.841Z,12.60
2019-05-17T23:36:37.669Z,12.50
2019-05-17T23:38:41.247Z,12.50
2019-05-17T23:40:44.109Z,12.40
2019-05-17T23:42:47.760Z,12.50
2019-05-17T23:44:50.563Z,12.40
2019-05-17T23:47:06.112Z,12.40
2019-05-17T23:48:59.374Z,12.40
2019-05-17T23:51:02.204Z,12.30
2019-05-17T23:53:05.782Z,12.30
2019-05-17T23:55:08.973Z,12.30
2019-05-17T23:57:12.568Z,12.30
2019-05-17T23:59:15.370Z,12.30
