createdAt,value
2022-11-14T00:00:34.087Z,99726.69
2022-11-14T00:03:17.122Z,99734.58
2022-11-14T00:05:49.887Z,99733.30
2022-11-14T00:08:24.157Z,99721.40
2022-11-14T00:10:57.448Z,99710.64
2022-11-14T00:13:29.609Z,99707.63
2022-11-14T00:16:02.657Z,99703.70
2022-11-14T00:18:34.579Z,99708.26
2022-11-14T00:21:07.054Z,99707.34
2022-11-14T00:23:39.074Z,99709.08
2022-11-14T00:26:11.101Z,99718.73
2022-11-14T00:28:44.178Z,99721.23
2022-11-14T00:31:18.374Z,99725.11
2022-11-14T00:33:51.265Z,99720.52
2022-11-14T00:36:24.517Z,99720.08
2022-11-14T00:38:58.051Z,99715.27
2022-11-14T00:41:29.893Z,99721.27
2022-11-14T00:44:03.860Z,99716.66
2022-11-14T00:46:39.574Z,99716.02
2022-11-14T00:49:12.635Z,99724.48
2022-11-14T00:51:45.128Z,99722.86
2022-11-14T00:54:17.348Z,99726.17
2022-11-14T00:56:51.924Z,99719.53
2022-11-14T00:59:23.664Z,99717.50
2022-11-14T01:01:58.025Z,99716.28
2022-11-14T01:04:32.941Z,99719.04
2022-11-14T01:07:05.637Z,99713.98
2022-11-14T01:09:39.558Z,99713.08
2022-11-14T01:12:11.490Z,99706.34
2022-11-14T01:14:43.757Z,99698.56
2022-11-14T01:17:16.139Z,99696.47
2022-11-14T01:19:48.686Z,99688.71
2022-11-14T01:22:20.731Z,99684.17
2022-11-14T01:24:55.376Z,99677.89
2022-11-14T01:27:28.070Z,99678.89
2022-11-14T01:30:00.568Z,99679.48
2022-11-14T01:32:32.540Z,99673.37
2022-11-14T01:35:05.477Z,99669.15
2022-11-14T01:37:37.443Z,99662.62
2022-11-14T01:40:12.360Z,99658.13
2022-11-14T01:42:45.597Z,99650.96
2022-11-14T01:45:52.513Z,99648.87
2022-11-14T01:48:28.773Z,99643.66
2022-11-14T01:51:05.461Z,99648.79
2022-11-14T01:53:39.263Z,99650.44
2022-11-14T01:56:16.004Z,99650.79
2022-11-14T01:58:55.851Z,99650.70
2022-11-14T02:01:27.822Z,99646.31
2022-11-14T02:04:05.486Z,99648.30
2022-11-14T02:06:39.485Z,99648.75
2022-11-14T02:09:11.359Z,99646.73
2022-11-14T02:11:46.904Z,99644.89
2022-11-14T02:14:19.543Z,99638.73
2022-11-14T02:17:07.675Z,99638.80
2022-11-14T02:19:49.322Z,99637.58
2022-11-14T02:22:21.388Z,99635.48
2022-11-14T02:24:53.414Z,99633.01
2022-11-14T02:27:25.500Z,99634.56
2022-11-14T02:29:59.495Z,99631.56
2022-11-14T02:32:56.866Z,99633.46
2022-11-14T02:35:26.595Z,99633.96
2022-11-14T02:37:58.965Z,99631.38
2022-11-14T02:40:32.794Z,99632.71
2022-11-14T02:43:08.716Z,99631.23
2022-11-14T02:45:41.409Z,99629.88
2022-11-14T02:48:13.878Z,99626.74
2022-11-14T02:50:45.909Z,99615.54
2022-11-14T02:53:18.016Z,99618.58
2022-11-14T02:55:49.832Z,99614.73
2022-11-14T02:58:22.242Z,99608.20
2022-11-14T03:01:19.246Z,99606.98
2022-11-14T03:03:46.318Z,99604.59
2022-11-14T03:06:19.264Z,99607.07
2022-11-14T03:08:51.678Z,99608.64
2022-11-14T03:11:23.516Z,99611.70
2022-11-14T03:13:55.392Z,99606.51
2022-11-14T03:16:27.252Z,99608.24
2022-11-14T03:19:00.040Z,99607.39
2022-11-14T03:21:32.172Z,99604.30
2022-11-14T03:24:05.005Z,99600.64
2022-11-14T03:26:37.509Z,99597.98
2022-11-14T03:29:12.049Z,99597.95
2022-11-14T03:31:45.020Z,99600.02
2022-11-14T03:34:17.271Z,99602.76
2022-11-14T03:36:49.400Z,99607.53
2022-11-14T03:39:22.690Z,99603.50
2022-11-14T03:41:55.521Z,99610.30
2022-11-14T03:44:31.608Z,99606.03
2022-11-14T03:47:04.993Z,99597.82
2022-11-14T03:49:37.379Z,99597.28
2022-11-14T03:52:11.324Z,99598.42
2022-11-14T03:54:43.336Z,99597.38
2022-11-14T03:57:15.469Z,99595.48
2022-11-14T03:59:47.686Z,99596.48
2022-11-14T04:02:20.356Z,99598.83
2022-11-14T04:04:52.736Z,99598.02
2022-11-14T04:07:28.444Z,99595.80
2022-11-14T04:10:01.189Z,99592.43
2022-11-14T04:12:33.304Z,99590.52
2022-11-14T04:15:05.862Z,99584.68
2022-11-14T04:17:40.232Z,99586.92
2022-11-14T04:20:15.759Z,99583.67
2022-11-14T04:22:50.202Z,99579.88
2022-11-14T04:25:26.374Z,99588.05
2022-11-14T04:27:58.702Z,99589.64
2022-11-14T04:30:34.878Z,99589.91
2022-11-14T04:33:09.630Z,99586.10
2022-11-14T04:35:41.678Z,99578.40
2022-11-14T04:38:15.197Z,99577.70
2022-11-14T04:40:52.889Z,99578.05
2022-11-14T04:43:26.570Z,99578.41
2022-11-14T04:46:01.212Z,99581.64
2022-11-14T04:48:34.543Z,99580.38
2022-11-14T04:51:07.466Z,99576.73
2022-11-14T04:53:40.835Z,99582.16
2022-11-14T04:56:14.027Z,99577.02
2022-11-14T04:58:46.578Z,99576.55
2022-11-14T05:01:19.750Z,99569.42
2022-11-14T05:03:52.050Z,99567.50
2022-11-14T05:06:23.997Z,99562.59
2022-11-14T05:08:56.045Z,99566.33
2022-11-14T05:11:29.495Z,99563.24
2022-11-14T05:14:03.962Z,99563.27
2022-11-14T05:16:37.913Z,99562.91
2022-11-14T05:19:13.114Z,99563.52
2022-11-14T05:21:47.657Z,99563.37
2022-11-14T05:24:21.441Z,99563.83
2022-11-14T05:26:54.368Z,99567.83
2022-11-14T05:29:27.315Z,99568.23
2022-11-14T05:32:01.734Z,99564.03
2022-11-14T05:34:36.651Z,99566.94
2022-11-14T05:37:09.129Z,99570.54
2022-11-14T05:39:42.730Z,99570.39
2022-11-14T05:42:15.195Z,99571.45
2022-11-14T05:44:47.373Z,99567.80
2022-11-14T05:47:23.250Z,99564.84
2022-11-14T05:49:56.515Z,99561.23
2022-11-14T05:52:28.586Z,99566.75
2022-11-14T05:55:02.652Z,99566.42
2022-11-14T05:57:38.138Z,99564.00
2022-11-14T06:00:13.266Z,99567.85
2022-11-14T06:02:47.114Z,99562.95
2022-11-14T06:05:19.157Z,99559.52
2022-11-14T06:07:51.841Z,99559.09
2022-11-14T06:10:25.182Z,99557.95
2022-11-14T06:12:58.416Z,99562.98
2022-11-14T06:15:31.638Z,99564.09
2022-11-14T06:18:06.434Z,99556.08
2022-11-14T06:20:40.246Z,99567.11
2022-11-14T06:23:12.953Z,99569.48
2022-11-14T06:25:47.812Z,99572.56
2022-11-14T06:28:20.211Z,99578.11
2022-11-14T06:30:52.910Z,99581.13
2022-11-14T06:33:25.640Z,99577.24
2022-11-14T06:36:02.678Z,99585.67
2022-11-14T06:38:39.460Z,99580.18
2022-11-14T06:41:12.925Z,99580.34
2022-11-14T06:43:48.087Z,99581.35
2022-11-14T06:46:21.981Z,99577.46
2022-11-14T06:48:54.902Z,99571.70
2022-11-14T06:51:27.376Z,99570.05
2022-11-14T06:54:01.029Z,99579.23
2022-11-14T06:56:33.944Z,99580.89
2022-11-14T06:59:09.085Z,99583.48
2022-11-14T07:01:45.901Z,99579.92
2022-11-14T07:04:18.581Z,99578.55
2022-11-14T07:06:51.436Z,99577.83
2022-11-14T07:09:25.310Z,99572.52
2022-11-14T07:11:59.214Z,99569.23
2022-11-14T07:14:32.727Z,99575.00
2022-11-14T07:17:06.269Z,99579.17
2022-11-14T07:19:40.313Z,99579.30
2022-11-14T07:22:12.975Z,99585.41
2022-11-14T07:24:46.562Z,99576.52
2022-11-14T07:27:20.483Z,99571.02
2022-11-14T07:29:53.238Z,99573.11
2022-11-14T07:32:25.428Z,99577.96
2022-11-14T07:35:01.851Z,99570.20
2022-11-14T07:37:34.577Z,99570.02
2022-11-14T07:40:09.666Z,99560.81
2022-11-14T07:42:41.559Z,99558.91
2022-11-14T07:45:14.781Z,99560.58
2022-11-14T07:47:47.664Z,99558.79
2022-11-14T07:50:20.646Z,99558.02
2022-11-14T07:52:56.088Z,99557.65
2022-11-14T07:55:30.695Z,99553.84
2022-11-14T07:58:05.916Z,99556.13
2022-11-14T08:00:39.623Z,99553.20
2022-11-14T08:03:11.616Z,99551.14
2022-11-14T08:05:44.284Z,99544.87
2022-11-14T08:08:16.108Z,99536.57
2022-11-14T08:10:48.428Z,99527.20
2022-11-14T08:13:36.907Z,99524.30
2022-11-14T08:16:13.736Z,99528.45
2022-11-14T08:18:50.647Z,99524.75
2022-11-14T08:21:23.822Z,99517.88
2022-11-14T08:23:56.320Z,99521.24
2022-11-14T08:26:33.943Z,99513.02
2022-11-14T08:29:06.637Z,99512.27
2022-11-14T08:31:42.650Z,99517.58
2022-11-14T08:34:17.231Z,99517.73
2022-11-14T08:36:50.325Z,99514.38
2022-11-14T08:39:24.272Z,99517.06
2022-11-14T08:41:58.536Z,99512.17
2022-11-14T08:44:33.195Z,99512.81
2022-11-14T08:47:05.481Z,99510.17
2022-11-14T08:49:39.143Z,99513.46
2022-11-14T08:52:16.462Z,99511.54
2022-11-14T08:54:52.597Z,99506.66
2022-11-14T08:57:27.145Z,99508.90
2022-11-14T09:00:01.693Z,99506.25
2022-11-14T09:02:36.321Z,99506.02
2022-11-14T09:05:10.323Z,99507.09
2022-11-14T09:07:42.257Z,99504.75
2022-11-14T09:10:16.557Z,99502.54
2022-11-14T09:12:48.395Z,99501.72
2022-11-14T09:15:22.566Z,99502.27
2022-11-14T09:17:57.166Z,99505.06
2022-11-14T09:20:34.159Z,99494.79
2022-11-14T09:23:11.253Z,99493.11
2022-11-14T09:25:43.064Z,99494.02
2022-11-14T09:28:15.677Z,99498.02
2022-11-14T09:30:48.793Z,99504.67
2022-11-14T09:33:22.489Z,99499.94
2022-11-14T09:36:00.277Z,99495.21
2022-11-14T09:38:38.237Z,99492.83
2022-11-14T09:41:26.418Z,99483.23
2022-11-14T09:44:20.681Z,99478.35
2022-11-14T09:46:57.361Z,99466.69
2022-11-14T09:49:39.767Z,99457.42
2022-11-14T09:52:20.749Z,99460.80
2022-11-14T09:54:57.582Z,99461.05
2022-11-14T09:57:30.797Z,99454.30
2022-11-14T10:00:03.817Z,99454.64
2022-11-14T10:02:44.393Z,99455.52
2022-11-14T10:05:26.282Z,99446.88
2022-11-14T10:08:08.596Z,99447.03
2022-11-14T10:11:04.331Z,99444.61
2022-11-14T10:14:18.686Z,99444.77
2022-11-14T10:17:00.466Z,99438.20
2022-11-14T10:19:42.666Z,99430.46
2022-11-14T10:22:23.300Z,99429.48
2022-11-14T10:25:19.267Z,99428.19
2022-11-14T10:28:05.180Z,99427.10
2022-11-14T10:30:45.393Z,99428.74
2022-11-14T10:33:25.054Z,99423.39
2022-11-14T10:36:02.751Z,99420.68
2022-11-14T10:38:40.337Z,99417.80
2022-11-14T10:41:34.669Z,99416.66
2022-11-14T10:44:13.639Z,99413.34
2022-11-14T10:46:49.457Z,99404.16
2022-11-14T10:49:24.092Z,99404.22
2022-11-14T10:51:59.469Z,99402.40
2022-11-14T10:54:37.510Z,99400.82
2022-11-14T10:57:18.635Z,99394.00
2022-11-14T10:59:51.913Z,99387.04
2022-11-14T11:02:26.522Z,99384.99
2022-11-14T11:05:14.115Z,99386.60
2022-11-14T11:08:36.117Z,99380.34
2022-11-14T11:11:21.511Z,99374.85
2022-11-14T11:13:57.281Z,99367.67
2022-11-14T11:16:30.117Z,99360.04
2022-11-14T11:19:20.104Z,99360.73
2022-11-14T11:21:54.453Z,99347.48
2022-11-14T11:24:37.637Z,99342.79
2022-11-14T11:27:24.286Z,99339.17
2022-11-14T11:30:09.188Z,99333.77
2022-11-14T11:32:40.982Z,99329.04
2022-11-14T11:35:15.995Z,99328.77
2022-11-14T11:37:55.198Z,99330.41
2022-11-14T11:40:29.547Z,99327.01
2022-11-14T11:45:57.786Z,99320.23
2022-11-14T11:48:36.033Z,99322.88
2022-11-14T11:51:12.373Z,99323.55
2022-11-14T11:53:47.864Z,99320.52
2022-11-14T11:56:22.945Z,99317.95
2022-11-14T11:58:58.677Z,99312.79
2022-11-14T12:01:30.620Z,99313.45
2022-11-14T12:04:04.621Z,99310.08
2022-11-14T12:06:43.159Z,99307.63
2022-11-14T12:09:19.420Z,99295.61
2022-11-14T12:11:56.194Z,99293.48
2022-11-14T12:14:38.423Z,99291.98
2022-11-14T12:17:36.004Z,99284.95
2022-11-14T12:20:36.050Z,99285.00
2022-11-14T12:23:35.728Z,99286.23
2022-11-14T12:26:23.802Z,99282.33
2022-11-14T12:29:14.320Z,99269.55
2022-11-14T12:31:46.838Z,99268.77
2022-11-14T12:34:24.251Z,99262.36
2022-11-14T12:36:58.885Z,99256.09
2022-11-14T12:39:31.547Z,99247.36
2022-11-14T12:42:09.125Z,99249.38
2022-11-14T12:44:42.417Z,99248.40
2022-11-14T12:47:32.566Z,99244.25
2022-11-14T12:50:35.160Z,99244.55
2022-11-14T12:53:47.819Z,99241.99
2022-11-14T12:56:54.167Z,99241.73
2022-11-14T12:59:38.442Z,99239.98
2022-11-14T13:02:29.516Z,99236.03
2022-11-14T13:05:23.494Z,99239.27
2022-11-14T13:08:07.475Z,99236.19
2022-11-14T13:10:42.062Z,99229.86
2022-11-14T13:13:35.410Z,99229.13
2022-11-14T13:16:54.988Z,99230.08
2022-11-14T13:19:47.285Z,99229.17
2022-11-14T13:22:41.395Z,99227.45
2022-11-14T13:25:24.397Z,99223.78
2022-11-14T13:28:07.780Z,99219.65
2022-11-14T13:31:18.212Z,99222.56
2022-11-14T13:33:53.614Z,99217.88
2022-11-14T13:36:31.855Z,99218.28
2022-11-14T13:39:26.409Z,99220.06
2022-11-14T13:42:12.586Z,99220.06
2022-11-14T13:45:34.448Z,99213.88
2022-11-14T13:48:47.588Z,99216.67
2022-11-14T13:51:42.399Z,99214.50
2022-11-14T13:54:18.798Z,99214.64
2022-11-14T13:57:04.261Z,99213.51
2022-11-14T13:59:54.704Z,99216.11
2022-11-14T14:02:53.276Z,99215.02
2022-11-14T14:05:36.596Z,99206.89
2022-11-14T14:08:25.908Z,99207.55
2022-11-14T14:11:09.476Z,99206.23
2022-11-14T14:13:54.002Z,99204.92
2022-11-14T14:16:35.021Z,99211.15
2022-11-14T14:19:13.197Z,99206.70
2022-11-14T14:21:49.948Z,99207.73
2022-11-14T14:24:33.542Z,99204.48
2022-11-14T14:27:13.999Z,99202.30
2022-11-14T14:29:54.126Z,99206.27
2022-11-14T14:32:26.981Z,99205.84
2022-11-14T14:35:01.008Z,99200.49
2022-11-14T14:37:33.577Z,99194.64
2022-11-14T14:40:08.855Z,99191.81
2022-11-14T14:42:47.267Z,99193.31
2022-11-14T14:45:21.854Z,99190.02
2022-11-14T14:48:03.648Z,99190.11
2022-11-14T14:50:42.536Z,99188.10
2022-11-14T14:53:23.485Z,99184.67
2022-11-14T14:55:58.042Z,99187.59
2022-11-14T14:58:33.692Z,99184.87
2022-11-14T15:01:08.962Z,99184.43
2022-11-14T15:03:43.332Z,99181.83
2022-11-14T15:06:30.088Z,99189.55
2022-11-14T15:09:05.107Z,99184.92
2022-11-14T15:11:38.436Z,99188.70
2022-11-14T15:14:15.699Z,99188.82
2022-11-14T15:16:50.859Z,99189.86
2022-11-14T15:19:26.507Z,99190.77
2022-11-14T15:22:06.822Z,99189.11
2022-11-14T15:24:39.696Z,99185.80
2022-11-14T15:27:17.174Z,99189.67
2022-11-14T15:29:52.165Z,99188.58
2022-11-14T15:32:26.126Z,99185.08
2022-11-14T15:35:29.512Z,99188.70
2022-11-14T15:38:43.232Z,99190.45
2022-11-14T15:41:23.049Z,99185.31
2022-11-14T15:44:04.024Z,99185.55
2022-11-14T15:46:44.116Z,99191.15
2022-11-14T15:49:23.870Z,99189.86
2022-11-14T15:51:58.139Z,99186.34
2022-11-14T15:54:32.205Z,99185.14
2022-11-14T15:57:07.943Z,99186.97
2022-11-14T15:59:39.860Z,99187.30
2022-11-14T16:02:18.360Z,99187.20
2022-11-14T16:04:53.941Z,99181.63
2022-11-14T16:07:26.581Z,99182.11
2022-11-14T16:10:00.502Z,99179.69
2022-11-14T16:12:33.235Z,99181.79
2022-11-14T16:15:07.768Z,99179.94
2022-11-14T16:17:43.409Z,99180.34
2022-11-14T16:20:19.237Z,99180.32
2022-11-14T16:22:53.685Z,99179.73
2022-11-14T16:25:27.283Z,99181.63
2022-11-14T16:28:04.035Z,99179.05
2022-11-14T16:30:40.383Z,99177.22
2022-11-14T16:33:12.704Z,99175.54
2022-11-14T16:35:45.389Z,99175.84
2022-11-14T16:38:21.687Z,99172.58
2022-11-14T16:40:53.469Z,99173.58
2022-11-14T16:43:30.151Z,99170.02
2022-11-14T16:46:06.238Z,99171.23
2022-11-14T16:48:38.302Z,99172.69
2022-11-14T16:51:40.876Z,99172.36
2022-11-14T16:54:07.985Z,99183.18
2022-11-14T16:56:40.511Z,99178.08
2022-11-14T16:59:15.280Z,99181.11
2022-11-14T17:01:48.422Z,99179.91
2022-11-14T17:04:23.753Z,99171.75
2022-11-14T17:06:56.801Z,99166.75
2022-11-14T17:09:29.816Z,99165.04
2022-11-14T17:12:04.976Z,99167.29
2022-11-14T17:14:38.389Z,99167.02
2022-11-14T17:17:11.102Z,99165.34
2022-11-14T17:19:46.240Z,99170.83
2022-11-14T17:22:22.176Z,99164.53
2022-11-14T17:24:56.585Z,99160.39
2022-11-14T17:27:29.346Z,99160.56
2022-11-14T17:30:28.688Z,99157.39
2022-11-14T17:33:01.657Z,99153.34
2022-11-14T17:35:41.097Z,99148.77
2022-11-14T17:38:15.674Z,99151.74
2022-11-14T17:40:51.110Z,99145.64
2022-11-14T17:43:27.945Z,99148.65
2022-11-14T17:46:03.991Z,99149.21
2022-11-14T17:48:37.993Z,99150.66
2022-11-14T17:51:13.792Z,99145.30
2022-11-14T17:53:46.714Z,99140.05
2022-11-14T17:56:20.722Z,99138.90
2022-11-14T17:59:06.385Z,99135.86
2022-11-14T18:01:39.214Z,99136.36
2022-11-14T18:04:18.361Z,99138.31
2022-11-14T18:06:52.545Z,99133.34
2022-11-14T18:09:29.823Z,99132.25
2022-11-14T18:12:04.010Z,99133.46
2022-11-14T18:14:38.983Z,99139.23
2022-11-14T18:17:14.541Z,99140.05
2022-11-14T18:19:56.932Z,99134.79
2022-11-14T18:22:35.223Z,99131.27
2022-11-14T18:25:13.785Z,99122.99
2022-11-14T18:27:49.848Z,99123.96
2022-11-14T18:30:40.818Z,99122.04
2022-11-14T18:33:13.576Z,99117.85
2022-11-14T18:35:47.521Z,99118.82
2022-11-14T18:38:19.661Z,99116.86
2022-11-14T18:40:57.506Z,99120.73
2022-11-14T18:43:32.977Z,99112.80
2022-11-14T18:46:10.262Z,99112.49
2022-11-14T18:48:45.050Z,99110.86
2022-11-14T18:51:20.931Z,99104.81
2022-11-14T18:53:57.852Z,99097.64
2022-11-14T18:56:30.767Z,99103.07
2022-11-14T18:59:03.388Z,99113.30
2022-11-14T19:01:39.489Z,99104.52
2022-11-14T19:04:17.963Z,99100.32
2022-11-14T19:06:54.200Z,99095.48
2022-11-14T19:09:26.355Z,99095.95
2022-11-14T19:12:25.803Z,99092.54
2022-11-14T19:15:01.370Z,99092.98
2022-11-14T19:17:36.795Z,99093.65
2022-11-14T19:20:14.683Z,99091.96
2022-11-14T19:22:47.903Z,99088.60
2022-11-14T19:25:21.309Z,99089.63
2022-11-14T19:27:56.438Z,99092.27
2022-11-14T19:30:28.372Z,99092.27
2022-11-14T19:33:00.928Z,99088.10
2022-11-14T19:35:34.261Z,99081.52
2022-11-14T19:38:08.376Z,99075.16
2022-11-14T19:40:40.978Z,99074.95
2022-11-14T19:43:15.494Z,99072.27
2022-11-14T19:45:47.676Z,99063.47
2022-11-14T19:48:21.876Z,99061.06
2022-11-14T19:51:03.963Z,99060.63
2022-11-14T19:53:41.926Z,99066.92
2022-11-14T19:56:17.508Z,99062.84
2022-11-14T19:58:50.800Z,99067.39
2022-11-14T20:01:25.693Z,99069.23
2022-11-14T20:04:00.467Z,99068.09
2022-11-14T20:06:35.201Z,99066.84
2022-11-14T20:09:09.307Z,99067.19
2022-11-14T20:11:44.753Z,99065.39
2022-11-14T20:14:20.794Z,99056.50
2022-11-14T20:16:53.216Z,99056.15
2022-11-14T20:19:27.711Z,99055.50
2022-11-14T20:22:00.492Z,99052.23
2022-11-14T20:24:33.704Z,99051.30
2022-11-14T20:27:08.206Z,99048.79
2022-11-14T20:29:41.460Z,99051.27
2022-11-14T20:32:15.916Z,99051.45
2022-11-14T20:34:48.946Z,99049.03
2022-11-14T20:37:22.357Z,99048.55
2022-11-14T20:39:54.598Z,99044.27
2022-11-14T20:42:27.564Z,99043.91
2022-11-14T20:45:04.109Z,99045.63
2022-11-14T20:47:36.715Z,99037.55
2022-11-14T20:50:10.643Z,99036.15
2022-11-14T20:52:46.397Z,99035.42
2022-11-14T20:55:20.638Z,99033.11
2022-11-14T20:57:53.916Z,99033.13
2022-11-14T21:00:27.580Z,99028.86
2022-11-14T21:03:00.814Z,99029.52
2022-11-14T21:05:35.153Z,99028.86
2022-11-14T21:08:09.074Z,99025.81
2022-11-14T21:10:48.840Z,99022.14
2022-11-14T21:13:40.380Z,99015.20
2022-11-14T21:16:14.903Z,99014.08
2022-11-14T21:18:48.244Z,99019.15
2022-11-14T21:21:25.201Z,99020.36
2022-11-14T21:23:58.660Z,99017.30
2022-11-14T21:26:32.490Z,99015.77
2022-11-14T21:29:06.216Z,99012.62
2022-11-14T21:31:39.942Z,99020.14
2022-11-14T21:34:16.357Z,99014.89
2022-11-14T21:36:50.191Z,99015.23
2022-11-14T21:39:25.401Z,99015.98
2022-11-14T21:41:59.589Z,99009.94
2022-11-14T21:44:31.917Z,99009.80
2022-11-14T21:47:06.141Z,99007.89
2022-11-14T21:49:39.091Z,99009.03
2022-11-14T21:52:11.609Z,99006.48
2022-11-14T21:54:46.033Z,99006.47
2022-11-14T21:57:21.885Z,99002.06
2022-11-14T21:59:54.010Z,99000.48
2022-11-14T22:02:46.023Z,98998.56
2022-11-14T22:05:18.776Z,99004.27
2022-11-14T22:07:51.202Z,99000.85
2022-11-14T22:10:25.560Z,99001.55
2022-11-14T22:12:58.857Z,98998.96
2022-11-14T22:15:31.159Z,99002.09
2022-11-14T22:18:03.170Z,99007.08
2022-11-14T22:20:35.115Z,99003.41
2022-11-14T22:23:08.712Z,99003.70
2022-11-14T22:25:41.148Z,99007.52
2022-11-14T22:28:13.307Z,99004.52
2022-11-14T22:30:48.964Z,99005.94
2022-11-14T22:33:21.916Z,99004.24
2022-11-14T22:35:54.404Z,99000.08
2022-11-14T22:38:27.660Z,99001.20
2022-11-14T22:41:02.284Z,98998.67
2022-11-14T22:43:35.120Z,99001.98
2022-11-14T22:46:10.717Z,99001.55
2022-11-14T22:48:43.810Z,99001.98
2022-11-14T22:51:18.841Z,99003.88
2022-11-14T22:53:53.115Z,99002.48
2022-11-14T22:56:29.784Z,98997.40
2022-11-14T22:59:02.922Z,98997.91
2022-11-14T23:01:36.027Z,98997.25
2022-11-14T23:04:10.005Z,98998.89
2022-11-14T23:06:42.521Z,98995.88
2022-11-14T23:09:14.678Z,98987.36
2022-11-14T23:11:47.313Z,98987.91
2022-11-14T23:14:19.745Z,98987.45
2022-11-14T23:16:52.364Z,98987.47
2022-11-14T23:19:26.634Z,98986.55
2022-11-14T23:21:58.563Z,98981.88
2022-11-14T23:24:32.017Z,98981.98
2022-11-14T23:27:06.397Z,98976.66
2022-11-14T23:29:38.679Z,98974.31
2022-11-14T23:32:11.316Z,98968.70
2022-11-14T23:34:47.517Z,98968.23
2022-11-14T23:37:21.007Z,98968.19
2022-11-14T23:39:53.613Z,98961.47
2022-11-14T23:42:25.416Z,98965.71
2022-11-14T23:44:58.739Z,98957.98
2022-11-14T23:47:35.038Z,98958.46
2022-11-14T23:50:10.605Z,98958.64
2022-11-14T23:52:43.842Z,98957.48
2022-11-14T23:55:17.290Z,98957.65
2022-11-14T23:57:50.334Z,98953.76
