createdAt,value
2018-09-15T00:01:50.186Z,16.70
2018-09-15T00:04:17.424Z,16.40
2018-09-15T00:06:44.707Z,16.77
2018-09-15T00:09:12.053Z,16.13
2018-09-15T00:11:39.301Z,17.20
2018-09-15T00:14:06.513Z,16.00
2018-09-15T00:16:33.817Z,17.90
2018-09-15T00:19:01.032Z,16.00
2018-09-15T00:21:28.290Z,18.73
2018-09-15T00:23:55.544Z,18.00
2018-09-15T00:26:22.793Z,17.77
2018-09-15T00:28:50.029Z,17.90
2018-09-15T00:31:17.295Z,17.83
2018-09-15T00:33:44.509Z,16.83
2018-09-15T00:36:11.729Z,18.90
2018-09-15T00:38:38.921Z,18.53
2018-09-15T00:41:06.202Z,16.53
2018-09-15T00:43:33.437Z,17.30
2018-09-15T00:46:00.673Z,18.20
2018-09-15T00:48:27.892Z,17.43
2018-09-15T00:50:55.116Z,18.37
2018-09-15T00:53:22.382Z,18.80
2018-09-15T00:55:49.730Z,18.60
2018-09-15T00:58:16.927Z,18.63
2018-09-15T01:00:44.173Z,17.80
2018-09-15T01:03:11.380Z,18.67
2018-09-15T01:05:38.604Z,19.50
2018-09-15T01:08:05.839Z,19.53
2018-09-15T01:10:33.061Z,19.10
2018-09-15T01:13:00.289Z,19.00
2018-09-15T01:15:27.535Z,18.90
2018-09-15T01:17:54.834Z,18.37
2018-09-15T01:20:22.116Z,18.93
2018-09-15T01:22:49.376Z,18.40
2018-09-15T01:25:16.592Z,18.43
2018-09-15T01:27:43.765Z,17.80
2018-09-15T01:30:10.985Z,18.73
2018-09-15T01:32:38.219Z,19.30
2018-09-15T01:35:05.471Z,18.83
2018-09-15T01:37:32.700Z,19.43
2018-09-15T01:39:59.944Z,20.20
2018-09-15T01:42:27.231Z,20.30
2018-09-15T01:44:54.439Z,19.33
2018-09-15T01:47:21.660Z,18.37
2018-09-15T01:49:48.932Z,19.17
2018-09-15T01:52:16.242Z,18.77
2018-09-15T01:54:43.473Z,17.40
2018-09-15T01:57:10.796Z,19.23
2018-09-15T01:59:38.133Z,18.07
2018-09-15T02:02:05.599Z,19.77
2018-09-15T02:04:32.846Z,17.50
2018-09-15T02:07:00.116Z,19.57
2018-09-15T02:09:27.394Z,19.00
2018-09-15T02:11:54.652Z,19.43
2018-09-15T02:14:21.911Z,19.87
2018-09-15T02:16:49.175Z,19.03
2018-09-15T02:19:16.430Z,19.33
2018-09-15T02:21:43.861Z,20.60
2018-09-15T02:24:11.098Z,20.40
2018-09-15T02:26:38.337Z,18.00
2018-09-15T02:29:05.882Z,17.97
2018-09-15T02:31:33.125Z,19.83
2018-09-15T02:34:00.385Z,20.97
2018-09-15T02:36:27.705Z,20.50
2018-09-15T02:38:54.980Z,19.37
2018-09-15T02:41:22.232Z,19.20
2018-09-15T02:43:49.445Z,20.70
2018-09-15T02:46:16.651Z,20.17
2018-09-15T02:48:44.094Z,19.97
2018-09-15T02:51:11.318Z,19.90
2018-09-15T02:53:38.573Z,20.83
2018-09-15T02:56:05.820Z,20.03
2018-09-15T02:58:33.090Z,19.40
2018-09-15T03:01:00.388Z,19.80
2018-09-15T03:03:27.660Z,19.00
2018-09-15T03:05:54.897Z,19.77
2018-09-15T03:08:22.149Z,18.27
2018-09-15T03:10:49.439Z,20.47
2018-09-15T03:13:16.655Z,19.37
2018-09-15T03:15:43.872Z,20.87
2018-09-15T03:18:11.088Z,20.43
2018-09-15T03:20:38.302Z,20.17
2018-09-15T03:23:05.570Z,18.17
2018-09-15T03:25:32.818Z,20.33
2018-09-15T03:28:00.068Z,20.40
2018-09-15T03:30:27.279Z,20.73
2018-09-15T03:32:54.507Z,20.80
2018-09-15T03:35:21.746Z,21.67
2018-09-15T03:37:49.000Z,20.47
2018-09-15T03:40:16.193Z,21.67
2018-09-15T03:42:43.421Z,22.03
2018-09-15T03:45:10.689Z,22.03
2018-09-15T03:47:38.178Z,21.10
2018-09-15T03:50:05.561Z,20.03
2018-09-15T03:52:32.836Z,22.07
2018-09-15T03:54:59.989Z,19.00
2018-09-15T03:57:27.273Z,19.87
2018-09-15T03:59:54.543Z,20.37
2018-09-15T04:02:21.764Z,17.80
2018-09-15T04:04:48.985Z,19.27
2018-09-15T04:07:16.200Z,17.83
2018-09-15T04:09:43.450Z,19.13
2018-09-15T04:12:10.816Z,17.80
2018-09-15T04:14:38.064Z,19.80
2018-09-15T04:17:05.286Z,18.77
2018-09-15T04:19:32.536Z,19.47
2018-09-15T04:21:59.790Z,20.43
2018-09-15T04:24:27.036Z,19.90
2018-09-15T04:26:54.260Z,19.90
2018-09-15T04:29:21.505Z,19.20
2018-09-15T04:31:48.738Z,18.47
2018-09-15T04:34:16.053Z,19.43
2018-09-15T04:36:43.282Z,21.50
2018-09-15T04:39:11.578Z,21.17
2018-09-15T04:41:38.929Z,21.60
2018-09-15T04:44:06.161Z,20.73
2018-09-15T04:46:33.397Z,21.43
2018-09-15T04:49:00.588Z,21.03
2018-09-15T04:51:28.250Z,19.93
2018-09-15T04:53:55.503Z,20.57
2018-09-15T04:56:22.789Z,21.53
2018-09-15T04:58:50.160Z,18.73
2018-09-15T05:01:17.391Z,18.57
2018-09-15T05:03:44.717Z,18.07
2018-09-15T05:06:12.001Z,18.73
2018-09-15T05:08:39.285Z,17.73
2018-09-15T05:11:06.512Z,16.93
2018-09-15T05:13:33.760Z,16.50
2018-09-15T05:16:00.985Z,15.73
2018-09-15T05:18:28.233Z,15.43
2018-09-15T05:20:55.468Z,16.07
2018-09-15T05:23:22.778Z,15.97
2018-09-15T05:25:50.020Z,15.10
2018-09-15T05:28:17.300Z,15.37
2018-09-15T05:30:44.560Z,14.37
2018-09-15T05:33:11.770Z,15.33
2018-09-15T05:35:39.098Z,14.57
2018-09-15T05:38:06.309Z,15.10
2018-09-15T05:40:33.477Z,15.33
2018-09-15T05:43:00.733Z,15.53
2018-09-15T05:45:27.964Z,15.97
2018-09-15T05:47:55.189Z,16.27
2018-09-15T05:50:22.468Z,15.97
2018-09-15T05:52:49.703Z,15.57
2018-09-15T05:55:16.920Z,15.70
2018-09-15T05:57:44.089Z,15.07
2018-09-15T06:00:11.357Z,14.57
2018-09-15T06:02:38.611Z,14.50
2018-09-15T06:05:06.071Z,14.97
2018-09-15T06:07:33.294Z,15.33
2018-09-15T06:10:00.534Z,14.13
2018-09-15T06:12:27.773Z,14.40
2018-09-15T06:14:55.017Z,14.47
2018-09-15T06:17:22.272Z,14.53
2018-09-15T06:19:49.541Z,14.60
2018-09-15T06:22:16.749Z,14.43
2018-09-15T06:24:44.016Z,14.90
2018-09-15T06:27:11.271Z,15.13
2018-09-15T06:29:38.504Z,13.83
2018-09-15T06:32:05.777Z,13.60
2018-09-15T06:34:33.083Z,13.80
2018-09-15T06:37:00.519Z,14.03
2018-09-15T06:39:27.845Z,13.45
2018-09-15T06:41:55.102Z,13.57
2018-09-15T06:44:22.371Z,14.70
2018-09-15T06:46:49.588Z,14.07
2018-09-15T06:49:19.654Z,13.35
2018-09-15T06:51:47.076Z,13.18
2018-09-15T06:54:14.525Z,13.80
2018-09-15T06:56:41.813Z,13.10
2018-09-15T06:59:09.068Z,14.47
2018-09-15T07:01:39.147Z,14.63
2018-09-15T07:04:07.124Z,13.68
2018-09-15T07:06:34.376Z,12.75
2018-09-15T07:09:01.615Z,12.55
2018-09-15T07:11:28.881Z,12.78
2018-09-15T07:13:56.168Z,13.45
2018-09-15T07:16:23.472Z,13.35
2018-09-15T07:18:50.758Z,10.90
2018-09-15T07:21:18.054Z,11.43
2018-09-15T07:23:45.272Z,11.33
2018-09-15T07:26:12.502Z,10.93
2018-09-15T07:28:39.754Z,10.28
2018-09-15T07:31:06.986Z,10.40
2018-09-15T07:33:34.228Z,9.58
2018-09-15T07:36:01.434Z,10.43
2018-09-15T07:38:28.669Z,9.05
2018-09-15T07:40:55.960Z,9.58
2018-09-15T07:43:23.412Z,10.15
2018-09-15T07:45:50.789Z,10.08
2018-09-15T07:48:17.982Z,8.90
2018-09-15T07:50:45.264Z,8.13
2018-09-15T07:53:12.488Z,6.62
2018-09-15T07:55:39.765Z,6.78
2018-09-15T07:58:07.003Z,6.30
2018-09-15T08:00:34.259Z,5.67
2018-09-15T08:03:01.488Z,6.30
2018-09-15T08:05:28.641Z,6.30
2018-09-15T08:07:55.896Z,6.47
2018-09-15T08:10:23.196Z,5.37
2018-09-15T08:12:50.414Z,7.35
2018-09-15T08:15:17.853Z,6.67
2018-09-15T08:17:45.234Z,5.33
2018-09-15T08:20:12.486Z,5.22
2018-09-15T08:22:39.728Z,6.80
2018-09-15T08:25:06.993Z,6.20
2018-09-15T08:27:34.329Z,5.60
2018-09-15T08:30:01.628Z,4.85
2018-09-15T08:32:28.883Z,5.15
2018-09-15T08:34:56.185Z,4.97
2018-09-15T08:37:23.424Z,4.97
2018-09-15T08:39:50.629Z,4.95
2018-09-15T08:42:17.904Z,5.15
2018-09-15T08:44:45.205Z,4.70
2018-09-15T08:47:12.502Z,5.72
2018-09-15T08:49:39.756Z,5.10
2018-09-15T08:52:07.410Z,5.05
2018-09-15T08:54:34.680Z,4.75
2018-09-15T08:57:01.946Z,5.00
2018-09-15T08:59:30.120Z,3.98
2018-09-15T09:01:57.386Z,3.85
2018-09-15T09:04:24.739Z,4.05
2018-09-15T09:06:52.060Z,3.87
2018-09-15T09:09:19.529Z,4.87
2018-09-15T09:11:46.798Z,4.17
2018-09-15T09:14:14.053Z,4.45
2018-09-15T09:16:41.481Z,4.10
2018-09-15T09:19:09.009Z,4.60
2018-09-15T09:21:36.224Z,4.53
2018-09-15T09:24:03.484Z,5.33
2018-09-15T09:26:30.792Z,4.87
2018-09-15T09:28:57.910Z,4.20
2018-09-15T09:31:25.148Z,4.60
2018-09-15T09:33:52.445Z,4.17
2018-09-15T09:36:19.724Z,3.92
2018-09-15T09:38:46.994Z,4.55
2018-09-15T09:41:14.216Z,3.80
2018-09-15T09:43:41.495Z,4.10
2018-09-15T09:46:08.757Z,3.75
2018-09-15T09:48:36.098Z,3.83
2018-09-15T09:51:03.327Z,3.95
2018-09-15T09:53:30.586Z,3.87
2018-09-15T09:55:57.810Z,3.47
2018-09-15T09:58:25.092Z,3.80
2018-09-15T10:00:58.067Z,3.62
2018-09-15T10:03:25.429Z,3.67
2018-09-15T10:05:52.735Z,3.60
2018-09-15T10:08:19.956Z,3.20
2018-09-15T10:10:47.246Z,3.47
2018-09-15T10:13:14.477Z,3.45
2018-09-15T10:15:42.050Z,3.72
2018-09-15T10:18:09.461Z,3.58
2018-09-15T10:20:36.705Z,3.50
2018-09-15T10:23:03.917Z,2.90
2018-09-15T10:25:31.173Z,3.75
2018-09-15T10:27:58.417Z,4.08
2018-09-15T10:30:25.656Z,3.17
2018-09-15T10:32:52.841Z,3.98
2018-09-15T10:35:20.097Z,4.15
2018-09-15T10:37:47.304Z,3.87
2018-09-15T10:40:14.840Z,3.90
2018-09-15T10:42:42.041Z,3.80
2018-09-15T10:45:09.276Z,3.58
2018-09-15T10:47:36.508Z,3.70
2018-09-15T10:50:03.805Z,3.42
2018-09-15T10:52:31.076Z,3.77
2018-09-15T10:54:58.326Z,4.37
2018-09-15T10:57:25.819Z,4.17
2018-09-15T10:59:53.072Z,3.60
2018-09-15T11:02:20.309Z,3.60
2018-09-15T11:04:47.531Z,4.25
2018-09-15T11:07:15.332Z,3.77
2018-09-15T11:09:42.761Z,3.83
2018-09-15T11:12:10.301Z,3.85
2018-09-15T11:14:37.553Z,3.67
2018-09-15T11:17:04.996Z,3.35
2018-09-15T11:19:32.243Z,3.95
2018-09-15T11:21:59.493Z,2.95
2018-09-15T11:24:26.737Z,3.33
2018-09-15T11:26:54.067Z,3.87
2018-09-15T11:29:21.282Z,4.28
2018-09-15T11:31:48.554Z,3.22
2018-09-15T11:34:15.843Z,3.08
2018-09-15T11:36:43.110Z,3.52
2018-09-15T11:39:11.640Z,3.83
2018-09-15T11:41:38.983Z,3.10
2018-09-15T11:44:06.250Z,3.30
2018-09-15T11:46:33.566Z,4.10
2018-09-15T11:49:00.969Z,3.20
2018-09-15T11:51:28.234Z,3.20
2018-09-15T11:53:55.633Z,3.77
2018-09-15T11:56:22.833Z,3.92
2018-09-15T11:58:50.092Z,3.42
2018-09-15T12:01:17.377Z,4.60
2018-09-15T12:03:44.606Z,4.17
2018-09-15T12:06:11.862Z,4.28
2018-09-15T12:08:39.121Z,3.25
2018-09-15T12:11:06.401Z,3.27
2018-09-15T12:13:33.608Z,3.87
2018-09-15T12:16:00.846Z,3.10
2018-09-15T12:18:28.076Z,3.27
2018-09-15T12:20:55.340Z,3.52
2018-09-15T12:23:22.580Z,3.02
2018-09-15T12:25:49.833Z,3.22
2018-09-15T12:28:17.150Z,2.87
2018-09-15T12:30:44.452Z,2.67
2018-09-15T12:33:11.696Z,2.42
2018-09-15T12:35:38.980Z,3.37
2018-09-15T12:38:06.465Z,3.00
2018-09-15T12:40:33.712Z,3.67
2018-09-15T12:43:00.986Z,2.87
2018-09-15T12:45:28.449Z,2.30
2018-09-15T12:47:55.694Z,3.22
2018-09-15T12:50:22.944Z,3.60
2018-09-15T12:52:50.200Z,2.70
2018-09-15T12:55:17.478Z,2.45
2018-09-15T12:57:44.814Z,2.60
2018-09-15T13:00:12.025Z,2.75
2018-09-15T13:02:39.272Z,2.42
2018-09-15T13:05:06.717Z,2.83
2018-09-15T13:07:33.977Z,3.45
2018-09-15T13:10:01.222Z,2.72
2018-09-15T13:12:28.438Z,2.80
2018-09-15T13:14:55.685Z,2.92
2018-09-15T13:17:23.145Z,2.87
2018-09-15T13:19:50.367Z,3.10
2018-09-15T13:22:17.592Z,2.90
2018-09-15T13:24:44.801Z,2.27
2018-09-15T13:27:12.046Z,2.72
2018-09-15T13:29:39.665Z,4.05
2018-09-15T13:32:06.889Z,2.60
2018-09-15T13:34:34.114Z,2.80
2018-09-15T13:37:01.378Z,2.83
2018-09-15T13:39:28.646Z,2.47
2018-09-15T13:41:55.932Z,3.02
2018-09-15T13:44:23.191Z,5.08
2018-09-15T13:46:51.297Z,3.80
2018-09-15T13:49:18.496Z,2.70
2018-09-15T13:51:45.718Z,2.72
2018-09-15T13:54:12.957Z,3.08
2018-09-15T13:56:40.184Z,3.50
2018-09-15T13:59:07.451Z,2.72
2018-09-15T14:01:34.715Z,2.65
2018-09-15T14:04:02.173Z,2.60
2018-09-15T14:06:29.336Z,2.33
2018-09-15T14:08:56.702Z,2.20
2018-09-15T14:11:23.992Z,2.37
2018-09-15T14:13:51.313Z,2.27
2018-09-15T14:16:18.628Z,2.52
2018-09-15T14:18:45.806Z,2.50
2018-09-15T14:21:13.216Z,3.20
2018-09-15T14:23:40.456Z,2.20
2018-09-15T14:26:07.701Z,2.65
2018-09-15T14:28:35.032Z,2.67
2018-09-15T14:31:02.171Z,2.35
2018-09-15T14:33:29.459Z,2.50
2018-09-15T14:35:56.740Z,2.22
2018-09-15T14:38:24.042Z,2.40
2018-09-15T14:40:51.259Z,2.25
2018-09-15T14:43:18.740Z,2.22
2018-09-15T14:45:45.993Z,2.58
2018-09-15T14:48:13.288Z,2.52
2018-09-15T14:50:40.531Z,2.20
2018-09-15T14:53:07.820Z,2.22
2018-09-15T14:55:35.061Z,2.20
2018-09-15T14:58:02.393Z,2.17
2018-09-15T15:00:29.647Z,2.27
2018-09-15T15:03:00.528Z,2.40
2018-09-15T15:05:28.016Z,3.00
2018-09-15T15:07:55.276Z,2.72
2018-09-15T15:10:22.723Z,2.35
2018-09-15T15:12:50.376Z,2.90
2018-09-15T15:15:17.695Z,2.37
2018-09-15T15:17:44.932Z,2.20
2018-09-15T15:20:12.409Z,2.10
2018-09-15T15:22:39.724Z,2.27
2018-09-15T15:25:06.933Z,2.45
2018-09-15T15:27:34.174Z,2.50
2018-09-15T15:30:01.421Z,3.10
2018-09-15T15:32:28.693Z,3.17
2018-09-15T15:34:55.970Z,2.95
2018-09-15T15:37:23.236Z,2.50
2018-09-15T15:39:50.819Z,2.20
2018-09-15T15:42:18.185Z,2.10
2018-09-15T15:44:45.542Z,2.52
2018-09-15T15:47:12.827Z,2.85
2018-09-15T15:49:40.158Z,2.20
2018-09-15T15:52:07.435Z,2.75
2018-09-15T15:54:34.963Z,2.20
2018-09-15T15:57:02.243Z,2.08
2018-09-15T15:59:29.806Z,2.30
2018-09-15T16:01:57.069Z,2.30
2018-09-15T16:04:24.323Z,2.10
2018-09-15T16:06:51.465Z,2.40
2018-09-15T16:09:18.673Z,1.95
2018-09-15T16:11:45.943Z,2.12
2018-09-15T16:14:13.197Z,2.25
2018-09-15T16:16:40.418Z,2.00
2018-09-15T16:19:07.629Z,2.22
2018-09-15T16:21:34.904Z,2.12
2018-09-15T16:24:02.364Z,2.10
2018-09-15T16:26:29.611Z,2.40
2018-09-15T16:28:56.992Z,2.30
2018-09-15T16:31:24.217Z,2.12
2018-09-15T16:33:51.621Z,2.20
2018-09-15T16:38:49.142Z,1.80
2018-09-15T16:41:16.383Z,2.40
2018-09-15T16:43:43.644Z,2.12
2018-09-15T16:46:10.840Z,2.15
2018-09-15T16:48:38.102Z,2.25
2018-09-15T16:51:05.440Z,2.20
2018-09-15T16:53:32.640Z,2.77
2018-09-15T16:55:59.936Z,2.00
2018-09-15T16:58:27.185Z,2.15
2018-09-15T17:00:54.449Z,2.52
2018-09-15T17:03:21.748Z,2.40
2018-09-15T17:05:49.005Z,2.42
2018-09-15T17:08:16.232Z,2.12
2018-09-15T17:10:43.471Z,2.20
2018-09-15T17:13:10.684Z,2.40
2018-09-15T17:15:37.925Z,2.10
2018-09-15T17:18:05.127Z,2.20
2018-09-15T17:20:32.384Z,2.55
2018-09-15T17:22:59.630Z,2.95
2018-09-15T17:25:26.885Z,2.85
2018-09-15T17:27:54.161Z,2.47
2018-09-15T17:30:21.456Z,2.60
2018-09-15T17:32:48.792Z,2.15
2018-09-15T17:35:16.056Z,2.05
2018-09-15T17:37:43.277Z,1.92
2018-09-15T17:40:10.523Z,2.10
2018-09-15T17:42:37.801Z,2.30
2018-09-15T17:45:05.120Z,2.22
2018-09-15T17:47:32.323Z,2.45
2018-09-15T17:49:59.594Z,2.27
2018-09-15T17:52:26.894Z,2.27
2018-09-15T17:54:54.222Z,2.30
2018-09-15T17:57:21.485Z,2.40
2018-09-15T17:59:48.696Z,1.95
2018-09-15T18:02:15.986Z,2.47
2018-09-15T18:04:43.601Z,2.30
2018-09-15T18:07:10.865Z,2.30
2018-09-15T18:09:38.179Z,2.67
2018-09-15T18:12:05.633Z,2.70
2018-09-15T18:14:32.894Z,2.87
2018-09-15T18:17:00.176Z,2.73
2018-09-15T18:19:27.412Z,2.67
2018-09-15T18:21:54.724Z,3.40
2018-09-15T18:24:21.937Z,2.60
2018-09-15T18:26:49.435Z,2.37
2018-09-15T18:29:16.884Z,2.80
2018-09-15T18:31:47.519Z,2.57
2018-09-15T18:34:14.720Z,2.80
2018-09-15T18:36:42.097Z,2.80
2018-09-15T18:39:10.010Z,3.03
2018-09-15T18:41:37.294Z,3.00
2018-09-15T18:44:04.554Z,3.10
2018-09-15T18:46:31.800Z,3.13
2018-09-15T18:48:59.050Z,3.37
2018-09-15T18:51:26.284Z,3.60
2018-09-15T18:53:53.589Z,3.40
2018-09-15T18:56:20.791Z,3.57
2018-09-15T18:58:48.045Z,3.50
2018-09-15T19:01:15.264Z,3.47
2018-09-15T19:03:42.513Z,3.70
2018-09-15T19:06:09.762Z,3.20
2018-09-15T19:08:36.967Z,3.23
2018-09-15T19:11:04.355Z,3.13
2018-09-15T19:13:31.592Z,3.63
2018-09-15T19:15:58.836Z,3.93
2018-09-15T19:18:26.316Z,4.47
2018-09-15T19:20:53.529Z,3.80
2018-09-15T19:23:20.757Z,3.50
2018-09-15T19:25:48.037Z,3.67
2018-09-15T19:28:15.219Z,3.50
2018-09-15T19:30:42.557Z,3.70
2018-09-15T19:33:09.829Z,4.00
2018-09-15T19:35:37.081Z,3.37
2018-09-15T19:38:04.368Z,3.70
2018-09-15T19:40:31.599Z,3.87
2018-09-15T19:42:58.885Z,3.60
2018-09-15T19:45:26.091Z,4.10
2018-09-15T19:47:53.326Z,4.33
2018-09-15T19:50:20.565Z,3.70
2018-09-15T19:52:47.797Z,3.70
2018-09-15T19:55:15.078Z,3.83
2018-09-15T19:57:42.325Z,4.10
2018-09-15T20:00:09.549Z,4.20
2018-09-15T20:02:36.842Z,4.43
2018-09-15T20:05:04.081Z,4.27
2018-09-15T20:07:31.312Z,4.30
2018-09-15T20:09:58.707Z,3.90
2018-09-15T20:12:25.920Z,4.70
2018-09-15T20:14:53.156Z,5.07
2018-09-15T20:17:19.988Z,4.97
2018-09-15T20:19:46.791Z,4.63
2018-09-15T20:22:14.065Z,4.87
2018-09-15T20:24:41.326Z,5.20
2018-09-15T20:27:08.544Z,5.40
2018-09-15T20:29:35.798Z,5.40
2018-09-15T20:32:03.032Z,5.40
2018-09-15T20:34:30.308Z,5.13
2018-09-15T20:36:57.555Z,5.57
2018-09-15T20:39:24.845Z,5.30
2018-09-15T20:41:52.124Z,5.10
2018-09-15T20:44:19.406Z,5.50
2018-09-15T20:46:46.669Z,4.93
2018-09-15T20:49:14.005Z,5.50
2018-09-15T20:51:41.169Z,5.60
2018-09-15T20:54:08.474Z,5.53
2018-09-15T20:56:35.722Z,5.20
2018-09-15T20:59:02.989Z,5.87
2018-09-15T21:01:30.245Z,5.60
2018-09-15T21:03:57.443Z,5.70
2018-09-15T21:06:24.710Z,5.60
2018-09-15T21:08:51.983Z,5.30
2018-09-15T21:11:19.246Z,5.73
2018-09-15T21:13:46.444Z,5.77
2018-09-15T21:16:13.703Z,6.13
2018-09-15T21:18:41.176Z,6.37
2018-09-15T21:21:08.429Z,5.90
2018-09-15T21:23:35.665Z,6.40
2018-09-15T21:26:02.904Z,6.73
2018-09-15T21:28:30.519Z,6.03
2018-09-15T21:30:57.855Z,5.80
2018-09-15T21:33:25.131Z,5.97
2018-09-15T21:35:52.445Z,6.00
2018-09-15T21:38:19.963Z,6.43
2018-09-15T21:40:47.201Z,5.70
2018-09-15T21:43:14.437Z,6.20
2018-09-15T21:45:41.654Z,6.13
2018-09-15T21:48:09.048Z,5.93
2018-09-15T21:50:36.299Z,6.47
2018-09-15T21:53:03.532Z,5.97
2018-09-15T21:55:30.895Z,6.33
2018-09-15T21:57:58.183Z,5.93
2018-09-15T22:00:25.526Z,6.07
2018-09-15T22:02:52.749Z,6.53
2018-09-15T22:05:19.997Z,12.00
2018-09-15T22:07:47.479Z,7.87
2018-09-15T22:10:14.720Z,6.30
2018-09-15T22:12:41.963Z,6.33
2018-09-15T22:15:14.860Z,5.90
2018-09-15T22:17:42.084Z,6.00
2018-09-15T22:20:09.337Z,5.97
2018-09-15T22:22:36.618Z,6.30
2018-09-15T22:25:03.866Z,6.93
2018-09-15T22:27:31.085Z,6.37
2018-09-15T22:29:58.357Z,5.93
2018-09-15T22:32:25.656Z,6.47
2018-09-15T22:34:52.941Z,6.30
2018-09-15T22:37:20.153Z,7.03
2018-09-15T22:39:47.464Z,7.07
2018-09-15T22:42:14.712Z,6.97
2018-09-15T22:44:41.989Z,6.50
2018-09-15T22:47:09.315Z,6.80
2018-09-15T22:49:36.553Z,6.80
2018-09-15T22:52:03.822Z,7.67
2018-09-15T22:54:31.084Z,7.20
2018-09-15T22:56:58.313Z,7.57
2018-09-15T22:59:25.483Z,6.37
2018-09-15T23:01:52.703Z,6.63
2018-09-15T23:04:19.880Z,7.37
2018-09-15T23:06:47.093Z,7.17
2018-09-15T23:09:14.414Z,6.23
2018-09-15T23:11:41.695Z,6.80
2018-09-15T23:14:08.960Z,7.40
2018-09-15T23:16:36.197Z,7.00
2018-09-15T23:19:03.591Z,7.07
2018-09-15T23:21:31.027Z,7.50
2018-09-15T23:23:58.365Z,7.20
2018-09-15T23:26:25.617Z,7.77
2018-09-15T23:28:52.879Z,7.10
2018-09-15T23:31:21.473Z,6.77
2018-09-15T23:33:48.704Z,8.07
2018-09-15T23:36:15.961Z,7.33
2018-09-15T23:38:43.260Z,7.60
2018-09-15T23:41:10.542Z,7.70
2018-09-15T23:43:38.384Z,6.90
2018-09-15T23:46:05.625Z,7.63
2018-09-15T23:48:32.830Z,7.27
2018-09-15T23:51:00.065Z,7.37
2018-09-15T23:53:27.504Z,7.23
2018-09-15T23:55:54.744Z,7.43
2018-09-15T23:58:22.021Z,7.10
