createdAt,value
2018-10-11T00:00:10.999Z,44.55
2018-10-11T00:03:01.842Z,45.00
2018-10-11T00:05:52.627Z,44.08
2018-10-11T00:08:43.326Z,44.75
2018-10-11T00:11:34.028Z,44.42
2018-10-11T00:14:29.623Z,44.77
2018-10-11T00:17:20.985Z,45.10
2018-10-11T00:20:11.600Z,42.55
2018-10-11T00:23:02.331Z,43.38
2018-10-11T00:25:53.197Z,42.20
2018-10-11T00:28:45.486Z,41.70
2018-10-11T00:31:37.238Z,42.03
2018-10-11T00:34:28.221Z,42.85
2018-10-11T00:37:20.009Z,42.70
2018-10-11T00:40:11.985Z,41.75
2018-10-11T00:43:03.650Z,42.53
2018-10-11T00:45:55.293Z,44.50
2018-10-11T00:48:46.551Z,46.60
2018-10-11T00:51:38.115Z,46.65
2018-10-11T00:54:29.262Z,45.90
2018-10-11T00:57:20.869Z,47.88
2018-10-11T01:00:11.780Z,46.83
2018-10-11T01:03:02.416Z,45.08
2018-10-11T01:05:53.553Z,47.00
2018-10-11T01:08:44.778Z,45.48
2018-10-11T01:11:35.469Z,44.98
2018-10-11T01:14:26.141Z,44.70
2018-10-11T01:17:16.901Z,44.60
2018-10-11T01:20:08.818Z,45.75
2018-10-11T01:23:00.808Z,48.28
2018-10-11T01:25:51.549Z,52.48
2018-10-11T01:28:42.226Z,59.90
2018-10-11T01:31:32.882Z,59.53
2018-10-11T01:34:23.666Z,58.20
2018-10-11T01:37:15.121Z,58.08
2018-10-11T01:40:09.890Z,58.13
2018-10-11T01:43:13.764Z,57.43
2018-10-11T01:46:04.721Z,57.83
2018-10-11T01:48:55.482Z,61.02
2018-10-11T01:51:45.639Z,59.03
2018-10-11T01:54:37.895Z,60.03
2018-10-11T01:57:31.375Z,55.10
2018-10-11T02:00:22.742Z,54.70
2018-10-11T02:03:14.855Z,56.58
2018-10-11T02:06:07.589Z,48.95
2018-10-11T02:08:58.543Z,47.53
2018-10-11T02:11:49.486Z,50.33
2018-10-11T02:14:41.000Z,47.75
2018-10-11T02:17:32.221Z,46.55
2018-10-11T02:20:24.637Z,44.20
2018-10-11T02:23:15.800Z,46.73
2018-10-11T02:26:06.471Z,46.25
2018-10-11T02:28:59.413Z,48.55
2018-10-11T02:31:50.418Z,48.48
2018-10-11T02:34:41.208Z,49.67
2018-10-11T02:37:32.864Z,50.20
2018-10-11T02:40:24.008Z,48.68
2018-10-11T02:43:17.797Z,50.80
2018-10-11T02:46:08.591Z,52.70
2018-10-11T02:48:59.298Z,53.42
2018-10-11T02:51:54.200Z,52.03
2018-10-11T02:54:47.485Z,50.52
2018-10-11T02:57:45.636Z,50.88
2018-10-11T03:00:42.381Z,50.83
2018-10-11T03:03:34.693Z,50.30
2018-10-11T03:06:26.505Z,46.83
2018-10-11T03:09:18.682Z,46.63
2018-10-11T03:12:09.612Z,46.80
2018-10-11T03:15:01.850Z,45.88
2018-10-11T03:17:52.391Z,43.48
2018-10-11T03:20:44.542Z,42.98
2018-10-11T03:23:35.790Z,43.92
2018-10-11T03:26:29.772Z,43.60
2018-10-11T03:29:20.851Z,43.73
2018-10-11T03:34:47.229Z,43.33
2018-10-11T03:37:38.813Z,43.45
2018-10-11T03:40:30.325Z,44.40
2018-10-11T03:43:21.596Z,43.17
2018-10-11T03:46:13.481Z,45.43
2018-10-11T03:49:04.456Z,42.62
2018-10-11T03:51:55.599Z,43.25
2018-10-11T03:54:47.169Z,44.33
2018-10-11T03:57:38.700Z,43.50
2018-10-11T04:00:29.589Z,44.88
2018-10-11T04:03:20.231Z,45.85
2018-10-11T04:06:11.137Z,39.65
2018-10-11T04:09:02.770Z,43.25
2018-10-11T04:11:55.665Z,43.10
2018-10-11T04:14:47.966Z,40.52
2018-10-11T04:17:38.946Z,41.58
2018-10-11T04:20:29.797Z,39.10
2018-10-11T04:23:24.917Z,40.98
2018-10-11T04:26:16.427Z,38.38
2018-10-11T04:29:07.579Z,38.75
2018-10-11T04:31:58.020Z,38.85
2018-10-11T04:34:49.274Z,38.78
2018-10-11T04:37:39.764Z,39.83
2018-10-11T04:40:30.534Z,38.45
2018-10-11T04:43:22.355Z,38.42
2018-10-11T04:46:13.658Z,40.83
2018-10-11T04:49:04.995Z,39.67
2018-10-11T04:51:55.830Z,39.48
2018-10-11T04:54:48.052Z,37.25
2018-10-11T04:57:39.527Z,36.93
2018-10-11T05:00:31.290Z,37.30
2018-10-11T05:03:22.813Z,35.30
2018-10-11T05:06:13.885Z,35.65
2018-10-11T05:09:08.382Z,35.03
2018-10-11T05:12:02.075Z,36.35
2018-10-11T05:14:55.364Z,37.10
2018-10-11T05:17:50.404Z,36.35
2018-10-11T05:20:46.889Z,35.23
2018-10-11T05:23:45.806Z,36.75
2018-10-11T05:26:36.353Z,34.90
2018-10-11T05:29:28.377Z,36.08
2018-10-11T05:32:23.727Z,38.15
2018-10-11T05:35:16.140Z,38.75
2018-10-11T05:38:07.367Z,37.35
2018-10-11T05:40:59.676Z,38.15
2018-10-11T05:43:52.804Z,36.25
2018-10-11T05:46:47.639Z,36.45
2018-10-11T05:49:42.849Z,38.23
2018-10-11T05:52:35.903Z,38.88
2018-10-11T05:55:41.738Z,37.05
2018-10-11T05:59:04.885Z,42.33
2018-10-11T06:05:15.422Z,35.90
2018-10-11T06:08:11.638Z,34.27
2018-10-11T06:11:06.823Z,34.43
2018-10-11T06:14:03.568Z,35.10
2018-10-11T06:20:16.739Z,36.40
2018-10-11T06:23:14.078Z,35.58
2018-10-11T06:26:11.369Z,36.08
2018-10-11T06:29:10.549Z,35.52
2018-10-11T06:32:11.642Z,35.83
2018-10-11T06:35:07.690Z,33.35
2018-10-11T06:38:03.972Z,34.60
2018-10-11T06:41:04.928Z,34.48
2018-10-11T06:44:00.542Z,34.35
2018-10-11T06:46:54.966Z,35.95
2018-10-11T06:49:52.489Z,30.23
2018-10-11T06:59:20.269Z,30.15
2018-10-11T07:08:29.438Z,31.27
2018-10-11T07:11:23.368Z,29.65
2018-10-11T07:17:32.237Z,29.70
2018-10-11T07:20:27.464Z,27.70
2018-10-11T07:23:25.036Z,29.48
2018-10-11T07:26:21.058Z,27.55
2018-10-11T07:32:18.955Z,22.40
2018-10-11T07:35:22.351Z,23.57
2018-10-11T07:38:29.807Z,23.52
2018-10-11T07:41:26.754Z,28.12
2018-10-11T07:44:26.798Z,25.25
2018-10-11T07:53:24.602Z,20.25
2018-10-11T07:56:21.945Z,24.30
2018-10-11T07:59:38.636Z,21.05
2018-10-11T08:02:37.958Z,19.37
2018-10-11T08:08:56.247Z,20.25
2018-10-11T08:15:25.539Z,25.75
2018-10-11T08:18:23.929Z,28.20
2018-10-11T08:21:20.119Z,24.90
2018-10-11T08:31:25.584Z,16.70
2018-10-11T08:37:51.593Z,13.88
2018-10-11T08:40:49.675Z,12.00
2018-10-11T08:43:46.910Z,13.83
2018-10-11T08:46:42.075Z,16.85
2018-10-11T08:49:50.894Z,16.57
2018-10-11T08:52:44.221Z,15.83
2018-10-11T08:55:42.306Z,13.15
2018-10-11T08:58:40.701Z,12.50
2018-10-11T09:01:37.899Z,12.58
2018-10-11T09:04:30.923Z,10.58
2018-10-11T09:07:29.414Z,9.35
2018-10-11T09:10:30.558Z,9.10
2018-10-11T09:13:16.616Z,10.53
2018-10-11T09:16:12.096Z,10.98
2018-10-11T09:19:04.708Z,11.05
2018-10-11T09:21:58.206Z,8.75
2018-10-11T09:24:52.882Z,10.30
2018-10-11T09:27:47.499Z,10.18
2018-10-11T09:30:42.899Z,8.60
2018-10-11T09:33:39.582Z,8.08
2018-10-11T09:36:33.338Z,8.58
2018-10-11T09:39:30.728Z,8.58
2018-10-11T09:42:35.236Z,8.33
2018-10-11T09:45:37.077Z,8.33
2018-10-11T09:48:33.071Z,9.30
2018-10-11T09:51:35.398Z,8.93
2018-10-11T09:54:38.623Z,8.58
2018-10-11T09:57:57.293Z,8.70
2018-10-11T10:00:52.918Z,9.93
2018-10-11T10:07:41.481Z,10.65
2018-10-11T10:10:39.611Z,9.23
2018-10-11T10:13:33.904Z,9.05
2018-10-11T10:16:28.117Z,9.00
2018-10-11T10:19:23.325Z,9.08
2018-10-11T10:22:16.119Z,8.75
2018-10-11T10:25:11.201Z,9.43
2018-10-11T10:28:06.922Z,8.50
2018-10-11T10:31:38.560Z,10.13
2018-10-11T10:34:34.022Z,10.23
2018-10-11T10:37:25.969Z,10.70
2018-10-11T10:40:17.949Z,9.30
2018-10-11T10:46:18.380Z,9.83
2018-10-11T10:56:00.493Z,9.65
2018-10-11T10:58:55.100Z,10.28
2018-10-11T11:01:48.549Z,10.25
2018-10-11T11:04:41.597Z,16.50
2018-10-11T11:07:37.154Z,10.10
2018-10-11T11:10:28.860Z,10.00
2018-10-11T11:13:24.472Z,10.45
2018-10-11T11:16:19.097Z,10.40
2018-10-11T11:19:41.644Z,10.35
2018-10-11T11:22:35.276Z,10.32
2018-10-11T11:25:28.358Z,10.15
2018-10-11T11:28:35.182Z,10.53
2018-10-11T11:31:34.479Z,10.85
2018-10-11T11:34:31.158Z,10.50
2018-10-11T11:37:26.240Z,10.68
2018-10-11T11:40:23.034Z,11.35
2018-10-11T11:43:19.515Z,12.53
2018-10-11T11:46:12.346Z,11.45
2018-10-11T11:49:05.025Z,11.55
2018-10-11T11:51:58.033Z,11.60
2018-10-11T11:54:50.804Z,11.55
2018-10-11T11:57:44.290Z,12.33
2018-10-11T12:00:37.235Z,12.40
2018-10-11T12:03:30.206Z,11.25
2018-10-11T12:06:32.502Z,11.70
2018-10-11T12:09:28.074Z,16.57
2018-10-11T12:12:59.633Z,11.78
2018-10-11T12:15:58.677Z,11.90
2018-10-11T12:18:51.492Z,11.80
2018-10-11T12:21:44.022Z,13.75
2018-10-11T12:24:43.055Z,12.43
2018-10-11T12:27:40.072Z,13.00
2018-10-11T12:30:34.878Z,12.35
2018-10-11T12:33:28.902Z,12.23
2018-10-11T12:36:20.262Z,11.75
2018-10-11T12:39:13.452Z,11.05
2018-10-11T12:42:08.706Z,14.98
2018-10-11T12:45:02.220Z,13.30
2018-10-11T12:47:53.281Z,11.30
2018-10-11T12:50:55.310Z,12.58
2018-10-11T12:53:48.531Z,13.48
2018-10-11T12:56:38.623Z,12.73
2018-10-11T12:59:30.908Z,12.93
2018-10-11T13:02:23.243Z,14.50
2018-10-11T13:05:14.501Z,14.38
2018-10-11T13:08:04.688Z,14.20
2018-10-11T13:10:58.694Z,15.75
2018-10-11T13:13:52.021Z,15.25
2018-10-11T13:16:40.617Z,17.37
2018-10-11T13:19:31.794Z,17.82
2018-10-11T13:23:50.724Z,15.88
2018-10-11T13:26:42.779Z,14.23
2018-10-11T13:29:33.983Z,14.70
2018-10-11T13:32:24.932Z,13.95
2018-10-11T13:35:15.671Z,16.15
2018-10-11T13:38:07.434Z,16.02
2018-10-11T13:41:03.703Z,30.48
2018-10-11T13:43:52.197Z,29.05
2018-10-11T13:46:43.680Z,17.48
2018-10-11T13:49:34.494Z,22.05
2018-10-11T13:52:25.709Z,18.37
2018-10-11T13:55:16.411Z,17.87
2018-10-11T13:58:07.813Z,18.73
2018-10-11T14:00:58.356Z,19.75
2018-10-11T14:03:50.128Z,19.05
2018-10-11T14:06:40.768Z,25.02
2018-10-11T14:09:32.312Z,22.13
2018-10-11T14:12:28.849Z,19.48
2018-10-11T14:15:19.934Z,22.67
2018-10-11T14:18:12.402Z,27.52
2018-10-11T14:21:02.548Z,57.88
2018-10-11T14:23:53.478Z,23.77
2018-10-11T14:26:46.959Z,22.10
2018-10-11T14:29:37.904Z,31.82
2018-10-11T14:32:30.817Z,23.98
2018-10-11T14:35:23.706Z,26.80
2018-10-11T14:38:14.645Z,25.40
2018-10-11T14:41:05.383Z,29.18
2018-10-11T14:43:56.050Z,25.90
2018-10-11T14:46:46.928Z,16.80
2018-10-11T14:49:37.609Z,15.53
2018-10-11T14:52:28.650Z,15.45
2018-10-11T14:55:20.165Z,15.25
2018-10-11T14:58:11.924Z,22.05
2018-10-11T15:01:03.196Z,14.05
2018-10-11T15:03:54.207Z,15.78
2018-10-11T15:06:45.212Z,16.10
2018-10-11T15:09:38.053Z,14.80
2018-10-11T15:12:29.225Z,15.25
2018-10-11T15:15:19.917Z,15.35
2018-10-11T15:18:10.563Z,16.07
2018-10-11T15:21:01.604Z,15.72
2018-10-11T15:23:52.046Z,15.35
2018-10-11T15:26:45.117Z,15.08
2018-10-11T15:29:35.829Z,14.73
2018-10-11T15:32:27.746Z,14.50
2018-10-11T15:35:19.541Z,17.45
2018-10-11T15:38:11.267Z,15.43
2018-10-11T15:41:01.767Z,22.17
2018-10-11T15:43:55.254Z,16.50
2018-10-11T15:46:46.365Z,16.00
2018-10-11T15:49:37.319Z,18.12
2018-10-11T15:52:29.318Z,16.65
2018-10-11T15:55:20.131Z,18.10
2018-10-11T15:58:10.901Z,17.32
2018-10-11T16:01:01.055Z,17.25
2018-10-11T16:03:52.052Z,18.92
2018-10-11T16:06:42.925Z,17.85
2018-10-11T16:09:34.710Z,17.32
2018-10-11T16:12:26.817Z,20.17
2018-10-11T16:15:18.139Z,18.50
2018-10-11T16:18:09.348Z,17.80
2018-10-11T16:21:00.221Z,17.40
2018-10-11T16:23:50.577Z,18.77
2018-10-11T16:26:42.788Z,19.32
2018-10-11T16:29:33.040Z,18.42
2018-10-11T16:32:24.006Z,21.30
2018-10-11T16:35:14.876Z,20.02
2018-10-11T16:38:05.755Z,20.43
2018-10-11T16:40:57.252Z,21.65
2018-10-11T16:43:48.140Z,23.18
2018-10-11T16:46:39.679Z,20.90
2018-10-11T16:49:31.343Z,21.45
2018-10-11T16:52:22.648Z,21.85
2018-10-11T16:55:13.029Z,22.15
2018-10-11T16:58:04.293Z,22.35
2018-10-11T17:00:55.062Z,22.62
2018-10-11T17:03:45.763Z,21.87
2018-10-11T17:06:36.163Z,22.13
2018-10-11T17:09:27.461Z,21.60
2018-10-11T17:12:18.663Z,21.62
2018-10-11T17:15:09.275Z,22.05
2018-10-11T17:18:00.047Z,21.12
2018-10-11T17:20:50.399Z,21.20
2018-10-11T17:23:41.839Z,20.65
2018-10-11T17:26:32.623Z,20.90
2018-10-11T17:29:23.954Z,21.02
2018-10-11T17:32:15.107Z,21.62
2018-10-11T17:35:05.631Z,21.90
2018-10-11T17:37:56.653Z,21.95
2018-10-11T17:40:48.601Z,22.30
2018-10-11T17:43:39.451Z,23.18
2018-10-11T17:46:31.239Z,20.57
2018-10-11T17:49:22.584Z,21.75
2018-10-11T17:52:13.382Z,20.62
2018-10-11T17:55:06.126Z,20.15
2018-10-11T17:57:57.435Z,20.40
2018-10-11T18:00:49.777Z,20.75
2018-10-11T18:03:41.070Z,20.77
2018-10-11T18:06:33.190Z,20.25
2018-10-11T18:09:24.038Z,19.87
2018-10-11T18:12:15.645Z,20.77
2018-10-11T18:15:08.939Z,21.23
2018-10-11T18:17:59.540Z,21.33
2018-10-11T18:20:50.640Z,20.55
2018-10-11T18:23:44.440Z,19.90
2018-10-11T18:26:35.251Z,20.20
2018-10-11T18:29:26.591Z,20.50
2018-10-11T18:32:17.291Z,22.35
2018-10-11T18:35:08.297Z,22.55
2018-10-11T18:37:59.201Z,22.82
2018-10-11T18:40:49.608Z,21.80
2018-10-11T18:43:41.136Z,21.07
2018-10-11T18:46:31.514Z,20.88
2018-10-11T18:49:22.317Z,18.42
2018-10-11T18:52:13.681Z,16.32
2018-10-11T18:55:04.227Z,14.50
2018-10-11T18:57:55.052Z,14.73
2018-10-11T19:00:45.981Z,16.60
2018-10-11T19:03:36.967Z,18.73
2018-10-11T19:06:28.116Z,21.07
2018-10-11T19:09:18.820Z,21.55
2018-10-11T19:12:09.714Z,22.15
2018-10-11T19:15:00.527Z,22.85
2018-10-11T19:17:51.620Z,23.05
2018-10-11T19:20:42.492Z,23.12
2018-10-11T19:23:34.025Z,22.58
2018-10-11T19:26:29.437Z,20.97
2018-10-11T19:29:21.207Z,19.42
2018-10-11T19:32:12.472Z,19.77
2018-10-11T19:35:03.238Z,17.92
2018-10-11T19:37:56.094Z,17.45
2018-10-11T19:40:46.751Z,16.52
2018-10-11T19:43:38.809Z,16.07
2018-10-11T19:46:30.175Z,15.75
2018-10-11T19:49:20.944Z,14.35
2018-10-11T19:52:12.004Z,14.10
2018-10-11T19:55:04.162Z,14.55
2018-10-11T19:57:54.645Z,13.38
2018-10-11T20:00:45.669Z,13.05
2018-10-11T20:03:36.716Z,13.72
2018-10-11T20:06:27.305Z,13.85
2018-10-11T20:09:18.332Z,14.20
2018-10-11T20:12:08.701Z,14.63
2018-10-11T20:14:59.771Z,14.23
2018-10-11T20:17:50.552Z,14.10
2018-10-11T20:20:41.693Z,14.13
2018-10-11T20:23:32.890Z,13.70
2018-10-11T20:26:23.093Z,14.40
2018-10-11T20:29:14.037Z,14.55
2018-10-11T20:32:05.303Z,14.10
2018-10-11T20:34:56.506Z,13.30
2018-10-11T20:37:48.028Z,13.90
2018-10-11T20:40:38.493Z,13.58
2018-10-11T20:43:29.944Z,14.30
2018-10-11T20:46:20.924Z,14.13
2018-10-11T20:49:11.779Z,15.23
2018-10-11T20:52:02.636Z,16.97
2018-10-11T20:54:55.069Z,17.25
2018-10-11T20:57:45.445Z,19.35
2018-10-11T21:00:36.759Z,20.40
2018-10-11T21:03:27.235Z,22.58
2018-10-11T21:06:20.798Z,24.52
2018-10-11T21:09:14.025Z,24.77
2018-10-11T21:12:05.066Z,27.55
2018-10-11T21:14:56.064Z,26.20
2018-10-11T21:17:47.139Z,22.30
2018-10-11T21:20:37.861Z,18.95
2018-10-11T21:23:29.019Z,17.30
2018-10-11T21:26:20.719Z,15.95
2018-10-11T21:29:11.355Z,15.55
2018-10-11T21:32:03.254Z,14.05
2018-10-11T21:34:55.288Z,14.83
2018-10-11T21:37:45.926Z,15.28
2018-10-11T21:40:36.530Z,15.55
2018-10-11T21:43:30.690Z,15.78
2018-10-11T21:46:22.107Z,17.02
2018-10-11T21:49:12.905Z,18.55
2018-10-11T21:52:03.585Z,21.07
2018-10-11T21:54:54.303Z,22.40
2018-10-11T21:57:45.364Z,24.00
2018-10-11T22:00:39.183Z,23.60
2018-10-11T22:03:30.642Z,24.75
2018-10-11T22:06:21.588Z,25.62
2018-10-11T22:09:12.683Z,24.95
2018-10-11T22:12:08.980Z,22.67
2018-10-11T22:14:59.872Z,22.20
2018-10-11T22:17:50.768Z,22.00
2018-10-11T22:20:41.499Z,20.82
2018-10-11T22:23:31.971Z,21.65
2018-10-11T22:26:22.459Z,20.40
2018-10-11T22:29:13.018Z,19.62
2018-10-11T22:37:02.452Z,19.00
2018-10-11T22:39:53.259Z,18.52
2018-10-11T22:42:44.542Z,18.48
2018-10-11T22:45:34.971Z,19.23
2018-10-11T22:48:26.323Z,19.23
2018-10-11T22:51:17.214Z,19.57
2018-10-11T22:54:08.325Z,19.40
2018-10-11T22:56:59.075Z,19.07
2018-10-11T22:59:50.403Z,19.25
2018-10-11T23:02:41.152Z,19.87
2018-10-11T23:05:31.886Z,19.25
2018-10-11T23:08:22.626Z,20.50
2018-10-11T23:11:14.688Z,21.20
2018-10-11T23:14:06.945Z,23.67
2018-10-11T23:17:00.745Z,26.48
2018-10-11T23:19:51.372Z,25.37
2018-10-11T23:22:43.500Z,27.93
2018-10-11T23:25:34.320Z,29.25
2018-10-11T23:28:24.607Z,29.72
2018-10-11T23:31:15.904Z,28.98
2018-10-11T23:34:06.861Z,29.52
2018-10-11T23:36:57.777Z,30.25
2018-10-11T23:39:48.673Z,30.10
2018-10-11T23:42:39.398Z,31.12
2018-10-11T23:45:30.159Z,31.17
2018-10-11T23:48:21.216Z,31.97
2018-10-11T23:51:12.606Z,32.58
2018-10-11T23:54:03.129Z,31.25
2018-10-11T23:56:54.231Z,30.10
2018-10-11T23:59:45.084Z,29.82
