createdAt,value
2022-12-11T00:00:53.132Z,97225.66
2022-12-11T00:03:40.694Z,97225.28
2022-12-11T00:06:10.020Z,97222.41
2022-12-11T00:08:37.781Z,97219.75
2022-12-11T00:11:08.788Z,97225.28
2022-12-11T00:13:36.037Z,97208.53
2022-12-11T00:16:03.861Z,97209.31
2022-12-11T00:18:31.488Z,97207.72
2022-12-11T00:21:04.464Z,97202.63
2022-12-11T00:23:31.965Z,97199.97
2022-12-11T00:25:59.808Z,97194.63
2022-12-11T00:28:27.111Z,97191.38
2022-12-11T00:30:54.619Z,97178.69
2022-12-11T00:33:21.864Z,97183.41
2022-12-11T00:35:49.931Z,97190.38
2022-12-11T00:38:19.883Z,97190.38
2022-12-11T00:40:48.982Z,97195.69
2022-12-11T00:43:16.252Z,97184.22
2022-12-11T00:45:45.726Z,97184.47
2022-12-11T00:48:13.438Z,97175.44
2022-12-11T00:50:41.167Z,97179.16
2022-12-11T00:53:08.645Z,97181.56
2022-12-11T00:55:37.899Z,97180.16
2022-12-11T00:58:05.790Z,97174.84
2022-12-11T01:00:34.286Z,97178.56
2022-12-11T01:03:01.949Z,97184.47
2022-12-11T01:05:29.628Z,97189.78
2022-12-11T01:07:56.913Z,97182.22
2022-12-11T01:10:24.667Z,97181.22
2022-12-11T01:12:57.740Z,97181.22
2022-12-11T01:15:30.994Z,97179.56
2022-12-11T01:17:58.708Z,97181.22
2022-12-11T01:20:28.056Z,97185.69
2022-12-11T01:22:57.875Z,97179.56
2022-12-11T01:25:26.926Z,97179.56
2022-12-11T01:27:55.406Z,97171.00
2022-12-11T01:30:25.048Z,97176.31
2022-12-11T01:32:52.683Z,97170.19
2022-12-11T01:35:20.349Z,97166.72
2022-12-11T01:37:48.476Z,97160.38
2022-12-11T01:40:19.520Z,97154.25
2022-12-11T01:42:47.011Z,97155.06
2022-12-11T01:45:41.955Z,97151.78
2022-12-11T01:48:12.425Z,97155.25
2022-12-11T01:50:51.759Z,97151.78
2022-12-11T01:53:39.605Z,97156.28
2022-12-11T01:56:08.352Z,97158.13
2022-12-11T01:58:44.035Z,97153.41
2022-12-11T02:01:18.586Z,97152.41
2022-12-11T02:03:46.504Z,97147.66
2022-12-11T02:06:50.875Z,97154.63
2022-12-11T02:09:32.271Z,97150.31
2022-12-11T02:12:08.107Z,97158.69
2022-12-11T02:14:49.644Z,97156.22
2022-12-11T02:17:17.791Z,97161.53
2022-12-11T02:19:55.851Z,97162.00
2022-12-11T02:22:46.345Z,97159.94
2022-12-11T02:25:25.717Z,97156.69
2022-12-11T02:28:28.913Z,97166.28
2022-12-11T02:31:22.934Z,97161.16
2022-12-11T02:34:08.424Z,97159.94
2022-12-11T02:36:41.144Z,97168.94
2022-12-11T02:39:12.975Z,97158.88
2022-12-11T02:41:44.952Z,97161.53
2022-12-11T02:44:16.040Z,97158.88
2022-12-11T02:46:44.680Z,97149.31
2022-12-11T02:49:13.856Z,97144.00
2022-12-11T02:51:43.604Z,97144.00
2022-12-11T02:54:17.636Z,97139.47
2022-12-11T02:56:49.903Z,97142.34
2022-12-11T02:59:26.877Z,97137.03
2022-12-11T03:01:54.684Z,97135.41
2022-12-11T03:04:24.948Z,97131.72
2022-12-11T03:06:59.909Z,97139.09
2022-12-11T03:09:28.422Z,97125.59
2022-12-11T03:11:56.328Z,97131.94
2022-12-11T03:14:23.538Z,97123.16
2022-12-11T03:17:07.606Z,97134.59
2022-12-11T03:19:40.298Z,97130.09
2022-12-11T03:22:16.741Z,97130.50
2022-12-11T03:24:43.949Z,97134.59
2022-12-11T03:27:38.098Z,97133.78
2022-12-11T03:30:18.243Z,97141.13
2022-12-11T03:32:56.283Z,97141.13
2022-12-11T03:35:29.425Z,97138.47
2022-12-11T03:38:01.556Z,97130.31
2022-12-11T03:40:33.176Z,97139.09
2022-12-11T03:43:00.998Z,97122.53
2022-12-11T03:45:30.152Z,97126.81
2022-12-11T03:48:01.503Z,97116.19
2022-12-11T03:50:32.063Z,97114.56
2022-12-11T03:53:01.599Z,97109.22
2022-12-11T03:55:30.941Z,97109.22
2022-12-11T03:57:58.513Z,97105.56
2022-12-11T04:00:26.303Z,97116.19
2022-12-11T04:03:13.928Z,97106.56
2022-12-11T04:05:43.664Z,97111.09
2022-12-11T04:08:11.456Z,97109.47
2022-12-11T04:10:39.542Z,97107.63
2022-12-11T04:13:08.155Z,97101.94
2022-12-11T04:15:36.656Z,97108.06
2022-12-11T04:18:22.899Z,97104.38
2022-12-11T04:21:12.350Z,97101.72
2022-12-11T04:23:58.976Z,97106.44
2022-12-11T04:26:26.588Z,97102.75
2022-12-11T04:28:54.228Z,97101.94
2022-12-11T04:31:22.520Z,97089.44
2022-12-11T04:33:50.516Z,97090.50
2022-12-11T04:36:17.968Z,97099.28
2022-12-11T04:38:45.552Z,97101.13
2022-12-11T04:41:15.291Z,97099.50
2022-12-11T04:43:46.636Z,97093.38
2022-12-11T04:46:18.791Z,97093.38
2022-12-11T04:48:49.256Z,97092.56
2022-12-11T04:51:20.350Z,97089.09
2022-12-11T04:53:47.899Z,97086.44
2022-12-11T04:56:16.296Z,97084.00
2022-12-11T04:58:44.855Z,97086.66
2022-12-11T05:01:17.553Z,97092.78
2022-12-11T05:03:45.999Z,97078.69
2022-12-11T05:06:13.844Z,97082.41
2022-12-11T05:08:42.717Z,97083.41
2022-12-11T05:11:12.723Z,97090.38
2022-12-11T05:13:40.823Z,97089.78
2022-12-11T05:16:10.890Z,97092.44
2022-12-11T05:18:38.743Z,97086.06
2022-12-11T05:21:12.091Z,97080.75
2022-12-11T05:23:40.368Z,97077.09
2022-12-11T05:26:11.647Z,97073.84
2022-12-11T05:28:40.413Z,97074.63
2022-12-11T05:31:13.799Z,97073.84
2022-12-11T05:33:42.195Z,97064.44
2022-12-11T05:36:15.629Z,97071.41
2022-12-11T05:38:43.176Z,97069.75
2022-12-11T05:41:14.029Z,97065.28
2022-12-11T05:43:42.516Z,97068.16
2022-12-11T05:46:17.177Z,97055.66
2022-12-11T05:48:47.752Z,97068.16
2022-12-11T05:51:15.935Z,97068.16
2022-12-11T05:53:44.845Z,97067.34
2022-12-11T05:56:14.667Z,97072.66
2022-12-11T05:58:43.776Z,97068.38
2022-12-11T06:01:14.115Z,97068.94
2022-12-11T06:03:41.900Z,97072.66
2022-12-11T06:06:09.199Z,97068.94
2022-12-11T06:08:36.947Z,97067.34
2022-12-11T06:11:04.630Z,97074.28
2022-12-11T06:13:32.609Z,97074.28
2022-12-11T06:16:02.516Z,97074.72
2022-12-11T06:18:30.418Z,97076.34
2022-12-11T06:20:57.872Z,97071.03
2022-12-11T06:23:25.392Z,97077.38
2022-12-11T06:25:52.718Z,97082.13
2022-12-11T06:28:20.258Z,97082.13
2022-12-11T06:30:47.576Z,97070.69
2022-12-11T06:33:15.264Z,97082.13
2022-12-11T06:35:42.698Z,97085.38
2022-12-11T06:38:10.753Z,97075.75
2022-12-11T06:40:38.367Z,97083.72
2022-12-11T06:43:05.945Z,97089.63
2022-12-11T06:45:33.243Z,97094.94
2022-12-11T06:48:00.941Z,97096.00
2022-12-11T06:50:28.252Z,97090.69
2022-12-11T06:52:56.907Z,97082.13
2022-12-11T06:55:24.154Z,97090.91
2022-12-11T06:57:51.848Z,97093.56
2022-12-11T07:00:19.424Z,97093.78
2022-12-11T07:02:46.917Z,97092.75
2022-12-11T07:05:14.366Z,97085.00
2022-12-11T07:07:41.904Z,97098.06
2022-12-11T07:10:10.356Z,97091.13
2022-12-11T07:12:38.098Z,97094.34
2022-12-11T07:15:06.034Z,97091.94
2022-12-11T07:17:33.527Z,97087.44
2022-12-11T07:20:00.760Z,97094.34
2022-12-11T07:22:28.957Z,97098.06
2022-12-11T07:24:56.312Z,97095.41
2022-12-11T07:27:24.049Z,97096.44
2022-12-11T07:29:51.577Z,97087.88
2022-12-11T07:32:19.255Z,97098.50
2022-12-11T07:34:51.732Z,97108.31
2022-12-11T07:37:20.417Z,97107.53
2022-12-11T07:39:49.020Z,97109.13
2022-12-11T07:42:16.655Z,97115.50
2022-12-11T07:44:43.916Z,97114.44
2022-12-11T07:47:11.581Z,97113.88
2022-12-11T07:49:38.834Z,97112.84
2022-12-11T07:52:07.196Z,97110.19
2022-12-11T07:54:34.823Z,97116.53
2022-12-11T07:57:02.844Z,97122.66
2022-12-11T07:59:30.230Z,97122.66
2022-12-11T08:01:57.886Z,97128.78
2022-12-11T08:04:25.268Z,97130.84
2022-12-11T08:06:52.950Z,97130.03
2022-12-11T08:09:22.579Z,97127.59
2022-12-11T08:11:50.917Z,97128.41
2022-12-11T08:14:19.661Z,97129.25
2022-12-11T08:16:47.818Z,97127.19
2022-12-11T08:19:15.625Z,97123.47
2022-12-11T08:21:43.767Z,97125.06
2022-12-11T08:24:11.190Z,97129.16
2022-12-11T08:26:39.442Z,97123.00
2022-12-11T08:29:06.670Z,97118.06
2022-12-11T08:31:34.268Z,97120.50
2022-12-11T08:34:01.888Z,97122.72
2022-12-11T08:36:29.839Z,97124.69
2022-12-11T08:38:57.641Z,97123.41
2022-12-11T08:41:28.132Z,97123.56
2022-12-11T08:43:57.541Z,97124.78
2022-12-11T08:46:28.309Z,97121.88
2022-12-11T08:48:56.335Z,97127.56
2022-12-11T08:51:26.396Z,97129.44
2022-12-11T08:54:01.175Z,97124.22
2022-12-11T08:56:29.333Z,97130.34
2022-12-11T08:58:59.117Z,97123.31
2022-12-11T09:01:27.672Z,97124.94
2022-12-11T09:03:56.526Z,97116.31
2022-12-11T09:06:26.078Z,97120.69
2022-12-11T09:08:54.515Z,97116.78
2022-12-11T09:11:25.921Z,97118.19
2022-12-11T09:13:55.057Z,97112.38
2022-12-11T09:16:24.688Z,97105.34
2022-12-11T09:18:54.002Z,97098.28
2022-12-11T09:21:24.253Z,97097.84
2022-12-11T09:23:56.287Z,97100.25
2022-12-11T09:26:25.137Z,97096.81
2022-12-11T09:28:53.402Z,97105.94
2022-12-11T09:31:24.158Z,97089.97
2022-12-11T09:33:55.486Z,97090.56
2022-12-11T09:36:23.770Z,97097.63
2022-12-11T09:38:51.404Z,97094.75
2022-12-11T09:41:22.027Z,97099.25
2022-12-11T09:44:19.737Z,97098.81
2022-12-11T09:46:48.634Z,97100.97
2022-12-11T09:49:28.555Z,97104.81
2022-12-11T09:52:10.599Z,97096.03
2022-12-11T09:54:43.917Z,97095.53
2022-12-11T09:57:27.774Z,97089.19
2022-12-11T10:00:24.847Z,97095.31
2022-12-11T10:02:55.524Z,97087.56
2022-12-11T10:05:31.780Z,97088.72
2022-12-11T10:08:27.055Z,97090.00
2022-12-11T10:11:34.743Z,97091.59
2022-12-11T10:14:19.161Z,97093.25
2022-12-11T10:16:52.872Z,97101.34
2022-12-11T10:19:30.112Z,97091.59
2022-12-11T10:21:59.483Z,97093.69
2022-12-11T10:27:40.834Z,97086.66
2022-12-11T10:30:16.916Z,97085.38
2022-12-11T10:33:19.603Z,97088.84
2022-12-11T10:35:54.965Z,97086.19
2022-12-11T10:38:32.459Z,97088.84
2022-12-11T10:41:04.059Z,97079.81
2022-12-11T10:43:41.620Z,97081.06
2022-12-11T10:46:21.580Z,97076.59
2022-12-11T10:48:54.365Z,97072.88
2022-12-11T10:51:25.870Z,97079.47
2022-12-11T10:53:57.123Z,97063.50
2022-12-11T10:56:29.654Z,97065.56
2022-12-11T10:58:58.819Z,97062.34
2022-12-11T11:01:32.075Z,97061.19
2022-12-11T11:04:06.547Z,97051.34
2022-12-11T11:06:34.202Z,97048.66
2022-12-11T11:09:02.019Z,97057.72
2022-12-11T11:11:36.850Z,97039.31
2022-12-11T11:14:06.499Z,97035.03
2022-12-11T11:16:37.752Z,97027.28
2022-12-11T11:19:05.742Z,97031.53
2022-12-11T11:21:34.877Z,97033.19
2022-12-11T11:24:02.195Z,97028.44
2022-12-11T11:27:04.400Z,97022.31
2022-12-11T11:29:34.407Z,97032.94
2022-12-11T11:32:18.620Z,97024.72
2022-12-11T11:34:46.116Z,97026.78
2022-12-11T11:37:32.402Z,97036.41
2022-12-11T11:40:24.688Z,97029.22
2022-12-11T11:43:07.532Z,97029.22
2022-12-11T11:46:10.362Z,97038.50
2022-12-11T11:49:03.717Z,97040.34
2022-12-11T11:51:36.823Z,97036.31
2022-12-11T11:54:18.616Z,97030.41
2022-12-11T11:56:46.760Z,97038.97
2022-12-11T11:59:39.693Z,97036.31
2022-12-11T12:02:16.507Z,97031.31
2022-12-11T12:04:47.176Z,97035.84
2022-12-11T12:07:41.089Z,97028.88
2022-12-11T12:10:39.995Z,97035.72
2022-12-11T12:13:48.571Z,97036.75
2022-12-11T12:16:52.138Z,97037.91
2022-12-11T12:19:26.737Z,97030.16
2022-12-11T12:21:56.446Z,97035.16
2022-12-11T12:24:50.375Z,97040.47
2022-12-11T12:27:51.034Z,97040.47
2022-12-11T12:30:22.453Z,97024.03
2022-12-11T12:33:15.612Z,97027.28
2022-12-11T12:36:11.067Z,97013.38
2022-12-11T12:38:53.970Z,97023.22
2022-12-11T12:41:49.968Z,97017.09
2022-12-11T12:44:22.183Z,97031.44
2022-12-11T12:47:10.946Z,97029.34
2022-12-11T12:49:48.372Z,97033.06
2022-12-11T12:52:21.262Z,97052.50
2022-12-11T12:55:14.835Z,97044.16
2022-12-11T12:57:49.605Z,97049.47
2022-12-11T13:00:37.447Z,97050.28
2022-12-11T13:03:17.404Z,97056.44
2022-12-11T13:06:08.652Z,97050.53
2022-12-11T13:08:48.598Z,97047.03
2022-12-11T13:11:19.685Z,97056.88
2022-12-11T13:13:54.749Z,97059.31
2022-12-11T13:16:34.481Z,97063.84
2022-12-11T13:19:02.125Z,97068.31
2022-12-11T13:21:35.678Z,97059.53
2022-12-11T13:24:17.367Z,97062.19
2022-12-11T13:26:45.178Z,97065.44
2022-12-11T13:29:28.806Z,97071.81
2022-12-11T13:31:59.888Z,97075.66
2022-12-11T13:34:32.648Z,97073.56
2022-12-11T13:37:02.572Z,97074.38
2022-12-11T13:39:33.857Z,97073.69
2022-12-11T13:42:05.098Z,97080.59
2022-12-11T13:44:39.742Z,97075.53
2022-12-11T13:47:13.954Z,97073.56
2022-12-11T13:49:44.712Z,97077.25
2022-12-11T13:52:19.488Z,97073.78
2022-12-11T13:54:49.667Z,97077.25
2022-12-11T13:57:25.903Z,97079.91
2022-12-11T13:59:55.568Z,97079.34
2022-12-11T14:02:30.445Z,97084.22
2022-12-11T14:05:11.024Z,97085.72
2022-12-11T14:07:43.479Z,97093.69
2022-12-11T14:10:28.561Z,97092.06
2022-12-11T14:13:01.761Z,97093.34
2022-12-11T14:15:31.710Z,97089.63
2022-12-11T14:18:00.700Z,97086.16
2022-12-11T14:20:31.732Z,97092.06
2022-12-11T14:23:25.290Z,97099.47
2022-12-11T14:26:00.643Z,97097.28
2022-12-11T14:28:36.972Z,97100.72
2022-12-11T14:31:06.514Z,97098.28
2022-12-11T14:33:40.339Z,97094.38
2022-12-11T14:36:08.544Z,97094.38
2022-12-11T14:38:43.204Z,97088.69
2022-12-11T14:41:21.496Z,97090.91
2022-12-11T14:43:53.888Z,97085.56
2022-12-11T14:46:44.941Z,97089.06
2022-12-11T14:49:33.371Z,97094.03
2022-12-11T14:52:01.510Z,97096.47
2022-12-11T14:54:44.888Z,97098.91
2022-12-11T14:57:23.186Z,97098.44
2022-12-11T14:59:53.169Z,97088.00
2022-12-11T15:02:23.741Z,97093.47
2022-12-11T15:05:18.488Z,97086.50
2022-12-11T15:08:02.340Z,97084.44
2022-12-11T15:10:41.187Z,97083.16
2022-12-11T15:13:10.059Z,97089.31
2022-12-11T15:15:47.522Z,97097.03
2022-12-11T15:18:25.292Z,97101.56
2022-12-11T15:20:56.181Z,97098.69
2022-12-11T15:23:23.603Z,97105.88
2022-12-11T15:25:54.104Z,97103.22
2022-12-11T15:28:27.792Z,97110.94
2022-12-11T15:30:58.713Z,97100.28
2022-12-11T15:33:29.724Z,97111.78
2022-12-11T15:36:07.013Z,97110.94
2022-12-11T15:38:40.634Z,97123.22
2022-12-11T15:41:16.859Z,97119.19
2022-12-11T15:43:44.883Z,97115.47
2022-12-11T15:46:12.513Z,97115.00
2022-12-11T15:48:39.969Z,97118.22
2022-12-11T15:51:07.731Z,97121.94
2022-12-11T15:53:35.108Z,97127.28
2022-12-11T15:56:03.549Z,97128.88
2022-12-11T15:58:31.011Z,97125.63
2022-12-11T16:00:58.700Z,97128.88
2022-12-11T16:03:26.091Z,97130.50
2022-12-11T16:05:54.153Z,97132.13
2022-12-11T16:08:23.522Z,97130.50
2022-12-11T16:10:53.199Z,97141.16
2022-12-11T16:13:21.019Z,97135.84
2022-12-11T16:15:50.773Z,97135.38
2022-12-11T16:18:23.136Z,97136.09
2022-12-11T16:20:51.595Z,97132.47
2022-12-11T16:23:18.829Z,97135.13
2022-12-11T16:25:47.221Z,97140.47
2022-12-11T16:28:18.188Z,97134.72
2022-12-11T16:30:45.899Z,97133.22
2022-12-11T16:33:14.229Z,97142.81
2022-12-11T16:35:42.745Z,97143.63
2022-12-11T16:38:10.798Z,97142.81
2022-12-11T16:40:39.008Z,97149.03
2022-12-11T16:43:06.659Z,97146.03
2022-12-11T16:45:34.257Z,97144.66
2022-12-11T16:48:03.943Z,97146.75
2022-12-11T16:50:32.384Z,97147.19
2022-12-11T16:52:59.712Z,97142.66
2022-12-11T16:55:27.454Z,97145.56
2022-12-11T16:57:55.080Z,97138.63
2022-12-11T17:00:22.827Z,97146.84
2022-12-11T17:02:50.530Z,97146.84
2022-12-11T17:05:18.885Z,97152.41
2022-12-11T17:07:46.228Z,97147.28
2022-12-11T17:10:13.688Z,97156.34
2022-12-11T17:12:41.322Z,97159.22
2022-12-11T17:15:08.852Z,97155.50
2022-12-11T17:17:37.240Z,97156.09
2022-12-11T17:20:04.924Z,97157.13
2022-12-11T17:22:32.857Z,97155.50
2022-12-11T17:25:00.210Z,97157.13
2022-12-11T17:27:27.819Z,97156.34
2022-12-11T17:29:55.302Z,97155.28
2022-12-11T17:32:23.152Z,97152.63
2022-12-11T17:34:50.701Z,97156.34
2022-12-11T17:37:18.804Z,97155.75
2022-12-11T17:39:47.460Z,97154.91
2022-12-11T17:42:15.060Z,97150.06
2022-12-11T17:44:45.310Z,97152.25
2022-12-11T17:47:13.077Z,97152.25
2022-12-11T17:49:40.623Z,97148.00
2022-12-11T17:52:08.623Z,97147.19
2022-12-11T17:54:36.084Z,97159.69
2022-12-11T17:57:03.855Z,97155.97
2022-12-11T17:59:31.479Z,97153.53
2022-12-11T18:01:59.161Z,97162.91
2022-12-11T18:04:26.604Z,97163.97
2022-12-11T18:06:54.327Z,97165.00
2022-12-11T18:09:21.589Z,97161.28
2022-12-11T18:11:49.917Z,97164.75
2022-12-11T18:14:17.794Z,97169.88
2022-12-11T18:16:45.488Z,97167.69
2022-12-11T18:19:12.784Z,97162.91
2022-12-11T18:21:43.704Z,97166.63
2022-12-11T18:24:11.759Z,97164.75
2022-12-11T18:26:39.425Z,97163.38
2022-12-11T18:29:06.792Z,97159.09
2022-12-11T18:31:40.550Z,97162.56
2022-12-11T18:34:10.654Z,97163.38
2022-12-11T18:36:38.355Z,97160.13
2022-12-11T18:39:05.682Z,97152.38
2022-12-11T18:41:33.479Z,97158.53
2022-12-11T18:44:08.116Z,97158.53
2022-12-11T18:46:39.869Z,97159.56
2022-12-11T18:49:08.551Z,97163.84
2022-12-11T18:51:36.181Z,97155.03
2022-12-11T18:54:03.866Z,97162.22
2022-12-11T18:56:32.141Z,97156.09
2022-12-11T18:58:59.737Z,97155.28
2022-12-11T19:01:29.029Z,97160.59
2022-12-11T19:04:02.707Z,97162.69
2022-12-11T19:06:33.236Z,97163.47
2022-12-11T19:09:01.359Z,97169.03
2022-12-11T19:11:31.532Z,97157.34
2022-12-11T19:13:59.198Z,97157.56
2022-12-11T19:16:33.630Z,97159.88
2022-12-11T19:19:09.846Z,97164.41
2022-12-11T19:21:39.033Z,97157.78
2022-12-11T19:24:11.553Z,97165.19
2022-12-11T19:26:40.620Z,97164.63
2022-12-11T19:29:08.293Z,97159.88
2022-12-11T19:31:36.495Z,97162.53
2022-12-11T19:34:03.853Z,97151.09
2022-12-11T19:36:33.616Z,97157.91
2022-12-11T19:39:02.204Z,97157.09
2022-12-11T19:41:32.025Z,97154.22
2022-12-11T19:44:00.286Z,97161.94
2022-12-11T19:46:28.881Z,97165.44
2022-12-11T19:48:58.260Z,97155.25
2022-12-11T19:51:40.665Z,97158.47
2022-12-11T19:54:11.250Z,97158.72
2022-12-11T19:56:38.962Z,97153.03
2022-12-11T19:59:08.757Z,97152.25
2022-12-11T20:01:38.276Z,97152.25
2022-12-11T20:04:10.308Z,97155.94
2022-12-11T20:06:40.691Z,97154.31
2022-12-11T20:09:11.784Z,97150.59
2022-12-11T20:11:41.501Z,97151.19
2022-12-11T20:14:09.250Z,97154.66
2022-12-11T20:17:09.137Z,97152.25
2022-12-11T20:19:24.186Z,97160.22
2022-12-11T20:21:51.979Z,97159.63
2022-12-11T20:24:19.934Z,97161.84
2022-12-11T20:26:48.005Z,97166.56
2022-12-11T20:29:15.974Z,97168.22
2022-12-11T20:31:45.486Z,97165.78
2022-12-11T20:34:12.942Z,97164.97
2022-12-11T20:36:41.069Z,97173.97
2022-12-11T20:39:08.979Z,97172.69
2022-12-11T20:41:37.535Z,97172.94
2022-12-11T20:44:05.295Z,97171.09
2022-12-11T20:46:33.016Z,97170.72
2022-12-11T20:49:00.445Z,97164.97
2022-12-11T20:51:29.066Z,97161.25
2022-12-11T20:53:58.844Z,97159.63
2022-12-11T20:56:30.086Z,97166.00
2022-12-11T20:58:59.791Z,97168.66
2022-12-11T21:01:30.727Z,97164.38
2022-12-11T21:03:59.121Z,97160.09
2022-12-11T21:06:32.687Z,97166.25
2022-12-11T21:09:01.927Z,97158.47
2022-12-11T21:11:29.664Z,97151.50
2022-12-11T21:13:57.120Z,97159.28
2022-12-11T21:16:25.684Z,97165.88
2022-12-11T21:18:53.359Z,97166.66
2022-12-11T21:21:21.033Z,97169.34
2022-12-11T21:23:48.456Z,97165.06
2022-12-11T21:26:16.673Z,97157.88
2022-12-11T21:28:44.066Z,97161.81
2022-12-11T21:31:14.312Z,97164.22
2022-12-11T21:33:42.441Z,97166.31
2022-12-11T21:36:11.748Z,97161.81
2022-12-11T21:38:40.844Z,97160.97
2022-12-11T21:41:10.955Z,97162.63
2022-12-11T21:44:00.186Z,97154.06
2022-12-11T21:46:28.022Z,97165.28
2022-12-11T21:48:55.447Z,97157.78
2022-12-11T21:51:30.969Z,97171.28
2022-12-11T21:54:01.542Z,97165.16
2022-12-11T21:56:30.425Z,97168.84
2022-12-11T21:58:57.786Z,97165.16
2022-12-11T22:01:37.507Z,97165.16
2022-12-11T22:04:05.618Z,97163.53
2022-12-11T22:06:34.458Z,97164.13
2022-12-11T22:09:02.169Z,97163.53
2022-12-11T22:11:33.111Z,97161.91
2022-12-11T22:14:00.909Z,97161.91
2022-12-11T22:16:30.123Z,97159.69
2022-12-11T22:18:57.596Z,97159.09
2022-12-11T22:21:25.493Z,97156.69
2022-12-11T22:23:52.976Z,97152.19
2022-12-11T22:26:23.923Z,97157.72
2022-12-11T22:28:52.426Z,97152.63
2022-12-11T22:31:22.883Z,97159.78
2022-12-11T22:33:53.687Z,97159.56
2022-12-11T22:36:26.520Z,97147.75
2022-12-11T22:38:54.155Z,97149.84
2022-12-11T22:41:30.224Z,97153.06
2022-12-11T22:43:58.343Z,97158.88
2022-12-11T22:46:28.272Z,97164.19
2022-12-11T22:48:56.024Z,97160.94
2022-12-11T22:51:23.864Z,97166.25
2022-12-11T22:53:51.170Z,97167.88
2022-12-11T22:56:18.763Z,97162.53
2022-12-11T22:58:46.632Z,97161.75
2022-12-11T23:01:17.715Z,97149.72
2022-12-11T23:03:45.378Z,97151.53
2022-12-11T23:06:14.848Z,97146.91
2022-12-11T23:08:43.027Z,97147.47
2022-12-11T23:11:26.765Z,97141.13
2022-12-11T23:13:55.098Z,97141.34
2022-12-11T23:16:25.001Z,97138.13
2022-12-11T23:18:54.009Z,97140.56
2022-12-11T23:21:22.396Z,97139.75
2022-12-11T23:23:50.850Z,97139.75
2022-12-11T23:26:20.124Z,97144.47
2022-12-11T23:28:47.985Z,97146.31
2022-12-11T23:31:16.729Z,97148.97
2022-12-11T23:33:44.685Z,97143.06
2022-12-11T23:36:12.979Z,97144.69
2022-12-11T23:38:40.692Z,97137.75
2022-12-11T23:41:10.364Z,97141.25
2022-12-11T23:43:38.271Z,97141.44
2022-12-11T23:46:10.598Z,97141.44
2022-12-11T23:48:38.209Z,97140.66
2022-12-11T23:51:06.931Z,97139.59
2022-12-11T23:53:34.267Z,97138.78
2022-12-11T23:56:08.662Z,97136.13
2022-12-11T23:58:37.629Z,97142.72
