createdAt,value
2023-06-30T00:03:54.209Z,49.07
2023-06-30T00:10:55.825Z,49.56
2023-06-30T00:17:57.716Z,48.81
2023-06-30T00:25:00.074Z,50.09
2023-06-30T00:32:01.707Z,50.44
2023-06-30T00:39:03.894Z,52.38
2023-06-30T00:46:06.107Z,54.20
2023-06-30T00:53:07.805Z,55.65
2023-06-30T01:00:12.372Z,58.05
2023-06-30T01:07:18.566Z,59.85
2023-06-30T01:14:20.534Z,60.66
2023-06-30T01:21:22.753Z,62.56
2023-06-30T01:28:24.349Z,64.35
2023-06-30T01:35:26.896Z,65.38
2023-06-30T01:42:28.602Z,66.71
2023-06-30T01:49:30.217Z,67.10
2023-06-30T01:56:31.839Z,66.50
2023-06-30T02:03:33.576Z,66.93
2023-06-30T02:10:35.245Z,66.72
2023-06-30T02:17:36.969Z,67.55
2023-06-30T02:24:38.674Z,67.42
2023-06-30T02:31:40.323Z,67.72
2023-06-30T02:38:41.961Z,67.72
2023-06-30T02:45:43.841Z,68.23
2023-06-30T02:52:46.100Z,67.79
2023-06-30T02:59:47.761Z,68.41
2023-06-30T03:06:49.437Z,68.75
2023-06-30T03:13:53.220Z,69.43
2023-06-30T03:20:55.559Z,70.34
2023-06-30T03:27:57.308Z,69.80
2023-06-30T03:35:01.130Z,68.84
2023-06-30T03:42:02.987Z,69.92
2023-06-30T03:49:04.732Z,70.06
2023-06-30T03:56:06.388Z,70.20
2023-06-30T04:03:08.177Z,70.52
2023-06-30T04:10:10.144Z,70.67
2023-06-30T04:17:11.773Z,70.06
2023-06-30T04:24:13.326Z,70.04
2023-06-30T04:31:14.932Z,70.96
2023-06-30T04:38:16.670Z,70.61
2023-06-30T04:45:19.302Z,70.01
2023-06-30T04:52:20.970Z,70.03
2023-06-30T04:59:22.532Z,69.97
2023-06-30T05:06:24.140Z,68.82
2023-06-30T05:13:28.603Z,69.18
2023-06-30T05:20:30.213Z,69.02
2023-06-30T05:27:31.857Z,68.45
2023-06-30T05:34:33.584Z,68.80
2023-06-30T05:41:35.133Z,68.49
2023-06-30T05:48:36.683Z,66.83
2023-06-30T05:55:38.247Z,65.86
2023-06-30T06:02:39.856Z,63.37
2023-06-30T06:09:41.549Z,61.22
2023-06-30T06:16:45.751Z,60.24
2023-06-30T06:23:47.469Z,60.57
2023-06-30T06:30:49.664Z,60.09
2023-06-30T06:37:51.287Z,59.90
2023-06-30T06:44:52.858Z,58.45
2023-06-30T06:51:54.493Z,56.91
2023-06-30T06:58:56.078Z,54.71
2023-06-30T07:06:00.947Z,55.47
2023-06-30T07:13:03.167Z,54.50
2023-06-30T07:20:05.163Z,55.34
2023-06-30T07:27:07.028Z,53.78
2023-06-30T07:34:08.618Z,54.37
2023-06-30T07:41:10.222Z,54.36
2023-06-30T07:48:11.961Z,54.85
2023-06-30T07:55:14.012Z,54.10
2023-06-30T08:02:15.812Z,55.32
2023-06-30T08:09:17.473Z,57.01
2023-06-30T08:16:21.195Z,57.38
2023-06-30T08:23:23.283Z,57.08
2023-06-30T08:30:25.514Z,57.33
2023-06-30T08:37:27.353Z,56.09
2023-06-30T08:44:29.109Z,54.83
2023-06-30T08:51:30.728Z,54.57
2023-06-30T08:58:32.301Z,54.40
2023-06-30T09:05:34.027Z,52.83
2023-06-30T09:12:35.656Z,51.54
2023-06-30T09:19:37.303Z,51.74
2023-06-30T09:26:38.938Z,50.69
2023-06-30T09:33:41.897Z,51.69
2023-06-30T09:40:44.780Z,52.89
2023-06-30T09:47:55.611Z,53.90
2023-06-30T09:54:57.258Z,55.99
2023-06-30T10:01:59.459Z,57.45
2023-06-30T10:09:01.146Z,57.56
2023-06-30T10:16:02.972Z,58.82
2023-06-30T10:23:05.781Z,59.63
2023-06-30T10:30:08.414Z,60.79
2023-06-30T10:37:09.985Z,60.67
2023-06-30T10:44:11.667Z,62.54
2023-06-30T10:51:13.544Z,61.93
2023-06-30T10:58:27.334Z,61.34
2023-06-30T11:05:33.856Z,63.62
2023-06-30T11:13:00.186Z,63.54
2023-06-30T11:20:01.677Z,60.46
2023-06-30T11:27:05.115Z,58.82
2023-06-30T11:34:06.720Z,58.42
2023-06-30T11:41:08.331Z,60.82
2023-06-30T11:48:09.988Z,60.98
2023-06-30T11:55:12.667Z,62.59
2023-06-30T12:02:14.344Z,64.49
2023-06-30T12:09:15.973Z,64.57
2023-06-30T12:16:18.389Z,63.11
2023-06-30T12:23:20.000Z,62.50
2023-06-30T12:30:22.768Z,65.13
2023-06-30T12:37:26.215Z,64.63
2023-06-30T12:44:27.809Z,63.61
2023-06-30T12:51:29.430Z,65.19
2023-06-30T12:58:31.024Z,64.76
2023-06-30T13:05:33.077Z,64.07
2023-06-30T13:12:37.158Z,63.18
2023-06-30T13:19:38.774Z,64.41
2023-06-30T13:26:40.389Z,65.15
2023-06-30T13:33:42.004Z,64.51
2023-06-30T13:40:45.078Z,63.64
2023-06-30T13:47:48.179Z,63.87
2023-06-30T13:54:49.897Z,64.50
2023-06-30T14:01:51.526Z,63.95
2023-06-30T14:08:54.032Z,62.49
2023-06-30T14:15:55.649Z,61.78
2023-06-30T14:22:57.512Z,63.68
2023-06-30T14:29:59.526Z,63.24
2023-06-30T14:37:01.182Z,63.02
2023-06-30T14:44:03.315Z,63.03
2023-06-30T14:51:05.747Z,60.96
2023-06-30T14:58:07.559Z,54.38
2023-06-30T15:05:09.281Z,51.95
2023-06-30T15:12:10.917Z,52.70
2023-06-30T15:19:12.529Z,52.38
2023-06-30T15:26:14.223Z,55.27
2023-06-30T15:33:16.133Z,56.26
2023-06-30T15:40:17.955Z,58.43
2023-06-30T15:47:19.560Z,58.54
2023-06-30T15:54:21.133Z,57.27
2023-06-30T16:01:22.772Z,58.89
2023-06-30T16:08:24.365Z,59.45
2023-06-30T16:15:25.951Z,59.80
2023-06-30T16:22:27.591Z,59.46
2023-06-30T16:29:38.212Z,59.91
2023-06-30T16:36:40.998Z,59.32
2023-06-30T16:43:42.814Z,59.63
2023-06-30T16:50:44.435Z,60.19
2023-06-30T16:57:47.685Z,60.38
2023-06-30T17:04:49.699Z,59.35
2023-06-30T17:11:51.454Z,59.14
2023-06-30T17:18:53.130Z,59.25
2023-06-30T17:25:54.713Z,57.16
2023-06-30T17:32:56.396Z,56.22
2023-06-30T17:39:58.067Z,54.54
2023-06-30T17:46:59.736Z,55.12
2023-06-30T17:54:01.468Z,54.69
2023-06-30T18:01:03.182Z,55.38
2023-06-30T18:08:05.178Z,55.64
2023-06-30T18:15:07.509Z,55.76
2023-06-30T18:22:09.190Z,56.06
2023-06-30T18:29:10.824Z,55.13
2023-06-30T18:36:12.412Z,55.25
2023-06-30T18:43:18.567Z,55.78
2023-06-30T18:50:20.265Z,56.08
2023-06-30T18:57:21.887Z,55.43
2023-06-30T19:04:23.674Z,55.92
2023-06-30T19:11:25.497Z,56.91
2023-06-30T19:18:27.071Z,57.49
2023-06-30T19:25:28.700Z,58.12
2023-06-30T19:32:30.374Z,58.92
2023-06-30T19:39:32.058Z,59.72
2023-06-30T19:46:35.141Z,59.82
2023-06-30T19:53:36.848Z,59.16
2023-06-30T20:00:39.186Z,59.01
2023-06-30T20:07:41.062Z,59.13
2023-06-30T20:14:42.694Z,57.98
2023-06-30T20:21:44.376Z,57.36
2023-06-30T20:28:45.965Z,57.84
2023-06-30T20:35:47.717Z,58.56
2023-06-30T20:42:49.509Z,58.62
2023-06-30T20:49:51.173Z,59.06
2023-06-30T20:56:54.100Z,59.59
2023-06-30T21:03:56.376Z,59.51
2023-06-30T21:10:58.113Z,58.95
2023-06-30T21:17:59.788Z,58.53
2023-06-30T21:25:01.494Z,58.71
2023-06-30T21:32:03.685Z,59.22
2023-06-30T21:39:10.031Z,60.22
2023-06-30T21:46:15.793Z,61.26
2023-06-30T21:53:17.431Z,61.88
2023-06-30T22:00:19.252Z,62.14
2023-06-30T22:07:21.005Z,62.28
2023-06-30T22:14:23.527Z,62.23
2023-06-30T22:21:25.284Z,62.04
2023-06-30T22:28:26.848Z,61.96
2023-06-30T22:35:28.476Z,62.75
2023-06-30T22:42:30.051Z,63.20
2023-06-30T22:49:31.728Z,62.51
2023-06-30T22:56:33.375Z,63.20
2023-06-30T23:03:35.097Z,63.42
2023-06-30T23:10:36.780Z,64.03
2023-06-30T23:17:40.348Z,63.88
2023-06-30T23:24:47.702Z,64.03
2023-06-30T23:31:49.387Z,64.75
2023-06-30T23:38:51.229Z,64.98
2023-06-30T23:45:52.933Z,65.27
2023-06-30T23:52:54.644Z,65.86
2023-06-30T23:59:56.346Z,65.43
