createdAt,value
2022-12-19T00:01:38.137Z,11.60
2022-12-19T00:04:09.980Z,9.00
2022-12-19T00:06:43.652Z,13.43
2022-12-19T00:09:13.094Z,12.53
2022-12-19T00:11:40.862Z,10.90
2022-12-19T00:14:09.606Z,12.27
2022-12-19T00:16:37.011Z,13.83
2022-12-19T00:19:04.524Z,13.53
2022-12-19T00:21:34.011Z,12.93
2022-12-19T00:24:20.065Z,12.20
2022-12-19T00:26:49.761Z,12.83
2022-12-19T00:29:16.678Z,16.50
2022-12-19T00:31:44.949Z,14.00
2022-12-19T00:34:14.720Z,23.80
2022-12-19T00:36:41.617Z,15.10
2022-12-19T00:39:10.206Z,11.00
2022-12-19T00:41:41.584Z,14.43
2022-12-19T00:44:14.389Z,14.05
2022-12-19T00:46:42.065Z,15.10
2022-12-19T00:49:09.457Z,13.93
2022-12-19T00:51:37.754Z,13.50
2022-12-19T00:54:09.898Z,12.23
2022-12-19T00:56:38.504Z,13.80
2022-12-19T00:59:07.377Z,15.33
2022-12-19T01:01:38.736Z,14.23
2022-12-19T01:07:02.166Z,15.53
2022-12-19T01:09:33.281Z,14.53
2022-12-19T01:12:19.177Z,15.47
2022-12-19T01:14:48.073Z,13.93
2022-12-19T01:17:15.012Z,14.03
2022-12-19T01:19:44.328Z,14.57
2022-12-19T01:22:13.093Z,11.33
2022-12-19T01:24:40.711Z,13.67
2022-12-19T01:27:08.094Z,12.90
2022-12-19T01:29:36.691Z,12.50
2022-12-19T01:32:11.220Z,12.73
2022-12-19T01:34:38.131Z,10.87
2022-12-19T01:37:05.482Z,8.10
2022-12-19T01:39:32.396Z,14.27
2022-12-19T01:42:01.129Z,14.67
2022-12-19T01:44:28.692Z,10.47
2022-12-19T01:46:58.336Z,15.10
2022-12-19T01:49:35.078Z,15.30
2022-12-19T01:52:14.907Z,15.97
2022-12-19T01:54:50.540Z,14.27
2022-12-19T01:57:19.237Z,14.20
2022-12-19T01:59:52.495Z,14.67
2022-12-19T02:02:29.717Z,9.23
2022-12-19T02:04:57.106Z,15.27
2022-12-19T02:07:26.414Z,12.80
2022-12-19T02:09:57.034Z,15.43
2022-12-19T02:12:33.158Z,14.83
2022-12-19T02:15:03.149Z,13.93
2022-12-19T02:18:13.032Z,13.88
2022-12-19T02:21:13.578Z,13.97
2022-12-19T02:24:28.556Z,14.97
2022-12-19T02:27:29.601Z,13.83
2022-12-19T02:30:53.910Z,15.90
2022-12-19T02:33:42.253Z,15.57
2022-12-19T02:36:21.493Z,10.30
2022-12-19T02:39:09.368Z,13.47
2022-12-19T02:41:51.497Z,13.77
2022-12-19T02:44:29.367Z,14.17
2022-12-19T02:46:59.011Z,16.50
2022-12-19T02:49:33.707Z,17.30
2022-12-19T02:52:20.632Z,15.17
2022-12-19T02:54:56.439Z,16.57
2022-12-19T02:57:49.745Z,12.97
2022-12-19T03:00:21.792Z,13.17
2022-12-19T03:03:11.056Z,15.30
2022-12-19T03:06:04.250Z,15.40
2022-12-19T03:09:36.348Z,10.73
2022-12-19T03:12:15.755Z,14.23
2022-12-19T03:14:47.245Z,16.37
2022-12-19T03:17:14.557Z,12.43
2022-12-19T03:19:41.883Z,16.80
2022-12-19T03:22:09.255Z,18.00
2022-12-19T03:24:36.573Z,16.57
2022-12-19T03:27:16.574Z,17.63
2022-12-19T03:29:53.891Z,19.30
2022-12-19T03:32:23.095Z,16.10
2022-12-19T03:34:57.985Z,16.13
2022-12-19T03:37:30.578Z,17.80
2022-12-19T03:40:03.076Z,15.30
2022-12-19T03:42:50.681Z,15.23
2022-12-19T03:45:42.551Z,15.57
2022-12-19T03:48:41.187Z,13.93
2022-12-19T03:51:41.420Z,15.87
2022-12-19T03:54:26.709Z,16.17
2022-12-19T03:57:14.965Z,14.63
2022-12-19T04:00:12.858Z,17.50
2022-12-19T04:02:45.651Z,17.53
2022-12-19T04:07:43.387Z,14.93
2022-12-19T04:10:16.007Z,12.93
2022-12-19T04:12:52.000Z,16.37
2022-12-19T04:15:29.801Z,16.80
2022-12-19T04:18:00.937Z,18.53
2022-12-19T04:20:30.848Z,20.63
2022-12-19T04:23:21.332Z,20.77
2022-12-19T04:25:52.570Z,17.67
2022-12-19T04:28:27.886Z,20.60
2022-12-19T04:30:55.406Z,19.30
2022-12-19T04:33:22.777Z,19.00
2022-12-19T04:35:50.156Z,20.17
2022-12-19T04:38:17.062Z,15.60
2022-12-19T04:40:44.352Z,17.43
2022-12-19T04:43:11.222Z,18.93
2022-12-19T04:45:38.146Z,16.87
2022-12-19T04:48:05.495Z,17.40
2022-12-19T04:50:35.745Z,19.47
2022-12-19T04:53:03.075Z,20.50
2022-12-19T04:55:30.379Z,20.17
2022-12-19T04:57:57.768Z,21.90
2022-12-19T05:00:24.809Z,20.47
2022-12-19T05:02:51.917Z,20.20
2022-12-19T05:05:19.041Z,19.03
2022-12-19T05:07:47.036Z,18.20
2022-12-19T05:10:14.572Z,21.20
2022-12-19T05:12:41.471Z,20.13
2022-12-19T05:15:09.240Z,19.10
2022-12-19T05:17:36.631Z,20.67
2022-12-19T05:20:05.031Z,20.47
2022-12-19T05:22:31.907Z,24.23
2022-12-19T05:24:59.183Z,19.30
2022-12-19T05:27:26.519Z,20.43
2022-12-19T05:29:53.423Z,21.23
2022-12-19T05:32:20.711Z,23.20
2022-12-19T05:34:47.651Z,21.20
2022-12-19T05:37:14.735Z,17.43
2022-12-19T05:39:41.618Z,15.20
2022-12-19T05:42:12.131Z,21.27
2022-12-19T05:44:39.955Z,19.03
2022-12-19T05:47:07.287Z,18.03
2022-12-19T05:49:34.600Z,21.07
2022-12-19T05:52:01.562Z,20.13
2022-12-19T05:54:29.046Z,19.43
2022-12-19T05:56:57.018Z,22.10
2022-12-19T05:59:24.788Z,19.27
2022-12-19T06:01:51.751Z,18.67
2022-12-19T06:04:19.148Z,20.53
2022-12-19T06:06:46.429Z,19.10
2022-12-19T06:09:13.386Z,22.47
2022-12-19T06:11:40.859Z,23.40
2022-12-19T06:14:08.231Z,20.07
2022-12-19T06:16:35.162Z,19.80
2022-12-19T06:19:02.074Z,18.70
2022-12-19T06:21:28.983Z,19.03
2022-12-19T06:23:55.997Z,17.37
2022-12-19T06:26:23.637Z,16.20
2022-12-19T06:28:52.631Z,14.17
2022-12-19T06:31:22.443Z,21.07
2022-12-19T06:33:49.391Z,17.53
2022-12-19T06:36:20.511Z,18.47
2022-12-19T06:38:48.385Z,21.37
2022-12-19T06:41:35.163Z,20.43
2022-12-19T06:44:05.967Z,19.10
2022-12-19T06:46:33.433Z,19.63
2022-12-19T06:49:01.770Z,20.63
2022-12-19T06:51:29.117Z,22.63
2022-12-19T06:53:56.579Z,18.17
2022-12-19T06:56:24.020Z,17.27
2022-12-19T06:58:51.078Z,20.10
2022-12-19T07:01:33.786Z,17.70
2022-12-19T07:04:00.874Z,15.80
2022-12-19T07:06:28.451Z,14.50
2022-12-19T07:08:55.768Z,18.73
2022-12-19T07:11:23.055Z,20.30
2022-12-19T07:13:49.953Z,22.70
2022-12-19T07:16:17.296Z,23.87
2022-12-19T07:18:44.628Z,30.10
2022-12-19T07:21:11.794Z,34.90
2022-12-19T07:23:39.575Z,34.77
2022-12-19T07:26:07.042Z,33.93
2022-12-19T07:28:34.490Z,32.33
2022-12-19T07:31:01.802Z,29.27
2022-12-19T07:33:28.775Z,32.87
2022-12-19T07:35:56.158Z,31.23
2022-12-19T07:38:23.128Z,28.07
2022-12-19T07:40:50.026Z,30.07
2022-12-19T07:43:17.057Z,26.97
2022-12-19T07:45:44.404Z,22.10
2022-12-19T07:48:11.748Z,23.73
2022-12-19T07:50:38.718Z,27.20
2022-12-19T07:53:05.628Z,29.63
2022-12-19T07:55:33.541Z,29.93
2022-12-19T07:58:00.865Z,28.60
2022-12-19T08:00:28.328Z,29.77
2022-12-19T08:02:55.775Z,27.83
2022-12-19T08:05:23.143Z,27.93
2022-12-19T08:07:50.120Z,26.10
2022-12-19T08:10:17.724Z,26.37
2022-12-19T08:12:45.092Z,27.23
2022-12-19T08:15:12.023Z,24.87
2022-12-19T08:17:39.582Z,27.67
2022-12-19T08:20:08.695Z,25.77
2022-12-19T08:22:36.199Z,27.20
2022-12-19T08:25:03.634Z,30.63
2022-12-19T08:27:30.638Z,24.67
2022-12-19T08:29:57.915Z,26.13
2022-12-19T08:32:25.184Z,29.27
2022-12-19T08:34:56.486Z,26.43
2022-12-19T08:37:24.015Z,32.63
2022-12-19T08:39:52.021Z,30.17
2022-12-19T08:42:19.388Z,28.87
2022-12-19T08:44:47.117Z,21.17
2022-12-19T08:47:14.840Z,24.67
2022-12-19T08:49:42.136Z,29.37
2022-12-19T08:52:09.585Z,30.77
2022-12-19T08:54:37.007Z,34.67
2022-12-19T08:57:04.402Z,35.00
2022-12-19T08:59:32.318Z,36.47
2022-12-19T09:02:01.175Z,37.77
2022-12-19T09:05:49.450Z,35.97
2022-12-19T09:07:16.511Z,35.83
2022-12-19T09:09:45.088Z,37.07
2022-12-19T09:12:14.153Z,36.33
2022-12-19T09:14:41.144Z,43.03
2022-12-19T09:17:09.082Z,38.80
2022-12-19T09:19:36.084Z,36.83
2022-12-19T09:22:03.560Z,38.77
2022-12-19T09:24:30.833Z,37.83
2022-12-19T09:26:57.841Z,36.37
2022-12-19T09:29:25.263Z,37.33
2022-12-19T09:31:55.957Z,32.03
2022-12-19T09:34:37.019Z,32.72
2022-12-19T09:37:07.476Z,33.53
2022-12-19T09:39:36.112Z,27.63
2022-12-19T09:42:47.663Z,28.23
2022-12-19T09:46:02.534Z,35.30
2022-12-19T09:48:29.460Z,38.47
2022-12-19T09:51:09.327Z,35.97
2022-12-19T09:54:28.792Z,40.17
2022-12-19T09:57:01.581Z,41.00
2022-12-19T09:59:50.242Z,36.50
2022-12-19T10:02:40.277Z,36.83
2022-12-19T10:05:43.217Z,34.73
2022-12-19T10:08:22.143Z,33.13
2022-12-19T10:12:42.573Z,37.93
2022-12-19T10:14:36.729Z,36.77
2022-12-19T10:17:32.212Z,38.57
2022-12-19T10:20:20.392Z,34.50
2022-12-19T10:23:35.617Z,37.87
2022-12-19T10:26:33.132Z,32.73
2022-12-19T10:29:19.315Z,37.30
2022-12-19T10:32:07.021Z,40.83
2022-12-19T10:34:41.635Z,47.67
2022-12-19T10:37:43.819Z,48.43
2022-12-19T10:40:29.280Z,45.37
2022-12-19T10:43:30.372Z,40.67
2022-12-19T10:46:06.272Z,33.63
2022-12-19T10:48:33.662Z,36.07
2022-12-19T10:51:05.107Z,38.57
2022-12-19T10:53:33.987Z,41.00
2022-12-19T10:56:25.503Z,36.70
2022-12-19T10:58:58.765Z,37.70
2022-12-19T11:01:36.277Z,39.83
2022-12-19T11:04:33.682Z,36.63
2022-12-19T11:07:03.734Z,35.83
2022-12-19T11:10:13.401Z,38.53
2022-12-19T11:18:08.938Z,42.37
2022-12-19T11:20:46.042Z,47.90
2022-12-19T11:29:13.263Z,44.70
2022-12-19T11:29:35.298Z,46.50
2022-12-19T11:30:38.646Z,43.60
2022-12-19T11:30:38.841Z,40.60
2022-12-19T11:33:18.643Z,32.70
2022-12-19T11:35:52.843Z,37.03
2022-12-19T11:38:48.519Z,34.23
2022-12-19T11:41:29.634Z,32.63
2022-12-19T11:44:10.421Z,33.47
2022-12-19T11:47:03.688Z,32.17
2022-12-19T11:49:38.888Z,34.53
2022-12-19T11:56:17.735Z,32.53
2022-12-19T11:59:20.748Z,34.28
2022-12-19T12:02:01.118Z,35.87
2022-12-19T12:05:09.399Z,36.53
2022-12-19T12:09:31.984Z,30.03
2022-12-19T12:13:39.415Z,28.97
2022-12-19T12:21:02.799Z,30.80
2022-12-19T12:30:47.662Z,28.20
2022-12-19T12:31:21.759Z,23.97
2022-12-19T12:31:39.937Z,29.55
2022-12-19T12:31:44.729Z,24.13
2022-12-19T12:31:56.211Z,19.83
2022-12-19T12:35:40.504Z,21.33
2022-12-19T12:39:14.299Z,23.83
2022-12-19T12:42:06.678Z,26.50
2022-12-19T12:44:44.756Z,25.77
2022-12-19T12:47:21.961Z,25.73
2022-12-19T12:50:18.735Z,25.33
2022-12-19T12:52:57.992Z,20.63
2022-12-19T12:55:40.164Z,18.50
2022-12-19T12:58:48.841Z,21.95
2022-12-19T13:01:29.318Z,20.27
2022-12-19T13:04:10.995Z,23.80
2022-12-19T13:06:50.350Z,25.73
2022-12-19T13:09:28.475Z,28.83
2022-12-19T13:12:21.922Z,25.85
2022-12-19T13:14:51.585Z,24.48
2022-12-19T13:17:47.404Z,24.95
2022-12-19T13:20:18.972Z,19.73
2022-12-19T13:23:05.574Z,18.67
2022-12-19T13:25:38.113Z,16.63
2022-12-19T13:28:08.079Z,15.10
2022-12-19T13:30:45.906Z,12.15
2022-12-19T13:33:22.961Z,12.75
2022-12-19T13:39:49.254Z,12.57
2022-12-19T13:39:49.774Z,14.98
2022-12-19T13:42:01.788Z,17.52
2022-12-19T13:44:30.898Z,18.83
2022-12-19T13:46:57.876Z,22.60
2022-12-19T13:49:34.500Z,22.20
2022-12-19T13:52:04.408Z,19.17
2022-12-19T13:54:44.513Z,19.23
2022-12-19T13:57:28.112Z,17.10
2022-12-19T14:00:01.546Z,17.38
2022-12-19T14:02:44.812Z,15.03
2022-12-19T14:06:14.959Z,16.87
2022-12-19T14:08:23.097Z,13.93
2022-12-19T14:11:43.341Z,13.43
2022-12-19T14:14:16.101Z,14.07
2022-12-19T14:16:46.244Z,14.50
2022-12-19T14:19:23.546Z,14.63
2022-12-19T14:22:04.003Z,14.37
2022-12-19T14:24:38.822Z,13.97
2022-12-19T14:28:20.207Z,13.53
2022-12-19T14:30:27.655Z,20.47
2022-12-19T14:33:39.227Z,18.40
2022-12-19T14:36:11.468Z,21.93
2022-12-19T14:39:19.673Z,21.80
2022-12-19T14:41:47.203Z,20.83
2022-12-19T14:52:52.326Z,17.67
2022-12-19T14:54:18.496Z,14.85
2022-12-19T14:54:26.362Z,17.47
2022-12-19T14:54:50.327Z,19.30
2022-12-19T14:57:02.806Z,18.17
2022-12-19T14:59:35.777Z,22.40
2022-12-19T15:02:07.550Z,18.00
2022-12-19T15:04:52.314Z,17.40
2022-12-19T15:07:26.707Z,17.80
2022-12-19T15:11:00.652Z,17.52
2022-12-19T15:14:52.742Z,16.20
2022-12-19T15:16:07.748Z,20.95
2022-12-19T15:18:43.354Z,20.43
2022-12-19T15:21:14.751Z,20.57
2022-12-19T15:23:43.825Z,20.58
2022-12-19T15:26:21.090Z,22.40
2022-12-19T15:28:51.686Z,18.97
2022-12-19T15:31:29.878Z,22.77
2022-12-19T15:36:45.221Z,17.90
2022-12-19T15:39:15.301Z,18.07
2022-12-19T15:41:43.083Z,16.27
2022-12-19T15:44:17.850Z,14.93
2022-12-19T15:46:48.935Z,13.83
2022-12-19T15:49:18.547Z,20.40
2022-12-19T15:51:46.596Z,19.70
2022-12-19T15:57:01.311Z,16.43
2022-12-19T15:59:37.997Z,15.73
2022-12-19T16:02:19.166Z,16.90
2022-12-19T16:04:48.750Z,14.27
2022-12-19T16:07:22.840Z,17.67
2022-12-19T16:09:50.431Z,17.37
2022-12-19T16:12:22.633Z,17.33
2022-12-19T16:14:56.006Z,18.00
2022-12-19T16:17:24.656Z,20.70
2022-12-19T16:19:52.133Z,18.00
2022-12-19T16:22:28.015Z,17.17
2022-12-19T16:24:55.611Z,17.03
2022-12-19T16:27:30.042Z,18.13
2022-12-19T16:30:18.920Z,17.60
2022-12-19T16:32:46.122Z,14.57
2022-12-19T16:35:23.901Z,15.87
2022-12-19T16:38:01.719Z,20.33
2022-12-19T16:40:29.172Z,16.70
2022-12-19T16:43:15.939Z,18.77
2022-12-19T16:45:44.028Z,18.90
2022-12-19T16:48:21.079Z,21.10
2022-12-19T16:50:48.948Z,19.13
2022-12-19T16:53:16.670Z,20.50
2022-12-19T16:55:44.825Z,21.83
2022-12-19T16:58:24.766Z,18.60
2022-12-19T17:00:54.807Z,18.63
2022-12-19T17:03:41.943Z,19.53
2022-12-19T17:06:16.049Z,17.13
2022-12-19T17:08:43.846Z,17.93
2022-12-19T17:11:21.953Z,17.37
2022-12-19T17:13:54.817Z,18.77
2022-12-19T17:16:21.955Z,21.10
2022-12-19T17:18:49.335Z,29.60
2022-12-19T17:21:23.218Z,29.40
2022-12-19T17:23:51.330Z,27.67
2022-12-19T17:26:19.071Z,22.47
2022-12-19T17:28:49.737Z,21.43
2022-12-19T17:31:26.032Z,20.27
2022-12-19T17:33:55.537Z,20.03
2022-12-19T17:36:31.208Z,18.60
2022-12-19T17:39:02.531Z,19.47
2022-12-19T17:41:30.488Z,20.20
2022-12-19T17:43:57.975Z,20.73
2022-12-19T17:46:35.977Z,19.27
2022-12-19T17:49:03.890Z,22.13
2022-12-19T17:51:30.899Z,23.57
2022-12-19T17:53:57.845Z,22.30
2022-12-19T17:56:24.780Z,22.27
2022-12-19T17:58:51.801Z,23.43
2022-12-19T18:01:24.202Z,20.53
2022-12-19T18:03:53.926Z,19.03
2022-12-19T18:06:21.671Z,17.27
2022-12-19T18:08:49.133Z,14.90
2022-12-19T18:11:23.603Z,11.70
2022-12-19T18:13:51.990Z,11.07
2022-12-19T18:16:26.119Z,14.73
2022-12-19T18:18:53.587Z,15.40
2022-12-19T18:21:24.642Z,17.33
2022-12-19T18:23:52.133Z,21.13
2022-12-19T18:26:19.220Z,23.67
2022-12-19T18:28:46.653Z,23.07
2022-12-19T18:31:25.994Z,24.83
2022-12-19T18:33:54.539Z,24.80
2022-12-19T18:36:25.939Z,21.13
2022-12-19T18:38:53.542Z,20.88
2022-12-19T18:41:21.617Z,18.73
2022-12-19T18:43:49.375Z,23.30
2022-12-19T18:46:26.748Z,21.47
2022-12-19T18:48:54.121Z,19.50
2022-12-19T18:51:23.112Z,19.70
2022-12-19T18:53:50.865Z,20.47
2022-12-19T18:56:18.181Z,20.13
2022-12-19T18:58:45.109Z,18.47
2022-12-19T19:01:21.388Z,21.90
2022-12-19T19:03:56.741Z,16.93
2022-12-19T19:06:27.600Z,15.43
2022-12-19T19:08:56.868Z,19.57
2022-12-19T19:11:44.124Z,20.93
2022-12-19T19:14:11.582Z,26.87
2022-12-19T19:16:39.891Z,29.07
2022-12-19T19:19:11.169Z,31.40
2022-12-19T19:21:38.971Z,29.43
2022-12-19T19:24:21.667Z,28.50
2022-12-19T19:26:49.490Z,30.13
2022-12-19T19:29:19.047Z,26.23
2022-12-19T19:31:47.813Z,22.67
2022-12-19T19:34:21.619Z,28.83
2022-12-19T19:36:53.596Z,29.13
2022-12-19T19:39:22.709Z,26.85
2022-12-19T19:41:49.687Z,26.93
2022-12-19T19:44:16.587Z,24.27
2022-12-19T19:46:43.938Z,22.70
2022-12-19T19:49:10.975Z,22.60
2022-12-19T19:51:39.201Z,25.47
2022-12-19T19:54:06.589Z,28.57
2022-12-19T19:56:33.740Z,25.03
2022-12-19T19:59:00.827Z,24.67
2022-12-19T20:01:28.924Z,25.93
2022-12-19T20:03:56.213Z,23.57
2022-12-19T20:06:23.702Z,22.30
2022-12-19T20:08:50.675Z,20.23
2022-12-19T20:11:18.542Z,26.30
2022-12-19T20:13:45.957Z,31.10
2022-12-19T20:16:16.277Z,30.47
2022-12-19T20:18:51.927Z,33.03
2022-12-19T20:21:20.315Z,34.60
2022-12-19T20:23:47.552Z,35.10
2022-12-19T20:26:16.258Z,27.40
2022-12-19T20:28:48.944Z,35.23
2022-12-19T20:31:22.885Z,34.93
2022-12-19T20:33:50.672Z,33.27
2022-12-19T20:36:18.627Z,30.73
2022-12-19T20:38:47.044Z,32.07
2022-12-19T20:41:15.469Z,23.90
2022-12-19T20:43:42.684Z,34.23
2022-12-19T20:46:17.747Z,30.73
2022-12-19T20:48:45.600Z,34.37
2022-12-19T20:51:13.786Z,33.10
2022-12-19T20:53:44.516Z,32.07
2022-12-19T20:56:16.414Z,28.87
2022-12-19T20:58:43.780Z,21.73
2022-12-19T21:01:13.944Z,27.03
2022-12-19T21:03:41.713Z,27.33
2022-12-19T21:06:12.133Z,27.47
2022-12-19T21:08:39.699Z,21.73
2022-12-19T21:11:09.351Z,23.03
2022-12-19T21:13:37.935Z,23.37
2022-12-19T21:16:08.784Z,21.37
2022-12-19T21:18:40.781Z,21.00
2022-12-19T21:21:12.455Z,20.42
2022-12-19T21:23:39.744Z,22.17
2022-12-19T21:26:07.211Z,21.63
2022-12-19T21:28:34.551Z,24.30
2022-12-19T21:31:07.619Z,24.80
2022-12-19T21:33:35.270Z,25.00
2022-12-19T21:36:10.823Z,23.27
2022-12-19T21:38:38.260Z,18.83
2022-12-19T21:41:07.065Z,21.77
2022-12-19T21:43:35.044Z,21.17
2022-12-19T21:46:13.938Z,19.87
2022-12-19T21:48:47.143Z,15.70
2022-12-19T21:51:16.406Z,18.27
2022-12-19T21:53:43.389Z,22.10
2022-12-19T21:56:27.431Z,23.83
2022-12-19T21:58:58.046Z,22.07
2022-12-19T22:01:26.151Z,23.43
2022-12-19T22:03:53.421Z,26.13
2022-12-19T22:06:27.882Z,22.90
2022-12-19T22:08:55.784Z,17.73
2022-12-19T22:11:23.084Z,17.70
2022-12-19T22:13:50.730Z,16.23
2022-12-19T22:16:18.547Z,16.47
2022-12-19T22:18:46.394Z,19.10
2022-12-19T22:21:15.352Z,22.07
2022-12-19T22:23:42.654Z,23.80
2022-12-19T22:26:17.370Z,26.30
2022-12-19T22:28:47.253Z,27.57
2022-12-19T22:31:29.887Z,28.50
2022-12-19T22:34:00.445Z,30.10
2022-12-19T22:36:30.101Z,29.60
2022-12-19T22:38:59.591Z,28.43
2022-12-19T22:41:27.467Z,29.53
2022-12-19T22:43:55.750Z,28.57
2022-12-19T22:46:34.768Z,29.63
2022-12-19T22:49:05.794Z,26.03
2022-12-19T22:51:33.746Z,25.50
2022-12-19T22:54:01.357Z,23.03
2022-12-19T22:56:31.262Z,26.00
2022-12-19T22:59:03.186Z,25.37
2022-12-19T23:01:42.649Z,23.08
2022-12-19T23:04:13.853Z,24.53
2022-12-19T23:06:41.568Z,25.50
2022-12-19T23:09:12.913Z,25.70
2022-12-19T23:11:42.604Z,24.90
2022-12-19T23:14:14.669Z,25.73
2022-12-19T23:16:43.541Z,26.92
2022-12-19T23:19:11.019Z,23.77
2022-12-19T23:21:38.417Z,24.47
2022-12-19T23:24:06.058Z,21.43
2022-12-19T23:26:36.266Z,23.03
2022-12-19T23:29:10.349Z,23.83
2022-12-19T23:31:44.745Z,22.93
2022-12-19T23:34:12.204Z,24.67
2022-12-19T23:39:27.123Z,23.23
2022-12-19T23:41:54.457Z,23.53
2022-12-19T23:44:21.814Z,24.90
2022-12-19T23:46:48.741Z,23.83
2022-12-19T23:49:15.665Z,22.93
2022-12-19T23:51:42.577Z,23.93
2022-12-19T23:54:10.016Z,25.27
2022-12-19T23:56:37.862Z,21.67
2022-12-19T23:59:05.284Z,23.97
