createdAt,value
2023-01-25T00:00:07.189Z,73.00
2023-01-25T00:02:54.917Z,207.27
2023-01-25T00:05:22.971Z,138.77
2023-01-25T00:07:50.790Z,52.87
2023-01-25T00:10:19.126Z,47.53
2023-01-25T00:12:47.057Z,48.47
2023-01-25T00:15:15.278Z,46.73
2023-01-25T00:17:43.122Z,56.93
2023-01-25T00:20:11.485Z,48.97
2023-01-25T00:22:39.234Z,54.00
2023-01-25T00:25:07.722Z,58.60
2023-01-25T00:27:35.657Z,54.07
2023-01-25T00:30:03.632Z,52.50
2023-01-25T00:32:54.387Z,47.57
2023-01-25T00:35:22.489Z,45.53
2023-01-25T00:37:53.619Z,46.67
2023-01-25T00:40:22.946Z,46.17
2023-01-25T00:42:50.968Z,45.03
2023-01-25T00:45:21.045Z,42.80
2023-01-25T00:47:48.992Z,47.27
2023-01-25T00:50:17.329Z,38.77
2023-01-25T00:52:45.079Z,37.70
2023-01-25T00:55:13.553Z,38.73
2023-01-25T00:57:41.272Z,45.27
2023-01-25T01:00:09.814Z,38.57
2023-01-25T01:02:37.739Z,45.23
2023-01-25T01:05:06.351Z,44.57
2023-01-25T01:07:34.502Z,44.47
2023-01-25T01:10:02.705Z,48.27
2023-01-25T01:12:30.524Z,44.63
2023-01-25T01:14:59.196Z,45.50
2023-01-25T01:17:27.557Z,41.77
2023-01-25T01:19:55.739Z,40.60
2023-01-25T01:22:23.538Z,44.57
2023-01-25T01:24:51.783Z,44.93
2023-01-25T01:27:19.707Z,45.50
2023-01-25T01:29:47.776Z,38.13
2023-01-25T01:32:15.956Z,36.30
2023-01-25T01:34:44.687Z,38.23
2023-01-25T01:37:13.092Z,35.27
2023-01-25T01:39:42.219Z,38.50
2023-01-25T01:42:10.116Z,41.17
2023-01-25T01:45:25.453Z,39.20
2023-01-25T01:47:53.376Z,37.80
2023-01-25T01:50:23.918Z,37.07
2023-01-25T01:52:53.431Z,35.33
2023-01-25T01:55:24.936Z,33.80
2023-01-25T01:57:58.223Z,36.50
2023-01-25T02:00:28.065Z,33.90
2023-01-25T02:02:56.467Z,36.20
2023-01-25T02:05:58.709Z,38.33
2023-01-25T02:08:28.199Z,37.83
2023-01-25T02:11:01.409Z,44.03
2023-01-25T02:13:29.396Z,35.67
2023-01-25T02:15:57.688Z,37.00
2023-01-25T02:18:25.688Z,35.53
2023-01-25T02:20:57.228Z,35.17
2023-01-25T02:23:41.248Z,31.57
2023-01-25T02:26:10.364Z,30.97
2023-01-25T02:28:38.053Z,28.53
2023-01-25T02:31:06.312Z,25.80
2023-01-25T02:33:34.221Z,23.00
2023-01-25T02:36:08.525Z,22.20
2023-01-25T02:38:38.094Z,27.20
2023-01-25T02:41:09.148Z,31.13
2023-01-25T02:43:36.990Z,29.40
2023-01-25T02:46:12.875Z,29.17
2023-01-25T02:48:44.544Z,26.70
2023-01-25T02:51:13.152Z,26.03
2023-01-25T02:53:41.763Z,26.93
2023-01-25T02:56:09.765Z,30.97
2023-01-25T02:58:37.498Z,23.13
2023-01-25T03:01:06.295Z,23.83
2023-01-25T03:03:34.359Z,24.97
2023-01-25T03:06:03.031Z,28.73
2023-01-25T03:08:31.225Z,26.27
2023-01-25T03:11:00.406Z,28.93
2023-01-25T03:13:30.682Z,30.13
2023-01-25T03:16:05.092Z,29.47
2023-01-25T03:18:33.461Z,28.90
2023-01-25T03:21:18.751Z,22.20
2023-01-25T03:23:48.052Z,22.50
2023-01-25T03:26:22.706Z,24.17
2023-01-25T03:29:05.140Z,27.87
2023-01-25T03:31:36.068Z,26.40
2023-01-25T03:34:04.006Z,34.17
2023-01-25T03:36:36.481Z,34.00
2023-01-25T03:39:04.600Z,30.27
2023-01-25T03:41:37.047Z,22.23
2023-01-25T03:44:07.064Z,20.93
2023-01-25T03:46:35.278Z,30.20
2023-01-25T03:49:05.091Z,23.57
2023-01-25T03:51:33.912Z,23.33
2023-01-25T03:54:03.336Z,22.87
2023-01-25T03:56:31.584Z,24.93
2023-01-25T03:59:11.104Z,25.67
2023-01-25T04:01:39.433Z,31.27
2023-01-25T04:04:07.157Z,23.13
2023-01-25T04:06:36.324Z,22.33
2023-01-25T04:09:04.294Z,22.87
2023-01-25T04:11:39.355Z,25.33
2023-01-25T04:14:07.211Z,32.40
2023-01-25T04:16:44.940Z,23.83
2023-01-25T04:19:35.641Z,20.40
2023-01-25T04:22:05.836Z,21.20
2023-01-25T04:24:37.725Z,22.37
2023-01-25T04:27:06.426Z,20.73
2023-01-25T04:29:42.052Z,23.73
2023-01-25T04:32:16.188Z,31.97
2023-01-25T04:34:44.244Z,48.23
2023-01-25T04:37:16.809Z,30.40
2023-01-25T04:39:52.747Z,24.20
2023-01-25T04:42:21.503Z,49.60
2023-01-25T04:44:53.547Z,55.20
2023-01-25T04:47:21.815Z,65.07
2023-01-25T04:49:49.667Z,49.83
2023-01-25T04:52:21.263Z,31.37
2023-01-25T04:54:49.042Z,54.57
2023-01-25T04:57:17.724Z,79.30
2023-01-25T04:59:50.411Z,72.73
2023-01-25T05:02:18.853Z,53.93
2023-01-25T05:04:47.091Z,62.97
2023-01-25T05:07:15.115Z,51.77
2023-01-25T05:09:43.299Z,24.63
2023-01-25T05:12:13.842Z,20.30
2023-01-25T05:15:08.293Z,30.30
2023-01-25T05:17:36.753Z,39.90
2023-01-25T05:20:05.256Z,35.03
2023-01-25T05:22:33.723Z,27.70
2023-01-25T05:25:03.052Z,25.33
2023-01-25T05:27:31.661Z,43.20
2023-01-25T05:30:19.781Z,30.90
2023-01-25T05:32:59.020Z,42.63
2023-01-25T05:35:26.802Z,30.03
2023-01-25T05:38:00.456Z,18.13
2023-01-25T05:40:28.979Z,17.83
2023-01-25T05:43:00.809Z,20.33
2023-01-25T05:45:30.456Z,21.40
2023-01-25T05:48:00.114Z,19.67
2023-01-25T05:50:28.205Z,22.53
2023-01-25T05:53:04.203Z,19.17
2023-01-25T05:55:32.033Z,21.27
2023-01-25T05:58:05.505Z,19.63
2023-01-25T06:00:33.631Z,18.30
2023-01-25T06:03:02.834Z,21.80
2023-01-25T06:05:33.144Z,25.17
2023-01-25T06:08:01.672Z,22.00
2023-01-25T06:10:45.958Z,25.50
2023-01-25T06:13:14.186Z,20.30
2023-01-25T06:15:43.461Z,50.93
2023-01-25T06:18:49.559Z,33.93
2023-01-25T06:21:55.655Z,49.97
2023-01-25T06:24:23.714Z,19.27
2023-01-25T06:26:51.544Z,22.03
2023-01-25T06:29:19.654Z,60.20
2023-01-25T06:31:47.657Z,71.13
2023-01-25T06:34:15.745Z,113.73
2023-01-25T06:36:43.973Z,31.70
2023-01-25T06:39:11.943Z,21.27
2023-01-25T06:41:39.612Z,20.27
2023-01-25T06:44:07.695Z,17.03
2023-01-25T06:46:35.900Z,20.67
2023-01-25T06:49:04.005Z,17.63
2023-01-25T06:51:32.408Z,17.77
2023-01-25T06:54:03.054Z,19.10
2023-01-25T06:56:32.811Z,17.43
2023-01-25T06:59:01.133Z,16.93
2023-01-25T07:01:30.703Z,19.77
2023-01-25T07:04:00.045Z,23.37
2023-01-25T07:06:34.370Z,21.23
2023-01-25T07:09:14.129Z,27.07
2023-01-25T07:11:42.091Z,25.93
2023-01-25T07:14:10.036Z,24.20
2023-01-25T07:16:38.712Z,30.00
2023-01-25T07:19:07.165Z,36.17
2023-01-25T07:21:35.247Z,27.17
2023-01-25T07:24:04.713Z,39.73
2023-01-25T07:26:32.686Z,36.77
2023-01-25T07:29:01.149Z,24.93
2023-01-25T07:31:29.860Z,28.83
2023-01-25T07:33:58.555Z,30.97
2023-01-25T07:36:26.503Z,55.00
2023-01-25T07:38:55.313Z,54.93
2023-01-25T07:41:23.630Z,36.00
2023-01-25T07:43:53.446Z,36.70
2023-01-25T07:46:31.038Z,47.50
2023-01-25T07:48:59.136Z,52.77
2023-01-25T07:51:28.075Z,72.03
2023-01-25T07:54:04.446Z,67.33
2023-01-25T07:56:40.788Z,64.47
2023-01-25T07:59:14.330Z,77.97
2023-01-25T08:01:42.267Z,72.13
2023-01-25T08:04:10.867Z,93.83
2023-01-25T08:06:39.648Z,46.40
2023-01-25T08:09:21.607Z,31.40
2023-01-25T08:11:49.647Z,21.27
2023-01-25T08:14:17.962Z,24.47
2023-01-25T08:16:46.108Z,71.27
2023-01-25T08:19:14.352Z,73.77
2023-01-25T08:21:42.583Z,35.43
2023-01-25T08:24:10.933Z,25.03
2023-01-25T08:26:38.860Z,25.23
2023-01-25T08:29:07.349Z,23.60
2023-01-25T08:31:35.936Z,19.83
2023-01-25T08:34:04.227Z,21.07
2023-01-25T08:36:32.467Z,26.43
2023-01-25T08:39:09.147Z,22.90
2023-01-25T08:41:37.077Z,22.97
2023-01-25T08:44:05.857Z,20.67
2023-01-25T08:46:34.615Z,21.97
2023-01-25T08:49:02.961Z,21.53
2023-01-25T08:51:31.842Z,24.37
2023-01-25T08:54:07.263Z,22.97
2023-01-25T08:56:37.525Z,22.77
2023-01-25T08:59:06.874Z,21.17
2023-01-25T09:01:34.956Z,19.97
2023-01-25T09:04:03.157Z,27.83
2023-01-25T09:06:31.753Z,23.33
2023-01-25T09:09:04.921Z,29.43
2023-01-25T09:11:34.771Z,32.70
2023-01-25T09:14:02.845Z,29.27
2023-01-25T09:16:30.871Z,28.27
2023-01-25T09:19:01.328Z,25.73
2023-01-25T09:21:29.476Z,22.90
2023-01-25T09:24:05.851Z,22.13
2023-01-25T09:26:35.397Z,21.60
2023-01-25T09:29:03.820Z,18.80
2023-01-25T09:31:31.906Z,20.87
2023-01-25T09:34:12.413Z,20.27
2023-01-25T09:36:40.288Z,22.67
2023-01-25T09:39:08.734Z,28.90
2023-01-25T09:41:45.646Z,27.37
2023-01-25T09:44:39.539Z,31.23
2023-01-25T09:47:22.935Z,26.73
2023-01-25T09:50:18.937Z,23.43
2023-01-25T09:53:12.711Z,21.07
2023-01-25T09:55:42.155Z,21.23
2023-01-25T09:58:14.849Z,43.37
2023-01-25T10:00:45.411Z,44.93
2023-01-25T10:03:13.113Z,36.10
2023-01-25T10:05:47.221Z,22.13
2023-01-25T10:08:31.415Z,24.97
2023-01-25T10:11:26.962Z,20.77
2023-01-25T10:13:58.528Z,19.20
2023-01-25T10:16:42.351Z,18.77
2023-01-25T10:19:11.365Z,21.53
2023-01-25T10:21:48.751Z,20.57
2023-01-25T10:24:23.684Z,22.17
2023-01-25T10:27:03.817Z,23.10
2023-01-25T10:29:36.732Z,22.80
2023-01-25T10:32:19.378Z,23.17
2023-01-25T10:34:56.313Z,24.93
2023-01-25T10:37:30.952Z,26.27
2023-01-25T10:40:04.983Z,23.03
2023-01-25T10:42:42.481Z,27.07
2023-01-25T10:45:14.508Z,27.30
2023-01-25T10:47:44.904Z,26.37
2023-01-25T10:50:38.459Z,25.33
2023-01-25T10:53:07.107Z,28.10
2023-01-25T10:55:35.426Z,29.73
2023-01-25T10:58:04.488Z,28.90
2023-01-25T11:00:40.072Z,34.57
2023-01-25T11:03:25.291Z,36.70
2023-01-25T11:05:58.422Z,30.73
2023-01-25T11:08:33.315Z,30.80
2023-01-25T11:11:14.010Z,37.73
2023-01-25T11:13:43.170Z,32.30
2023-01-25T11:16:18.121Z,34.20
2023-01-25T11:18:51.676Z,35.87
2023-01-25T11:21:24.080Z,32.73
2023-01-25T11:24:05.243Z,33.10
2023-01-25T11:26:34.286Z,37.97
2023-01-25T11:29:19.114Z,28.83
2023-01-25T11:31:51.017Z,32.17
2023-01-25T11:34:20.472Z,33.17
2023-01-25T11:36:48.602Z,34.53
2023-01-25T11:39:43.982Z,30.60
2023-01-25T11:42:43.175Z,35.13
2023-01-25T11:45:14.349Z,36.57
2023-01-25T11:47:44.670Z,35.97
2023-01-25T11:50:30.440Z,38.30
2023-01-25T11:53:07.973Z,41.17
2023-01-25T11:55:42.866Z,45.57
2023-01-25T11:58:35.746Z,38.37
2023-01-25T12:01:25.116Z,37.20
2023-01-25T12:04:05.341Z,39.03
2023-01-25T12:06:46.446Z,37.43
2023-01-25T12:09:22.999Z,38.23
2023-01-25T12:12:17.453Z,37.73
2023-01-25T12:15:05.973Z,41.93
2023-01-25T12:17:35.220Z,39.57
2023-01-25T12:20:09.449Z,42.33
2023-01-25T12:22:40.713Z,43.10
2023-01-25T12:25:23.527Z,45.87
2023-01-25T12:27:54.746Z,49.70
2023-01-25T12:30:46.025Z,52.63
2023-01-25T12:33:18.449Z,48.20
2023-01-25T12:36:04.455Z,48.87
2023-01-25T12:39:02.902Z,46.57
2023-01-25T12:41:30.637Z,45.97
2023-01-25T12:44:09.269Z,42.10
2023-01-25T12:46:43.468Z,41.97
2023-01-25T12:49:43.156Z,41.03
2023-01-25T12:52:22.595Z,49.93
2023-01-25T12:54:54.106Z,40.40
2023-01-25T12:57:23.199Z,48.17
2023-01-25T13:00:10.208Z,45.17
2023-01-25T13:02:59.540Z,45.93
2023-01-25T13:05:53.686Z,54.50
2023-01-25T13:08:58.000Z,52.83
2023-01-25T13:11:52.425Z,48.40
2023-01-25T13:14:26.239Z,52.97
2023-01-25T13:17:09.282Z,47.27
2023-01-25T13:19:37.968Z,52.47
2023-01-25T13:22:06.915Z,60.23
2023-01-25T13:24:55.382Z,63.57
2023-01-25T13:27:29.365Z,55.30
2023-01-25T13:30:01.190Z,54.67
2023-01-25T13:32:29.693Z,54.13
2023-01-25T13:34:59.456Z,49.93
2023-01-25T13:37:35.711Z,51.13
2023-01-25T13:40:07.560Z,56.23
2023-01-25T13:42:39.228Z,45.13
2023-01-25T13:45:21.527Z,53.73
2023-01-25T13:48:05.069Z,47.60
2023-01-25T13:50:37.235Z,50.40
2023-01-25T13:53:07.157Z,51.37
2023-01-25T13:55:49.029Z,53.47
2023-01-25T13:58:19.201Z,44.70
2023-01-25T14:00:56.317Z,45.77
2023-01-25T14:03:30.703Z,50.17
2023-01-25T14:06:03.382Z,43.63
2023-01-25T14:08:32.478Z,42.83
2023-01-25T14:11:00.915Z,43.30
2023-01-25T14:13:29.176Z,45.27
2023-01-25T14:15:59.044Z,39.37
2023-01-25T14:18:38.968Z,40.87
2023-01-25T14:21:25.543Z,42.67
2023-01-25T14:23:54.122Z,40.53
2023-01-25T14:26:24.076Z,45.07
2023-01-25T14:29:02.713Z,44.37
2023-01-25T14:31:36.846Z,41.03
2023-01-25T14:34:06.332Z,45.37
2023-01-25T14:36:35.858Z,48.70
2023-01-25T14:39:15.147Z,45.70
2023-01-25T14:42:00.140Z,46.97
2023-01-25T14:44:31.153Z,50.63
2023-01-25T14:47:30.721Z,48.67
2023-01-25T14:50:34.146Z,44.87
2023-01-25T14:53:23.354Z,43.37
2023-01-25T14:55:53.753Z,47.20
2023-01-25T14:58:30.530Z,48.83
2023-01-25T15:01:02.254Z,49.10
2023-01-25T15:03:31.562Z,54.03
2023-01-25T15:06:02.710Z,78.83
2023-01-25T15:08:39.044Z,63.70
2023-01-25T15:11:37.944Z,63.47
2023-01-25T15:14:20.753Z,51.73
2023-01-25T15:16:49.904Z,46.37
2023-01-25T15:19:29.140Z,53.83
2023-01-25T15:22:01.446Z,45.57
2023-01-25T15:24:29.398Z,58.37
2023-01-25T15:26:57.820Z,59.40
2023-01-25T15:29:27.321Z,52.30
2023-01-25T15:31:56.796Z,52.47
2023-01-25T15:34:32.558Z,52.83
2023-01-25T15:37:00.520Z,52.90
2023-01-25T15:39:29.000Z,52.83
2023-01-25T15:41:57.357Z,47.90
2023-01-25T15:44:25.253Z,57.63
2023-01-25T15:46:53.777Z,50.43
2023-01-25T15:49:26.877Z,50.30
2023-01-25T15:51:55.506Z,55.10
2023-01-25T15:54:24.480Z,50.67
2023-01-25T15:56:55.715Z,48.70
2023-01-25T15:59:23.739Z,53.80
2023-01-25T16:01:51.905Z,52.93
2023-01-25T16:04:19.640Z,54.30
2023-01-25T16:06:52.209Z,48.63
2023-01-25T16:09:21.659Z,49.73
2023-01-25T16:11:54.773Z,53.47
2023-01-25T16:14:23.972Z,54.63
2023-01-25T16:16:52.984Z,53.33
2023-01-25T16:19:22.503Z,52.53
2023-01-25T16:21:51.574Z,49.90
2023-01-25T16:24:19.537Z,48.47
2023-01-25T16:26:57.891Z,51.73
2023-01-25T16:29:26.160Z,54.17
2023-01-25T16:31:55.338Z,54.73
2023-01-25T16:34:23.520Z,54.03
2023-01-25T16:36:51.909Z,59.63
2023-01-25T16:39:21.430Z,58.07
2023-01-25T16:41:49.980Z,63.40
2023-01-25T16:44:18.252Z,57.20
2023-01-25T16:46:48.391Z,62.20
2023-01-25T16:49:17.339Z,66.30
2023-01-25T16:51:45.577Z,60.63
2023-01-25T16:54:13.686Z,67.13
2023-01-25T16:56:41.821Z,61.17
2023-01-25T16:59:11.356Z,54.53
2023-01-25T17:01:41.618Z,57.43
2023-01-25T17:04:10.189Z,58.70
2023-01-25T17:06:42.966Z,58.17
2023-01-25T17:09:23.382Z,54.27
2023-01-25T17:11:56.079Z,57.60
2023-01-25T17:14:24.554Z,57.20
2023-01-25T17:16:54.075Z,59.37
2023-01-25T17:19:22.036Z,61.20
2023-01-25T17:21:50.508Z,60.70
2023-01-25T17:24:21.784Z,59.00
2023-01-25T17:26:51.830Z,62.27
2023-01-25T17:29:19.984Z,61.93
2023-01-25T17:31:48.661Z,59.97
2023-01-25T17:34:22.154Z,60.90
2023-01-25T17:36:50.990Z,63.87
2023-01-25T17:39:19.901Z,63.17
2023-01-25T17:41:51.436Z,63.87
2023-01-25T17:44:20.988Z,62.73
2023-01-25T17:46:50.620Z,61.60
2023-01-25T17:49:19.420Z,62.93
2023-01-25T17:51:48.029Z,58.87
2023-01-25T17:54:16.017Z,66.67
2023-01-25T17:56:44.676Z,70.47
2023-01-25T17:59:12.775Z,68.77
2023-01-25T18:01:44.260Z,66.87
2023-01-25T18:04:13.539Z,69.80
2023-01-25T18:06:41.909Z,63.60
2023-01-25T18:09:09.879Z,75.33
2023-01-25T18:11:40.968Z,95.87
2023-01-25T18:14:11.179Z,73.87
2023-01-25T18:16:41.316Z,116.13
2023-01-25T18:19:09.983Z,77.77
2023-01-25T18:21:39.380Z,70.33
2023-01-25T18:24:23.746Z,68.00
2023-01-25T18:26:52.757Z,66.30
2023-01-25T18:29:32.907Z,71.90
2023-01-25T18:32:02.867Z,69.17
2023-01-25T18:34:30.839Z,67.33
2023-01-25T18:36:59.489Z,65.27
2023-01-25T18:39:28.622Z,67.00
2023-01-25T18:42:00.010Z,72.37
2023-01-25T18:44:29.353Z,69.40
2023-01-25T18:46:57.661Z,66.77
2023-01-25T18:49:25.467Z,73.97
2023-01-25T18:52:10.583Z,70.70
2023-01-25T18:54:39.561Z,75.10
2023-01-25T18:57:07.847Z,70.10
2023-01-25T18:59:35.891Z,73.70
2023-01-25T19:02:05.114Z,72.50
2023-01-25T19:04:33.679Z,78.13
2023-01-25T19:07:01.745Z,72.40
2023-01-25T19:09:30.418Z,75.00
2023-01-25T19:11:59.125Z,70.93
2023-01-25T19:14:27.298Z,74.07
2023-01-25T19:16:55.804Z,84.67
2023-01-25T19:19:23.856Z,82.90
2023-01-25T19:21:51.921Z,78.07
2023-01-25T19:24:21.073Z,74.17
2023-01-25T19:26:49.337Z,78.37
2023-01-25T19:29:17.239Z,68.17
2023-01-25T19:31:45.762Z,70.90
2023-01-25T19:34:13.831Z,71.13
2023-01-25T19:36:49.565Z,74.03
2023-01-25T19:39:18.984Z,69.00
2023-01-25T19:41:47.783Z,70.07
2023-01-25T19:44:16.177Z,76.33
2023-01-25T19:46:44.867Z,67.77
2023-01-25T19:49:14.460Z,83.47
2023-01-25T19:51:45.699Z,76.53
2023-01-25T19:54:18.762Z,83.30
2023-01-25T19:56:49.101Z,92.87
2023-01-25T19:59:18.621Z,84.07
2023-01-25T20:01:49.451Z,74.87
2023-01-25T20:04:20.353Z,76.80
2023-01-25T20:06:50.980Z,76.27
2023-01-25T20:09:20.753Z,80.77
2023-01-25T20:11:49.886Z,76.43
2023-01-25T20:14:18.494Z,73.03
2023-01-25T20:16:49.598Z,83.80
2023-01-25T20:19:17.735Z,77.33
2023-01-25T20:21:46.255Z,83.40
2023-01-25T20:24:14.823Z,86.40
2023-01-25T20:26:45.134Z,101.53
2023-01-25T20:29:13.551Z,92.73
2023-01-25T20:31:46.361Z,84.07
2023-01-25T20:34:16.298Z,80.40
2023-01-25T20:36:45.545Z,80.73
2023-01-25T20:39:16.407Z,75.60
2023-01-25T20:41:45.969Z,75.33
2023-01-25T20:44:15.031Z,84.80
2023-01-25T20:46:44.136Z,85.93
2023-01-25T20:49:16.953Z,78.33
2023-01-25T20:51:45.154Z,81.70
2023-01-25T20:54:13.738Z,84.20
2023-01-25T20:56:43.670Z,84.67
2023-01-25T20:59:12.321Z,89.20
2023-01-25T21:01:40.881Z,85.50
2023-01-25T21:04:11.435Z,87.30
2023-01-25T21:06:43.561Z,87.93
2023-01-25T21:09:12.236Z,86.87
2023-01-25T21:11:40.493Z,82.87
2023-01-25T21:14:08.640Z,92.33
2023-01-25T21:16:37.120Z,95.43
2023-01-25T21:19:06.564Z,85.10
2023-01-25T21:21:35.085Z,91.33
2023-01-25T21:24:05.479Z,84.23
2023-01-25T21:26:34.593Z,84.00
2023-01-25T21:29:03.494Z,85.83
2023-01-25T21:31:36.687Z,88.43
2023-01-25T21:34:06.879Z,89.20
2023-01-25T21:36:35.088Z,84.93
2023-01-25T21:39:03.424Z,92.07
2023-01-25T21:41:33.879Z,84.27
2023-01-25T21:44:20.856Z,88.67
2023-01-25T21:47:16.293Z,90.93
2023-01-25T21:49:55.769Z,91.30
2023-01-25T21:52:23.707Z,89.00
2023-01-25T21:54:51.865Z,88.43
2023-01-25T21:57:20.221Z,95.37
2023-01-25T21:59:49.029Z,96.03
2023-01-25T22:02:16.947Z,87.10
2023-01-25T22:04:45.255Z,92.47
2023-01-25T22:07:13.179Z,109.13
2023-01-25T22:09:41.284Z,96.87
2023-01-25T22:12:09.831Z,160.57
2023-01-25T22:14:38.152Z,130.37
2023-01-25T22:17:06.174Z,135.07
2023-01-25T22:19:34.540Z,104.07
2023-01-25T22:22:02.660Z,91.37
2023-01-25T22:24:30.697Z,93.00
2023-01-25T22:27:23.653Z,91.43
2023-01-25T22:29:51.643Z,96.33
2023-01-25T22:32:20.634Z,95.33
2023-01-25T22:34:48.774Z,85.07
2023-01-25T22:37:16.502Z,77.77
2023-01-25T22:39:45.649Z,84.00
2023-01-25T22:42:13.461Z,86.47
2023-01-25T22:44:41.740Z,81.03
2023-01-25T22:47:09.505Z,75.53
2023-01-25T22:49:37.621Z,85.73
2023-01-25T22:52:05.394Z,80.70
2023-01-25T22:54:33.405Z,91.40
2023-01-25T22:57:01.141Z,84.23
2023-01-25T22:59:29.373Z,86.93
2023-01-25T23:01:57.200Z,86.20
2023-01-25T23:04:25.606Z,77.80
2023-01-25T23:07:02.886Z,79.33
2023-01-25T23:09:31.293Z,89.47
2023-01-25T23:11:59.193Z,88.47
2023-01-25T23:14:46.027Z,94.17
2023-01-25T23:17:32.388Z,90.53
2023-01-25T23:20:00.445Z,94.87
2023-01-25T23:22:28.280Z,89.37
2023-01-25T23:24:56.267Z,101.13
2023-01-25T23:27:24.098Z,91.60
2023-01-25T23:29:52.067Z,91.73
2023-01-25T23:32:20.046Z,85.60
2023-01-25T23:34:53.294Z,102.63
2023-01-25T23:37:22.206Z,86.27
2023-01-25T23:39:50.644Z,105.67
2023-01-25T23:42:19.007Z,94.13
2023-01-25T23:44:47.015Z,98.77
2023-01-25T23:47:14.817Z,91.13
2023-01-25T23:49:42.844Z,89.07
2023-01-25T23:52:10.534Z,103.07
2023-01-25T23:54:38.556Z,98.57
2023-01-25T23:57:06.339Z,98.83
2023-01-25T23:59:34.673Z,99.37
