createdAt,value
2018-01-26T06:43:01.956Z,3
2018-01-26T06:50:32.403Z,7
2018-01-26T06:56:02.773Z,10
2018-01-26T06:58:32.884Z,13
2018-01-26T07:00:33.020Z,17
2018-01-26T07:02:33.131Z,20
2018-01-26T07:04:33.271Z,23
2018-01-26T07:05:33.365Z,27
2018-01-26T07:07:03.516Z,30
2018-01-26T07:08:03.537Z,33
2018-01-26T07:09:03.604Z,37
2018-01-26T07:10:03.660Z,40
2018-01-26T07:10:33.716Z,43
2018-01-26T07:11:33.728Z,47
2018-01-26T07:12:34.371Z,50
2018-01-26T07:13:05.376Z,53
2018-01-26T07:13:35.339Z,57
2018-01-26T07:14:06.377Z,60
2018-01-26T07:14:36.343Z,63
2018-01-26T07:15:07.332Z,67
2018-01-26T07:15:37.392Z,70
2018-01-26T07:16:38.307Z,73
2018-01-26T07:17:08.384Z,77
2018-01-26T07:17:38.419Z,80
2018-01-26T07:18:08.463Z,83
2018-01-26T07:18:38.450Z,87
2018-01-26T07:19:08.482Z,90
2018-01-26T07:19:38.537Z,93
2018-01-26T07:20:08.595Z,97
2018-01-26T07:21:08.665Z,100
2018-01-26T07:21:38.637Z,103
2018-01-26T07:22:08.741Z,107
2018-01-26T07:22:38.704Z,110
2018-01-26T07:23:08.767Z,113
2018-01-26T07:23:38.740Z,117
2018-01-26T07:24:08.791Z,120
2018-01-26T07:24:38.859Z,123
2018-01-26T07:25:08.847Z,127
2018-01-26T07:25:38.925Z,130
2018-01-26T07:26:08.909Z,137
2018-01-26T07:26:39.415Z,140
2018-01-26T07:27:08.967Z,143
2018-01-26T07:27:38.983Z,150
2018-01-26T07:28:09.051Z,153
2018-01-26T07:28:39.046Z,160
2018-01-26T07:29:09.093Z,167
2018-01-26T07:29:39.141Z,173
2018-01-26T07:30:09.181Z,180
2018-01-26T07:30:39.166Z,187
2018-01-26T07:31:09.302Z,193
2018-01-26T07:31:39.268Z,197
2018-01-26T07:32:09.317Z,200
2018-01-26T07:32:39.373Z,207
2018-01-26T07:33:09.350Z,210
2018-01-26T07:33:39.392Z,213
2018-01-26T07:34:09.480Z,217
2018-01-26T07:34:39.452Z,223
2018-01-26T07:35:09.499Z,227
2018-01-26T07:35:39.520Z,233
2018-01-26T07:36:09.577Z,240
2018-01-26T07:36:39.629Z,247
2018-01-26T07:37:09.583Z,257
2018-01-26T07:37:39.643Z,263
2018-01-26T07:38:09.685Z,270
2018-01-26T07:38:39.703Z,277
2018-01-26T07:39:09.732Z,287
2018-01-26T07:39:39.820Z,293
2018-01-26T07:40:09.785Z,300
2018-01-26T07:40:39.815Z,310
2018-01-26T07:41:09.825Z,317
2018-01-26T07:41:39.937Z,327
2018-01-26T07:42:09.939Z,333
2018-01-26T07:42:39.951Z,340
2018-01-26T07:43:10.009Z,350
2018-01-26T07:43:40.091Z,357
2018-01-26T07:44:10.064Z,367
2018-01-26T07:44:40.345Z,373
2018-01-26T07:45:10.111Z,383
2018-01-26T07:45:40.105Z,390
2018-01-26T07:46:10.192Z,400
2018-01-26T07:46:40.210Z,413
2018-01-26T07:47:10.234Z,423
2018-01-26T07:47:40.295Z,430
2018-01-26T07:48:10.312Z,443
2018-01-26T07:48:40.317Z,457
2018-01-26T07:49:10.359Z,467
2018-01-26T07:49:40.385Z,480
2018-01-26T07:50:10.424Z,490
2018-01-26T07:50:40.412Z,503
2018-01-26T07:51:10.482Z,517
2018-01-26T07:51:40.475Z,527
2018-01-26T07:52:10.545Z,540
2018-01-26T07:52:40.534Z,550
2018-01-26T07:53:10.619Z,557
2018-01-26T07:53:40.588Z,567
2018-01-26T07:54:10.649Z,573
2018-01-26T07:54:40.701Z,580
2018-01-26T07:55:10.706Z,587
2018-01-26T07:55:40.709Z,590
2018-01-26T07:56:10.790Z,597
2018-01-26T07:56:40.805Z,603
2018-01-26T07:57:10.810Z,607
2018-01-26T07:57:40.860Z,610
2018-01-26T07:58:10.878Z,617
2018-01-26T07:58:40.912Z,620
2018-01-26T07:59:10.980Z,623
2018-01-26T07:59:41.020Z,627
2018-01-26T08:00:10.995Z,633
2018-01-26T08:00:41.072Z,640
2018-01-26T08:01:41.139Z,650
2018-01-26T08:02:11.136Z,657
2018-01-26T08:02:41.193Z,667
2018-01-26T08:03:11.181Z,677
2018-01-26T08:03:41.250Z,687
2018-01-26T08:04:11.282Z,697
2018-01-26T08:04:41.385Z,710
2018-01-26T08:05:11.413Z,723
2018-01-26T08:05:41.341Z,737
2018-01-26T08:06:11.410Z,750
2018-01-26T08:06:41.437Z,757
2018-01-26T08:07:11.461Z,763
2018-01-26T08:07:41.514Z,767
2018-01-26T08:08:11.510Z,770
2018-01-26T08:08:41.532Z,777
2018-01-26T08:09:11.563Z,783
2018-01-26T08:09:41.587Z,793
2018-01-26T08:10:11.626Z,810
2018-01-26T08:10:41.685Z,827
2018-01-26T08:11:11.676Z,843
2018-01-26T08:11:41.700Z,860
2018-01-26T08:12:11.756Z,877
2018-01-26T08:12:41.753Z,893
2018-01-26T08:13:11.799Z,910
2018-01-26T08:13:41.840Z,920
2018-01-26T08:14:11.870Z,930
2018-01-26T08:14:41.944Z,943
2018-01-26T08:15:11.975Z,953
2018-01-26T08:15:41.974Z,967
2018-01-26T08:16:12.018Z,983
2018-01-26T08:16:42.049Z,1003
2018-01-26T08:17:12.039Z,1023
2018-01-26T08:17:42.057Z,1040
2018-01-26T08:18:12.116Z,1057
2018-01-26T08:18:42.143Z,1063
2018-01-26T08:19:12.196Z,1067
2018-01-26T08:19:42.177Z,1060
2018-01-26T08:20:12.300Z,1050
2018-01-26T08:20:42.292Z,1033
2018-01-26T08:21:12.329Z,1013
2018-01-26T08:21:42.351Z,993
2018-01-26T08:22:12.360Z,977
2018-01-26T08:22:42.413Z,963
2018-01-26T08:23:12.450Z,950
2018-01-26T08:23:42.489Z,937
2018-01-26T08:24:12.503Z,923
2018-01-26T08:24:42.573Z,910
2018-01-26T08:25:12.595Z,893
2018-01-26T08:25:42.619Z,877
2018-01-26T08:26:12.662Z,857
2018-01-26T08:26:42.653Z,837
2018-01-26T08:27:12.695Z,813
2018-01-26T08:27:42.701Z,793
2018-01-26T08:28:12.748Z,773
2018-01-26T08:28:42.766Z,760
2018-01-26T08:29:12.803Z,747
2018-01-26T08:29:42.842Z,743
2018-01-26T08:30:12.909Z,750
2018-01-26T08:30:42.940Z,763
2018-01-26T08:31:12.959Z,780
2018-01-26T08:31:42.995Z,787
2018-01-26T08:32:13.014Z,780
2018-01-26T08:32:43.023Z,763
2018-01-26T08:33:13.057Z,747
2018-01-26T08:33:43.083Z,733
2018-01-26T08:34:13.134Z,717
2018-01-26T08:34:43.128Z,700
2018-01-26T08:35:13.274Z,680
2018-01-26T08:35:43.175Z,660
2018-01-26T08:36:13.286Z,640
2018-01-26T08:36:43.303Z,627
2018-01-26T08:37:13.308Z,620
2018-01-26T08:37:43.345Z,623
2018-01-26T08:38:13.367Z,630
2018-01-26T08:38:43.372Z,627
2018-01-26T08:39:13.443Z,613
2018-01-26T08:39:43.495Z,593
2018-01-26T08:40:13.543Z,583
2018-01-26T08:40:43.536Z,587
2018-01-26T08:42:13.631Z,583
2018-01-26T08:42:43.592Z,580
2018-01-26T08:43:43.671Z,583
2018-01-26T08:44:13.711Z,587
2018-01-26T08:45:43.854Z,580
2018-01-26T08:46:13.833Z,573
2018-01-26T08:46:43.857Z,567
2018-01-26T08:47:13.887Z,557
2018-01-26T08:47:43.904Z,543
2018-01-26T08:48:13.949Z,530
2018-01-26T08:48:44.004Z,513
2018-01-26T08:49:14.015Z,497
2018-01-26T08:49:44.024Z,477
2018-01-26T08:50:14.086Z,460
2018-01-26T08:50:44.166Z,447
2018-01-26T08:51:14.171Z,443
2018-01-26T08:52:14.245Z,447
2018-01-26T08:52:44.265Z,450
2018-01-26T08:53:14.278Z,460
2018-01-26T08:53:44.313Z,477
2018-01-26T08:54:14.359Z,493
2018-01-26T08:54:44.347Z,507
2018-01-26T08:55:14.481Z,520
2018-01-26T08:55:45.144Z,527
2018-01-26T08:56:14.489Z,533
2018-01-26T08:56:44.523Z,537
2018-01-26T08:57:14.512Z,533
2018-01-26T08:58:44.629Z,537
2018-01-26T08:59:14.692Z,547
2018-01-26T08:59:44.645Z,563
2018-01-26T09:00:14.737Z,587
2018-01-26T09:00:44.770Z,607
2018-01-26T09:01:14.764Z,620
2018-01-26T09:01:44.776Z,623
2018-01-26T09:02:14.819Z,617
2018-01-26T09:02:44.833Z,607
2018-01-26T09:03:44.885Z,623
2018-01-26T09:04:14.939Z,657
2018-01-26T09:04:44.942Z,710
2018-01-26T09:05:15.012Z,767
2018-01-26T09:05:45.098Z,817
2018-01-26T09:06:15.054Z,870
2018-01-26T09:06:45.076Z,930
2018-01-26T09:07:15.340Z,990
2018-01-26T09:07:45.152Z,1047
2018-01-26T09:08:15.177Z,1097
2018-01-26T09:08:45.261Z,1150
2018-01-26T09:09:15.265Z,1207
2018-01-26T09:09:45.283Z,1260
2018-01-26T09:10:15.335Z,1313
2018-01-26T09:10:45.385Z,1377
2018-01-26T09:11:15.429Z,1430
2018-01-26T09:11:45.447Z,1460
2018-01-26T09:12:15.458Z,1497
2018-01-26T09:12:45.475Z,1523
2018-01-26T09:13:15.577Z,1557
2018-01-26T09:13:45.544Z,1597
2018-01-26T09:14:15.653Z,1620
2018-01-26T09:14:45.620Z,1647
2018-01-26T09:15:15.644Z,1650
2018-01-26T09:15:45.821Z,1663
2018-01-26T09:16:15.735Z,1720
2018-01-26T09:16:45.747Z,1763
2018-01-26T09:17:15.771Z,1760
2018-01-26T09:17:45.770Z,1757
2018-01-26T09:18:15.797Z,1787
2018-01-26T09:18:45.839Z,1817
2018-01-26T09:19:15.883Z,1863
2018-01-26T09:19:45.874Z,1917
2018-01-26T09:20:15.955Z,1970
2018-01-26T09:20:45.995Z,2027
2018-01-26T09:21:15.977Z,2077
2018-01-26T09:21:46.036Z,2123
2018-01-26T09:22:16.075Z,2137
2018-01-26T09:22:46.094Z,2130
2018-01-26T09:23:16.131Z,2140
2018-01-26T09:24:16.201Z,2163
2018-01-26T09:24:46.215Z,2223
2018-01-26T09:25:16.256Z,2277
2018-01-26T09:25:46.310Z,2333
2018-01-26T09:26:16.297Z,2387
2018-01-26T09:26:46.333Z,2440
2018-01-26T09:27:16.394Z,2477
2018-01-26T09:27:46.402Z,2510
2018-01-26T09:28:16.429Z,2537
2018-01-26T09:28:46.450Z,2563
2018-01-26T09:29:16.505Z,2593
2018-01-26T09:29:46.523Z,2617
2018-01-26T09:30:16.569Z,2623
2018-01-26T09:30:46.620Z,2613
2018-01-26T09:31:16.634Z,2587
2018-01-26T09:31:46.607Z,2553
2018-01-26T09:32:16.703Z,2490
2018-01-26T09:32:46.676Z,2460
2018-01-26T09:33:16.720Z,2497
2018-01-26T09:33:46.732Z,2510
2018-01-26T09:34:16.782Z,2507
2018-01-26T09:34:46.796Z,2517
2018-01-26T09:35:16.896Z,2513
2018-01-26T09:35:46.934Z,2503
2018-01-26T09:36:16.902Z,2513
2018-01-26T09:36:46.920Z,2530
2018-01-26T09:37:17.103Z,2543
2018-01-26T09:37:46.977Z,2550
2018-01-26T09:38:17.029Z,2560
2018-01-26T09:38:47.090Z,2573
2018-01-26T09:39:17.081Z,2580
2018-01-26T09:39:47.099Z,2603
2018-01-26T09:40:17.147Z,2630
2018-01-26T09:40:47.256Z,2673
2018-01-26T09:41:17.297Z,2717
2018-01-26T09:41:47.266Z,2750
2018-01-26T09:42:17.277Z,2770
2018-01-26T09:42:47.285Z,2807
2018-01-26T09:43:17.349Z,2860
2018-01-26T09:43:47.361Z,2910
2018-01-26T09:44:17.415Z,2933
2018-01-26T09:44:47.473Z,2960
2018-01-26T09:45:17.491Z,2993
2018-01-26T09:45:47.495Z,3027
2018-01-26T09:46:17.531Z,3047
2018-01-26T09:46:47.586Z,3013
2018-01-26T09:47:17.584Z,2993
2018-01-26T09:47:47.591Z,3080
2018-01-26T09:48:17.660Z,3223
2018-01-26T09:48:47.652Z,3333
2018-01-26T09:49:17.717Z,3370
2018-01-26T09:49:47.712Z,3383
2018-01-26T09:50:18.060Z,3413
2018-01-26T09:50:47.788Z,3457
2018-01-26T09:51:17.826Z,3510
2018-01-26T09:51:47.890Z,3580
2018-01-26T09:52:17.892Z,3643
2018-01-26T09:52:47.902Z,3697
2018-01-26T09:53:17.991Z,3723
2018-01-26T09:53:47.951Z,3777
2018-01-26T09:54:18.009Z,3823
2018-01-26T09:54:48.026Z,3920
2018-01-26T09:55:18.125Z,4017
2018-01-26T09:55:48.121Z,4117
2018-01-26T09:56:18.132Z,4173
2018-01-26T09:56:48.146Z,4110
2018-01-26T09:57:18.206Z,3840
2018-01-26T09:57:48.236Z,3797
2018-01-26T09:58:18.289Z,4143
2018-01-26T09:58:48.267Z,4563
2018-01-26T09:59:18.322Z,4640
2018-01-26T09:59:48.357Z,4650
2018-01-26T10:00:18.419Z,4607
2018-01-26T10:00:48.416Z,4460
2018-01-26T10:01:18.482Z,4250
2018-01-26T10:01:48.441Z,4087
2018-01-26T10:02:18.530Z,3913
2018-01-26T10:02:48.515Z,3710
2018-01-26T10:03:18.563Z,3507
2018-01-26T10:03:48.580Z,3393
2018-01-26T10:04:18.679Z,3480
2018-01-26T10:04:48.692Z,3727
2018-01-26T10:05:18.758Z,3920
2018-01-26T10:05:48.739Z,3953
2018-01-26T10:06:18.786Z,3883
2018-01-26T10:06:48.770Z,3740
2018-01-26T10:07:18.848Z,3593
2018-01-26T10:07:48.861Z,3407
2018-01-26T10:08:18.876Z,3303
2018-01-26T10:08:48.904Z,3277
2018-01-26T10:09:19.656Z,3237
2018-01-26T10:09:49.002Z,3113
2018-01-26T10:10:19.029Z,3000
2018-01-26T10:10:49.038Z,2993
2018-01-26T10:11:19.112Z,3033
2018-01-26T10:11:49.061Z,3100
2018-01-26T10:12:19.158Z,3150
2018-01-26T10:12:49.173Z,3157
2018-01-26T10:13:19.220Z,3310
2018-01-26T10:13:49.246Z,3303
2018-01-26T10:14:19.295Z,3260
2018-01-26T10:14:49.294Z,3237
2018-01-26T10:15:19.298Z,3327
2018-01-26T10:15:49.356Z,3507
2018-01-26T10:16:19.425Z,3940
2018-01-26T10:16:49.367Z,3743
2018-01-26T10:17:19.449Z,3687
2018-01-26T10:17:49.468Z,3627
2018-01-26T10:18:19.484Z,3450
2018-01-26T10:18:49.540Z,3383
2018-01-26T10:19:19.558Z,3343
2018-01-26T10:19:49.620Z,3200
2018-01-26T10:20:19.671Z,3160
2018-01-26T10:20:49.618Z,3243
2018-01-26T10:21:19.924Z,3413
2018-01-26T10:21:49.724Z,3523
2018-01-26T10:22:19.773Z,3867
2018-01-26T10:22:49.778Z,4357
2018-01-26T10:23:19.790Z,4610
2018-01-26T10:23:49.809Z,4570
2018-01-26T10:24:19.845Z,4473
2018-01-26T10:24:50.068Z,4287
2018-01-26T10:25:19.909Z,4143
2018-01-26T10:25:49.952Z,4107
2018-01-26T10:26:19.990Z,4183
2018-01-26T10:26:50.033Z,4013
2018-01-26T10:27:20.045Z,3793
2018-01-26T10:27:50.069Z,3520
2018-01-26T10:28:20.140Z,3417
2018-01-26T10:28:50.174Z,3263
2018-01-26T10:29:20.167Z,3040
2018-01-26T10:29:50.186Z,2857
2018-01-26T10:30:20.340Z,2720
2018-01-26T10:30:50.290Z,2607
2018-01-26T10:31:20.296Z,2567
2018-01-26T10:31:50.314Z,2570
2018-01-26T10:32:20.404Z,2607
2018-01-26T10:32:50.421Z,2680
2018-01-26T10:33:20.403Z,2750
2018-01-26T10:33:50.473Z,2917
2018-01-26T10:34:20.474Z,3160
2018-01-26T10:34:50.516Z,3393
2018-01-26T10:35:20.537Z,3557
2018-01-26T10:35:50.618Z,3580
2018-01-26T10:36:20.626Z,3597
2018-01-26T10:36:50.623Z,3687
2018-01-26T10:37:20.650Z,3867
2018-01-26T10:37:50.731Z,4120
2018-01-26T10:38:20.718Z,4377
2018-01-26T10:38:50.743Z,4710
2018-01-26T10:39:20.779Z,5163
2018-01-26T10:39:50.789Z,5680
2018-01-26T10:40:20.850Z,6913
2018-01-26T10:40:50.900Z,7487
2018-01-26T10:41:20.896Z,6973
2018-01-26T10:41:50.971Z,6760
2018-01-26T10:42:20.975Z,6703
2018-01-26T10:42:51.002Z,8180
2018-01-26T10:43:21.017Z,9083
2018-01-26T10:43:51.038Z,14597
2018-01-26T10:44:21.109Z,13537
2018-01-26T10:44:51.104Z,14633
2018-01-26T10:45:21.147Z,12723
2018-01-26T10:45:51.269Z,14500
2018-01-26T10:46:21.204Z,13150
2018-01-26T10:46:51.245Z,10763
2018-01-26T10:47:21.294Z,14050
2018-01-26T10:47:51.292Z,16960
2018-01-26T10:48:21.370Z,17340
2018-01-26T10:48:51.373Z,14370
2018-01-26T10:49:21.413Z,12483
2018-01-26T10:49:51.460Z,9317
2018-01-26T10:50:21.465Z,9540
2018-01-26T10:50:51.532Z,7733
2018-01-26T10:51:21.567Z,5973
2018-01-26T10:51:51.545Z,5060
2018-01-26T10:52:21.596Z,5763
2018-01-26T10:52:51.671Z,4117
2018-01-26T10:53:21.676Z,4053
2018-01-26T10:53:51.716Z,3733
2018-01-26T10:54:21.748Z,3887
2018-01-26T10:54:51.747Z,3530
2018-01-26T10:55:21.832Z,3613
2018-01-26T10:55:51.816Z,3840
2018-01-26T10:56:21.816Z,3790
2018-01-26T10:56:51.882Z,4000
2018-01-26T10:57:21.910Z,4153
2018-01-26T10:57:51.917Z,4180
2018-01-26T10:58:21.994Z,4183
2018-01-26T10:58:52.074Z,3953
2018-01-26T10:59:22.041Z,3853
2018-01-26T10:59:52.047Z,3887
2018-01-26T11:00:22.081Z,3840
2018-01-26T11:00:52.132Z,3743
2018-01-26T11:01:22.208Z,3627
2018-01-26T11:01:52.170Z,3403
2018-01-26T11:02:22.244Z,3157
2018-01-26T11:02:52.219Z,2967
2018-01-26T11:03:22.285Z,2870
2018-01-26T11:03:52.337Z,2893
2018-01-26T11:04:22.360Z,3097
2018-01-26T11:04:52.351Z,3300
2018-01-26T11:05:22.410Z,3627
2018-01-26T11:05:52.495Z,4170
2018-01-26T11:06:22.469Z,4757
2018-01-26T11:06:52.475Z,5237
2018-01-26T11:07:22.492Z,5450
2018-01-26T11:07:52.524Z,5603
2018-01-26T11:08:22.574Z,5697
2018-01-26T11:08:52.662Z,5590
2018-01-26T11:09:22.630Z,6657
2018-01-26T11:09:52.675Z,5863
2018-01-26T11:10:22.680Z,4837
2018-01-26T11:10:52.698Z,4557
2018-01-26T11:11:22.785Z,4760
2018-01-26T11:11:52.754Z,5193
2018-01-26T11:12:22.802Z,5663
2018-01-26T11:12:52.854Z,5960
2018-01-26T11:13:22.871Z,6213
2018-01-26T11:13:52.880Z,6370
2018-01-26T11:14:22.921Z,6613
2018-01-26T11:14:53.002Z,6843
2018-01-26T11:15:23.384Z,7123
2018-01-26T11:15:53.057Z,6760
2018-01-26T11:16:23.090Z,6150
2018-01-26T11:16:53.065Z,5660
2018-01-26T11:17:23.117Z,5300
2018-01-26T11:17:53.131Z,5210
2018-01-26T11:18:23.172Z,5213
2018-01-26T11:18:53.239Z,5257
2018-01-26T11:19:23.238Z,5410
2018-01-26T11:19:53.247Z,5413
2018-01-26T11:20:23.392Z,5273
2018-01-26T11:20:53.397Z,5417
2018-01-26T11:21:23.389Z,5543
2018-01-26T11:21:53.416Z,5570
2018-01-26T11:22:23.446Z,5497
2018-01-26T11:22:53.451Z,5430
2018-01-26T11:23:23.504Z,5513
2018-01-26T11:23:53.564Z,5650
2018-01-26T11:24:23.575Z,5927
2018-01-26T11:24:53.601Z,6190
2018-01-26T11:25:23.888Z,7103
2018-01-26T11:25:53.660Z,7527
2018-01-26T11:26:23.710Z,8437
2018-01-26T11:26:53.714Z,7487
2018-01-26T11:27:23.779Z,6560
2018-01-26T11:27:53.776Z,5897
2018-01-26T11:28:23.850Z,5290
2018-01-26T11:28:53.907Z,4963
2018-01-26T11:29:23.871Z,4797
2018-01-26T11:29:53.902Z,5200
2018-01-26T11:30:24.002Z,5257
2018-01-26T11:30:53.969Z,5030
2018-01-26T11:31:24.009Z,4523
2018-01-26T11:31:54.030Z,4223
2018-01-26T11:32:24.143Z,3947
2018-01-26T11:32:54.080Z,3687
2018-01-26T11:33:24.137Z,3543
2018-01-26T11:33:54.140Z,3143
2018-01-26T11:34:24.195Z,2970
2018-01-26T11:34:54.210Z,2873
2018-01-26T11:35:24.316Z,2813
2018-01-26T11:35:54.565Z,2947
2018-01-26T11:36:24.362Z,3070
2018-01-26T11:36:54.387Z,3040
2018-01-26T11:37:24.422Z,3043
2018-01-26T11:37:54.427Z,3123
2018-01-26T11:38:24.457Z,3280
2018-01-26T11:38:54.486Z,3360
2018-01-26T11:39:24.570Z,3513
2018-01-26T11:39:54.549Z,3550
2018-01-26T11:40:24.653Z,3510
2018-01-26T11:40:54.646Z,3470
2018-01-26T11:41:24.664Z,3593
2018-01-26T11:41:54.663Z,3703
2018-01-26T11:42:24.719Z,3737
2018-01-26T11:42:54.721Z,3613
2018-01-26T11:43:24.790Z,3667
2018-01-26T11:43:54.837Z,3660
2018-01-26T11:44:24.833Z,3690
2018-01-26T11:44:54.899Z,3737
2018-01-26T11:45:24.945Z,3627
2018-01-26T11:45:54.925Z,3510
2018-01-26T11:46:24.978Z,3527
2018-01-26T11:46:54.996Z,3370
2018-01-26T11:47:24.995Z,3250
2018-01-26T11:47:55.053Z,3293
2018-01-26T11:48:25.053Z,3417
2018-01-26T11:48:55.102Z,3523
2018-01-26T11:49:25.153Z,3767
2018-01-26T11:49:55.182Z,4073
2018-01-26T11:50:25.233Z,4377
2018-01-26T11:50:55.238Z,4673
2018-01-26T11:51:25.278Z,4860
2018-01-26T11:51:55.326Z,5217
2018-01-26T11:52:25.361Z,5353
2018-01-26T11:52:55.350Z,5427
2018-01-26T11:53:25.407Z,5537
2018-01-26T11:53:55.416Z,5603
2018-01-26T11:54:25.466Z,5413
2018-01-26T11:54:55.504Z,5167
2018-01-26T11:55:25.524Z,4687
2018-01-26T11:55:55.555Z,4280
2018-01-26T11:56:25.622Z,4023
2018-01-26T11:56:55.570Z,3920
2018-01-26T11:57:25.650Z,3937
2018-01-26T11:58:25.667Z,4010
2018-01-26T11:58:55.686Z,4093
2018-01-26T11:59:25.734Z,4207
2018-01-26T11:59:55.786Z,4427
2018-01-26T12:00:25.813Z,4557
2018-01-26T12:00:55.850Z,4623
2018-01-26T12:01:25.847Z,4717
2018-01-26T12:01:55.869Z,4657
2018-01-26T12:02:55.951Z,4693
2018-01-26T12:03:25.971Z,4773
2018-01-26T12:03:56.017Z,4910
2018-01-26T12:04:26.040Z,5037
2018-01-26T12:04:56.281Z,5157
2018-01-26T12:05:26.102Z,5193
2018-01-26T12:05:56.197Z,5130
2018-01-26T12:06:26.159Z,5127
2018-01-26T12:06:56.272Z,5120
2018-01-26T12:07:26.236Z,5170
2018-01-26T12:07:56.320Z,5270
2018-01-26T12:08:26.322Z,5173
2018-01-26T12:08:56.291Z,5007
2018-01-26T12:09:26.362Z,4743
2018-01-26T12:09:56.366Z,4660
2018-01-26T12:10:26.454Z,4807
2018-01-26T12:10:56.512Z,4913
2018-01-26T12:11:26.491Z,4957
2018-01-26T12:11:56.537Z,4867
2018-01-26T12:12:26.575Z,4810
2018-01-26T12:12:57.367Z,4933
2018-01-26T12:13:26.620Z,5003
2018-01-26T12:13:56.606Z,4907
2018-01-26T12:14:26.674Z,4730
2018-01-26T12:14:56.676Z,4630
2018-01-26T12:15:26.716Z,4433
2018-01-26T12:15:56.842Z,3943
2018-01-26T12:16:26.894Z,3497
2018-01-26T12:16:56.815Z,3353
2018-01-26T12:17:26.835Z,3357
2018-01-26T12:17:56.869Z,3377
2018-01-26T12:18:26.948Z,3387
2018-01-26T12:19:26.958Z,3440
2018-01-26T12:19:56.990Z,3577
2018-01-26T12:20:27.026Z,3717
2018-01-26T12:20:57.065Z,3850
2018-01-26T12:21:27.148Z,4067
2018-01-26T12:21:57.136Z,4273
2018-01-26T12:22:27.175Z,4537
2018-01-26T12:22:57.189Z,4747
2018-01-26T12:23:27.230Z,4897
2018-01-26T12:23:57.235Z,4970
2018-01-26T12:24:27.305Z,4987
2018-01-26T12:24:57.297Z,4963
2018-01-26T12:25:27.362Z,4947
2018-01-26T12:25:57.382Z,4907
2018-01-26T12:26:27.425Z,4887
2018-01-26T12:26:57.447Z,4837
2018-01-26T12:27:27.477Z,4800
2018-01-26T12:27:57.518Z,4750
2018-01-26T12:28:27.553Z,4640
2018-01-26T12:28:57.571Z,4480
2018-01-26T12:29:27.607Z,4350
2018-01-26T12:30:27.747Z,4403
2018-01-26T12:31:27.730Z,4353
2018-01-26T12:31:57.780Z,4267
2018-01-26T12:32:27.757Z,4180
2018-01-26T12:32:57.834Z,4093
2018-01-26T12:33:27.859Z,4000
2018-01-26T12:33:57.918Z,3870
2018-01-26T12:34:27.917Z,3743
2018-01-26T12:34:57.914Z,3630
2018-01-26T12:35:28.034Z,3537
2018-01-26T12:35:57.985Z,3413
2018-01-26T12:36:28.028Z,3270
2018-01-26T12:36:58.111Z,3147
2018-01-26T12:37:28.107Z,3083
2018-01-26T12:37:58.132Z,3007
2018-01-26T12:38:28.166Z,2987
2018-01-26T12:38:58.189Z,2993
2018-01-26T12:39:28.216Z,3040
2018-01-26T12:39:58.234Z,3083
2018-01-26T12:40:28.337Z,3140
2018-01-26T12:40:58.312Z,3230
2018-01-26T12:41:28.354Z,3377
2018-01-26T12:41:58.338Z,3560
2018-01-26T12:42:28.375Z,3797
2018-01-26T12:42:58.407Z,4053
2018-01-26T12:43:28.451Z,4277
2018-01-26T12:43:58.496Z,4490
2018-01-26T12:44:28.531Z,4720
2018-01-26T12:44:58.533Z,4910
2018-01-26T12:45:28.614Z,5180
2018-01-26T12:45:58.622Z,5560
2018-01-26T12:46:28.634Z,5960
2018-01-26T12:46:58.710Z,6470
2018-01-26T12:47:28.681Z,7073
2018-01-26T12:47:58.698Z,7640
2018-01-26T12:48:28.762Z,9147
2018-01-26T12:48:58.755Z,10230
2018-01-26T12:49:28.840Z,10960
2018-01-26T12:49:58.840Z,11510
2018-01-26T12:50:28.897Z,11380
2018-01-26T12:50:58.882Z,10980
2018-01-26T12:51:28.937Z,11453
2018-01-26T12:51:58.965Z,11313
2018-01-26T12:52:28.989Z,11160
2018-01-26T12:52:59.043Z,10260
2018-01-26T12:53:29.053Z,8463
2018-01-26T12:53:59.144Z,8077
2018-01-26T12:54:29.113Z,7823
2018-01-26T12:54:59.128Z,8120
2018-01-26T12:55:29.236Z,8143
2018-01-26T12:55:59.214Z,7893
2018-01-26T12:56:29.248Z,7773
2018-01-26T12:56:59.245Z,7673
2018-01-26T12:57:29.313Z,7603
2018-01-26T12:57:59.362Z,7443
2018-01-26T12:58:29.415Z,7473
2018-01-26T12:58:59.402Z,7407
2018-01-26T12:59:29.477Z,7340
2018-01-26T12:59:59.457Z,7263
2018-01-26T13:00:29.561Z,6990
2018-01-26T13:00:59.538Z,6893
2018-01-26T13:01:29.585Z,6727
2018-01-26T13:01:59.561Z,6737
2018-01-26T13:02:29.597Z,6747
2018-01-26T13:02:59.658Z,6713
2018-01-26T13:03:29.731Z,6653
2018-01-26T13:03:59.742Z,6543
2018-01-26T13:04:29.797Z,6490
2018-01-26T13:04:59.747Z,6423
2018-01-26T13:05:29.896Z,6293
2018-01-26T13:05:59.827Z,6140
2018-01-26T13:06:29.858Z,5963
2018-01-26T13:06:59.868Z,5870
2018-01-26T13:07:29.917Z,5827
2018-01-26T13:07:59.927Z,5770
2018-01-26T13:08:29.979Z,5667
2018-01-26T13:08:59.985Z,5637
2018-01-26T13:09:30.030Z,5610
2018-01-26T13:10:00.083Z,5557
2018-01-26T13:10:30.181Z,5550
2018-01-26T13:11:00.126Z,5547
2018-01-26T13:11:30.163Z,5503
2018-01-26T13:12:00.181Z,5453
2018-01-26T13:12:30.267Z,5407
2018-01-26T13:13:00.609Z,5403
2018-01-26T13:13:30.307Z,5480
2018-01-26T13:14:00.839Z,5470
2018-01-26T13:14:30.337Z,5413
2018-01-26T13:15:00.804Z,5337
2018-01-26T13:15:30.495Z,5227
2018-01-26T13:16:00.880Z,5060
2018-01-26T13:16:30.502Z,4827
2018-01-26T13:17:00.839Z,4583
2018-01-26T13:17:30.559Z,4403
2018-01-26T13:18:01.290Z,4293
2018-01-26T13:18:30.639Z,4190
2018-01-26T13:19:00.619Z,4060
2018-01-26T13:19:30.658Z,3883
2018-01-26T13:20:00.874Z,3647
2018-01-26T13:20:30.795Z,3407
2018-01-26T13:21:00.796Z,3183
2018-01-26T13:21:30.837Z,3020
2018-01-26T13:22:00.833Z,2870
2018-01-26T13:22:30.896Z,2730
2018-01-26T13:23:00.862Z,2630
2018-01-26T13:23:30.932Z,2560
2018-01-26T13:24:00.909Z,2507
2018-01-26T13:24:31.010Z,2447
2018-01-26T13:25:00.970Z,2367
2018-01-26T13:25:31.096Z,2307
2018-01-26T13:26:01.030Z,2163
2018-01-26T13:26:31.180Z,2043
2018-01-26T13:27:01.096Z,1937
2018-01-26T13:27:31.178Z,1830
2018-01-26T13:28:01.276Z,1737
2018-01-26T13:28:31.240Z,1663
2018-01-26T13:29:01.250Z,1610
2018-01-26T13:29:31.308Z,1577
2018-01-26T13:30:01.278Z,1550
2018-01-26T13:30:31.349Z,1527
2018-01-26T13:31:01.348Z,1493
2018-01-26T13:31:31.450Z,1410
2018-01-26T13:32:01.428Z,1310
2018-01-26T13:32:31.487Z,1240
2018-01-26T13:33:01.477Z,1227
2018-01-26T13:33:31.555Z,1240
2018-01-26T13:34:01.557Z,1250
2018-01-26T13:34:31.634Z,1280
2018-01-26T13:35:01.664Z,1300
2018-01-26T13:36:01.688Z,1267
2018-01-26T13:36:31.748Z,1207
2018-01-26T13:37:01.726Z,1130
2018-01-26T13:37:31.816Z,1067
2018-01-26T13:38:01.822Z,1037
2018-01-26T13:38:31.819Z,1023
2018-01-26T13:39:01.858Z,1027
2018-01-26T13:39:31.875Z,1040
2018-01-26T13:40:01.899Z,1047
2018-01-26T13:40:31.979Z,1063
2018-01-26T13:41:02.028Z,1090
2018-01-26T13:41:32.010Z,1133
2018-01-26T13:42:02.019Z,1167
2018-01-26T13:42:32.072Z,1187
2018-01-26T13:43:02.148Z,1167
2018-01-26T13:43:32.150Z,1147
2018-01-26T13:44:02.202Z,1130
2018-01-26T13:44:32.202Z,1117
2018-01-26T13:45:02.269Z,1147
2018-01-26T13:45:32.287Z,1197
2018-01-26T13:46:02.266Z,1240
2018-01-26T13:46:32.368Z,1277
2018-01-26T13:47:02.363Z,1283
2018-01-26T13:47:32.446Z,1277
2018-01-26T13:48:02.428Z,1267
2018-01-26T13:49:02.522Z,1270
2018-01-26T13:49:32.544Z,1273
2018-01-26T13:50:02.546Z,1260
2018-01-26T13:50:32.582Z,1223
2018-01-26T13:51:02.573Z,1170
2018-01-26T13:51:32.616Z,1120
2018-01-26T13:52:02.632Z,1063
2018-01-26T13:52:32.771Z,993
2018-01-26T13:53:02.727Z,923
2018-01-26T13:53:32.774Z,853
2018-01-26T13:54:02.764Z,787
2018-01-26T13:54:32.817Z,720
2018-01-26T13:55:02.823Z,653
2018-01-26T13:55:32.862Z,597
2018-01-26T13:56:02.896Z,543
2018-01-26T13:56:32.925Z,497
2018-01-26T13:57:02.938Z,460
2018-01-26T13:57:33.048Z,430
2018-01-26T13:58:03.073Z,413
2018-01-26T13:58:33.076Z,397
2018-01-26T13:59:03.126Z,377