createdAt,value
2019-05-01T00:00:18.869Z,83.44
2019-05-01T00:03:04.476Z,83.10
2019-05-01T00:05:37.312Z,82.95
2019-05-01T00:08:06.393Z,83.02
2019-05-01T00:10:35.760Z,82.95
2019-05-01T00:13:05.624Z,83.00
2019-05-01T00:15:36.056Z,83.16
2019-05-01T00:18:05.367Z,83.29
2019-05-01T00:20:33.790Z,83.42
2019-05-01T00:23:02.239Z,83.32
2019-05-01T00:25:30.725Z,83.03
2019-05-01T00:27:59.111Z,82.79
2019-05-01T00:30:30.265Z,82.54
2019-05-01T00:32:59.140Z,82.19
2019-05-01T00:35:27.557Z,82.02
2019-05-01T00:37:55.993Z,82.08
2019-05-01T00:40:24.795Z,82.11
2019-05-01T00:42:53.434Z,82.20
2019-05-01T00:45:21.895Z,82.35
2019-05-01T00:47:50.348Z,82.24
2019-05-01T00:50:18.783Z,82.38
2019-05-01T00:52:47.208Z,82.39
2019-05-01T00:55:34.126Z,82.59
2019-05-01T00:58:18.936Z,82.09
2019-05-01T01:00:49.057Z,82.07
2019-05-01T01:03:17.722Z,81.93
2019-05-01T01:05:46.249Z,81.81
2019-05-01T01:08:14.717Z,81.76
2019-05-01T01:10:43.147Z,81.80
2019-05-01T01:13:11.571Z,81.95
2019-05-01T01:15:40.055Z,82.18
2019-05-01T01:18:08.510Z,82.21
2019-05-01T01:20:36.920Z,82.54
2019-05-01T01:23:05.523Z,82.38
2019-05-01T01:25:34.307Z,82.96
2019-05-01T01:28:02.810Z,82.88
2019-05-01T01:30:31.276Z,83.16
2019-05-01T01:32:59.948Z,83.32
2019-05-01T01:35:28.443Z,83.31
2019-05-01T01:37:57.134Z,83.28
2019-05-01T01:40:25.551Z,83.54
2019-05-01T01:42:56.650Z,83.39
2019-05-01T01:45:31.775Z,83.91
2019-05-01T01:48:14.197Z,83.74
2019-05-01T01:50:45.174Z,83.85
2019-05-01T01:53:16.174Z,83.85
2019-05-01T01:55:45.440Z,83.87
2019-05-01T01:58:15.507Z,83.93
2019-05-01T02:00:45.797Z,83.88
2019-05-01T02:03:14.262Z,83.50
2019-05-01T02:05:44.727Z,83.25
2019-05-01T02:08:13.513Z,83.07
2019-05-01T02:13:12.953Z,82.82
2019-05-01T02:15:41.590Z,82.74
2019-05-01T02:18:10.019Z,82.76
2019-05-01T02:20:38.491Z,82.78
2019-05-01T02:23:07.042Z,82.78
2019-05-01T02:25:37.452Z,82.83
2019-05-01T02:28:26.231Z,82.77
2019-05-01T02:31:26.970Z,82.66
2019-05-01T02:33:45.200Z,82.44
2019-05-01T02:36:16.479Z,82.24
2019-05-01T02:38:47.179Z,82.13
2019-05-01T02:41:17.045Z,81.81
2019-05-01T02:43:48.522Z,81.78
2019-05-01T02:46:19.374Z,81.82
2019-05-01T02:48:53.847Z,81.80
2019-05-01T02:51:23.909Z,81.78
2019-05-01T02:53:53.070Z,81.78
2019-05-01T02:56:26.162Z,81.78
2019-05-01T02:58:57.595Z,81.94
2019-05-01T03:01:26.809Z,82.01
2019-05-01T03:03:58.010Z,82.13
2019-05-01T03:06:29.192Z,82.12
2019-05-01T03:08:59.815Z,82.21
2019-05-01T03:11:29.538Z,82.27
2019-05-01T03:14:01.025Z,82.21
2019-05-01T03:16:31.615Z,82.26
2019-05-01T03:19:05.598Z,82.29
2019-05-01T03:21:36.029Z,82.26
2019-05-01T03:24:06.204Z,82.22
2019-05-01T03:26:36.103Z,82.39
2019-05-01T03:29:06.575Z,82.35
2019-05-01T03:31:35.165Z,82.52
2019-05-01T03:34:03.819Z,82.61
2019-05-01T03:36:32.864Z,82.79
2019-05-01T03:39:01.396Z,83.08
2019-05-01T03:41:30.278Z,82.89
2019-05-01T03:43:59.724Z,83.09
2019-05-01T03:46:28.521Z,83.20
2019-05-01T03:48:57.655Z,82.95
2019-05-01T03:51:26.627Z,82.99
2019-05-01T03:53:55.062Z,83.14
2019-05-01T03:56:23.691Z,83.30
2019-05-01T03:58:52.131Z,83.56
2019-05-01T04:01:28.319Z,83.89
2019-05-01T04:04:02.651Z,83.94
2019-05-01T04:06:31.326Z,84.15
2019-05-01T04:09:00.286Z,84.38
2019-05-01T04:11:28.797Z,84.55
2019-05-01T04:13:58.961Z,84.38
2019-05-01T04:16:28.424Z,84.64
2019-05-01T04:18:56.928Z,84.82
2019-05-01T04:21:27.368Z,84.96
2019-05-01T04:23:56.949Z,84.75
2019-05-01T04:26:26.175Z,84.71
2019-05-01T04:29:14.383Z,84.61
2019-05-01T04:31:45.124Z,84.58
2019-05-01T04:34:18.305Z,84.45
2019-05-01T04:36:50.976Z,84.41
2019-05-01T04:39:19.567Z,84.36
2019-05-01T04:41:48.619Z,84.33
2019-05-01T04:44:17.585Z,84.29
2019-05-01T04:46:46.472Z,84.35
2019-05-01T04:49:18.152Z,84.44
2019-05-01T04:51:47.120Z,84.27
2019-05-01T04:54:15.750Z,84.53
2019-05-01T04:56:44.949Z,84.25
2019-05-01T04:59:13.603Z,83.63
2019-05-01T05:01:57.192Z,83.76
2019-05-01T05:04:27.032Z,83.39
2019-05-01T05:06:56.101Z,82.81
2019-05-01T05:09:45.104Z,82.72
2019-05-01T05:12:24.455Z,82.79
2019-05-01T05:14:58.211Z,82.88
2019-05-01T05:17:27.072Z,82.82
2019-05-01T05:19:56.338Z,82.82
2019-05-01T05:22:26.158Z,82.77
2019-05-01T05:24:54.591Z,82.75
2019-05-01T05:27:24.588Z,82.81
2019-05-01T05:29:56.084Z,82.81
2019-05-01T05:32:27.204Z,83.07
2019-05-01T05:34:58.813Z,82.97
2019-05-01T05:37:31.876Z,82.96
2019-05-01T05:40:02.258Z,82.95
2019-05-01T05:42:30.840Z,82.87
2019-05-01T05:44:59.905Z,82.80
2019-05-01T05:47:28.945Z,82.86
2019-05-01T05:49:58.266Z,82.79
2019-05-01T05:52:43.081Z,82.88
2019-05-01T05:55:19.146Z,82.81
2019-05-01T05:57:57.939Z,82.63
2019-05-01T06:00:45.106Z,82.53
2019-05-01T06:03:35.135Z,82.46
2019-05-01T06:06:13.425Z,82.42
2019-05-01T06:08:44.720Z,82.38
2019-05-01T06:11:35.360Z,82.37
2019-05-01T06:14:06.124Z,82.46
2019-05-01T06:16:40.675Z,82.43
2019-05-01T06:19:19.930Z,82.33
2019-05-01T06:22:10.229Z,82.18
2019-05-01T06:24:49.754Z,82.15
2019-05-01T06:27:19.111Z,82.28
2019-05-01T06:29:48.099Z,82.24
2019-05-01T06:32:16.553Z,82.39
2019-05-01T06:34:45.068Z,82.63
2019-05-01T06:37:13.891Z,82.49
2019-05-01T06:39:47.389Z,82.45
2019-05-01T06:42:14.981Z,82.60
2019-05-01T06:45:01.618Z,82.59
2019-05-01T06:47:31.698Z,82.74
2019-05-01T06:50:07.543Z,82.77
2019-05-01T06:52:38.436Z,83.04
2019-05-01T06:55:07.133Z,83.11
2019-05-01T06:57:38.429Z,82.84
2019-05-01T07:00:10.790Z,82.85
2019-05-01T07:02:40.362Z,82.93
2019-05-01T07:05:14.759Z,83.08
2019-05-01T07:07:43.103Z,83.15
2019-05-01T07:10:10.518Z,83.52
2019-05-01T07:12:39.525Z,83.57
2019-05-01T07:15:08.592Z,83.84
2019-05-01T07:17:37.146Z,83.75
2019-05-01T07:20:12.039Z,83.95
2019-05-01T07:22:42.284Z,84.02
2019-05-01T07:25:10.875Z,84.33
2019-05-01T07:27:39.528Z,84.10
2019-05-01T07:30:20.753Z,84.37
2019-05-01T07:32:49.538Z,84.47
2019-05-01T07:35:17.965Z,84.41
2019-05-01T07:37:46.387Z,84.46
2019-05-01T07:40:15.045Z,84.13
2019-05-01T07:43:01.688Z,84.02
2019-05-01T07:45:32.036Z,83.92
2019-05-01T07:48:01.124Z,83.60
2019-05-01T07:50:32.717Z,83.10
2019-05-01T07:53:01.985Z,82.66
2019-05-01T07:55:36.405Z,82.31
2019-05-01T07:58:10.571Z,81.46
2019-05-01T08:00:50.527Z,81.54
2019-05-01T08:03:19.099Z,80.72
2019-05-01T08:05:47.529Z,78.98
2019-05-01T08:08:16.250Z,79.02
2019-05-01T08:10:44.785Z,79.07
2019-05-01T08:13:13.228Z,78.77
2019-05-01T08:15:41.678Z,78.67
2019-05-01T08:18:14.922Z,78.75
2019-05-01T08:20:45.817Z,78.62
2019-05-01T08:23:14.495Z,78.79
2019-05-01T08:25:43.263Z,79.10
2019-05-01T08:28:13.408Z,79.32
2019-05-01T08:30:52.961Z,79.51
2019-05-01T08:33:44.833Z,79.72
2019-05-01T08:36:13.455Z,79.71
2019-05-01T08:38:41.995Z,79.74
2019-05-01T08:41:10.435Z,79.90
2019-05-01T08:43:39.376Z,80.23
2019-05-01T08:46:25.568Z,80.67
2019-05-01T08:48:55.736Z,80.83
2019-05-01T08:51:24.413Z,81.40
2019-05-01T08:53:57.652Z,81.49
2019-05-01T08:56:23.465Z,81.62
2019-05-01T08:58:52.237Z,81.88
2019-05-01T09:01:20.713Z,81.98
2019-05-01T09:03:49.686Z,82.33
2019-05-01T09:06:19.520Z,82.49
2019-05-01T09:08:47.928Z,82.74
2019-05-01T09:11:16.927Z,82.50
2019-05-01T09:13:45.361Z,82.91
2019-05-01T09:16:13.792Z,82.92
2019-05-01T09:18:42.335Z,83.14
2019-05-01T09:21:10.756Z,83.11
2019-05-01T09:23:39.189Z,83.15
2019-05-01T09:26:18.458Z,83.55
2019-05-01T09:28:51.327Z,83.37
2019-05-01T09:31:21.438Z,83.46
2019-05-01T09:33:50.104Z,83.36
2019-05-01T09:36:18.518Z,83.38
2019-05-01T09:38:49.891Z,83.04
2019-05-01T09:41:17.240Z,82.70
2019-05-01T09:43:45.757Z,82.22
2019-05-01T09:46:14.361Z,81.99
2019-05-01T09:48:43.601Z,81.71
2019-05-01T09:51:13.670Z,81.43
2019-05-01T09:53:46.116Z,80.79
2019-05-01T09:56:22.151Z,80.53
2019-05-01T09:58:50.575Z,80.15
2019-05-01T10:01:19.078Z,80.19
2019-05-01T10:03:49.430Z,80.17
2019-05-01T10:06:18.856Z,79.59
2019-05-01T10:08:47.632Z,79.72
2019-05-01T10:11:16.313Z,79.63
2019-05-01T10:13:44.982Z,79.30
2019-05-01T10:16:13.422Z,79.26
2019-05-01T10:18:42.164Z,79.02
2019-05-01T10:21:10.600Z,78.23
2019-05-01T10:23:39.018Z,78.12
2019-05-01T10:26:09.184Z,78.23
2019-05-01T10:28:49.945Z,77.68
2019-05-01T10:31:34.037Z,77.67
2019-05-01T10:34:12.692Z,76.86
2019-05-01T10:36:45.456Z,77.29
2019-05-01T10:39:16.092Z,77.13
2019-05-01T10:41:46.324Z,76.61
2019-05-01T10:44:14.300Z,76.08
2019-05-01T10:46:42.715Z,76.04
2019-05-01T10:49:11.129Z,76.24
2019-05-01T10:51:39.746Z,76.39
2019-05-01T10:54:08.418Z,76.50
2019-05-01T10:56:36.883Z,76.52
2019-05-01T10:59:05.783Z,76.50
2019-05-01T11:01:44.602Z,76.13
2019-05-01T11:04:13.060Z,76.29
2019-05-01T11:06:41.599Z,76.42
2019-05-01T11:09:10.041Z,76.39
2019-05-01T11:11:38.808Z,76.42
2019-05-01T11:14:07.319Z,76.60
2019-05-01T11:16:35.959Z,77.22
2019-05-01T11:19:05.634Z,77.48
2019-05-01T11:21:34.073Z,77.85
2019-05-01T11:24:02.507Z,77.69
2019-05-01T11:26:31.312Z,77.24
2019-05-01T11:28:59.752Z,77.04
2019-05-01T11:31:29.840Z,76.74
2019-05-01T11:34:05.836Z,75.93
2019-05-01T11:36:36.083Z,75.75
2019-05-01T11:39:17.769Z,75.68
2019-05-01T11:41:50.552Z,75.96
2019-05-01T11:44:18.971Z,76.16
2019-05-01T11:46:47.440Z,75.95
2019-05-01T11:49:16.241Z,75.96
2019-05-01T11:51:44.661Z,75.82
2019-05-01T11:54:13.673Z,75.83
2019-05-01T11:56:42.107Z,75.53
2019-05-01T11:59:10.575Z,75.31
2019-05-01T12:01:39.320Z,75.61
2019-05-01T12:04:07.755Z,75.62
2019-05-01T12:06:36.183Z,75.72
2019-05-01T12:09:07.199Z,75.58
2019-05-01T12:11:37.303Z,75.51
2019-05-01T12:14:05.820Z,75.91
2019-05-01T12:16:54.163Z,76.17
2019-05-01T12:19:25.156Z,75.95
2019-05-01T12:21:53.720Z,75.83
2019-05-01T12:24:22.163Z,75.95
2019-05-01T12:26:50.603Z,76.42
2019-05-01T12:29:19.429Z,75.96
2019-05-01T12:31:47.898Z,75.56
2019-05-01T12:34:16.334Z,75.50
2019-05-01T12:36:45.607Z,75.65
2019-05-01T12:39:18.050Z,75.13
2019-05-01T12:41:50.997Z,75.20
2019-05-01T12:44:19.512Z,75.09
2019-05-01T12:46:49.628Z,74.59
2019-05-01T12:49:18.037Z,74.34
2019-05-01T12:51:48.098Z,73.67
2019-05-01T12:54:33.126Z,73.38
2019-05-01T12:57:02.534Z,73.19
2019-05-01T12:59:30.989Z,73.24
2019-05-01T13:01:59.547Z,72.61
2019-05-01T13:04:29.453Z,72.77
2019-05-01T13:06:59.358Z,72.46
2019-05-01T13:09:27.839Z,72.49
2019-05-01T13:11:56.253Z,72.09
2019-05-01T13:14:24.702Z,71.64
2019-05-01T13:16:53.552Z,70.93
2019-05-01T13:19:22.014Z,70.71
2019-05-01T13:21:50.514Z,70.30
2019-05-01T13:24:18.968Z,70.25
2019-05-01T13:26:49.038Z,68.81
2019-05-01T13:29:19.302Z,68.02
2019-05-01T13:31:49.631Z,67.69
2019-05-01T13:34:18.060Z,66.00
2019-05-01T13:37:02.409Z,66.01
2019-05-01T13:39:20.991Z,65.83
2019-05-01T13:41:49.435Z,65.23
2019-05-01T13:44:18.062Z,64.82
2019-05-01T13:46:46.877Z,64.98
2019-05-01T13:49:15.291Z,65.45
2019-05-01T13:51:43.729Z,65.91
2019-05-01T13:54:12.358Z,66.36
2019-05-01T13:56:41.205Z,65.87
2019-05-01T13:59:11.116Z,66.04
2019-05-01T14:01:39.706Z,66.19
2019-05-01T14:04:08.635Z,66.45
2019-05-01T14:06:37.059Z,66.71
2019-05-01T14:09:09.351Z,67.00
2019-05-01T14:11:37.789Z,67.09
2019-05-01T14:14:06.202Z,66.86
2019-05-01T14:16:34.705Z,67.00
2019-05-01T14:19:03.159Z,67.17
2019-05-01T14:21:33.221Z,67.23
2019-05-01T14:24:03.448Z,67.58
2019-05-01T14:26:33.141Z,67.61
2019-05-01T14:29:01.577Z,67.72
2019-05-01T14:31:30.101Z,67.81
2019-05-01T14:33:58.550Z,67.34
2019-05-01T14:36:26.974Z,66.99
2019-05-01T14:38:55.778Z,67.08
2019-05-01T14:41:25.165Z,67.44
2019-05-01T14:43:53.685Z,67.10
2019-05-01T14:46:22.305Z,66.30
2019-05-01T14:48:51.110Z,65.85
2019-05-01T14:51:21.699Z,65.53
2019-05-01T14:53:49.760Z,65.52
2019-05-01T14:56:18.207Z,65.50
2019-05-01T14:58:46.688Z,65.68
2019-05-01T15:01:15.148Z,65.38
2019-05-01T15:03:43.574Z,65.54
2019-05-01T15:06:12.123Z,65.63
2019-05-01T15:08:40.840Z,65.70
2019-05-01T15:11:09.430Z,65.91
2019-05-01T15:13:42.195Z,66.21
2019-05-01T15:16:18.078Z,66.47
2019-05-01T15:18:48.223Z,66.51
2019-05-01T15:21:16.647Z,67.03
2019-05-01T15:23:53.455Z,67.16
2019-05-01T15:26:15.435Z,67.30
2019-05-01T15:28:43.868Z,67.67
2019-05-01T15:31:12.735Z,67.96
2019-05-01T15:33:41.166Z,67.96
2019-05-01T15:36:09.844Z,67.88
2019-05-01T15:38:38.301Z,67.64
2019-05-01T15:41:24.723Z,67.28
2019-05-01T15:44:04.041Z,67.30
2019-05-01T15:46:34.006Z,67.74
2019-05-01T15:49:02.439Z,67.88
2019-05-01T15:51:30.961Z,68.21
2019-05-01T15:53:59.531Z,68.52
2019-05-01T15:56:27.971Z,68.57
2019-05-01T15:58:56.472Z,68.79
2019-05-01T16:01:25.165Z,68.74
2019-05-01T16:03:53.641Z,68.82
2019-05-01T16:06:22.136Z,68.87
2019-05-01T16:08:50.586Z,69.32
2019-05-01T16:11:23.480Z,69.40
2019-05-01T16:13:51.939Z,69.62
2019-05-01T16:16:20.384Z,69.91
2019-05-01T16:18:48.817Z,70.02
2019-05-01T16:21:17.589Z,70.48
2019-05-01T16:23:46.010Z,70.66
2019-05-01T16:26:14.701Z,70.90
2019-05-01T16:28:43.175Z,70.98
2019-05-01T16:31:11.608Z,71.02
2019-05-01T16:33:40.035Z,71.10
2019-05-01T16:36:08.849Z,71.22
2019-05-01T16:38:47.834Z,71.33
2019-05-01T16:41:16.325Z,71.59
2019-05-01T16:43:44.919Z,71.68
2019-05-01T16:46:13.395Z,72.17
2019-05-01T16:48:41.918Z,72.09
2019-05-01T16:51:10.385Z,72.06
2019-05-01T16:53:38.809Z,72.10
2019-05-01T16:56:07.443Z,71.89
2019-05-01T16:58:36.189Z,71.92
2019-05-01T17:01:07.688Z,72.16
2019-05-01T17:03:56.167Z,72.15
2019-05-01T17:06:45.360Z,72.22
2019-05-01T17:09:32.129Z,72.50
2019-05-01T17:12:00.542Z,72.89
2019-05-01T17:14:29.266Z,73.49
2019-05-01T17:16:58.455Z,73.39
2019-05-01T17:19:26.872Z,73.63
2019-05-01T17:21:55.293Z,73.52
2019-05-01T17:24:23.965Z,73.78
2019-05-01T17:26:52.608Z,74.16
2019-05-01T17:29:21.025Z,74.14
2019-05-01T17:31:49.491Z,74.33
2019-05-01T17:34:17.925Z,74.72
2019-05-01T17:36:46.366Z,74.90
2019-05-01T17:39:16.596Z,74.97
2019-05-01T17:41:45.120Z,74.97
2019-05-01T17:44:13.558Z,74.58
2019-05-01T17:46:47.010Z,74.54
2019-05-01T17:49:12.316Z,74.33
2019-05-01T17:51:42.756Z,74.49
2019-05-01T17:54:11.892Z,74.44
2019-05-01T17:56:40.604Z,74.53
2019-05-01T17:59:10.704Z,74.20
2019-05-01T18:01:46.811Z,74.02
2019-05-01T18:04:29.310Z,73.89
2019-05-01T18:06:58.276Z,73.97
2019-05-01T18:09:26.888Z,74.06
2019-05-01T18:11:55.305Z,74.06
2019-05-01T18:14:23.764Z,74.27
2019-05-01T18:16:52.302Z,74.36
2019-05-01T18:19:20.717Z,74.36
2019-05-01T18:21:51.853Z,74.32
2019-05-01T18:24:40.413Z,74.54
2019-05-01T18:27:20.440Z,74.44
2019-05-01T18:29:50.596Z,74.45
2019-05-01T18:32:20.933Z,74.70
2019-05-01T18:34:50.272Z,75.01
2019-05-01T18:37:31.150Z,75.17
2019-05-01T18:40:00.328Z,75.05
2019-05-01T18:42:28.759Z,74.93
2019-05-01T18:44:57.350Z,74.79
2019-05-01T18:47:26.318Z,74.46
2019-05-01T18:49:55.022Z,74.31
2019-05-01T18:52:23.448Z,74.25
2019-05-01T18:54:52.793Z,73.89
2019-05-01T18:57:21.276Z,73.91
2019-05-01T18:59:49.695Z,73.98
2019-05-01T19:02:20.401Z,73.97
2019-05-01T19:04:48.623Z,74.00
2019-05-01T19:07:17.063Z,74.01
2019-05-01T19:09:45.510Z,73.91
2019-05-01T19:12:15.182Z,73.82
2019-05-01T19:14:43.617Z,73.59
2019-05-01T19:17:12.066Z,73.51
2019-05-01T19:19:40.489Z,73.48
2019-05-01T19:22:09.249Z,73.51
2019-05-01T19:24:39.899Z,73.54
2019-05-01T19:27:07.952Z,73.54
2019-05-01T19:29:36.482Z,73.36
2019-05-01T19:32:05.595Z,73.30
2019-05-01T19:34:34.029Z,73.35
2019-05-01T19:37:02.539Z,73.50
2019-05-01T19:39:42.891Z,73.56
2019-05-01T19:42:01.620Z,73.70
2019-05-01T19:44:30.043Z,73.48
2019-05-01T19:46:58.521Z,73.46
2019-05-01T19:49:29.805Z,72.97
2019-05-01T19:52:00.685Z,72.86
2019-05-01T19:54:29.822Z,72.62
2019-05-01T19:56:57.543Z,72.29
2019-05-01T19:59:25.968Z,72.10
2019-05-01T20:01:54.462Z,72.18
2019-05-01T20:04:22.872Z,72.28
2019-05-01T20:06:51.303Z,72.40
2019-05-01T20:09:21.011Z,72.47
2019-05-01T20:11:49.602Z,72.48
2019-05-01T20:14:18.144Z,72.61
2019-05-01T20:16:46.697Z,72.91
2019-05-01T20:19:17.836Z,72.90
2019-05-01T20:21:46.266Z,72.98
2019-05-01T20:24:15.050Z,73.05
2019-05-01T20:26:43.471Z,73.17
2019-05-01T20:29:11.885Z,73.24
2019-05-01T20:31:40.629Z,73.26
2019-05-01T20:34:12.077Z,72.84
2019-05-01T20:36:39.212Z,73.01
2019-05-01T20:39:08.732Z,73.04
2019-05-01T20:41:37.195Z,73.15
2019-05-01T20:44:05.697Z,73.13
2019-05-01T20:46:34.111Z,73.04
2019-05-01T20:49:06.478Z,73.13
2019-05-01T20:51:32.782Z,73.32
2019-05-01T20:54:01.257Z,73.44
2019-05-01T20:56:31.322Z,73.47
2019-05-01T20:59:03.292Z,73.68
2019-05-01T21:01:30.730Z,73.53
2019-05-01T21:04:13.842Z,73.54
2019-05-01T21:06:47.081Z,73.74
2019-05-01T21:09:17.144Z,73.76
2019-05-01T21:11:48.744Z,73.64
2019-05-01T21:14:22.758Z,73.68
2019-05-01T21:16:47.838Z,73.79
2019-05-01T21:19:16.359Z,73.64
2019-05-01T21:21:44.831Z,73.67
2019-05-01T21:24:13.956Z,73.86
2019-05-01T21:26:43.404Z,74.09
2019-05-01T21:29:14.000Z,74.23
2019-05-01T21:31:44.043Z,74.41
2019-05-01T21:34:14.527Z,74.47
2019-05-01T21:36:47.604Z,74.70
2019-05-01T21:39:14.851Z,74.77
2019-05-01T21:41:43.343Z,74.59
2019-05-01T21:44:13.155Z,74.45
2019-05-01T21:46:43.172Z,74.42
2019-05-01T21:49:12.979Z,74.46
2019-05-01T21:51:45.940Z,74.37
2019-05-01T21:54:15.989Z,74.35
2019-05-01T21:56:42.872Z,74.35
2019-05-01T21:59:11.379Z,74.43
2019-05-01T22:01:39.804Z,74.39
2019-05-01T22:04:08.534Z,74.46
2019-05-01T22:06:37.133Z,74.55
2019-05-01T22:09:10.502Z,74.74
2019-05-01T22:11:39.378Z,74.58
2019-05-01T22:14:09.497Z,74.65
2019-05-01T22:16:37.918Z,74.92
2019-05-01T22:19:08.005Z,75.10
2019-05-01T22:21:54.520Z,74.93
2019-05-01T22:24:30.628Z,75.06
2019-05-01T22:27:03.566Z,75.27
2019-05-01T22:29:39.914Z,75.21
2019-05-01T22:32:12.679Z,74.87
2019-05-01T22:34:45.609Z,73.98
2019-05-01T22:37:14.023Z,73.91
2019-05-01T22:39:44.084Z,73.95
2019-05-01T22:42:12.723Z,73.56
2019-05-01T22:44:41.142Z,73.43
2019-05-01T22:47:14.579Z,73.63
2019-05-01T22:49:39.970Z,73.38
2019-05-01T22:52:08.394Z,73.01
2019-05-01T22:54:36.809Z,73.06
2019-05-01T22:57:05.241Z,72.45
2019-05-01T22:59:33.664Z,72.56
2019-05-01T23:02:03.770Z,72.74
2019-05-01T23:04:32.501Z,72.55
2019-05-01T23:07:00.984Z,72.49
2019-05-01T23:09:30.402Z,72.30
2019-05-01T23:11:59.022Z,71.79
2019-05-01T23:14:27.968Z,71.90
2019-05-01T23:17:03.335Z,71.95
2019-05-01T23:19:32.262Z,72.15
2019-05-01T23:22:00.820Z,72.12
2019-05-01T23:24:29.298Z,72.21
2019-05-01T23:26:57.754Z,72.42
2019-05-01T23:29:26.521Z,72.44
2019-05-01T23:31:55.510Z,72.46
2019-05-01T23:34:26.075Z,72.19
2019-05-01T23:36:54.128Z,72.28
2019-05-01T23:39:22.587Z,72.46
2019-05-01T23:41:51.183Z,72.28
2019-05-01T23:44:19.679Z,72.31
2019-05-01T23:46:48.086Z,72.46
2019-05-01T23:49:17.244Z,72.46
2019-05-01T23:51:45.669Z,72.61
2019-05-01T23:54:14.097Z,72.64
2019-05-01T23:56:42.546Z,72.74
2019-05-01T23:59:10.959Z,72.66
