createdAt,value
2022-10-06T00:01:08.333Z,2.03
2022-10-06T00:03:37.326Z,2.38
2022-10-06T00:06:06.671Z,1.70
2022-10-06T00:08:36.465Z,1.75
2022-10-06T00:11:04.582Z,2.00
2022-10-06T00:13:33.220Z,1.85
2022-10-06T00:16:01.205Z,1.95
2022-10-06T00:18:31.278Z,1.67
2022-10-06T00:21:01.783Z,1.45
2022-10-06T00:23:29.978Z,1.77
2022-10-06T00:25:58.300Z,0.80
2022-10-06T00:28:27.261Z,0.85
2022-10-06T00:30:56.233Z,0.40
2022-10-06T00:33:24.823Z,0.77
2022-10-06T00:35:58.739Z,1.13
2022-10-06T00:38:27.019Z,0.52
2022-10-06T00:40:55.237Z,0.55
2022-10-06T00:43:51.537Z,0.43
2022-10-06T00:46:26.074Z,0.40
2022-10-06T00:48:59.654Z,0.47
2022-10-06T00:51:31.471Z,0.93
2022-10-06T00:53:59.541Z,0.60
2022-10-06T00:56:27.391Z,0.30
2022-10-06T00:58:55.051Z,0.52
2022-10-06T01:01:22.916Z,0.43
2022-10-06T01:03:56.268Z,0.20
2022-10-06T01:06:23.995Z,0.40
2022-10-06T01:08:54.209Z,0.40
2022-10-06T01:11:22.107Z,0.40
2022-10-06T01:13:49.986Z,0.60
2022-10-06T01:16:21.293Z,0.60
2022-10-06T01:18:50.010Z,0.47
2022-10-06T01:21:24.746Z,0.38
2022-10-06T01:23:54.029Z,0.57
2022-10-06T01:26:24.230Z,0.40
2022-10-06T01:28:52.462Z,0.70
2022-10-06T01:31:20.605Z,0.40
2022-10-06T01:33:52.376Z,0.22
2022-10-06T01:36:20.086Z,0.25
2022-10-06T01:38:48.068Z,0.28
2022-10-06T01:41:17.144Z,0.38
2022-10-06T01:43:44.878Z,0.25
2022-10-06T01:46:12.906Z,0.73
2022-10-06T01:48:40.616Z,0.75
2022-10-06T01:51:09.201Z,0.40
2022-10-06T01:53:37.111Z,0.55
2022-10-06T01:56:04.793Z,0.17
2022-10-06T01:58:34.386Z,0.38
2022-10-06T02:01:05.879Z,0.38
2022-10-06T02:03:35.141Z,0.32
2022-10-06T02:06:03.078Z,0.43
2022-10-06T02:08:31.423Z,0.50
2022-10-06T02:10:59.745Z,0.45
2022-10-06T02:13:28.189Z,0.50
2022-10-06T02:15:58.351Z,0.70
2022-10-06T02:18:26.927Z,0.20
2022-10-06T02:20:54.944Z,0.30
2022-10-06T02:23:22.746Z,0.40
2022-10-06T02:25:50.528Z,0.20
2022-10-06T02:28:18.321Z,0.32
2022-10-06T02:30:46.132Z,0.28
2022-10-06T02:33:15.151Z,0.65
2022-10-06T02:35:43.867Z,0.25
2022-10-06T02:38:12.430Z,1.40
2022-10-06T02:40:40.164Z,0.40
2022-10-06T02:43:07.893Z,0.32
2022-10-06T02:45:35.636Z,0.17
2022-10-06T02:48:03.467Z,0.40
2022-10-06T02:50:33.977Z,1.08
2022-10-06T02:53:01.692Z,0.73
2022-10-06T02:55:31.170Z,0.38
2022-10-06T02:57:58.849Z,0.32
2022-10-06T03:00:26.539Z,0.50
2022-10-06T03:02:54.807Z,0.60
2022-10-06T03:05:22.524Z,0.47
2022-10-06T03:07:51.683Z,0.82
2022-10-06T03:10:19.420Z,2.03
2022-10-06T03:12:47.109Z,0.73
2022-10-06T03:15:15.040Z,0.65
2022-10-06T03:17:42.736Z,1.00
2022-10-06T03:20:10.632Z,0.73
2022-10-06T03:22:38.294Z,0.80
2022-10-06T03:25:09.630Z,0.60
2022-10-06T03:27:37.319Z,0.85
2022-10-06T03:30:06.533Z,1.52
2022-10-06T03:32:34.455Z,1.08
2022-10-06T03:35:02.115Z,1.00
2022-10-06T03:37:29.917Z,1.17
2022-10-06T03:39:57.612Z,0.85
2022-10-06T03:42:26.592Z,0.82
2022-10-06T03:44:54.261Z,0.77
2022-10-06T03:47:22.176Z,0.40
2022-10-06T03:49:49.822Z,1.10
2022-10-06T03:52:22.329Z,0.90
2022-10-06T03:54:52.780Z,0.93
2022-10-06T03:57:20.620Z,1.27
2022-10-06T03:59:49.573Z,0.98
2022-10-06T04:02:17.321Z,0.90
2022-10-06T04:04:44.974Z,1.45
2022-10-06T04:07:12.672Z,0.98
2022-10-06T04:09:40.353Z,0.98
2022-10-06T04:12:08.078Z,1.02
2022-10-06T04:14:36.195Z,1.05
2022-10-06T04:17:05.209Z,0.73
2022-10-06T04:19:32.866Z,0.80
2022-10-06T04:22:00.590Z,4.18
2022-10-06T04:24:28.324Z,2.58
2022-10-06T04:27:16.017Z,2.40
2022-10-06T04:29:45.435Z,4.03
2022-10-06T04:32:15.772Z,2.47
2022-10-06T04:34:43.376Z,1.48
2022-10-06T04:37:11.314Z,1.35
2022-10-06T04:39:39.010Z,1.05
2022-10-06T04:42:07.330Z,1.58
2022-10-06T04:44:34.983Z,0.80
2022-10-06T04:47:04.212Z,0.80
2022-10-06T04:49:33.374Z,1.67
2022-10-06T04:52:01.142Z,1.58
2022-10-06T04:54:33.342Z,1.13
2022-10-06T04:57:01.511Z,1.00
2022-10-06T04:59:43.137Z,1.17
2022-10-06T05:02:10.864Z,1.08
2022-10-06T05:04:40.072Z,1.83
2022-10-06T05:07:08.088Z,0.90
2022-10-06T05:09:35.797Z,1.13
2022-10-06T05:12:03.462Z,1.15
2022-10-06T05:14:33.013Z,1.00
2022-10-06T05:17:00.880Z,1.25
2022-10-06T05:19:28.698Z,0.88
2022-10-06T05:21:57.718Z,1.38
2022-10-06T05:24:25.435Z,1.42
2022-10-06T05:26:54.233Z,1.70
2022-10-06T05:29:24.015Z,1.20
2022-10-06T05:31:51.747Z,1.20
2022-10-06T05:34:19.745Z,1.77
2022-10-06T05:36:47.460Z,1.45
2022-10-06T05:39:16.537Z,1.75
2022-10-06T05:41:44.696Z,1.55
2022-10-06T05:44:13.364Z,1.38
2022-10-06T05:46:41.333Z,1.45
2022-10-06T05:49:10.477Z,1.27
2022-10-06T05:51:40.008Z,1.70
2022-10-06T05:54:07.917Z,1.50
2022-10-06T05:56:38.351Z,1.02
2022-10-06T05:59:07.183Z,1.92
2022-10-06T06:01:36.879Z,1.42
2022-10-06T06:04:06.738Z,1.50
2022-10-06T06:06:36.498Z,1.25
2022-10-06T06:09:07.263Z,1.20
2022-10-06T06:11:38.564Z,1.00
2022-10-06T06:14:08.161Z,0.98
2022-10-06T06:16:36.950Z,1.38
2022-10-06T06:19:04.746Z,1.02
2022-10-06T06:21:32.864Z,2.03
2022-10-06T06:24:00.630Z,0.82
2022-10-06T06:26:30.293Z,1.02
2022-10-06T06:29:02.763Z,0.73
2022-10-06T06:31:32.180Z,1.08
2022-10-06T06:34:33.031Z,1.52
2022-10-06T06:37:28.668Z,1.60
2022-10-06T06:40:12.044Z,0.82
2022-10-06T06:42:59.373Z,0.80
2022-10-06T06:46:07.020Z,1.20
2022-10-06T06:49:01.054Z,1.30
2022-10-06T06:51:51.199Z,0.80
2022-10-06T06:54:19.077Z,0.82
2022-10-06T06:56:49.063Z,0.90
2022-10-06T06:59:17.835Z,1.08
2022-10-06T07:01:48.718Z,0.80
2022-10-06T07:04:20.424Z,0.82
2022-10-06T07:06:53.350Z,1.90
2022-10-06T07:09:21.760Z,1.17
2022-10-06T07:11:51.073Z,0.82
2022-10-06T07:14:18.758Z,1.48
2022-10-06T07:17:06.073Z,0.80
2022-10-06T07:19:56.576Z,0.90
2022-10-06T07:22:51.722Z,1.33
2022-10-06T07:25:35.509Z,0.75
2022-10-06T07:28:22.757Z,0.65
2022-10-06T07:31:04.076Z,1.90
2022-10-06T07:33:46.647Z,1.00
2022-10-06T07:36:26.885Z,0.90
2022-10-06T07:39:05.203Z,1.10
2022-10-06T07:41:34.729Z,0.98
2022-10-06T07:44:08.712Z,1.75
2022-10-06T07:46:46.058Z,1.50
2022-10-06T07:49:22.204Z,1.00
2022-10-06T07:51:50.485Z,1.05
2022-10-06T07:54:18.352Z,1.25
2022-10-06T07:56:46.396Z,1.05
2022-10-06T07:59:14.973Z,0.82
2022-10-06T08:01:44.862Z,1.52
2022-10-06T08:04:13.669Z,0.93
2022-10-06T08:06:44.924Z,1.58
2022-10-06T08:09:13.466Z,0.70
2022-10-06T08:11:42.164Z,1.05
2022-10-06T08:14:10.789Z,0.90
2022-10-06T08:16:39.069Z,0.95
2022-10-06T08:19:06.953Z,1.13
2022-10-06T08:21:35.557Z,1.58
2022-10-06T08:24:07.283Z,1.10
2022-10-06T08:26:35.851Z,0.93
2022-10-06T08:29:04.948Z,0.77
2022-10-06T08:31:33.711Z,1.00
2022-10-06T08:34:01.865Z,1.20
2022-10-06T08:36:32.450Z,1.55
2022-10-06T08:39:01.665Z,0.93
2022-10-06T08:41:43.145Z,1.00
2022-10-06T08:44:21.758Z,1.33
2022-10-06T08:46:55.821Z,1.13
2022-10-06T08:49:27.988Z,0.98
2022-10-06T08:52:10.023Z,0.90
2022-10-06T08:54:46.159Z,1.45
2022-10-06T08:57:20.425Z,1.00
2022-10-06T08:59:52.820Z,1.45
2022-10-06T09:02:29.225Z,0.77
2022-10-06T09:05:02.156Z,1.00
2022-10-06T09:07:42.659Z,0.75
2022-10-06T09:10:35.929Z,0.77
2022-10-06T09:13:10.831Z,0.82
2022-10-06T09:15:44.830Z,0.95
2022-10-06T09:18:20.214Z,1.50
2022-10-06T09:20:53.482Z,1.27
2022-10-06T09:23:42.630Z,1.48
2022-10-06T09:26:13.805Z,1.42
2022-10-06T09:28:46.215Z,1.10
2022-10-06T09:31:23.517Z,1.10
2022-10-06T09:33:54.785Z,1.42
2022-10-06T09:36:24.014Z,0.85
2022-10-06T09:38:54.122Z,0.88
2022-10-06T09:41:27.254Z,0.50
2022-10-06T09:43:58.907Z,1.80
2022-10-06T09:46:32.797Z,0.68
2022-10-06T09:49:21.414Z,0.70
2022-10-06T09:52:02.619Z,1.00
2022-10-06T09:54:31.628Z,0.80
2022-10-06T09:57:07.993Z,0.70
2022-10-06T09:59:42.060Z,0.98
2022-10-06T10:02:26.856Z,1.35
2022-10-06T10:04:56.983Z,0.82
2022-10-06T10:07:28.298Z,0.80
2022-10-06T10:10:19.688Z,0.68
2022-10-06T10:12:51.726Z,0.88
2022-10-06T10:15:32.700Z,0.80
2022-10-06T10:18:04.504Z,1.02
2022-10-06T10:20:38.106Z,1.27
2022-10-06T10:23:30.101Z,0.82
2022-10-06T10:26:30.210Z,0.95
2022-10-06T10:29:27.290Z,1.65
2022-10-06T10:32:09.811Z,0.60
2022-10-06T10:34:54.806Z,1.15
2022-10-06T10:37:30.482Z,1.10
2022-10-06T10:40:02.909Z,0.70
2022-10-06T10:42:36.047Z,1.38
2022-10-06T10:45:07.710Z,1.42
2022-10-06T10:47:40.114Z,1.10
2022-10-06T10:50:19.873Z,1.00
2022-10-06T10:52:52.504Z,2.15
2022-10-06T10:55:28.454Z,0.98
2022-10-06T10:58:00.032Z,1.40
2022-10-06T11:00:34.596Z,1.73
2022-10-06T11:03:04.496Z,1.30
2022-10-06T11:06:14.827Z,0.73
2022-10-06T11:08:54.999Z,0.75
2022-10-06T11:11:38.346Z,0.68
2022-10-06T11:14:16.635Z,1.13
2022-10-06T11:16:53.687Z,0.65
2022-10-06T11:19:35.970Z,0.80
2022-10-06T11:22:11.393Z,1.10
2022-10-06T11:24:47.459Z,1.20
2022-10-06T11:27:26.267Z,0.75
2022-10-06T11:30:03.475Z,0.85
2022-10-06T11:32:44.478Z,0.55
2022-10-06T11:35:26.796Z,0.55
2022-10-06T11:38:00.679Z,0.80
2022-10-06T11:40:42.182Z,1.23
2022-10-06T11:43:18.708Z,1.25
2022-10-06T11:45:56.893Z,0.93
2022-10-06T11:48:28.714Z,0.40
2022-10-06T11:51:19.882Z,1.00
2022-10-06T11:53:49.447Z,0.77
2022-10-06T11:56:36.678Z,0.65
2022-10-06T11:59:25.101Z,0.75
2022-10-06T12:01:59.438Z,0.88
2022-10-06T12:04:27.553Z,0.95
2022-10-06T12:07:01.008Z,1.00
2022-10-06T12:09:33.934Z,0.75
2022-10-06T12:12:03.262Z,0.55
2022-10-06T12:16:55.326Z,0.75
2022-10-06T12:17:59.160Z,0.68
2022-10-06T12:21:07.937Z,0.55
2022-10-06T12:24:15.760Z,1.23
2022-10-06T12:27:07.167Z,1.30
2022-10-06T12:29:51.912Z,0.80
2022-10-06T12:32:48.989Z,0.52
2022-10-06T12:35:41.212Z,0.90
2022-10-06T12:38:50.689Z,0.95
2022-10-06T12:42:12.909Z,1.95
2022-10-06T12:44:49.524Z,0.68
2022-10-06T12:47:24.964Z,1.40
2022-10-06T12:49:55.706Z,0.75
2022-10-06T12:52:45.305Z,0.77
2022-10-06T12:55:36.748Z,0.50
2022-10-06T12:58:09.011Z,1.90
2022-10-06T13:00:40.820Z,0.90
2022-10-06T13:03:16.327Z,0.65
2022-10-06T13:05:51.909Z,1.85
2022-10-06T13:08:25.067Z,1.02
2022-10-06T13:11:11.360Z,0.65
2022-10-06T13:13:47.381Z,0.63
2022-10-06T13:16:16.443Z,1.55
2022-10-06T13:18:45.405Z,0.85
2022-10-06T13:21:16.955Z,0.80
2022-10-06T13:23:47.740Z,1.20
2022-10-06T13:26:22.617Z,1.60
2022-10-06T13:28:52.999Z,0.70
2022-10-06T13:31:22.985Z,1.13
2022-10-06T13:33:53.321Z,0.70
2022-10-06T13:36:23.473Z,1.13
2022-10-06T13:38:51.607Z,0.55
2022-10-06T13:41:25.964Z,1.25
2022-10-06T13:43:58.000Z,0.30
2022-10-06T13:46:28.595Z,0.95
2022-10-06T13:49:00.801Z,0.40
2022-10-06T13:51:30.792Z,0.80
2022-10-06T13:54:01.002Z,0.65
2022-10-06T13:56:38.431Z,1.05
2022-10-06T13:59:32.574Z,0.68
2022-10-06T14:02:02.974Z,0.70
2022-10-06T14:04:34.534Z,0.98
2022-10-06T14:07:05.506Z,0.70
2022-10-06T14:09:34.884Z,0.88
2022-10-06T14:12:05.512Z,0.73
2022-10-06T14:14:34.873Z,0.70
2022-10-06T14:17:02.731Z,0.98
2022-10-06T14:19:34.679Z,0.70
2022-10-06T14:22:03.922Z,0.68
2022-10-06T14:24:34.118Z,0.95
2022-10-06T14:27:03.202Z,0.88
2022-10-06T14:29:31.585Z,0.85
2022-10-06T14:32:10.237Z,1.10
2022-10-06T14:34:40.465Z,0.38
2022-10-06T14:37:15.113Z,0.90
2022-10-06T14:39:43.587Z,1.05
2022-10-06T14:42:12.665Z,1.45
2022-10-06T14:44:40.408Z,1.33
2022-10-06T14:47:10.990Z,0.70
2022-10-06T14:49:38.735Z,1.23
2022-10-06T14:52:09.015Z,1.17
2022-10-06T14:54:37.082Z,1.00
2022-10-06T14:57:05.107Z,1.10
2022-10-06T14:59:33.012Z,0.90
2022-10-06T15:02:00.846Z,1.08
2022-10-06T15:04:31.406Z,0.68
2022-10-06T15:07:17.080Z,0.50
2022-10-06T15:09:44.752Z,0.95
2022-10-06T15:12:12.489Z,1.20
2022-10-06T15:14:41.176Z,0.73
2022-10-06T15:17:08.904Z,0.63
2022-10-06T15:19:37.931Z,1.80
2022-10-06T15:22:06.243Z,0.63
2022-10-06T15:24:33.973Z,0.85
2022-10-06T15:27:24.549Z,0.85
2022-10-06T15:29:52.637Z,0.60
2022-10-06T15:32:20.300Z,1.13
2022-10-06T15:34:51.858Z,1.00
2022-10-06T15:37:20.157Z,0.50
2022-10-06T15:39:47.917Z,0.63
2022-10-06T15:42:18.589Z,0.90
2022-10-06T15:44:46.252Z,3.80
2022-10-06T15:47:14.033Z,2.97
2022-10-06T15:49:41.809Z,2.40
2022-10-06T15:52:12.894Z,2.45
2022-10-06T15:54:41.766Z,3.65
2022-10-06T15:57:15.059Z,2.63
2022-10-06T15:59:46.075Z,1.30
2022-10-06T16:02:16.774Z,1.10
2022-10-06T16:04:56.647Z,0.80
2022-10-06T16:07:25.861Z,0.90
2022-10-06T16:09:53.934Z,0.60
2022-10-06T16:12:24.715Z,2.25
2022-10-06T16:14:52.672Z,2.83
2022-10-06T16:17:20.430Z,1.77
2022-10-06T16:19:48.346Z,1.88
2022-10-06T16:22:18.031Z,1.63
2022-10-06T16:24:47.059Z,1.30
2022-10-06T16:27:16.312Z,0.73
2022-10-06T16:29:44.160Z,0.65
2022-10-06T16:32:12.002Z,0.85
2022-10-06T16:34:39.841Z,1.20
2022-10-06T16:37:07.691Z,1.17
2022-10-06T16:39:35.365Z,1.30
2022-10-06T16:42:05.003Z,1.20
2022-10-06T16:44:32.813Z,1.42
2022-10-06T16:47:00.583Z,1.67
2022-10-06T16:49:28.257Z,1.55
2022-10-06T16:51:56.000Z,1.92
2022-10-06T16:54:23.770Z,2.05
2022-10-06T16:56:54.420Z,1.65
2022-10-06T16:59:28.736Z,1.85
2022-10-06T17:01:56.382Z,1.73
2022-10-06T17:04:25.914Z,1.83
2022-10-06T17:06:55.407Z,2.38
2022-10-06T17:09:24.420Z,2.08
2022-10-06T17:11:54.056Z,2.47
2022-10-06T17:14:23.722Z,2.17
2022-10-06T17:16:53.754Z,2.45
2022-10-06T17:19:24.040Z,2.03
2022-10-06T17:21:58.191Z,2.83
2022-10-06T17:24:28.279Z,3.95
2022-10-06T17:26:58.111Z,2.67
2022-10-06T17:29:27.233Z,3.83
2022-10-06T17:31:59.085Z,4.88
2022-10-06T17:34:32.497Z,4.20
2022-10-06T17:37:02.276Z,2.88
2022-10-06T17:39:30.382Z,3.85
2022-10-06T17:41:58.143Z,3.30
2022-10-06T17:44:28.690Z,3.83
2022-10-06T17:46:58.669Z,2.75
2022-10-06T17:49:30.796Z,3.95
2022-10-06T17:51:58.534Z,3.92
2022-10-06T17:54:28.454Z,4.30
2022-10-06T17:56:58.961Z,3.92
2022-10-06T17:59:30.343Z,3.97
2022-10-06T18:02:00.501Z,4.25
2022-10-06T18:04:28.761Z,3.13
2022-10-06T18:06:57.008Z,4.15
2022-10-06T18:09:25.316Z,4.45
2022-10-06T18:11:55.956Z,2.90
2022-10-06T18:14:25.578Z,2.95
2022-10-06T18:16:57.622Z,3.40
2022-10-06T18:19:29.592Z,4.10
2022-10-06T18:21:59.027Z,4.45
2022-10-06T18:24:28.839Z,4.57
2022-10-06T18:26:58.472Z,4.70
2022-10-06T18:29:29.863Z,3.97
2022-10-06T18:32:16.005Z,3.72
2022-10-06T18:37:34.801Z,5.55
2022-10-06T18:40:06.056Z,4.07
2022-10-06T18:42:34.193Z,3.75
2022-10-06T18:45:19.531Z,10.70
2022-10-06T18:48:06.066Z,4.18
2022-10-06T18:50:34.922Z,3.92
2022-10-06T18:53:03.915Z,5.72
2022-10-06T18:55:31.927Z,5.43
2022-10-06T18:57:59.649Z,3.78
2022-10-06T19:00:27.558Z,2.50
2022-10-06T19:02:56.815Z,3.33
2022-10-06T19:05:25.340Z,3.67
2022-10-06T19:07:53.614Z,3.08
2022-10-06T19:10:21.474Z,3.97
2022-10-06T19:12:49.549Z,3.38
2022-10-06T19:15:20.709Z,3.70
2022-10-06T19:17:49.431Z,3.25
2022-10-06T19:20:19.237Z,2.90
2022-10-06T19:22:47.353Z,2.47
2022-10-06T19:25:18.422Z,3.03
2022-10-06T19:27:46.194Z,2.50
2022-10-06T19:30:14.430Z,3.08
2022-10-06T19:32:42.115Z,4.50
2022-10-06T19:35:10.821Z,5.47
2022-10-06T19:37:40.680Z,4.10
2022-10-06T19:40:11.152Z,3.55
2022-10-06T19:42:50.983Z,4.72
2022-10-06T19:45:20.602Z,3.50
2022-10-06T19:47:48.583Z,3.95
2022-10-06T19:50:17.560Z,3.10
2022-10-06T19:52:46.757Z,3.65
2022-10-06T19:55:14.892Z,3.47
2022-10-06T19:57:43.043Z,3.15
2022-10-06T20:00:12.378Z,2.45
2022-10-06T20:02:42.910Z,2.92
2022-10-06T20:05:12.750Z,3.35
2022-10-06T20:07:41.439Z,3.70
2022-10-06T20:10:11.634Z,4.43
2022-10-06T20:12:41.031Z,3.05
2022-10-06T20:15:09.731Z,2.85
2022-10-06T20:17:37.698Z,3.42
2022-10-06T20:22:51.331Z,3.50
2022-10-06T20:25:20.435Z,3.45
2022-10-06T20:27:50.183Z,3.08
2022-10-06T20:30:18.074Z,3.88
2022-10-06T20:32:45.722Z,2.97
2022-10-06T20:38:00.557Z,3.38
2022-10-06T20:40:43.093Z,2.42
2022-10-06T20:43:10.775Z,2.97
2022-10-06T20:45:38.530Z,2.20
2022-10-06T20:48:06.265Z,3.08
2022-10-06T20:50:34.103Z,2.72
2022-10-06T20:53:01.781Z,2.10
2022-10-06T20:55:30.785Z,2.28
2022-10-06T20:57:58.443Z,2.53
2022-10-06T21:00:26.708Z,2.05
2022-10-06T21:02:56.468Z,1.83
2022-10-06T21:05:24.454Z,2.30
2022-10-06T21:07:52.588Z,2.53
2022-10-06T21:10:20.513Z,1.90
2022-10-06T21:12:49.801Z,2.80
2022-10-06T21:15:17.747Z,2.88
2022-10-06T21:17:46.630Z,2.28
2022-10-06T21:20:15.046Z,1.88
2022-10-06T21:22:43.062Z,1.73
2022-10-06T21:25:11.036Z,1.50
2022-10-06T21:27:40.444Z,1.77
2022-10-06T21:30:13.186Z,2.47
2022-10-06T21:32:42.605Z,2.67
2022-10-06T21:35:10.587Z,3.55
2022-10-06T21:37:38.534Z,2.53
2022-10-06T21:40:07.105Z,2.63
2022-10-06T21:42:35.118Z,3.08
2022-10-06T21:45:03.114Z,1.80
2022-10-06T21:47:32.501Z,1.73
2022-10-06T21:50:00.511Z,2.22
2022-10-06T21:52:28.459Z,1.80
2022-10-06T21:54:56.329Z,2.65
2022-10-06T21:57:24.390Z,2.67
2022-10-06T21:59:52.335Z,2.10
2022-10-06T22:02:20.229Z,3.13
2022-10-06T22:04:49.495Z,1.90
2022-10-06T22:07:17.484Z,2.28
2022-10-06T22:09:45.415Z,2.10
2022-10-06T22:12:13.315Z,1.92
2022-10-06T22:14:41.214Z,1.73
2022-10-06T22:17:09.131Z,2.00
2022-10-06T22:19:37.064Z,2.80
2022-10-06T22:22:06.432Z,2.65
2022-10-06T22:24:34.339Z,2.13
2022-10-06T22:27:02.522Z,1.80
2022-10-06T22:29:30.630Z,1.88
2022-10-06T22:31:58.916Z,1.55
2022-10-06T22:34:27.647Z,1.70
2022-10-06T22:36:55.603Z,1.42
2022-10-06T22:39:25.923Z,1.95
2022-10-06T22:41:54.000Z,1.75
2022-10-06T22:44:21.926Z,1.48
2022-10-06T22:46:49.910Z,1.80
2022-10-06T22:49:17.984Z,2.38
2022-10-06T22:51:45.895Z,1.42
2022-10-06T22:54:19.141Z,1.45
2022-10-06T22:56:48.387Z,1.67
2022-10-06T22:59:16.304Z,1.45
2022-10-06T23:01:44.196Z,1.23
2022-10-06T23:04:12.190Z,1.23
2022-10-06T23:06:40.143Z,1.67
2022-10-06T23:09:08.062Z,1.52
2022-10-06T23:11:35.995Z,1.40
2022-10-06T23:14:05.362Z,1.55
2022-10-06T23:16:33.345Z,1.85
2022-10-06T23:19:01.335Z,1.48
2022-10-06T23:21:29.276Z,1.83
2022-10-06T23:24:00.699Z,2.10
2022-10-06T23:26:28.963Z,1.58
2022-10-06T23:28:58.794Z,1.40
2022-10-06T23:31:29.405Z,1.27
2022-10-06T23:33:57.758Z,1.35
2022-10-06T23:36:26.022Z,1.75
2022-10-06T23:38:53.999Z,1.38
2022-10-06T23:41:21.991Z,1.75
2022-10-06T23:43:49.983Z,2.03
2022-10-06T23:46:18.191Z,1.40
2022-10-06T23:48:47.519Z,1.95
2022-10-06T23:51:16.485Z,2.28
2022-10-06T23:53:45.074Z,2.08
2022-10-06T23:56:13.469Z,1.55
2022-10-06T23:58:42.763Z,1.58
