createdAt,value
2019-02-09T00:00:31.981Z,3.70
2019-02-09T00:03:00.374Z,3.00
2019-02-09T00:05:28.822Z,3.73
2019-02-09T00:07:57.182Z,2.93
2019-02-09T00:10:25.589Z,2.80
2019-02-09T00:12:53.885Z,2.40
2019-02-09T00:15:22.627Z,3.37
2019-02-09T00:17:51.011Z,2.70
2019-02-09T00:20:19.893Z,2.30
2019-02-09T00:22:48.361Z,4.33
2019-02-09T00:25:26.425Z,4.63
2019-02-09T00:27:54.725Z,2.50
2019-02-09T00:30:24.166Z,3.00
2019-02-09T00:32:52.589Z,3.33
2019-02-09T00:35:21.646Z,3.37
2019-02-09T00:37:50.088Z,2.90
2019-02-09T00:40:22.977Z,4.70
2019-02-09T00:42:51.274Z,5.90
2019-02-09T00:45:24.355Z,4.40
2019-02-09T00:47:52.797Z,4.00
2019-02-09T00:50:21.591Z,3.10
2019-02-09T00:52:49.944Z,3.67
2019-02-09T00:55:26.186Z,3.17
2019-02-09T00:57:57.040Z,3.77
2019-02-09T01:00:31.328Z,4.00
2019-02-09T01:03:00.163Z,4.00
2019-02-09T01:05:41.604Z,5.03
2019-02-09T01:08:10.077Z,4.87
2019-02-09T01:10:38.526Z,5.90
2019-02-09T01:13:06.980Z,4.80
2019-02-09T01:15:35.721Z,2.77
2019-02-09T01:18:05.120Z,5.27
2019-02-09T01:20:33.633Z,4.40
2019-02-09T01:23:02.880Z,2.90
2019-02-09T01:25:31.288Z,4.33
2019-02-09T01:27:59.590Z,3.30
2019-02-09T01:30:28.929Z,2.97
2019-02-09T01:32:57.335Z,5.53
2019-02-09T01:35:26.160Z,8.87
2019-02-09T01:37:54.918Z,3.87
2019-02-09T01:40:28.004Z,5.43
2019-02-09T01:42:56.413Z,3.90
2019-02-09T01:45:26.543Z,2.50
2019-02-09T01:47:54.932Z,4.23
2019-02-09T01:50:25.175Z,3.47
2019-02-09T01:52:53.586Z,2.30
2019-02-09T01:55:22.007Z,2.90
2019-02-09T01:57:51.518Z,3.37
2019-02-09T02:00:22.119Z,2.50
2019-02-09T02:02:50.766Z,1.93
2019-02-09T02:05:21.199Z,3.07
2019-02-09T02:07:49.830Z,3.93
2019-02-09T02:10:21.033Z,2.10
2019-02-09T02:12:49.381Z,2.63
2019-02-09T02:15:18.680Z,3.20
2019-02-09T02:17:48.801Z,2.60
2019-02-09T02:20:25.622Z,1.70
2019-02-09T02:22:54.076Z,2.10
2019-02-09T02:25:23.705Z,3.00
2019-02-09T02:27:52.119Z,2.27
2019-02-09T02:30:29.068Z,3.00
2019-02-09T02:32:57.430Z,2.00
2019-02-09T02:35:25.984Z,3.13
2019-02-09T02:37:54.517Z,3.43
2019-02-09T02:40:23.991Z,3.00
2019-02-09T02:42:52.437Z,3.20
2019-02-09T02:45:23.126Z,3.97
2019-02-09T02:47:51.654Z,2.47
2019-02-09T02:50:21.709Z,4.90
2019-02-09T02:52:50.169Z,2.33
2019-02-09T02:55:26.236Z,3.93
2019-02-09T02:57:54.771Z,3.80
2019-02-09T03:00:32.552Z,4.40
2019-02-09T03:02:56.933Z,3.63
2019-02-09T03:05:25.708Z,3.30
2019-02-09T03:07:54.533Z,4.57
2019-02-09T03:10:23.090Z,2.70
2019-02-09T03:12:51.422Z,3.10
2019-02-09T03:15:22.264Z,3.37
2019-02-09T03:17:50.532Z,1.87
2019-02-09T03:20:21.241Z,3.60
2019-02-09T03:22:50.907Z,1.50
2019-02-09T03:25:22.075Z,3.03
2019-02-09T03:27:50.423Z,2.00
2019-02-09T03:30:21.579Z,2.23
2019-02-09T03:32:49.971Z,2.53
2019-02-09T03:35:18.743Z,2.63
2019-02-09T03:37:47.122Z,2.70
2019-02-09T03:40:18.106Z,1.70
2019-02-09T03:42:46.643Z,3.90
2019-02-09T03:45:17.729Z,2.33
2019-02-09T03:47:46.083Z,1.67
2019-02-09T03:50:16.816Z,1.90
2019-02-09T03:52:45.237Z,3.87
2019-02-09T03:55:14.273Z,3.57
2019-02-09T03:57:42.767Z,1.63
2019-02-09T04:00:14.279Z,3.40
2019-02-09T04:02:42.950Z,2.60
2019-02-09T04:05:12.587Z,2.40
2019-02-09T04:07:41.053Z,1.77
2019-02-09T04:10:15.141Z,2.10
2019-02-09T04:12:43.554Z,2.37
2019-02-09T04:15:15.234Z,1.80
2019-02-09T04:17:43.614Z,1.40
2019-02-09T04:20:14.501Z,1.50
2019-02-09T04:22:43.111Z,3.10
2019-02-09T04:25:14.020Z,1.20
2019-02-09T04:27:42.403Z,1.20
2019-02-09T04:30:23.347Z,1.20
2019-02-09T04:32:51.827Z,2.20
2019-02-09T04:35:20.114Z,1.30
2019-02-09T04:37:49.138Z,1.63
2019-02-09T04:40:20.178Z,1.60
2019-02-09T04:42:48.467Z,1.70
2019-02-09T04:45:18.332Z,1.67
2019-02-09T04:47:46.745Z,2.60
2019-02-09T04:50:16.664Z,1.83
2019-02-09T04:52:44.952Z,1.70
2019-02-09T04:55:16.364Z,2.00
2019-02-09T04:57:44.736Z,6.20
2019-02-09T05:00:16.251Z,2.47
2019-02-09T05:02:44.711Z,3.10
2019-02-09T05:05:13.563Z,1.83
2019-02-09T05:07:42.525Z,1.00
2019-02-09T05:10:16.913Z,2.60
2019-02-09T05:12:45.284Z,3.00
2019-02-09T05:15:16.417Z,1.80
2019-02-09T05:17:44.794Z,1.80
2019-02-09T05:20:15.604Z,1.63
2019-02-09T05:22:44.642Z,1.70
2019-02-09T05:25:14.796Z,1.90
2019-02-09T05:27:43.427Z,2.37
2019-02-09T05:30:23.464Z,1.57
2019-02-09T05:32:52.036Z,1.70
2019-02-09T05:35:21.943Z,6.20
2019-02-09T05:37:50.307Z,1.50
2019-02-09T05:40:20.359Z,2.40
2019-02-09T05:42:48.800Z,1.80
2019-02-09T05:45:22.448Z,5.33
2019-02-09T05:47:50.840Z,1.67
2019-02-09T05:50:20.494Z,2.80
2019-02-09T05:52:48.814Z,1.57
2019-02-09T05:55:18.183Z,1.70
2019-02-09T05:57:46.601Z,8.43
2019-02-09T06:00:28.239Z,1.73
2019-02-09T06:02:58.140Z,1.70
2019-02-09T06:05:26.522Z,2.60
2019-02-09T06:07:57.619Z,2.23
2019-02-09T06:10:25.982Z,1.77
2019-02-09T06:12:54.351Z,1.90
2019-02-09T06:15:24.568Z,1.90
2019-02-09T06:17:52.969Z,2.33
2019-02-09T06:20:23.597Z,1.97
2019-02-09T06:22:52.102Z,2.40
2019-02-09T06:25:20.552Z,2.63
2019-02-09T06:27:48.974Z,2.60
2019-02-09T06:30:22.986Z,2.10
2019-02-09T06:32:51.366Z,2.13
2019-02-09T06:35:20.519Z,1.50
2019-02-09T06:37:48.902Z,2.47
2019-02-09T06:40:19.746Z,2.30
2019-02-09T06:42:48.195Z,2.80
2019-02-09T06:45:21.375Z,1.80
2019-02-09T06:47:50.038Z,1.87
2019-02-09T06:50:21.251Z,2.07
2019-02-09T06:52:49.654Z,2.93
2019-02-09T06:55:18.196Z,2.33
2019-02-09T06:57:46.577Z,1.60
2019-02-09T07:00:17.819Z,7.10
2019-02-09T07:02:46.144Z,3.63
2019-02-09T07:05:17.210Z,1.90
2019-02-09T07:07:46.445Z,4.60
2019-02-09T07:10:17.927Z,2.27
2019-02-09T07:12:46.296Z,3.30
2019-02-09T07:15:19.339Z,4.10
2019-02-09T07:17:47.824Z,2.43
2019-02-09T07:20:16.347Z,4.50
2019-02-09T07:22:44.673Z,1.43
2019-02-09T07:25:14.788Z,3.57
2019-02-09T07:27:43.199Z,2.10
2019-02-09T07:30:15.829Z,1.70
2019-02-09T07:32:44.115Z,1.40
2019-02-09T07:35:13.834Z,3.87
2019-02-09T07:37:42.468Z,2.43
2019-02-09T07:40:14.035Z,1.73
2019-02-09T07:42:42.508Z,2.77
2019-02-09T07:45:13.881Z,3.40
2019-02-09T07:47:42.165Z,5.90
2019-02-09T07:50:13.787Z,2.23
2019-02-09T07:52:42.395Z,3.20
2019-02-09T07:55:15.184Z,2.73
2019-02-09T07:57:46.783Z,2.90
2019-02-09T08:00:20.849Z,3.10
2019-02-09T08:02:49.286Z,2.93
2019-02-09T08:05:19.044Z,3.33
2019-02-09T08:07:47.553Z,2.60
2019-02-09T08:10:18.928Z,2.30
2019-02-09T08:12:47.290Z,2.40
2019-02-09T08:15:18.306Z,2.87
2019-02-09T08:17:47.605Z,3.50
2019-02-09T08:20:18.145Z,2.20
2019-02-09T08:22:46.884Z,2.77
2019-02-09T08:25:17.497Z,3.30
2019-02-09T08:27:45.909Z,1.70
2019-02-09T08:30:23.099Z,1.70
2019-02-09T08:32:51.568Z,2.47
2019-02-09T08:35:20.182Z,1.90
2019-02-09T08:37:48.628Z,2.27
2019-02-09T08:40:17.097Z,3.10
2019-02-09T08:42:45.575Z,2.23
2019-02-09T08:45:20.144Z,3.43
2019-02-09T08:47:48.819Z,5.20
2019-02-09T08:50:22.836Z,2.03
2019-02-09T08:52:51.206Z,2.73
2019-02-09T08:55:19.936Z,3.80
2019-02-09T08:57:48.462Z,2.70
2019-02-09T09:00:19.784Z,20.83
2019-02-09T09:02:50.140Z,3.87
2019-02-09T09:05:18.577Z,2.03
2019-02-09T09:07:47.370Z,5.77
2019-02-09T09:10:18.511Z,2.50
2019-02-09T09:12:48.499Z,2.10
2019-02-09T09:15:35.198Z,2.23
2019-02-09T09:18:03.716Z,4.53
2019-02-09T09:20:41.278Z,2.33
2019-02-09T09:23:09.697Z,3.07
2019-02-09T09:25:38.179Z,6.37
2019-02-09T09:28:06.653Z,4.00
2019-02-09T09:30:35.484Z,3.87
2019-02-09T09:33:05.784Z,3.23
2019-02-09T09:35:34.194Z,4.20
2019-02-09T09:38:02.645Z,2.30
2019-02-09T09:40:41.098Z,3.50
2019-02-09T09:43:09.556Z,3.83
2019-02-09T09:45:42.612Z,4.73
2019-02-09T09:48:13.241Z,3.47
2019-02-09T09:50:41.724Z,5.17
2019-02-09T09:53:10.138Z,3.73
2019-02-09T09:55:38.639Z,2.23
2019-02-09T09:58:07.265Z,2.20
2019-02-09T10:00:35.629Z,2.53
2019-02-09T10:03:04.106Z,1.40
2019-02-09T10:05:32.524Z,3.00
2019-02-09T10:08:00.877Z,3.00
2019-02-09T10:10:29.220Z,2.07
2019-02-09T10:12:57.568Z,1.70
2019-02-09T10:15:27.829Z,3.30
2019-02-09T10:17:56.623Z,2.63
2019-02-09T10:20:27.091Z,2.57
2019-02-09T10:22:55.608Z,2.13
2019-02-09T10:25:24.011Z,2.20
2019-02-09T10:27:54.721Z,4.80
2019-02-09T10:30:28.786Z,2.27
2019-02-09T10:32:57.752Z,2.50
2019-02-09T10:35:26.852Z,2.47
2019-02-09T10:37:55.217Z,4.37
2019-02-09T10:40:29.232Z,4.33
2019-02-09T10:42:57.900Z,2.50
2019-02-09T10:45:30.963Z,3.80
2019-02-09T10:48:00.928Z,4.93
2019-02-09T10:50:34.058Z,3.73
2019-02-09T10:53:02.837Z,5.77
2019-02-09T10:55:31.906Z,4.00
2019-02-09T10:58:00.369Z,3.17
2019-02-09T11:00:49.230Z,4.27
2019-02-09T11:03:17.774Z,4.77
2019-02-09T11:05:46.136Z,2.90
2019-02-09T11:08:14.457Z,4.70
2019-02-09T11:10:42.843Z,8.60
2019-02-09T11:13:11.313Z,2.60
2019-02-09T11:15:39.687Z,4.77
2019-02-09T11:18:08.781Z,2.83
2019-02-09T11:20:37.145Z,4.40
2019-02-09T11:23:05.882Z,4.50
2019-02-09T11:25:34.319Z,4.60
2019-02-09T11:28:02.774Z,4.07
2019-02-09T11:30:31.319Z,14.50
2019-02-09T11:33:02.346Z,2.90
2019-02-09T11:35:30.077Z,3.50
2019-02-09T11:37:58.449Z,3.40
2019-02-09T11:40:34.436Z,3.37
2019-02-09T11:43:03.686Z,3.77
2019-02-09T11:45:34.294Z,4.33
2019-02-09T11:48:02.922Z,5.33
2019-02-09T11:50:31.446Z,3.63
2019-02-09T11:53:00.194Z,7.10
2019-02-09T11:55:28.764Z,4.10
2019-02-09T11:57:57.934Z,1.90
2019-02-09T12:00:41.483Z,5.33
2019-02-09T12:03:15.070Z,4.03
2019-02-09T12:05:40.083Z,3.40
2019-02-09T12:08:08.763Z,3.27
2019-02-09T12:10:37.111Z,3.10
2019-02-09T12:13:06.668Z,2.80
2019-02-09T12:15:39.409Z,2.13
2019-02-09T12:18:13.044Z,2.90
2019-02-09T12:20:41.716Z,1.47
2019-02-09T12:23:10.189Z,2.90
2019-02-09T12:25:39.480Z,2.03
2019-02-09T12:28:10.110Z,1.93
2019-02-09T12:30:40.261Z,5.17
2019-02-09T12:33:12.531Z,4.03
2019-02-09T12:35:41.395Z,4.67
2019-02-09T12:38:10.173Z,5.00
2019-02-09T12:40:38.737Z,2.93
2019-02-09T12:43:08.597Z,2.57
2019-02-09T12:45:38.867Z,2.60
2019-02-09T12:48:09.390Z,3.27
2019-02-09T12:50:38.156Z,7.43
2019-02-09T12:53:06.590Z,3.70
2019-02-09T12:55:35.100Z,2.20
2019-02-09T12:58:03.481Z,3.10
2019-02-09T13:00:34.999Z,2.07
2019-02-09T13:03:06.510Z,3.17
2019-02-09T13:05:34.881Z,3.47
2019-02-09T13:08:03.249Z,2.73
2019-02-09T13:10:31.624Z,3.83
2019-02-09T13:13:00.138Z,4.17
2019-02-09T13:15:34.338Z,4.83
2019-02-09T13:18:02.761Z,1.37
2019-02-09T13:20:35.289Z,6.50
2019-02-09T13:23:04.394Z,3.03
2019-02-09T13:25:33.178Z,2.17
2019-02-09T13:28:02.746Z,1.40
2019-02-09T13:30:33.092Z,3.17
2019-02-09T13:33:01.597Z,1.40
2019-02-09T13:35:30.153Z,1.20
2019-02-09T13:37:58.639Z,1.53
2019-02-09T13:40:28.079Z,2.67
2019-02-09T13:42:58.538Z,5.37
2019-02-09T13:45:38.548Z,2.20
2019-02-09T13:48:07.260Z,3.33
2019-02-09T13:50:38.873Z,3.33
2019-02-09T13:53:08.059Z,3.33
2019-02-09T13:55:40.397Z,1.53
2019-02-09T13:58:08.908Z,4.10
2019-02-09T14:00:39.183Z,4.30
2019-02-09T14:03:08.060Z,2.80
2019-02-09T14:05:37.867Z,1.80
2019-02-09T14:08:06.495Z,3.03
2019-02-09T14:10:34.988Z,2.83
2019-02-09T14:13:03.421Z,1.80
2019-02-09T14:15:33.924Z,3.10
2019-02-09T14:18:02.992Z,2.83
2019-02-09T14:20:31.548Z,2.60
2019-02-09T14:22:59.976Z,3.90
2019-02-09T14:25:28.769Z,4.87
2019-02-09T14:27:58.941Z,5.70
2019-02-09T14:30:35.676Z,2.13
2019-02-09T14:33:05.037Z,2.20
2019-02-09T14:35:33.439Z,2.40
2019-02-09T14:38:02.137Z,1.90
2019-02-09T14:40:32.340Z,1.50
2019-02-09T14:43:01.277Z,2.20
2019-02-09T14:45:37.264Z,2.60
2019-02-09T14:48:05.878Z,3.53
2019-02-09T14:50:34.298Z,3.47
2019-02-09T14:53:02.672Z,5.30
2019-02-09T14:55:32.863Z,1.10
2019-02-09T14:58:01.283Z,1.43
2019-02-09T15:00:46.794Z,2.20
2019-02-09T15:03:15.583Z,3.27
2019-02-09T15:05:47.221Z,2.30
2019-02-09T15:08:15.609Z,7.63
2019-02-09T15:10:44.106Z,1.83
2019-02-09T15:13:13.238Z,5.37
2019-02-09T15:16:06.969Z,3.97
2019-02-09T15:18:35.284Z,2.77
2019-02-09T15:21:06.791Z,3.93
2019-02-09T15:23:35.348Z,6.97
2019-02-09T15:26:03.758Z,5.90
2019-02-09T15:28:32.343Z,5.37
2019-02-09T15:31:00.943Z,3.20
2019-02-09T15:33:29.287Z,5.50
2019-02-09T15:35:58.743Z,3.87
2019-02-09T15:38:27.364Z,2.50
2019-02-09T15:40:55.828Z,8.30
2019-02-09T15:43:24.263Z,9.53
2019-02-09T15:45:52.623Z,9.43
2019-02-09T15:48:22.335Z,5.77
2019-02-09T15:50:50.934Z,8.57
2019-02-09T15:53:19.343Z,6.67
2019-02-09T15:55:47.703Z,2.70
2019-02-09T15:58:16.123Z,6.53
2019-02-09T16:00:44.465Z,7.63
2019-02-09T16:03:13.071Z,6.03
2019-02-09T16:05:41.623Z,5.90
2019-02-09T16:08:10.125Z,4.50
2019-02-09T16:10:38.583Z,6.37
2019-02-09T16:13:07.933Z,7.30
2019-02-09T16:15:36.335Z,5.90
2019-02-09T16:18:05.629Z,12.80
2019-02-09T16:20:37.246Z,7.10
2019-02-09T16:23:06.526Z,6.57
2019-02-09T16:25:34.909Z,10.23
2019-02-09T16:28:03.787Z,7.67
2019-02-09T16:30:32.346Z,7.20
2019-02-09T16:33:00.778Z,5.77
2019-02-09T16:35:31.305Z,4.17
2019-02-09T16:37:59.748Z,7.00
2019-02-09T16:40:36.034Z,5.70
2019-02-09T16:43:06.028Z,5.17
2019-02-09T16:45:39.017Z,6.17
2019-02-09T16:48:11.714Z,5.80
2019-02-09T16:50:40.160Z,5.90
2019-02-09T16:53:08.715Z,6.17
2019-02-09T16:55:39.843Z,5.73
2019-02-09T16:58:08.213Z,8.10
2019-02-09T17:00:44.088Z,6.47
2019-02-09T17:03:13.486Z,4.93
2019-02-09T17:05:42.716Z,2.83
2019-02-09T17:08:11.244Z,6.30
2019-02-09T17:10:39.753Z,6.10
2019-02-09T17:13:08.772Z,3.70
2019-02-09T17:15:37.590Z,12.20
2019-02-09T17:18:07.512Z,7.63
2019-02-09T17:20:35.986Z,5.47
2019-02-09T17:23:05.506Z,4.63
2019-02-09T17:25:33.969Z,6.97
2019-02-09T17:28:02.492Z,4.10
2019-02-09T17:30:32.540Z,5.03
2019-02-09T17:33:00.892Z,5.27
2019-02-09T17:35:29.338Z,9.50
2019-02-09T17:37:57.938Z,3.70
2019-02-09T17:40:32.082Z,6.83
2019-02-09T17:43:00.529Z,6.00
2019-02-09T17:45:31.989Z,4.47
2019-02-09T17:48:00.812Z,9.73
2019-02-09T17:50:29.190Z,7.03
2019-02-09T17:53:00.296Z,4.23
2019-02-09T17:55:28.835Z,5.90
2019-02-09T17:57:57.270Z,5.57
2019-02-09T18:00:28.094Z,5.90
2019-02-09T18:02:56.823Z,7.13
2019-02-09T18:05:25.525Z,6.57
2019-02-09T18:07:54.080Z,12.43
2019-02-09T18:10:22.520Z,6.60
2019-02-09T18:12:51.284Z,7.90
2019-02-09T18:15:20.521Z,6.63
2019-02-09T18:17:48.907Z,15.83
2019-02-09T18:20:18.303Z,2.77
2019-02-09T18:22:47.686Z,6.80
2019-02-09T18:25:23.675Z,2.20
2019-02-09T18:27:52.992Z,7.90
2019-02-09T18:30:23.629Z,9.70
2019-02-09T18:32:52.264Z,6.07
2019-02-09T18:35:20.695Z,5.17
2019-02-09T18:37:49.774Z,4.30
2019-02-09T18:40:28.083Z,8.73
2019-02-09T18:42:56.643Z,9.50
2019-02-09T18:45:30.171Z,8.17
2019-02-09T18:48:04.547Z,5.07
2019-02-09T18:50:33.113Z,5.73
2019-02-09T18:53:02.339Z,7.70
2019-02-09T18:55:31.304Z,6.07
2019-02-09T18:58:00.173Z,2.63
2019-02-09T19:00:31.567Z,12.13
2019-02-09T19:03:00.033Z,6.50
2019-02-09T19:05:29.071Z,6.60
2019-02-09T19:07:57.599Z,6.70
2019-02-09T19:10:27.885Z,3.67
2019-02-09T19:12:56.334Z,8.13
2019-02-09T19:15:26.885Z,8.53
2019-02-09T19:17:56.042Z,5.37
2019-02-09T19:20:44.308Z,6.03
2019-02-09T19:23:12.873Z,7.40
2019-02-09T19:25:41.339Z,6.40
2019-02-09T19:28:09.920Z,7.53
2019-02-09T19:30:38.495Z,7.77
2019-02-09T19:33:07.658Z,9.17
2019-02-09T19:35:36.513Z,11.43
2019-02-09T19:38:05.533Z,11.80
2019-02-09T19:40:35.072Z,10.53
2019-02-09T19:43:05.565Z,10.87
2019-02-09T19:45:37.352Z,8.00
2019-02-09T19:48:08.565Z,7.20
2019-02-09T19:50:38.884Z,11.23
2019-02-09T19:53:12.269Z,6.20
2019-02-09T19:55:42.379Z,7.30
2019-02-09T19:58:13.464Z,11.00
2019-02-09T20:00:48.683Z,12.13
2019-02-09T20:03:17.784Z,12.47
2019-02-09T20:05:46.626Z,10.90
2019-02-09T20:08:15.725Z,13.00
2019-02-09T20:10:45.120Z,11.20
2019-02-09T20:13:15.933Z,8.63
2019-02-09T20:15:45.416Z,13.23
2019-02-09T20:18:17.990Z,10.13
2019-02-09T20:20:48.414Z,6.90
2019-02-09T20:23:17.933Z,6.23
2019-02-09T20:25:50.495Z,9.30
2019-02-09T20:28:20.162Z,6.30
2019-02-09T20:30:50.003Z,8.73
2019-02-09T20:33:18.931Z,7.63
2019-02-09T20:35:48.319Z,7.00
2019-02-09T20:38:20.776Z,11.03
2019-02-09T20:40:58.858Z,9.30
2019-02-09T20:43:28.874Z,9.33
2019-02-09T20:45:58.122Z,8.00
2019-02-09T20:48:27.626Z,8.00
2019-02-09T20:50:57.778Z,8.70
2019-02-09T20:53:28.073Z,6.90
2019-02-09T20:55:58.940Z,10.97
2019-02-09T20:58:35.418Z,14.00
2019-02-09T21:01:06.632Z,7.40
2019-02-09T21:03:37.675Z,8.10
2019-02-09T21:06:08.917Z,11.73
2019-02-09T21:08:39.545Z,11.50
2019-02-09T21:11:10.010Z,6.53
2019-02-09T21:13:38.489Z,9.83
2019-02-09T21:16:08.906Z,7.23
2019-02-09T21:18:38.039Z,9.00
2019-02-09T21:21:09.453Z,7.80
2019-02-09T21:23:40.251Z,10.07
2019-02-09T21:26:13.944Z,8.60
2019-02-09T21:28:46.815Z,6.60
2019-02-09T21:31:21.103Z,8.03
2019-02-09T21:33:50.204Z,7.40
2019-02-09T21:36:19.104Z,9.07
2019-02-09T21:38:49.836Z,7.17
2019-02-09T21:41:19.867Z,10.13
2019-02-09T21:43:50.021Z,9.23
2019-02-09T21:46:24.369Z,7.87
2019-02-09T21:48:53.580Z,15.30
2019-02-09T21:51:24.215Z,12.80
2019-02-09T21:53:53.975Z,16.27
2019-02-09T21:56:24.450Z,14.90
2019-02-09T21:58:53.996Z,9.73
2019-02-09T22:01:24.038Z,8.60
2019-02-09T22:03:54.246Z,11.27
2019-02-09T22:06:22.547Z,10.80
2019-02-09T22:08:53.013Z,11.50
2019-02-09T22:11:22.241Z,5.70
2019-02-09T22:13:50.594Z,11.60
2019-02-09T22:16:18.947Z,14.60
2019-02-09T22:18:47.709Z,13.63
2019-02-09T22:21:16.400Z,9.40
2019-02-09T22:23:44.906Z,9.27
2019-02-09T22:26:13.557Z,10.50
2019-02-09T22:28:42.061Z,11.03
2019-02-09T22:31:10.564Z,12.40
2019-02-09T22:33:38.907Z,12.60
2019-02-09T22:36:07.993Z,9.80
2019-02-09T22:38:36.562Z,12.30
2019-02-09T22:41:05.096Z,15.60
2019-02-09T22:43:33.673Z,14.17
2019-02-09T22:46:02.831Z,14.00
2019-02-09T22:48:31.233Z,12.50
2019-02-09T22:50:59.786Z,13.50
2019-02-09T22:53:28.174Z,12.20
2019-02-09T22:55:56.567Z,12.30
2019-02-09T22:58:25.046Z,14.40
2019-02-09T23:01:08.361Z,13.40
2019-02-09T23:03:55.000Z,13.33
2019-02-09T23:06:44.109Z,14.27
2019-02-09T23:09:14.373Z,17.03
2019-02-09T23:11:42.680Z,14.20
2019-02-09T23:14:11.078Z,15.17
2019-02-09T23:16:39.386Z,16.23
2019-02-09T23:19:07.877Z,14.70
2019-02-09T23:21:36.206Z,16.03
2019-02-09T23:24:04.854Z,14.93
2019-02-09T23:26:33.180Z,14.83
2019-02-09T23:29:01.608Z,19.17
2019-02-09T23:31:29.918Z,15.77
2019-02-09T23:33:58.319Z,22.50
2019-02-09T23:36:26.694Z,14.97
2019-02-09T23:38:55.388Z,14.77
2019-02-09T23:41:23.806Z,17.37
2019-02-09T23:43:52.150Z,16.67
2019-02-09T23:46:20.476Z,15.60
2019-02-09T23:48:48.780Z,18.77
2019-02-09T23:51:17.116Z,19.43
2019-02-09T23:53:45.593Z,13.80
2019-02-09T23:56:14.054Z,16.53
2019-02-09T23:58:42.597Z,18.60
