createdAt,value
2022-08-25T00:00:17.007Z,19.68
2022-08-25T00:02:49.643Z,19.65
2022-08-25T00:05:29.494Z,19.65
2022-08-25T00:08:01.306Z,19.62
2022-08-25T00:10:30.301Z,19.60
2022-08-25T00:12:59.151Z,19.61
2022-08-25T00:15:28.709Z,19.62
2022-08-25T00:18:00.143Z,19.64
2022-08-25T00:20:30.745Z,19.64
2022-08-25T00:22:59.482Z,19.61
2022-08-25T00:25:37.005Z,19.58
2022-08-25T00:28:08.341Z,19.54
2022-08-25T00:30:37.316Z,19.56
2022-08-25T00:33:09.788Z,19.55
2022-08-25T00:35:40.433Z,19.55
2022-08-25T00:38:09.172Z,19.56
2022-08-25T00:40:39.627Z,19.53
2022-08-25T00:43:09.705Z,19.50
2022-08-25T00:45:38.668Z,19.50
2022-08-25T00:48:09.440Z,19.55
2022-08-25T00:50:39.535Z,19.54
2022-08-25T00:53:10.011Z,19.54
2022-08-25T00:55:42.574Z,19.53
2022-08-25T00:58:17.593Z,19.55
2022-08-25T01:00:49.693Z,19.57
2022-08-25T01:03:25.252Z,19.57
2022-08-25T01:06:03.191Z,19.55
2022-08-25T01:08:33.956Z,19.50
2022-08-25T01:11:06.031Z,19.50
2022-08-25T01:13:36.854Z,19.48
2022-08-25T01:16:05.760Z,19.45
2022-08-25T01:19:03.935Z,19.44
2022-08-25T01:21:41.088Z,19.40
2022-08-25T01:24:12.852Z,19.40
2022-08-25T01:26:41.766Z,19.40
2022-08-25T01:29:25.664Z,19.46
2022-08-25T01:31:58.125Z,19.43
2022-08-25T01:34:29.578Z,19.38
2022-08-25T01:37:02.078Z,19.33
2022-08-25T01:39:33.472Z,19.33
2022-08-25T01:42:14.701Z,19.38
2022-08-25T01:44:45.942Z,19.33
2022-08-25T01:47:16.430Z,19.27
2022-08-25T01:50:02.290Z,19.25
2022-08-25T01:52:36.132Z,19.24
2022-08-25T01:55:06.804Z,19.25
2022-08-25T01:57:35.902Z,19.24
2022-08-25T02:00:07.349Z,19.23
2022-08-25T02:02:42.653Z,19.19
2022-08-25T02:05:14.234Z,19.18
2022-08-25T02:07:45.979Z,19.18
2022-08-25T02:10:15.478Z,19.17
2022-08-25T02:12:45.316Z,19.16
2022-08-25T02:15:14.858Z,19.12
2022-08-25T02:17:44.309Z,19.14
2022-08-25T02:20:13.309Z,19.16
2022-08-25T02:22:43.431Z,19.17
2022-08-25T02:25:21.676Z,19.15
2022-08-25T02:27:50.407Z,19.17
2022-08-25T02:30:19.768Z,19.17
2022-08-25T02:32:50.006Z,19.15
2022-08-25T02:35:19.468Z,19.16
2022-08-25T02:37:48.326Z,19.16
2022-08-25T02:40:17.795Z,19.16
2022-08-25T02:42:49.039Z,19.19
2022-08-25T02:45:19.089Z,19.18
2022-08-25T02:47:47.956Z,19.17
2022-08-25T02:50:17.658Z,19.15
2022-08-25T02:52:47.104Z,19.12
2022-08-25T02:55:15.910Z,19.13
2022-08-25T02:57:45.032Z,19.18
2022-08-25T03:00:17.640Z,19.14
2022-08-25T03:02:48.024Z,19.14
2022-08-25T03:05:17.403Z,19.15
2022-08-25T03:07:47.276Z,19.18
2022-08-25T03:10:19.101Z,19.19
2022-08-25T03:12:49.770Z,19.19
2022-08-25T03:15:20.330Z,19.20
2022-08-25T03:17:50.793Z,19.18
2022-08-25T03:20:21.050Z,19.17
2022-08-25T03:22:50.361Z,19.14
2022-08-25T03:25:36.634Z,19.09
2022-08-25T03:28:06.377Z,19.05
2022-08-25T03:30:37.397Z,19.02
2022-08-25T03:33:06.619Z,19.00
2022-08-25T03:35:35.491Z,18.99
2022-08-25T03:38:07.633Z,19.06
2022-08-25T03:40:37.317Z,18.96
2022-08-25T03:43:07.276Z,19.01
2022-08-25T03:45:42.401Z,18.90
2022-08-25T03:48:11.877Z,19.03
2022-08-25T03:50:50.650Z,19.04
2022-08-25T03:53:22.033Z,18.87
2022-08-25T03:55:50.664Z,18.83
2022-08-25T03:58:19.582Z,18.81
2022-08-25T04:00:50.205Z,18.78
2022-08-25T04:03:19.501Z,18.78
2022-08-25T04:05:50.258Z,18.76
2022-08-25T04:08:19.346Z,18.77
2022-08-25T04:10:48.901Z,18.77
2022-08-25T04:13:18.566Z,18.77
2022-08-25T04:15:47.575Z,18.78
2022-08-25T04:18:18.816Z,18.76
2022-08-25T04:20:48.029Z,18.76
2022-08-25T04:23:17.431Z,18.81
2022-08-25T04:25:46.553Z,18.77
2022-08-25T04:28:15.800Z,18.74
2022-08-25T04:30:47.174Z,18.73
2022-08-25T04:33:19.854Z,18.72
2022-08-25T04:35:50.270Z,18.74
2022-08-25T04:38:19.441Z,18.77
2022-08-25T04:40:56.713Z,18.76
2022-08-25T04:43:26.459Z,18.77
2022-08-25T04:45:56.075Z,18.85
2022-08-25T04:48:27.453Z,18.88
2022-08-25T04:50:57.716Z,18.94
2022-08-25T04:53:27.024Z,18.95
2022-08-25T04:55:59.537Z,18.96
2022-08-25T04:58:30.828Z,19.00
2022-08-25T05:01:03.851Z,19.01
2022-08-25T05:03:35.168Z,19.05
2022-08-25T05:06:05.031Z,19.09
2022-08-25T05:08:34.715Z,19.13
2022-08-25T05:11:08.006Z,19.18
2022-08-25T05:13:37.438Z,19.30
2022-08-25T05:16:09.926Z,19.29
2022-08-25T05:18:42.083Z,19.34
2022-08-25T05:21:13.025Z,19.43
2022-08-25T05:23:42.911Z,19.48
2022-08-25T05:26:19.583Z,19.51
2022-08-25T05:28:50.747Z,19.57
2022-08-25T05:31:20.819Z,19.63
2022-08-25T05:33:52.586Z,19.66
2022-08-25T05:36:24.575Z,19.73
2022-08-25T05:38:53.844Z,19.79
2022-08-25T05:41:27.695Z,19.90
2022-08-25T05:43:57.882Z,19.92
2022-08-25T05:46:27.957Z,19.97
2022-08-25T05:49:02.531Z,20.05
2022-08-25T05:51:31.888Z,20.15
2022-08-25T05:54:01.151Z,20.32
2022-08-25T05:56:30.511Z,20.50
2022-08-25T05:58:59.409Z,20.68
2022-08-25T06:01:48.133Z,20.82
2022-08-25T06:04:20.907Z,21.00
2022-08-25T06:06:53.719Z,21.13
2022-08-25T06:09:23.267Z,21.25
2022-08-25T06:11:54.940Z,21.32
2022-08-25T06:14:25.285Z,21.40
2022-08-25T06:16:54.737Z,21.51
2022-08-25T06:19:25.486Z,21.66
2022-08-25T06:21:59.333Z,21.75
2022-08-25T06:24:29.621Z,21.81
2022-08-25T06:26:59.586Z,21.82
2022-08-25T06:29:28.612Z,21.87
2022-08-25T06:31:58.374Z,22.02
2022-08-25T06:34:29.135Z,22.21
2022-08-25T06:36:58.059Z,22.36
2022-08-25T06:39:27.125Z,22.48
2022-08-25T06:41:57.585Z,22.59
2022-08-25T06:44:29.024Z,22.65
2022-08-25T06:46:58.601Z,22.80
2022-08-25T06:49:31.813Z,23.00
2022-08-25T06:52:05.210Z,23.15
2022-08-25T06:54:34.557Z,23.22
2022-08-25T06:57:04.011Z,23.39
2022-08-25T06:59:36.332Z,23.52
2022-08-25T07:02:10.925Z,23.66
2022-08-25T07:04:41.708Z,23.76
2022-08-25T07:07:10.575Z,23.92
2022-08-25T07:09:39.736Z,24.03
2022-08-25T07:12:10.021Z,24.10
2022-08-25T07:14:39.438Z,24.19
2022-08-25T07:17:10.452Z,24.40
2022-08-25T07:19:44.522Z,24.57
2022-08-25T07:22:14.775Z,24.67
2022-08-25T07:24:44.000Z,24.80
2022-08-25T07:27:13.091Z,24.94
2022-08-25T07:29:42.682Z,25.03
2022-08-25T07:32:12.159Z,25.14
2022-08-25T07:34:58.250Z,25.22
2022-08-25T07:37:47.917Z,25.30
2022-08-25T07:40:19.459Z,25.53
2022-08-25T07:42:49.742Z,25.63
2022-08-25T07:48:11.083Z,25.96
2022-08-25T07:50:45.931Z,26.08
2022-08-25T07:53:17.750Z,26.10
2022-08-25T07:55:47.393Z,26.18
2022-08-25T07:58:16.750Z,26.32
2022-08-25T08:00:50.761Z,26.42
2022-08-25T08:03:35.448Z,26.54
2022-08-25T08:06:11.912Z,26.66
2022-08-25T08:08:44.963Z,26.82
2022-08-25T08:11:17.858Z,27.02
2022-08-25T08:13:48.817Z,27.13
2022-08-25T08:16:20.940Z,27.15
2022-08-25T08:18:50.947Z,27.19
2022-08-25T08:21:23.220Z,27.30
2022-08-25T08:23:58.112Z,27.38
2022-08-25T08:26:48.303Z,27.39
2022-08-25T08:29:20.373Z,27.37
2022-08-25T08:31:54.890Z,27.50
2022-08-25T08:34:25.210Z,27.60
2022-08-25T08:36:58.467Z,27.81
2022-08-25T08:39:29.213Z,28.05
2022-08-25T08:42:22.397Z,28.40
2022-08-25T08:45:05.312Z,28.62
2022-08-25T08:47:53.126Z,28.74
2022-08-25T08:50:33.120Z,28.84
2022-08-25T08:53:10.736Z,29.01
2022-08-25T08:55:44.380Z,29.15
2022-08-25T08:58:26.308Z,29.28
2022-08-25T09:00:59.070Z,29.47
2022-08-25T09:03:34.969Z,29.59
2022-08-25T09:06:09.084Z,29.74
2022-08-25T09:08:45.241Z,29.86
2022-08-25T09:11:24.438Z,30.03
2022-08-25T09:14:11.366Z,30.12
2022-08-25T09:16:56.398Z,30.22
2022-08-25T09:19:41.985Z,30.34
2022-08-25T09:22:35.453Z,30.58
2022-08-25T09:25:18.738Z,30.72
2022-08-25T09:28:04.749Z,30.84
2022-08-25T09:30:42.560Z,30.95
2022-08-25T09:33:21.111Z,31.04
2022-08-25T09:35:52.053Z,31.19
2022-08-25T09:38:23.291Z,31.32
2022-08-25T09:40:57.238Z,31.42
2022-08-25T09:43:34.060Z,31.49
2022-08-25T09:46:12.677Z,31.57
2022-08-25T09:48:48.357Z,31.68
2022-08-25T09:51:28.535Z,31.80
2022-08-25T09:54:10.483Z,31.88
2022-08-25T09:56:50.930Z,31.99
2022-08-25T09:59:34.276Z,32.10
2022-08-25T10:02:23.902Z,32.21
2022-08-25T10:04:54.130Z,32.27
2022-08-25T10:07:27.926Z,32.40
2022-08-25T10:09:59.013Z,32.43
2022-08-25T10:12:36.141Z,32.48
2022-08-25T10:15:29.120Z,32.65
2022-08-25T10:18:21.651Z,32.82
2022-08-25T10:21:07.775Z,33.00
2022-08-25T10:23:42.194Z,33.10
2022-08-25T10:26:17.393Z,33.18
2022-08-25T10:29:06.993Z,33.34
2022-08-25T10:31:41.382Z,33.40
2022-08-25T10:34:26.959Z,33.48
2022-08-25T10:37:11.452Z,33.51
2022-08-25T10:39:45.092Z,33.54
2022-08-25T10:42:34.673Z,33.56
2022-08-25T10:45:40.823Z,33.57
2022-08-25T10:48:44.799Z,33.48
2022-08-25T10:51:31.928Z,33.47
2022-08-25T10:54:09.298Z,33.53
2022-08-25T10:56:42.827Z,33.54
2022-08-25T10:59:28.652Z,33.52
2022-08-25T11:02:13.423Z,33.66
2022-08-25T11:04:50.438Z,33.83
2022-08-25T11:07:24.515Z,33.86
2022-08-25T11:09:58.965Z,33.89
2022-08-25T11:12:33.363Z,33.97
2022-08-25T11:15:05.408Z,34.08
2022-08-25T11:17:50.105Z,34.29
2022-08-25T11:20:27.375Z,34.31
2022-08-25T11:23:11.528Z,34.34
2022-08-25T11:25:44.534Z,34.43
2022-08-25T11:28:18.050Z,34.54
2022-08-25T11:30:57.689Z,34.66
2022-08-25T11:33:31.251Z,34.81
2022-08-25T11:36:04.998Z,34.93
2022-08-25T11:38:47.828Z,34.91
2022-08-25T11:41:28.518Z,34.88
2022-08-25T11:44:13.977Z,34.73
2022-08-25T11:46:55.081Z,34.66
2022-08-25T11:49:46.749Z,34.75
2022-08-25T11:52:49.369Z,34.87
2022-08-25T11:55:23.540Z,34.89
2022-08-25T11:57:54.588Z,34.89
2022-08-25T12:00:42.350Z,34.89
2022-08-25T12:03:54.426Z,34.95
2022-08-25T12:06:29.810Z,35.10
2022-08-25T12:09:22.294Z,35.23
2022-08-25T12:11:55.173Z,35.23
2022-08-25T12:14:48.353Z,35.23
2022-08-25T12:17:41.023Z,35.14
2022-08-25T12:20:09.990Z,35.09
2022-08-25T12:22:51.699Z,35.10
2022-08-25T12:25:43.664Z,35.20
2022-08-25T12:28:37.296Z,35.15
2022-08-25T12:31:21.114Z,35.02
2022-08-25T12:34:02.533Z,34.98
2022-08-25T12:36:33.545Z,34.99
2022-08-25T12:39:24.603Z,35.07
2022-08-25T12:41:57.668Z,35.07
2022-08-25T12:44:40.736Z,35.03
2022-08-25T12:47:25.956Z,34.97
2022-08-25T12:49:56.448Z,34.80
2022-08-25T12:52:28.262Z,34.63
2022-08-25T12:55:03.237Z,34.71
2022-08-25T12:57:43.646Z,34.80
2022-08-25T13:00:18.393Z,34.81
2022-08-25T13:03:13.167Z,34.63
2022-08-25T13:06:01.220Z,34.50
2022-08-25T13:09:08.520Z,34.48
2022-08-25T13:11:43.735Z,34.46
2022-08-25T13:14:20.476Z,34.53
2022-08-25T13:16:57.974Z,34.68
2022-08-25T13:19:34.604Z,34.72
2022-08-25T13:22:16.460Z,34.64
2022-08-25T13:24:50.740Z,34.54
2022-08-25T13:27:28.484Z,34.42
2022-08-25T13:30:04.027Z,34.38
2022-08-25T13:32:35.889Z,34.38
2022-08-25T13:35:20.182Z,34.32
2022-08-25T13:37:48.764Z,34.23
2022-08-25T13:40:24.801Z,34.21
2022-08-25T13:43:02.758Z,34.11
2022-08-25T13:45:34.780Z,33.99
2022-08-25T13:48:20.958Z,33.90
2022-08-25T13:50:53.165Z,33.83
2022-08-25T13:53:24.862Z,33.77
2022-08-25T13:55:57.315Z,33.83
2022-08-25T13:58:38.519Z,33.89
2022-08-25T14:01:22.707Z,33.81
2022-08-25T14:04:32.275Z,33.70
2022-08-25T14:07:10.897Z,33.60
2022-08-25T14:09:43.069Z,33.51
2022-08-25T14:12:33.427Z,33.36
2022-08-25T14:15:08.533Z,33.21
2022-08-25T14:17:40.989Z,33.15
2022-08-25T14:20:25.846Z,33.16
2022-08-25T14:22:58.071Z,33.10
2022-08-25T14:25:31.450Z,32.97
2022-08-25T14:28:07.394Z,32.81
2022-08-25T14:30:43.541Z,32.78
2022-08-25T14:33:18.300Z,32.71
2022-08-25T14:35:53.644Z,32.61
2022-08-25T14:38:24.274Z,32.54
2022-08-25T14:40:53.823Z,32.45
2022-08-25T14:43:24.022Z,32.39
2022-08-25T14:46:04.619Z,32.23
2022-08-25T14:48:40.522Z,32.19
2022-08-25T14:51:13.369Z,32.16
2022-08-25T14:53:43.438Z,32.10
2022-08-25T14:56:15.148Z,31.96
2022-08-25T14:58:48.328Z,31.85
2022-08-25T15:01:28.359Z,31.75
2022-08-25T15:04:04.875Z,31.67
2022-08-25T15:06:35.757Z,31.65
2022-08-25T15:09:08.545Z,31.57
2022-08-25T15:11:38.723Z,31.45
2022-08-25T15:14:12.104Z,31.37
2022-08-25T15:16:47.695Z,31.29
2022-08-25T15:19:20.637Z,31.19
2022-08-25T15:21:49.794Z,31.06
2022-08-25T15:24:20.462Z,30.96
2022-08-25T15:29:28.456Z,30.80
2022-08-25T15:32:00.272Z,30.73
2022-08-25T15:34:29.725Z,30.65
2022-08-25T15:37:01.668Z,30.61
2022-08-25T15:39:32.183Z,30.52
2022-08-25T15:42:01.400Z,30.43
2022-08-25T15:44:31.591Z,30.34
2022-08-25T15:47:01.825Z,30.22
2022-08-25T15:49:31.542Z,30.09
2022-08-25T15:52:01.025Z,29.99
2022-08-25T15:54:30.595Z,29.90
2022-08-25T15:56:59.750Z,29.83
2022-08-25T15:59:30.922Z,29.76
2022-08-25T16:02:01.431Z,29.62
2022-08-25T16:04:33.179Z,29.54
2022-08-25T16:07:02.838Z,29.52
2022-08-25T16:09:35.842Z,29.46
2022-08-25T16:12:06.004Z,29.37
2022-08-25T16:14:38.959Z,29.23
2022-08-25T16:17:09.518Z,29.09
2022-08-25T16:19:38.368Z,28.99
2022-08-25T16:22:11.164Z,28.90
2022-08-25T16:24:42.109Z,28.82
2022-08-25T16:27:13.776Z,28.71
2022-08-25T16:29:45.729Z,28.61
2022-08-25T16:32:16.693Z,28.53
2022-08-25T16:34:45.522Z,28.40
2022-08-25T16:37:16.853Z,28.29
2022-08-25T16:39:46.436Z,28.17
2022-08-25T16:42:17.369Z,28.11
2022-08-25T16:44:47.292Z,28.01
2022-08-25T16:47:20.419Z,27.88
2022-08-25T16:49:53.958Z,27.82
2022-08-25T16:52:40.724Z,27.77
2022-08-25T16:55:16.822Z,27.68
2022-08-25T16:57:47.867Z,27.61
2022-08-25T17:00:20.222Z,27.51
2022-08-25T17:02:51.653Z,27.40
2022-08-25T17:05:20.541Z,27.30
2022-08-25T17:08:09.721Z,27.23
2022-08-25T17:10:41.127Z,27.10
2022-08-25T17:13:14.164Z,26.99
2022-08-25T17:15:46.188Z,26.92
2022-08-25T17:18:16.745Z,26.84
2022-08-25T17:20:46.349Z,26.70
2022-08-25T17:23:16.356Z,26.56
2022-08-25T17:25:48.378Z,26.44
2022-08-25T17:28:17.390Z,26.29
2022-08-25T17:30:46.613Z,26.17
2022-08-25T17:33:17.012Z,26.03
2022-08-25T17:35:54.285Z,25.89
2022-08-25T17:38:27.145Z,25.74
2022-08-25T17:41:01.026Z,25.60
2022-08-25T17:43:31.657Z,25.53
2022-08-25T17:46:00.901Z,25.45
2022-08-25T17:48:38.213Z,25.37
2022-08-25T17:51:13.006Z,25.29
2022-08-25T17:53:45.456Z,25.20
2022-08-25T17:56:19.066Z,25.13
2022-08-25T17:58:48.541Z,25.06
2022-08-25T18:01:20.209Z,25.06
2022-08-25T18:03:53.128Z,24.97
2022-08-25T18:06:22.444Z,24.85
2022-08-25T18:08:56.317Z,24.72
2022-08-25T18:11:28.061Z,24.55
2022-08-25T18:13:57.325Z,24.42
2022-08-25T18:16:26.837Z,24.31
2022-08-25T18:18:57.276Z,24.19
2022-08-25T18:21:27.138Z,24.10
2022-08-25T18:23:59.438Z,24.01
2022-08-25T18:26:28.343Z,23.94
2022-08-25T18:28:57.097Z,23.87
2022-08-25T18:31:28.799Z,23.80
2022-08-25T18:33:59.343Z,23.72
2022-08-25T18:36:27.985Z,23.68
2022-08-25T18:39:14.711Z,23.65
2022-08-25T18:41:45.564Z,23.59
2022-08-25T18:44:15.577Z,23.56
2022-08-25T18:46:45.581Z,23.53
2022-08-25T18:49:17.646Z,23.49
2022-08-25T18:51:49.380Z,23.48
2022-08-25T18:54:23.050Z,23.45
2022-08-25T18:56:53.928Z,23.40
2022-08-25T18:59:23.818Z,23.35
2022-08-25T19:01:54.278Z,23.32
2022-08-25T19:04:28.353Z,23.32
2022-08-25T19:07:01.433Z,23.28
2022-08-25T19:09:30.585Z,23.26
2022-08-25T19:11:59.926Z,23.24
2022-08-25T19:14:29.613Z,23.22
2022-08-25T19:17:02.903Z,23.25
2022-08-25T19:19:34.928Z,23.28
2022-08-25T19:22:06.689Z,23.33
2022-08-25T19:24:37.614Z,23.35
2022-08-25T19:27:12.977Z,23.33
2022-08-25T19:29:42.427Z,23.29
2022-08-25T19:32:12.658Z,23.21
2022-08-25T19:34:44.633Z,23.12
2022-08-25T19:37:19.372Z,23.09
2022-08-25T19:39:53.222Z,23.03
2022-08-25T19:42:37.801Z,23.00
2022-08-25T19:45:09.952Z,22.95
2022-08-25T19:47:38.979Z,22.91
2022-08-25T19:50:11.401Z,22.82
2022-08-25T19:52:45.834Z,22.69
2022-08-25T19:55:20.071Z,22.60
2022-08-25T19:57:49.283Z,22.47
2022-08-25T20:00:22.759Z,22.39
2022-08-25T20:02:51.801Z,22.27
2022-08-25T20:05:23.715Z,22.14
2022-08-25T20:07:53.481Z,22.04
2022-08-25T20:10:23.710Z,21.98
2022-08-25T20:12:53.384Z,21.90
2022-08-25T20:15:22.600Z,21.87
2022-08-25T20:17:56.634Z,21.84
2022-08-25T20:20:32.281Z,21.78
2022-08-25T20:23:15.804Z,21.73
2022-08-25T20:25:46.205Z,21.67
2022-08-25T20:28:18.662Z,21.61
2022-08-25T20:30:48.125Z,21.56
2022-08-25T20:33:22.595Z,21.45
2022-08-25T20:35:53.775Z,21.32
2022-08-25T20:38:24.752Z,21.20
2022-08-25T20:40:54.630Z,21.08
2022-08-25T20:43:23.392Z,20.97
2022-08-25T20:46:00.643Z,20.93
2022-08-25T20:48:29.947Z,20.84
2022-08-25T20:51:00.483Z,20.77
2022-08-25T20:53:29.098Z,20.71
2022-08-25T20:55:59.136Z,20.68
2022-08-25T20:58:28.962Z,20.63
2022-08-25T21:00:57.817Z,20.60
2022-08-25T21:03:28.008Z,20.56
2022-08-25T21:05:57.164Z,20.49
2022-08-25T21:08:28.113Z,20.44
2022-08-25T21:10:56.902Z,20.37
2022-08-25T21:13:26.310Z,20.34
2022-08-25T21:15:55.431Z,20.31
2022-08-25T21:18:25.934Z,20.35
2022-08-25T21:20:58.467Z,20.38
2022-08-25T21:23:29.167Z,20.44
2022-08-25T21:25:58.287Z,20.38
2022-08-25T21:28:27.767Z,20.37
2022-08-25T21:30:59.454Z,20.33
2022-08-25T21:33:28.477Z,20.31
2022-08-25T21:35:57.508Z,20.30
2022-08-25T21:38:29.201Z,20.27
2022-08-25T21:40:59.029Z,20.22
2022-08-25T21:43:28.069Z,20.18
2022-08-25T21:45:58.026Z,20.16
2022-08-25T21:48:27.672Z,20.14
2022-08-25T21:51:05.451Z,20.14
2022-08-25T21:53:37.170Z,20.17
2022-08-25T21:56:07.914Z,20.17
2022-08-25T21:58:38.478Z,20.14
2022-08-25T22:01:21.513Z,20.09
2022-08-25T22:03:51.524Z,20.04
2022-08-25T22:06:22.995Z,20.05
2022-08-25T22:08:54.865Z,20.02
2022-08-25T22:11:24.238Z,19.96
2022-08-25T22:13:57.373Z,19.88
2022-08-25T22:16:29.829Z,19.83
2022-08-25T22:18:59.653Z,19.75
2022-08-25T22:21:30.301Z,19.69
2022-08-25T22:24:04.486Z,19.62
2022-08-25T22:26:34.712Z,19.59
2022-08-25T22:29:04.199Z,19.54
2022-08-25T22:31:34.062Z,19.49
2022-08-25T22:34:03.656Z,19.46
2022-08-25T22:36:37.115Z,19.40
2022-08-25T22:39:09.288Z,19.32
2022-08-25T22:41:38.158Z,19.25
2022-08-25T22:44:13.900Z,19.19
2022-08-25T22:46:44.080Z,19.10
2022-08-25T22:49:14.343Z,19.03
2022-08-25T22:51:43.459Z,18.93
2022-08-25T22:54:18.443Z,18.87
2022-08-25T22:56:49.845Z,18.80
2022-08-25T22:59:20.144Z,18.72
2022-08-25T23:01:52.623Z,18.68
2022-08-25T23:04:23.701Z,18.63
2022-08-25T23:06:55.372Z,18.56
2022-08-25T23:09:32.961Z,18.54
2022-08-25T23:12:02.495Z,18.50
2022-08-25T23:14:35.831Z,18.44
2022-08-25T23:17:07.669Z,18.38
2022-08-25T23:19:37.312Z,18.34
2022-08-25T23:22:11.174Z,18.29
2022-08-25T23:24:43.546Z,18.24
2022-08-25T23:27:14.837Z,18.18
2022-08-25T23:29:47.447Z,18.09
2022-08-25T23:32:18.453Z,18.03
2022-08-25T23:34:47.513Z,17.96
2022-08-25T23:37:18.770Z,17.88
2022-08-25T23:39:49.974Z,17.80
2022-08-25T23:42:20.690Z,17.69
2022-08-25T23:44:50.599Z,17.62
2022-08-25T23:47:19.692Z,17.55
2022-08-25T23:49:49.427Z,17.48
2022-08-25T23:52:18.715Z,17.41
2022-08-25T23:54:49.401Z,17.35
2022-08-25T23:57:18.969Z,17.27
2022-08-25T23:59:48.783Z,17.21
