createdAt,value
2019-01-27T00:00:20.062Z,88.40
2019-01-27T00:02:52.380Z,88.40
2019-01-27T00:05:23.176Z,88.30
2019-01-27T00:07:53.798Z,88.40
2019-01-27T00:10:24.633Z,88.40
2019-01-27T00:12:55.315Z,88.20
2019-01-27T00:15:26.122Z,87.90
2019-01-27T00:17:56.778Z,87.80
2019-01-27T00:20:27.938Z,87.80
2019-01-27T00:22:58.426Z,87.80
2019-01-27T00:25:30.709Z,88.20
2019-01-27T00:28:01.257Z,88.20
2019-01-27T00:30:32.148Z,88.50
2019-01-27T00:33:02.763Z,88.20
2019-01-27T00:35:33.259Z,88.20
2019-01-27T00:38:03.916Z,88.50
2019-01-27T00:40:34.624Z,88.20
2019-01-27T00:43:05.521Z,88.10
2019-01-27T00:45:35.993Z,88.50
2019-01-27T00:48:06.986Z,88.20
2019-01-27T00:50:37.549Z,88.00
2019-01-27T00:53:08.349Z,87.80
2019-01-27T00:55:39.524Z,88.50
2019-01-27T00:58:10.373Z,87.80
2019-01-27T01:00:41.038Z,87.50
2019-01-27T01:03:11.929Z,87.70
2019-01-27T01:05:43.764Z,87.30
2019-01-27T01:08:14.812Z,87.40
2019-01-27T01:10:45.415Z,87.00
2019-01-27T01:13:16.604Z,87.30
2019-01-27T01:15:47.521Z,87.40
2019-01-27T01:18:19.582Z,87.50
2019-01-27T01:20:50.462Z,87.50
2019-01-27T01:23:21.214Z,87.70
2019-01-27T01:25:51.816Z,87.80
2019-01-27T01:28:22.535Z,88.20
2019-01-27T01:30:53.007Z,88.00
2019-01-27T01:33:23.949Z,88.90
2019-01-27T01:35:54.518Z,88.60
2019-01-27T01:38:25.420Z,88.60
2019-01-27T01:40:55.933Z,88.80
2019-01-27T01:43:26.446Z,88.40
2019-01-27T01:45:57.002Z,88.50
2019-01-27T01:48:27.588Z,88.20
2019-01-27T01:50:58.372Z,88.60
2019-01-27T01:53:30.511Z,88.20
2019-01-27T01:56:01.036Z,88.20
2019-01-27T01:58:31.707Z,88.20
2019-01-27T02:01:02.637Z,88.00
2019-01-27T02:03:33.522Z,87.80
2019-01-27T02:06:04.460Z,87.80
2019-01-27T02:08:35.193Z,87.80
2019-01-27T02:11:06.040Z,87.90
2019-01-27T02:13:36.907Z,87.90
2019-01-27T02:16:11.000Z,87.70
2019-01-27T02:18:42.040Z,87.90
2019-01-27T02:21:12.678Z,87.80
2019-01-27T02:23:43.457Z,87.10
2019-01-27T02:26:14.162Z,86.30
2019-01-27T02:28:44.714Z,86.00
2019-01-27T02:31:15.709Z,85.40
2019-01-27T02:33:47.496Z,85.10
2019-01-27T02:36:19.080Z,85.30
2019-01-27T02:38:50.054Z,85.80
2019-01-27T02:41:20.958Z,85.70
2019-01-27T02:43:51.783Z,85.80
2019-01-27T02:46:22.513Z,85.80
2019-01-27T02:48:53.396Z,85.80
2019-01-27T02:51:24.034Z,86.90
2019-01-27T02:53:54.977Z,86.90
2019-01-27T02:56:27.343Z,87.50
2019-01-27T02:58:57.932Z,87.60
2019-01-27T03:01:29.015Z,87.50
2019-01-27T03:03:59.671Z,86.60
2019-01-27T03:06:38.427Z,85.40
2019-01-27T03:09:14.276Z,84.40
2019-01-27T03:11:48.701Z,84.20
2019-01-27T03:14:20.666Z,83.70
2019-01-27T03:16:52.662Z,83.30
2019-01-27T03:19:23.131Z,82.80
2019-01-27T03:21:53.847Z,83.00
2019-01-27T03:24:24.972Z,82.70
2019-01-27T03:26:55.626Z,82.70
2019-01-27T03:29:27.276Z,82.90
2019-01-27T03:31:57.958Z,83.30
2019-01-27T03:34:28.482Z,82.80
2019-01-27T03:36:59.482Z,82.80
2019-01-27T03:39:30.128Z,82.80
2019-01-27T03:42:00.698Z,83.10
2019-01-27T03:44:31.403Z,83.10
2019-01-27T03:47:01.882Z,83.00
2019-01-27T03:49:32.331Z,82.60
2019-01-27T03:52:03.449Z,82.80
2019-01-27T03:54:33.981Z,82.90
2019-01-27T03:57:04.963Z,82.60
2019-01-27T03:59:35.907Z,82.80
2019-01-27T04:02:06.774Z,83.20
2019-01-27T04:04:37.455Z,83.20
2019-01-27T04:07:08.559Z,83.20
2019-01-27T04:09:39.204Z,83.40
2019-01-27T04:12:10.014Z,83.70
2019-01-27T04:14:40.748Z,83.40
2019-01-27T04:17:11.378Z,83.50
2019-01-27T04:19:42.241Z,83.70
2019-01-27T04:22:12.829Z,84.40
2019-01-27T04:24:43.356Z,83.50
2019-01-27T04:27:13.964Z,83.60
2019-01-27T04:29:44.523Z,83.50
2019-01-27T04:32:15.160Z,83.80
2019-01-27T04:34:45.650Z,83.90
2019-01-27T04:37:16.610Z,84.00
2019-01-27T04:39:47.266Z,84.00
2019-01-27T04:42:17.922Z,84.10
2019-01-27T04:44:48.610Z,83.90
2019-01-27T04:47:19.264Z,83.70
2019-01-27T04:49:49.874Z,83.80
2019-01-27T04:52:20.626Z,83.70
2019-01-27T04:54:51.152Z,83.80
2019-01-27T04:57:21.952Z,83.40
2019-01-27T04:59:52.492Z,83.20
2019-01-27T05:02:24.640Z,83.40
2019-01-27T05:04:55.242Z,83.50
2019-01-27T05:07:25.781Z,83.70
2019-01-27T05:09:56.515Z,84.30
2019-01-27T05:12:27.104Z,84.60
2019-01-27T05:14:57.641Z,84.50
2019-01-27T05:17:28.456Z,85.00
2019-01-27T05:19:59.006Z,85.20
2019-01-27T05:22:29.587Z,85.30
2019-01-27T05:25:00.433Z,85.60
2019-01-27T05:27:31.006Z,85.80
2019-01-27T05:30:01.609Z,86.00
2019-01-27T05:32:32.745Z,85.50
2019-01-27T05:35:03.434Z,85.60
2019-01-27T05:37:34.185Z,85.60
2019-01-27T05:40:06.436Z,85.50
2019-01-27T05:42:37.377Z,85.60
2019-01-27T05:45:09.394Z,85.30
2019-01-27T05:47:39.919Z,85.20
2019-01-27T05:50:12.475Z,84.70
2019-01-27T05:52:43.456Z,85.30
2019-01-27T05:55:14.884Z,85.70
2019-01-27T05:57:45.552Z,86.50
2019-01-27T06:00:20.808Z,86.00
2019-01-27T06:02:51.401Z,87.00
2019-01-27T06:05:22.036Z,87.70
2019-01-27T06:07:52.555Z,87.50
2019-01-27T06:10:23.136Z,87.50
2019-01-27T06:12:53.856Z,87.20
2019-01-27T06:15:24.714Z,87.20
2019-01-27T06:17:55.859Z,87.50
2019-01-27T06:20:26.492Z,87.80
2019-01-27T06:22:57.306Z,87.80
2019-01-27T06:25:27.997Z,88.20
2019-01-27T06:27:59.664Z,87.60
2019-01-27T06:30:30.528Z,88.20
2019-01-27T06:33:06.304Z,87.70
2019-01-27T06:35:39.973Z,88.00
2019-01-27T06:38:10.793Z,87.60
2019-01-27T06:40:41.758Z,87.50
2019-01-27T06:43:12.601Z,87.10
2019-01-27T06:45:43.327Z,86.90
2019-01-27T06:48:13.871Z,86.80
2019-01-27T06:50:44.477Z,86.40
2019-01-27T06:53:15.212Z,86.70
2019-01-27T06:55:45.729Z,86.40
2019-01-27T06:58:16.207Z,86.60
2019-01-27T07:00:57.293Z,86.90
2019-01-27T07:03:46.961Z,86.40
2019-01-27T07:06:48.651Z,86.10
2019-01-27T07:09:26.330Z,86.00
2019-01-27T07:12:14.396Z,85.80
2019-01-27T07:15:09.978Z,84.90
2019-01-27T07:18:18.249Z,85.00
2019-01-27T07:21:08.147Z,84.30
2019-01-27T07:23:56.400Z,84.40
2019-01-27T07:26:34.408Z,84.40
2019-01-27T07:29:26.808Z,83.80
2019-01-27T07:32:25.050Z,83.70
2019-01-27T07:35:16.102Z,83.50
2019-01-27T07:37:52.981Z,83.40
2019-01-27T07:40:43.208Z,82.50
2019-01-27T07:43:29.085Z,82.90
2019-01-27T07:46:23.378Z,82.80
2019-01-27T07:49:25.206Z,82.90
2019-01-27T07:52:20.625Z,82.70
2019-01-27T07:55:10.207Z,82.20
2019-01-27T07:57:51.653Z,82.00
2019-01-27T08:00:39.629Z,81.30
2019-01-27T08:03:32.349Z,81.20
2019-01-27T08:06:18.495Z,81.10
2019-01-27T08:09:01.391Z,81.00
2019-01-27T08:11:45.217Z,80.60
2019-01-27T08:14:31.663Z,79.60
2019-01-27T08:17:13.567Z,78.20
2019-01-27T08:20:12.059Z,77.20
2019-01-27T08:23:00.144Z,76.70
2019-01-27T08:25:35.806Z,75.50
2019-01-27T08:28:34.619Z,74.80
2019-01-27T08:31:19.419Z,74.50
2019-01-27T08:34:09.208Z,74.60
2019-01-27T08:36:50.739Z,74.00
2019-01-27T08:39:28.490Z,74.60
2019-01-27T08:42:21.074Z,73.80
2019-01-27T08:45:26.023Z,73.30
2019-01-27T08:47:56.570Z,72.10
2019-01-27T08:50:27.208Z,70.30
2019-01-27T08:52:58.126Z,68.70
2019-01-27T08:55:28.677Z,67.40
2019-01-27T08:57:59.494Z,67.30
2019-01-27T09:00:37.653Z,67.40
2019-01-27T09:03:20.011Z,67.60
2019-01-27T09:06:09.829Z,65.30
2019-01-27T09:08:51.429Z,65.80
2019-01-27T09:11:40.193Z,63.70
2019-01-27T09:14:23.181Z,63.10
2019-01-27T09:17:11.626Z,63.20
2019-01-27T09:20:07.367Z,63.00
2019-01-27T09:22:49.059Z,63.60
2019-01-27T09:25:41.409Z,63.40
2019-01-27T09:28:31.909Z,65.10
2019-01-27T09:31:26.410Z,64.60
2019-01-27T09:34:19.202Z,64.30
2019-01-27T09:37:06.893Z,64.90
2019-01-27T09:39:55.471Z,65.30
2019-01-27T09:42:38.095Z,66.90
2019-01-27T09:45:29.185Z,67.10
2019-01-27T09:48:12.946Z,67.80
2019-01-27T09:50:48.679Z,68.40
2019-01-27T09:53:31.591Z,68.40
2019-01-27T09:56:24.194Z,69.50
2019-01-27T09:59:09.234Z,70.10
2019-01-27T10:01:58.410Z,69.70
2019-01-27T10:04:40.997Z,68.10
2019-01-27T10:07:29.152Z,67.50
2019-01-27T10:10:17.432Z,67.40
2019-01-27T10:13:19.177Z,66.90
2019-01-27T10:16:10.196Z,66.50
2019-01-27T10:19:00.408Z,67.30
2019-01-27T10:21:37.816Z,67.30
2019-01-27T10:24:36.718Z,67.30
2019-01-27T10:27:33.898Z,67.50
2019-01-27T10:30:30.114Z,67.90
2019-01-27T10:33:22.765Z,68.40
2019-01-27T10:36:00.787Z,68.60
2019-01-27T10:39:05.401Z,68.70
2019-01-27T10:42:00.065Z,68.70
2019-01-27T10:45:04.728Z,69.30
2019-01-27T10:47:53.063Z,69.10
2019-01-27T10:50:48.745Z,69.80
2019-01-27T10:53:34.822Z,70.00
2019-01-27T10:56:23.945Z,69.70
2019-01-27T10:59:26.079Z,69.60
2019-01-27T11:02:14.575Z,69.20
2019-01-27T11:04:57.891Z,69.40
2019-01-27T11:07:38.509Z,69.10
2019-01-27T11:10:27.869Z,69.70
2019-01-27T11:13:23.551Z,70.10
2019-01-27T11:16:11.572Z,70.30
2019-01-27T11:19:01.336Z,70.50
2019-01-27T11:21:49.808Z,69.90
2019-01-27T11:24:26.798Z,69.50
2019-01-27T11:27:16.303Z,69.60
2019-01-27T11:32:58.246Z,69.30
2019-01-27T11:35:54.338Z,68.90
2019-01-27T11:38:58.956Z,68.80
2019-01-27T11:41:47.230Z,67.80
2019-01-27T11:44:39.674Z,68.00
2019-01-27T11:47:35.255Z,68.40
2019-01-27T11:50:36.037Z,67.50
2019-01-27T11:53:08.593Z,67.40
2019-01-27T11:55:39.468Z,66.50
2019-01-27T11:58:10.407Z,66.60
2019-01-27T12:00:44.145Z,66.70
2019-01-27T12:03:14.685Z,67.10
2019-01-27T12:05:45.231Z,66.60
2019-01-27T12:08:15.745Z,66.00
2019-01-27T12:10:46.715Z,66.20
2019-01-27T12:13:17.279Z,66.10
2019-01-27T12:15:48.097Z,66.40
2019-01-27T12:18:18.737Z,66.80
2019-01-27T12:20:49.223Z,66.60
2019-01-27T12:23:19.792Z,67.30
2019-01-27T12:25:50.335Z,66.30
2019-01-27T12:28:21.026Z,66.20
2019-01-27T12:30:51.737Z,66.90
2019-01-27T12:33:22.617Z,67.10
2019-01-27T12:35:54.781Z,67.10
2019-01-27T12:38:25.425Z,67.10
2019-01-27T12:40:56.124Z,67.10
2019-01-27T12:43:26.990Z,67.10
2019-01-27T12:45:58.078Z,67.00
2019-01-27T12:48:30.105Z,67.10
2019-01-27T12:51:00.702Z,67.10
2019-01-27T12:53:31.176Z,67.10
2019-01-27T12:56:01.981Z,67.10
2019-01-27T12:58:32.625Z,67.30
2019-01-27T13:01:07.058Z,67.00
2019-01-27T13:03:37.588Z,67.70
2019-01-27T13:06:08.114Z,68.40
2019-01-27T13:08:38.751Z,67.60
2019-01-27T13:11:09.405Z,68.40
2019-01-27T13:13:40.652Z,67.80
2019-01-27T13:16:11.238Z,67.10
2019-01-27T13:18:41.876Z,67.90
2019-01-27T13:21:12.538Z,67.70
2019-01-27T13:23:43.205Z,67.30
2019-01-27T13:26:14.201Z,67.40
2019-01-27T13:28:44.902Z,67.50
2019-01-27T13:31:15.439Z,67.20
2019-01-27T13:33:46.051Z,67.20
2019-01-27T13:36:16.576Z,67.10
2019-01-27T13:38:51.250Z,66.80
2019-01-27T13:41:19.366Z,66.90
2019-01-27T13:43:50.233Z,66.60
2019-01-27T13:46:21.099Z,66.60
2019-01-27T13:48:51.696Z,67.00
2019-01-27T13:51:22.261Z,67.10
2019-01-27T13:53:52.859Z,67.10
2019-01-27T13:56:23.411Z,67.00
2019-01-27T13:58:54.054Z,67.00
2019-01-27T14:01:25.014Z,67.20
2019-01-27T14:03:55.729Z,67.50
2019-01-27T14:06:26.379Z,67.20
2019-01-27T14:08:57.041Z,67.60
2019-01-27T14:11:27.731Z,67.80
2019-01-27T14:13:58.375Z,67.10
2019-01-27T14:16:29.022Z,67.50
2019-01-27T14:18:59.669Z,67.50
2019-01-27T14:21:30.261Z,67.70
2019-01-27T14:24:00.892Z,67.60
2019-01-27T14:26:31.502Z,68.10
2019-01-27T14:29:02.737Z,67.70
2019-01-27T14:31:33.155Z,67.60
2019-01-27T14:34:04.128Z,67.80
2019-01-27T14:36:34.614Z,68.10
2019-01-27T14:39:08.631Z,68.40
2019-01-27T14:41:39.861Z,68.20
2019-01-27T14:44:10.794Z,68.50
2019-01-27T14:46:41.428Z,68.50
2019-01-27T14:49:12.345Z,68.90
2019-01-27T14:51:43.003Z,68.80
2019-01-27T14:54:13.801Z,69.10
2019-01-27T14:56:44.552Z,68.70
2019-01-27T14:59:15.364Z,68.70
2019-01-27T15:01:46.122Z,69.00
2019-01-27T15:04:16.749Z,69.70
2019-01-27T15:06:47.638Z,69.30
2019-01-27T15:09:18.267Z,69.70
2019-01-27T15:11:49.357Z,69.60
2019-01-27T15:14:19.890Z,70.10
2019-01-27T15:16:50.457Z,70.50
2019-01-27T15:19:21.073Z,71.60
2019-01-27T15:21:51.665Z,71.80
2019-01-27T15:24:22.618Z,71.90
2019-01-27T15:26:53.241Z,71.90
2019-01-27T15:29:23.967Z,71.90
2019-01-27T15:31:54.443Z,72.30
2019-01-27T15:34:25.332Z,72.60
2019-01-27T15:36:56.866Z,72.70
2019-01-27T15:39:29.212Z,73.00
2019-01-27T15:41:59.924Z,72.90
2019-01-27T15:44:30.514Z,73.60
2019-01-27T15:47:01.568Z,73.00
2019-01-27T15:49:32.247Z,73.70
2019-01-27T15:52:04.455Z,73.70
2019-01-27T15:54:35.161Z,74.20
2019-01-27T15:57:05.995Z,74.90
2019-01-27T15:59:36.816Z,75.10
2019-01-27T16:02:07.524Z,75.40
2019-01-27T16:04:38.292Z,74.90
2019-01-27T16:07:09.186Z,75.20
2019-01-27T16:09:39.695Z,75.40
2019-01-27T16:12:10.870Z,75.50
2019-01-27T16:14:41.487Z,75.90
2019-01-27T16:17:13.260Z,76.20
2019-01-27T16:19:43.940Z,75.90
2019-01-27T16:22:14.637Z,75.90
2019-01-27T16:24:45.577Z,75.70
2019-01-27T16:27:16.499Z,75.90
2019-01-27T16:30:02.502Z,75.00
2019-01-27T16:32:38.497Z,75.50
2019-01-27T16:35:13.980Z,75.40
2019-01-27T16:37:44.652Z,75.20
2019-01-27T16:40:16.738Z,75.10
2019-01-27T16:42:47.821Z,75.20
2019-01-27T16:45:18.566Z,75.10
2019-01-27T16:47:49.283Z,75.90
2019-01-27T16:50:20.256Z,76.30
2019-01-27T16:52:51.122Z,76.40
2019-01-27T16:55:22.105Z,76.20
2019-01-27T16:57:52.871Z,76.40
2019-01-27T17:00:25.832Z,76.40
2019-01-27T17:02:56.536Z,77.00
2019-01-27T17:05:27.126Z,77.20
2019-01-27T17:07:57.834Z,77.30
2019-01-27T17:10:29.133Z,77.30
2019-01-27T17:13:00.480Z,77.20
2019-01-27T17:15:31.292Z,77.80
2019-01-27T17:18:02.060Z,78.00
2019-01-27T17:20:32.587Z,78.00
2019-01-27T17:23:03.235Z,78.30
2019-01-27T17:25:33.875Z,77.20
2019-01-27T17:28:04.819Z,77.20
2019-01-27T17:30:35.551Z,77.80
2019-01-27T17:33:06.717Z,78.20
2019-01-27T17:35:37.471Z,78.40
2019-01-27T17:38:08.421Z,79.00
2019-01-27T17:40:39.318Z,78.50
2019-01-27T17:43:10.239Z,78.90
2019-01-27T17:45:41.064Z,79.20
2019-01-27T17:48:12.109Z,79.30
2019-01-27T17:50:42.945Z,80.10
2019-01-27T17:53:14.105Z,80.10
2019-01-27T17:55:45.854Z,80.50
2019-01-27T17:58:37.060Z,80.10
2019-01-27T18:01:25.744Z,79.30
2019-01-27T18:04:15.535Z,79.60
2019-01-27T18:07:09.904Z,78.90
2019-01-27T18:10:01.291Z,79.20
2019-01-27T18:12:54.937Z,78.90
2019-01-27T18:15:25.600Z,78.90
2019-01-27T18:17:56.283Z,78.90
2019-01-27T18:20:27.200Z,78.70
2019-01-27T18:22:57.882Z,79.00
2019-01-27T18:25:28.532Z,79.30
2019-01-27T18:27:59.567Z,79.50
2019-01-27T18:30:30.537Z,80.00
2019-01-27T18:33:01.289Z,79.70
2019-01-27T18:35:32.045Z,80.00
2019-01-27T18:38:02.882Z,79.20
2019-01-27T18:40:33.521Z,79.50
2019-01-27T18:43:04.579Z,79.50
2019-01-27T18:45:35.153Z,79.70
2019-01-27T18:48:06.338Z,79.90
2019-01-27T18:50:36.809Z,80.30
2019-01-27T18:53:35.453Z,80.70
2019-01-27T18:56:25.638Z,80.90
2019-01-27T18:59:06.017Z,80.90
2019-01-27T19:01:54.387Z,80.90
2019-01-27T19:04:46.898Z,81.20
2019-01-27T19:07:45.893Z,81.30
2019-01-27T19:10:26.727Z,81.70
2019-01-27T19:13:10.840Z,81.80
2019-01-27T19:16:12.730Z,82.10
2019-01-27T19:19:01.310Z,82.00
2019-01-27T19:21:57.248Z,82.40
2019-01-27T19:24:37.768Z,82.00
2019-01-27T19:27:26.359Z,82.20
2019-01-27T19:30:04.142Z,82.40
2019-01-27T19:32:44.957Z,83.00
2019-01-27T19:35:35.336Z,83.30
2019-01-27T19:38:25.445Z,83.60
2019-01-27T19:41:13.269Z,83.70
2019-01-27T19:43:52.692Z,84.40
2019-01-27T19:46:30.635Z,84.30
2019-01-27T19:49:21.134Z,84.10
2019-01-27T19:52:08.909Z,84.40
2019-01-27T19:55:07.760Z,84.40
2019-01-27T19:57:49.997Z,84.90
2019-01-27T20:00:39.513Z,85.00
2019-01-27T20:03:28.435Z,84.50
2019-01-27T20:06:18.418Z,84.40
2019-01-27T20:09:02.196Z,84.50
2019-01-27T20:11:52.141Z,84.40
2019-01-27T20:14:41.041Z,84.40
2019-01-27T20:17:30.975Z,84.00
2019-01-27T20:20:11.707Z,83.90
2019-01-27T20:22:57.076Z,84.30
2019-01-27T20:25:46.733Z,84.40
2019-01-27T20:28:35.560Z,83.80
2019-01-27T20:31:24.322Z,83.30
2019-01-27T20:34:23.624Z,84.30
2019-01-27T20:37:09.527Z,84.40
2019-01-27T20:40:02.414Z,84.90
2019-01-27T20:42:52.389Z,86.20
2019-01-27T20:45:30.641Z,84.90
2019-01-27T20:48:19.177Z,84.40
2019-01-27T20:51:06.063Z,83.90
2019-01-27T20:54:05.420Z,84.30
2019-01-27T20:56:46.576Z,87.10
2019-01-27T20:59:36.608Z,85.80
2019-01-27T21:02:29.145Z,86.20
2019-01-27T21:05:14.096Z,86.20
2019-01-27T21:08:06.454Z,86.80
2019-01-27T21:10:56.242Z,86.20
2019-01-27T21:13:36.560Z,86.20
2019-01-27T21:16:29.084Z,86.50
2019-01-27T21:19:14.416Z,86.40
2019-01-27T21:21:45.373Z,87.70
2019-01-27T21:24:16.031Z,86.10
2019-01-27T21:26:46.943Z,86.90
2019-01-27T21:29:17.888Z,85.60
2019-01-27T21:31:48.662Z,85.90
2019-01-27T21:34:19.632Z,86.20
2019-01-27T21:36:50.242Z,86.60
2019-01-27T21:39:21.113Z,86.30
2019-01-27T21:41:52.050Z,86.70
2019-01-27T21:44:22.889Z,86.50
2019-01-27T21:46:53.724Z,86.30
2019-01-27T21:49:24.563Z,86.30
2019-01-27T21:51:55.417Z,86.20
2019-01-27T21:54:26.387Z,86.30
2019-01-27T21:56:57.079Z,86.40
2019-01-27T21:59:28.192Z,86.90
2019-01-27T22:01:59.025Z,86.50
2019-01-27T22:04:29.675Z,86.70
2019-01-27T22:07:00.695Z,86.70
2019-01-27T22:09:31.510Z,86.90
2019-01-27T22:12:02.781Z,87.50
2019-01-27T22:14:33.641Z,87.10
2019-01-27T22:17:04.415Z,87.70
2019-01-27T22:19:35.430Z,87.50
2019-01-27T22:22:06.104Z,87.10
2019-01-27T22:27:56.063Z,87.70
2019-01-27T22:30:26.763Z,87.90
2019-01-27T22:32:57.879Z,87.70
2019-01-27T22:35:28.847Z,88.50
2019-01-27T22:37:59.843Z,88.30
2019-01-27T22:40:30.566Z,88.60
2019-01-27T22:43:01.174Z,88.00
2019-01-27T22:45:31.837Z,89.10
2019-01-27T22:48:02.418Z,88.60
2019-01-27T22:50:33.000Z,88.60
2019-01-27T22:53:03.716Z,88.70
2019-01-27T22:55:34.947Z,88.40
2019-01-27T22:58:06.661Z,88.60
2019-01-27T23:01:00.139Z,88.70
2019-01-27T23:03:34.234Z,88.70
2019-01-27T23:06:05.294Z,88.70
2019-01-27T23:08:36.193Z,88.10
2019-01-27T23:11:07.332Z,88.00
2019-01-27T23:13:38.011Z,88.20
2019-01-27T23:16:08.575Z,87.50
2019-01-27T23:18:39.492Z,87.00
2019-01-27T23:21:10.349Z,86.90
2019-01-27T23:23:41.900Z,87.30
2019-01-27T23:26:14.020Z,86.90
2019-01-27T23:28:44.642Z,86.70
2019-01-27T23:31:15.317Z,86.60
2019-01-27T23:33:46.122Z,86.90
2019-01-27T23:36:16.851Z,86.30
2019-01-27T23:38:47.870Z,85.90
2019-01-27T23:41:18.616Z,86.50
2019-01-27T23:43:49.499Z,86.20
2019-01-27T23:46:20.391Z,86.60
2019-01-27T23:48:50.919Z,86.50
2019-01-27T23:51:21.800Z,86.10
2019-01-27T23:53:52.568Z,85.60
2019-01-27T23:56:23.394Z,86.00
2019-01-27T23:58:55.741Z,86.30
