createdAt,value
2023-01-29T00:00:16.661Z,0.00
2023-01-29T00:01:16.305Z,0.00
2023-01-29T00:02:16.316Z,0.00
2023-01-29T00:03:16.326Z,0.00
2023-01-29T00:04:16.271Z,0.00
2023-01-29T00:05:27.399Z,0.00
2023-01-29T00:06:16.260Z,0.00
2023-01-29T00:07:16.276Z,0.00
2023-01-29T00:08:16.258Z,0.00
2023-01-29T00:09:16.253Z,0.00
2023-01-29T00:10:16.636Z,0.00
2023-01-29T00:11:16.223Z,0.00
2023-01-29T00:12:16.229Z,0.00
2023-01-29T00:13:16.219Z,0.00
2023-01-29T00:14:16.252Z,0.00
2023-01-29T00:15:16.231Z,0.00
2023-01-29T00:16:16.187Z,0.00
2023-01-29T00:17:16.275Z,0.00
2023-01-29T00:18:16.164Z,0.00
2023-01-29T00:19:16.174Z,0.00
2023-01-29T00:20:16.404Z,0.00
2023-01-29T00:21:16.167Z,0.00
2023-01-29T00:22:16.151Z,0.00
2023-01-29T00:23:16.146Z,0.00
2023-01-29T00:24:16.314Z,0.00
2023-01-29T00:25:16.121Z,0.00
2023-01-29T00:26:16.125Z,0.00
2023-01-29T00:27:16.107Z,0.00
2023-01-29T00:28:16.111Z,0.00
2023-01-29T00:29:16.101Z,0.00
2023-01-29T00:30:16.310Z,0.00
2023-01-29T00:31:16.275Z,0.00
2023-01-29T00:32:16.256Z,0.00
2023-01-29T00:33:16.069Z,0.00
2023-01-29T00:34:16.047Z,0.00
2023-01-29T00:35:16.071Z,0.00
2023-01-29T00:36:16.027Z,0.00
2023-01-29T00:37:16.025Z,0.00
2023-01-29T00:38:16.020Z,0.00
2023-01-29T00:39:16.014Z,0.00
2023-01-29T00:40:16.448Z,0.00
2023-01-29T00:41:15.994Z,0.00
2023-01-29T00:42:15.983Z,0.00
2023-01-29T00:43:15.989Z,0.00
2023-01-29T00:44:15.974Z,0.00
2023-01-29T00:45:15.979Z,0.00
2023-01-29T00:46:16.014Z,0.00
2023-01-29T00:47:15.984Z,0.00
2023-01-29T00:48:15.949Z,0.00
2023-01-29T00:49:15.941Z,0.00
2023-01-29T00:50:16.338Z,0.00
2023-01-29T00:51:15.928Z,0.00
2023-01-29T00:52:15.908Z,0.00
2023-01-29T00:53:15.908Z,0.00
2023-01-29T00:54:15.892Z,0.00
2023-01-29T00:55:15.890Z,0.00
2023-01-29T00:56:15.880Z,0.00
2023-01-29T00:57:15.888Z,0.00
2023-01-29T00:58:15.864Z,0.00
2023-01-29T00:59:15.862Z,0.00
2023-01-29T01:00:16.246Z,0.00
2023-01-29T01:01:15.919Z,0.00
2023-01-29T01:02:15.961Z,0.00
2023-01-29T01:03:15.853Z,0.00
2023-01-29T01:04:15.840Z,0.00
2023-01-29T01:05:15.823Z,0.00
2023-01-29T01:06:15.814Z,0.00
2023-01-29T01:07:15.822Z,0.00
2023-01-29T01:08:15.797Z,0.00
2023-01-29T01:09:15.794Z,0.00
2023-01-29T01:10:16.166Z,0.00
2023-01-29T01:11:15.775Z,0.00
2023-01-29T01:12:15.753Z,0.00
2023-01-29T01:13:15.783Z,0.00
2023-01-29T01:14:15.758Z,0.00
2023-01-29T01:15:15.739Z,0.00
2023-01-29T01:16:15.806Z,0.00
2023-01-29T01:17:15.735Z,0.00
2023-01-29T01:18:15.733Z,0.00
2023-01-29T01:19:15.741Z,0.00
2023-01-29T01:20:16.134Z,0.00
2023-01-29T01:21:15.709Z,0.00
2023-01-29T01:22:15.700Z,0.00
2023-01-29T01:23:15.676Z,0.00
2023-01-29T01:24:15.753Z,0.00
2023-01-29T01:25:15.670Z,0.00
2023-01-29T01:26:15.654Z,0.00
2023-01-29T01:27:15.660Z,0.00
2023-01-29T01:28:15.641Z,0.00
2023-01-29T01:29:15.654Z,0.00
2023-01-29T01:30:16.053Z,0.00
2023-01-29T01:31:15.774Z,0.00
2023-01-29T01:32:15.630Z,0.00
2023-01-29T01:33:15.618Z,0.00
2023-01-29T01:34:15.593Z,0.00
2023-01-29T01:35:15.625Z,0.00
2023-01-29T01:36:15.587Z,0.00
2023-01-29T01:37:15.593Z,0.00
2023-01-29T01:38:15.571Z,0.00
2023-01-29T01:39:15.567Z,0.00
2023-01-29T01:40:15.895Z,0.00
2023-01-29T01:41:15.567Z,0.00
2023-01-29T01:42:15.599Z,0.00
2023-01-29T01:43:15.584Z,0.00
2023-01-29T01:44:15.517Z,0.00
2023-01-29T01:45:15.518Z,0.00
2023-01-29T01:46:15.506Z,0.00
2023-01-29T01:47:15.522Z,0.00
2023-01-29T01:48:15.509Z,0.00
2023-01-29T01:49:15.499Z,0.00
2023-01-29T01:50:15.766Z,0.00
2023-01-29T01:51:15.491Z,0.00
2023-01-29T01:52:15.457Z,0.00
2023-01-29T01:53:15.459Z,0.00
2023-01-29T01:54:15.467Z,0.00
2023-01-29T01:55:15.464Z,0.00
2023-01-29T01:56:15.443Z,0.00
2023-01-29T01:57:15.431Z,0.00
2023-01-29T01:58:15.419Z,0.00
2023-01-29T01:59:15.412Z,0.00
2023-01-29T02:00:15.771Z,0.00
2023-01-29T02:01:15.492Z,0.00
2023-01-29T02:02:15.423Z,0.00
2023-01-29T02:03:15.395Z,0.00
2023-01-29T02:04:15.386Z,0.00
2023-01-29T02:05:15.371Z,0.00
2023-01-29T02:06:15.372Z,0.00
2023-01-29T02:07:15.373Z,0.00
2023-01-29T02:08:15.357Z,0.00
2023-01-29T02:09:15.351Z,0.00
2023-01-29T02:10:15.715Z,0.00
2023-01-29T02:11:15.343Z,0.00
2023-01-29T02:12:15.313Z,0.00
2023-01-29T02:13:15.323Z,0.00
2023-01-29T02:14:15.315Z,0.00
2023-01-29T02:15:15.347Z,0.00
2023-01-29T02:16:15.300Z,0.00
2023-01-29T02:17:15.346Z,0.00
2023-01-29T02:18:15.269Z,0.00
2023-01-29T02:19:15.281Z,0.00
2023-01-29T02:20:15.668Z,0.00
2023-01-29T02:21:15.272Z,0.00
2023-01-29T02:22:15.255Z,0.00
2023-01-29T02:23:15.256Z,0.00
2023-01-29T02:24:15.340Z,0.00
2023-01-29T02:25:15.237Z,0.00
2023-01-29T02:26:15.210Z,0.00
2023-01-29T02:27:15.243Z,0.00
2023-01-29T02:28:15.200Z,0.00
2023-01-29T02:29:15.205Z,0.00
2023-01-29T02:30:15.653Z,0.00
2023-01-29T02:31:15.294Z,0.00
2023-01-29T02:32:15.180Z,0.00
2023-01-29T02:33:15.175Z,0.00
2023-01-29T02:34:15.159Z,0.00
2023-01-29T02:35:15.165Z,0.00
2023-01-29T02:36:15.153Z,0.00
2023-01-29T02:37:15.151Z,0.00
2023-01-29T02:38:15.139Z,0.00
2023-01-29T02:39:15.152Z,0.00
2023-01-29T02:40:15.480Z,0.00
2023-01-29T02:41:15.105Z,0.00
2023-01-29T02:42:15.117Z,0.00
2023-01-29T02:43:15.094Z,0.00
2023-01-29T02:44:15.093Z,0.00
2023-01-29T02:45:15.077Z,0.00
2023-01-29T02:46:15.156Z,0.00
2023-01-29T02:47:15.064Z,0.00
2023-01-29T02:48:15.054Z,0.00
2023-01-29T02:49:15.069Z,0.00
2023-01-29T02:50:15.420Z,0.00
2023-01-29T02:51:15.045Z,0.00
2023-01-29T02:52:15.051Z,0.00
2023-01-29T02:53:15.031Z,0.00
2023-01-29T02:54:15.034Z,0.00
2023-01-29T02:55:15.044Z,0.00
2023-01-29T02:56:15.013Z,0.00
2023-01-29T02:57:15.007Z,0.00
2023-01-29T02:58:14.986Z,0.00
2023-01-29T02:59:14.973Z,0.00
2023-01-29T03:00:15.326Z,0.00
2023-01-29T03:01:14.977Z,0.00
2023-01-29T03:02:15.038Z,0.00
2023-01-29T03:03:14.960Z,0.00
2023-01-29T03:04:14.943Z,0.00
2023-01-29T03:05:14.932Z,0.00
2023-01-29T03:06:14.937Z,0.00
2023-01-29T03:07:14.930Z,0.00
2023-01-29T03:08:14.915Z,0.00
2023-01-29T03:09:14.905Z,0.00
2023-01-29T03:10:15.325Z,0.00
2023-01-29T03:11:14.940Z,0.00
2023-01-29T03:12:14.897Z,0.00
2023-01-29T03:13:14.888Z,0.00
2023-01-29T03:14:14.882Z,0.00
2023-01-29T03:15:14.860Z,0.00
2023-01-29T03:16:14.928Z,0.00
2023-01-29T03:17:14.845Z,0.00
2023-01-29T03:18:14.853Z,0.00
2023-01-29T03:19:14.827Z,0.00
2023-01-29T03:20:15.374Z,0.00
2023-01-29T03:21:14.814Z,0.00
2023-01-29T03:22:14.833Z,0.00
2023-01-29T03:23:14.804Z,0.00
2023-01-29T03:24:14.823Z,0.00
2023-01-29T03:25:14.785Z,0.00
2023-01-29T03:26:14.792Z,0.00
2023-01-29T03:27:14.788Z,0.00
2023-01-29T03:28:14.769Z,0.00
2023-01-29T03:29:14.758Z,0.00
2023-01-29T03:30:15.225Z,0.00
2023-01-29T03:31:14.834Z,0.00
2023-01-29T03:32:14.800Z,0.00
2023-01-29T03:33:14.730Z,0.00
2023-01-29T03:34:14.735Z,0.00
2023-01-29T03:35:14.716Z,0.00
2023-01-29T03:36:14.710Z,0.00
2023-01-29T03:37:14.697Z,0.00
2023-01-29T03:38:14.703Z,0.00
2023-01-29T03:39:14.686Z,0.00
2023-01-29T03:40:15.321Z,0.00
2023-01-29T03:41:14.665Z,0.00
2023-01-29T03:42:14.676Z,0.00
2023-01-29T03:43:14.676Z,0.00
2023-01-29T03:44:14.671Z,0.00
2023-01-29T03:45:14.644Z,0.00
2023-01-29T03:46:14.657Z,0.00
2023-01-29T03:47:14.626Z,0.00
2023-01-29T03:48:14.626Z,0.00
2023-01-29T03:49:14.627Z,0.00
2023-01-29T03:50:14.935Z,0.00
2023-01-29T03:51:14.611Z,0.00
2023-01-29T03:52:14.598Z,0.00
2023-01-29T03:53:14.599Z,0.00
2023-01-29T03:54:14.597Z,0.00
2023-01-29T03:55:14.569Z,0.00
2023-01-29T03:56:14.565Z,0.00
2023-01-29T03:57:14.553Z,0.00
2023-01-29T03:58:14.552Z,0.00
2023-01-29T03:59:14.551Z,0.00
2023-01-29T04:00:14.933Z,0.00
2023-01-29T04:01:14.604Z,0.00
2023-01-29T04:02:14.537Z,0.00
2023-01-29T04:03:14.520Z,0.00
2023-01-29T04:04:14.533Z,0.00
2023-01-29T04:05:14.507Z,0.00
2023-01-29T04:06:14.501Z,0.00
2023-01-29T04:07:14.494Z,0.00
2023-01-29T04:08:14.486Z,0.00
2023-01-29T04:09:14.464Z,0.00
2023-01-29T04:10:14.843Z,0.00
2023-01-29T04:11:14.463Z,0.00
2023-01-29T04:12:14.451Z,0.00
2023-01-29T04:13:14.459Z,0.00
2023-01-29T04:14:14.447Z,0.00
2023-01-29T04:15:14.433Z,0.00
2023-01-29T04:16:14.489Z,0.00
2023-01-29T04:17:14.417Z,0.00
2023-01-29T04:18:14.411Z,0.00
2023-01-29T04:19:14.411Z,0.00
2023-01-29T04:20:14.889Z,0.00
2023-01-29T04:21:14.430Z,0.00
2023-01-29T04:22:14.387Z,0.00
2023-01-29T04:23:14.361Z,0.00
2023-01-29T04:24:14.408Z,0.00
2023-01-29T04:25:14.355Z,0.00
2023-01-29T04:26:14.361Z,0.00
2023-01-29T04:27:14.336Z,0.00
2023-01-29T04:28:14.332Z,0.00
2023-01-29T04:29:14.336Z,0.00
2023-01-29T04:30:14.515Z,0.00
2023-01-29T04:31:14.437Z,0.00
2023-01-29T04:32:14.304Z,0.00
2023-01-29T04:33:14.294Z,0.00
2023-01-29T04:34:14.301Z,0.00
2023-01-29T04:35:14.275Z,0.00
2023-01-29T04:36:14.275Z,0.00
2023-01-29T04:37:14.274Z,0.00
2023-01-29T04:38:14.266Z,0.00
2023-01-29T04:39:14.293Z,0.00
2023-01-29T04:40:14.697Z,0.00
2023-01-29T04:41:14.253Z,0.00
2023-01-29T04:42:14.235Z,0.00
2023-01-29T04:43:14.240Z,0.00
2023-01-29T04:44:14.219Z,0.00
2023-01-29T04:45:14.216Z,0.00
2023-01-29T04:46:14.201Z,0.00
2023-01-29T04:47:14.268Z,0.00
2023-01-29T04:48:14.191Z,0.00
2023-01-29T04:49:14.186Z,0.00
2023-01-29T04:50:14.720Z,0.00
2023-01-29T04:51:14.182Z,0.00
2023-01-29T04:52:14.169Z,0.00
2023-01-29T04:54:00.110Z,0.00
2023-01-29T04:55:00.106Z,0.00
2023-01-29T04:56:00.106Z,0.00
2023-01-29T04:57:00.088Z,0.00
2023-01-29T04:58:00.058Z,0.00
2023-01-29T04:59:00.050Z,0.00
2023-01-29T05:00:00.045Z,0.00
2023-01-29T05:01:00.038Z,0.00
2023-01-29T05:02:00.058Z,0.00
2023-01-29T05:03:00.060Z,0.00
2023-01-29T05:04:00.003Z,0.00
2023-01-29T05:04:59.996Z,0.00
2023-01-29T05:05:59.990Z,0.00
2023-01-29T05:06:59.982Z,0.00
2023-01-29T05:07:59.987Z,0.00
2023-01-29T05:08:59.994Z,0.00
2023-01-29T05:09:59.992Z,0.00
2023-01-29T05:10:59.960Z,0.00
2023-01-29T05:11:59.940Z,0.00
2023-01-29T05:12:59.955Z,0.00
2023-01-29T05:13:59.934Z,0.00
2023-01-29T05:14:59.937Z,0.00
2023-01-29T05:16:00.008Z,0.00
2023-01-29T05:16:59.927Z,0.00
2023-01-29T05:17:59.898Z,0.00
2023-01-29T05:18:59.904Z,0.00
2023-01-29T05:19:59.904Z,0.00
2023-01-29T05:20:59.883Z,0.00
2023-01-29T05:21:59.883Z,0.00
2023-01-29T05:22:59.883Z,0.00
2023-01-29T05:23:59.903Z,0.00
2023-01-29T05:24:59.869Z,0.00
2023-01-29T05:25:59.846Z,0.00
2023-01-29T05:26:59.854Z,0.00
2023-01-29T05:28:02.481Z,0.00
2023-01-29T05:28:59.827Z,0.00
2023-01-29T05:29:59.825Z,0.00
2023-01-29T05:30:59.917Z,0.00
2023-01-29T05:31:59.923Z,0.00
2023-01-29T05:32:59.792Z,0.00
2023-01-29T05:33:59.809Z,0.00
2023-01-29T05:34:59.777Z,0.00
2023-01-29T05:35:59.824Z,0.00
2023-01-29T05:36:59.770Z,0.00
2023-01-29T05:37:59.755Z,0.00
2023-01-29T05:38:59.758Z,0.00
2023-01-29T05:39:59.740Z,0.00
2023-01-29T05:40:59.759Z,0.00
2023-01-29T05:41:59.737Z,0.00
2023-01-29T05:42:59.735Z,0.00
2023-01-29T05:43:59.713Z,0.00
2023-01-29T05:44:59.837Z,0.00
2023-01-29T05:45:59.716Z,0.00
2023-01-29T05:46:59.703Z,0.00
2023-01-29T05:47:59.691Z,0.00
2023-01-29T05:48:59.695Z,0.00
2023-01-29T05:49:59.687Z,0.00
2023-01-29T05:50:59.680Z,0.00
2023-01-29T05:51:59.671Z,0.00
2023-01-29T05:52:59.667Z,0.00
2023-01-29T05:53:59.639Z,0.00
2023-01-29T05:54:59.656Z,0.00
2023-01-29T05:55:59.642Z,0.00
2023-01-29T05:56:59.621Z,0.00
2023-01-29T05:57:59.608Z,0.00
2023-01-29T05:58:59.620Z,0.00
2023-01-29T05:59:59.600Z,0.00
2023-01-29T06:00:59.590Z,0.00
2023-01-29T06:01:59.663Z,0.00
2023-01-29T06:02:59.617Z,0.00
2023-01-29T06:03:59.568Z,0.00
2023-01-29T06:04:59.577Z,0.00
2023-01-29T06:05:59.563Z,0.00
2023-01-29T06:06:59.560Z,0.00
2023-01-29T06:07:59.545Z,0.00
2023-01-29T06:08:59.565Z,0.00
2023-01-29T06:09:59.518Z,0.00
2023-01-29T06:10:59.525Z,0.00
2023-01-29T06:11:59.505Z,0.00
2023-01-29T06:12:59.506Z,0.00
2023-01-29T06:13:59.502Z,0.00
2023-01-29T06:14:59.489Z,0.00
2023-01-29T06:15:59.532Z,0.00
2023-01-29T06:16:59.494Z,0.00
2023-01-29T06:17:59.473Z,0.00
2023-01-29T06:18:59.472Z,0.00
2023-01-29T06:19:59.480Z,0.00
2023-01-29T06:20:59.458Z,0.00
2023-01-29T06:21:59.449Z,0.00
2023-01-29T06:22:59.434Z,0.00
2023-01-29T06:23:59.497Z,0.00
2023-01-29T06:24:59.420Z,0.00
2023-01-29T06:25:59.419Z,0.00
2023-01-29T06:26:59.407Z,0.00
2023-01-29T06:27:59.690Z,0.00
2023-01-29T06:28:59.394Z,0.00
2023-01-29T06:29:59.391Z,0.00
2023-01-29T06:31:08.314Z,0.00
2023-01-29T06:31:59.543Z,0.00
2023-01-29T06:32:59.366Z,0.00
2023-01-29T06:33:59.367Z,0.00
2023-01-29T06:34:59.356Z,0.00
2023-01-29T06:35:59.353Z,0.00
2023-01-29T06:36:59.319Z,0.00
2023-01-29T06:37:59.333Z,0.00
2023-01-29T06:38:59.311Z,0.00
2023-01-29T06:39:59.310Z,0.00
2023-01-29T06:40:59.308Z,0.00
2023-01-29T06:41:59.285Z,0.00
2023-01-29T06:42:59.274Z,0.00
2023-01-29T06:43:59.311Z,0.00
2023-01-29T06:44:59.267Z,0.00
2023-01-29T06:45:59.312Z,0.00
2023-01-29T06:46:59.262Z,0.00
2023-01-29T06:48:01.325Z,0.00
2023-01-29T06:48:59.240Z,0.00
2023-01-29T06:49:59.228Z,0.00
2023-01-29T06:50:59.236Z,0.00
2023-01-29T06:51:59.220Z,0.00
2023-01-29T06:52:59.220Z,0.00
2023-01-29T06:53:59.218Z,0.00
2023-01-29T06:54:59.205Z,0.00
2023-01-29T06:55:59.217Z,4.00
2023-01-29T06:56:59.176Z,0.00
2023-01-29T06:57:59.180Z,0.00
2023-01-29T06:58:59.173Z,0.00
2023-01-29T06:59:59.157Z,0.00
2023-01-29T07:00:59.265Z,0.00
2023-01-29T07:01:59.151Z,0.00
2023-01-29T07:02:59.132Z,0.00
2023-01-29T07:03:59.138Z,0.00
2023-01-29T07:04:59.120Z,4.00
2023-01-29T07:05:59.115Z,4.00
2023-01-29T07:06:59.099Z,4.00
2023-01-29T07:07:59.120Z,4.00
2023-01-29T07:08:59.087Z,4.00
2023-01-29T07:09:59.085Z,8.00
2023-01-29T07:10:59.086Z,4.00
2023-01-29T07:11:59.084Z,8.00
2023-01-29T07:12:59.066Z,8.00
2023-01-29T07:13:59.065Z,8.00
2023-01-29T07:14:59.070Z,12.00
2023-01-29T07:15:59.059Z,8.00
2023-01-29T07:16:59.026Z,12.00
2023-01-29T07:17:59.022Z,12.00
2023-01-29T07:18:59.033Z,12.00
2023-01-29T07:19:59.037Z,12.00
2023-01-29T07:20:59.012Z,16.00
2023-01-29T07:21:59.014Z,16.00
2023-01-29T07:22:58.987Z,20.00
2023-01-29T07:23:59.024Z,20.00
2023-01-29T07:24:58.992Z,20.00
2023-01-29T07:25:58.972Z,24.00
2023-01-29T07:26:58.961Z,28.00
2023-01-29T07:28:00.884Z,24.00
2023-01-29T07:28:58.953Z,32.00
2023-01-29T07:29:58.948Z,32.00
2023-01-29T07:30:59.026Z,36.00
2023-01-29T07:31:59.028Z,36.00
2023-01-29T07:32:58.910Z,44.00
2023-01-29T07:33:58.923Z,48.00
2023-01-29T07:34:58.909Z,52.00
2023-01-29T07:35:58.911Z,56.00
2023-01-29T07:36:58.901Z,60.00
2023-01-29T07:37:58.878Z,56.00
2023-01-29T07:38:58.867Z,52.00
2023-01-29T07:39:58.883Z,56.00
2023-01-29T07:40:58.849Z,56.00
2023-01-29T07:41:58.850Z,60.00
2023-01-29T07:42:58.850Z,60.00
2023-01-29T07:43:58.854Z,56.00
2023-01-29T07:44:58.841Z,60.00
2023-01-29T07:45:58.955Z,60.00
2023-01-29T07:46:58.810Z,64.00
2023-01-29T07:47:58.811Z,64.00
2023-01-29T07:48:58.799Z,72.00
2023-01-29T07:49:58.789Z,68.00
2023-01-29T07:50:58.799Z,60.00
2023-01-29T07:51:58.782Z,56.00
2023-01-29T07:52:58.777Z,52.00
2023-01-29T07:53:58.761Z,52.00
2023-01-29T07:54:58.774Z,52.00
2023-01-29T07:55:58.746Z,56.00
2023-01-29T07:56:58.735Z,60.00
2023-01-29T07:57:58.759Z,56.00
2023-01-29T07:58:58.723Z,60.00
2023-01-29T07:59:58.735Z,68.00
2023-01-29T08:00:58.792Z,76.00
2023-01-29T08:01:58.771Z,72.00
2023-01-29T08:02:58.706Z,72.00
2023-01-29T08:03:58.705Z,72.00
2023-01-29T08:04:58.686Z,76.00
2023-01-29T08:05:58.704Z,72.00
2023-01-29T08:06:58.667Z,68.00
2023-01-29T08:08:06.559Z,64.00
2023-01-29T08:08:58.665Z,64.00
2023-01-29T08:09:58.658Z,64.00
2023-01-29T08:10:58.650Z,64.00
2023-01-29T08:11:58.634Z,64.00
2023-01-29T08:12:58.640Z,68.00
2023-01-29T08:13:58.646Z,68.00
2023-01-29T08:14:58.611Z,64.00
2023-01-29T08:15:58.621Z,64.00
2023-01-29T08:16:58.608Z,64.00
2023-01-29T08:17:58.721Z,64.00
2023-01-29T08:18:58.585Z,64.00
2023-01-29T08:19:58.581Z,60.00
2023-01-29T08:20:58.579Z,60.00
2023-01-29T08:21:58.582Z,64.00
2023-01-29T08:22:58.575Z,64.00
2023-01-29T08:23:58.783Z,68.00
2023-01-29T08:25:06.481Z,68.00
2023-01-29T08:25:58.583Z,64.00
2023-01-29T08:26:58.540Z,60.00
2023-01-29T08:27:58.546Z,56.00
2023-01-29T08:28:58.520Z,56.00
2023-01-29T08:29:58.513Z,52.00
2023-01-29T08:30:58.500Z,52.00
2023-01-29T08:31:58.563Z,52.00
2023-01-29T08:32:58.498Z,52.00
2023-01-29T08:33:58.508Z,48.00
2023-01-29T08:34:58.493Z,48.00
2023-01-29T08:35:58.491Z,44.00
2023-01-29T08:36:58.479Z,48.00
2023-01-29T08:37:58.470Z,44.00
2023-01-29T08:38:58.467Z,44.00
2023-01-29T08:39:58.453Z,48.00
2023-01-29T08:40:58.463Z,44.00
2023-01-29T08:41:58.442Z,48.00
2023-01-29T08:43:01.492Z,44.00
2023-01-29T08:43:58.441Z,48.00
2023-01-29T08:44:58.424Z,48.00
2023-01-29T08:45:58.488Z,48.00
2023-01-29T08:46:58.424Z,48.00
2023-01-29T08:47:58.405Z,48.00
2023-01-29T08:48:58.406Z,44.00
2023-01-29T08:49:58.418Z,48.00
2023-01-29T08:50:58.392Z,56.00
2023-01-29T08:51:58.378Z,56.00
2023-01-29T08:52:58.374Z,60.00
2023-01-29T08:53:58.384Z,60.00
2023-01-29T08:54:58.403Z,68.00
2023-01-29T08:55:58.374Z,76.00
2023-01-29T08:56:58.368Z,76.00
2023-01-29T08:57:58.365Z,80.00
2023-01-29T08:58:59.191Z,84.00
2023-01-29T08:59:58.326Z,80.00
2023-01-29T09:00:58.360Z,76.00
2023-01-29T09:01:58.319Z,76.00
2023-01-29T09:02:58.321Z,68.00
2023-01-29T09:03:58.307Z,76.00
2023-01-29T09:04:58.313Z,80.00
2023-01-29T09:05:58.313Z,80.00
2023-01-29T09:06:58.295Z,80.00
2023-01-29T09:07:58.295Z,80.00
2023-01-29T09:08:58.276Z,88.00
2023-01-29T09:09:58.277Z,84.00
2023-01-29T09:10:58.274Z,100.00
2023-01-29T09:11:58.272Z,96.00
2023-01-29T09:12:58.274Z,104.00
2023-01-29T09:13:58.251Z,96.00
2023-01-29T09:14:58.255Z,84.00
2023-01-29T09:15:58.821Z,80.00
2023-01-29T09:16:58.358Z,84.00
2023-01-29T09:17:58.244Z,84.00
2023-01-29T09:18:58.245Z,88.00
2023-01-29T09:19:58.239Z,96.00
2023-01-29T09:20:58.208Z,108.00
2023-01-29T09:21:58.209Z,112.00
2023-01-29T09:22:58.194Z,112.00
2023-01-29T09:23:58.206Z,104.00
2023-01-29T09:24:58.205Z,104.00
2023-01-29T09:25:58.196Z,108.00
2023-01-29T09:26:58.189Z,108.00
2023-01-29T09:27:58.185Z,108.00
2023-01-29T09:28:58.165Z,112.00
2023-01-29T09:29:58.216Z,116.00
2023-01-29T09:30:58.240Z,132.00
2023-01-29T09:31:58.289Z,136.00
2023-01-29T09:32:58.154Z,136.00
2023-01-29T09:33:58.147Z,116.00
2023-01-29T09:34:58.151Z,116.00
2023-01-29T09:35:58.145Z,120.00
2023-01-29T09:36:58.127Z,132.00
2023-01-29T09:37:58.132Z,144.00
2023-01-29T09:38:58.134Z,164.00
2023-01-29T09:39:58.109Z,172.00
2023-01-29T09:40:58.111Z,176.00
2023-01-29T09:41:58.100Z,180.00
2023-01-29T09:42:58.095Z,172.00
2023-01-29T09:43:58.115Z,164.00
2023-01-29T09:44:58.086Z,160.00
2023-01-29T09:45:58.130Z,168.00
2023-01-29T09:46:58.085Z,168.00
2023-01-29T09:47:58.083Z,180.00
2023-01-29T09:48:58.062Z,188.00
2023-01-29T09:49:58.062Z,192.00
2023-01-29T09:50:58.054Z,192.00
2023-01-29T09:51:58.068Z,200.00
2023-01-29T09:52:58.071Z,208.00
2023-01-29T09:53:58.062Z,208.00
2023-01-29T09:54:58.049Z,200.00
2023-01-29T09:55:58.047Z,192.00
2023-01-29T09:56:58.036Z,188.00
2023-01-29T09:57:58.020Z,196.00
2023-01-29T09:58:59.875Z,208.00
2023-01-29T09:59:58.042Z,212.00
2023-01-29T10:00:58.016Z,212.00
2023-01-29T10:01:58.112Z,216.00
2023-01-29T10:02:57.998Z,216.00
2023-01-29T10:03:57.998Z,220.00
2023-01-29T10:04:57.994Z,220.00
2023-01-29T10:05:58.020Z,220.00
2023-01-29T10:06:57.977Z,212.00
2023-01-29T10:07:57.985Z,212.00
2023-01-29T10:08:57.964Z,228.00
2023-01-29T10:09:57.990Z,248.00
2023-01-29T10:10:57.943Z,240.00
2023-01-29T10:11:58.319Z,244.00
2023-01-29T10:12:57.937Z,244.00
2023-01-29T10:13:57.930Z,248.00
2023-01-29T10:14:57.896Z,244.00
2023-01-29T10:15:57.903Z,244.00
2023-01-29T10:16:57.908Z,232.00
2023-01-29T10:17:57.890Z,228.00
2023-01-29T10:18:57.864Z,232.00
2023-01-29T10:19:57.862Z,240.00
2023-01-29T10:20:57.841Z,244.00
2023-01-29T10:21:57.843Z,256.00
2023-01-29T10:22:57.941Z,256.00
2023-01-29T10:23:57.816Z,252.00
2023-01-29T10:24:57.801Z,248.00
2023-01-29T10:25:57.798Z,244.00
2023-01-29T10:26:57.773Z,248.00
2023-01-29T10:27:57.777Z,252.00
2023-01-29T10:28:57.758Z,256.00
2023-01-29T10:29:57.741Z,260.00
2023-01-29T10:30:57.837Z,252.00
2023-01-29T10:31:57.882Z,248.00
2023-01-29T10:32:57.719Z,248.00
2023-01-29T10:34:02.781Z,256.00
2023-01-29T10:34:57.699Z,252.00
2023-01-29T10:35:57.670Z,240.00
2023-01-29T10:36:57.670Z,232.00
2023-01-29T10:37:57.654Z,228.00
2023-01-29T10:38:57.621Z,224.00
2023-01-29T10:39:57.637Z,220.00
2023-01-29T10:40:57.618Z,220.00
2023-01-29T10:41:57.609Z,224.00
2023-01-29T10:42:57.583Z,224.00
2023-01-29T10:43:57.563Z,216.00
2023-01-29T10:44:57.552Z,216.00
2023-01-29T10:45:57.567Z,212.00
2023-01-29T10:46:57.683Z,220.00
2023-01-29T10:47:57.516Z,208.00
2023-01-29T10:48:57.515Z,192.00
2023-01-29T10:49:57.512Z,188.00
2023-01-29T10:50:57.481Z,192.00
2023-01-29T10:51:57.473Z,192.00
2023-01-29T10:52:57.468Z,176.00
2023-01-29T10:53:57.468Z,160.00
2023-01-29T10:54:57.439Z,160.00
2023-01-29T10:55:57.423Z,156.00
2023-01-29T10:56:57.403Z,156.00
2023-01-29T10:57:57.385Z,144.00
2023-01-29T10:58:57.401Z,140.00
2023-01-29T10:59:57.381Z,156.00
2023-01-29T11:00:57.354Z,168.00
2023-01-29T11:01:57.389Z,176.00
2023-01-29T11:02:57.575Z,180.00
2023-01-29T11:03:57.328Z,184.00
2023-01-29T11:04:57.323Z,192.00
2023-01-29T11:05:57.309Z,200.00
2023-01-29T11:06:57.290Z,204.00
2023-01-29T11:07:57.320Z,208.00
2023-01-29T11:08:57.266Z,208.00
2023-01-29T11:09:57.307Z,200.00
2023-01-29T11:10:57.261Z,204.00
2023-01-29T11:11:57.245Z,200.00
2023-01-29T11:12:57.240Z,200.00
2023-01-29T11:13:57.223Z,200.00
2023-01-29T11:14:57.229Z,196.00
2023-01-29T11:15:57.211Z,204.00
2023-01-29T11:16:57.320Z,212.00
2023-01-29T11:17:57.171Z,216.00
2023-01-29T11:18:57.177Z,192.00
2023-01-29T11:19:57.196Z,176.00
2023-01-29T11:20:57.169Z,172.00
2023-01-29T11:21:57.156Z,184.00
2023-01-29T11:22:57.211Z,188.00
2023-01-29T11:23:57.129Z,192.00
2023-01-29T11:24:57.134Z,200.00
2023-01-29T11:25:57.128Z,200.00
2023-01-29T11:26:57.108Z,212.00
2023-01-29T11:27:57.100Z,208.00
2023-01-29T11:28:57.081Z,224.00
2023-01-29T11:29:57.113Z,224.00
2023-01-29T11:30:57.166Z,228.00
2023-01-29T11:31:57.114Z,220.00
2023-01-29T11:32:57.053Z,216.00
2023-01-29T11:33:57.035Z,212.00
2023-01-29T11:34:57.044Z,216.00
2023-01-29T11:35:57.039Z,212.00
2023-01-29T11:36:57.029Z,216.00
2023-01-29T11:37:57.004Z,216.00
2023-01-29T11:38:57.000Z,220.00
2023-01-29T11:39:56.986Z,220.00
2023-01-29T11:40:56.996Z,224.00
2023-01-29T11:41:56.975Z,220.00
2023-01-29T11:42:56.990Z,220.00
2023-01-29T11:43:56.975Z,224.00
2023-01-29T11:44:56.965Z,228.00
2023-01-29T11:45:56.960Z,232.00
2023-01-29T11:46:56.951Z,232.00
2023-01-29T11:47:56.967Z,232.00
2023-01-29T11:48:59.254Z,232.00
2023-01-29T11:49:56.928Z,232.00
2023-01-29T11:50:56.930Z,224.00
2023-01-29T11:51:56.911Z,224.00
2023-01-29T11:52:56.923Z,224.00
2023-01-29T11:53:56.882Z,224.00
2023-01-29T11:54:56.898Z,220.00
2023-01-29T11:55:56.938Z,216.00
2023-01-29T11:56:56.881Z,224.00
2023-01-29T11:57:56.867Z,228.00
2023-01-29T11:58:56.876Z,232.00
2023-01-29T11:59:56.851Z,232.00
2023-01-29T12:00:56.836Z,232.00
2023-01-29T12:01:56.827Z,224.00
2023-01-29T12:02:56.850Z,220.00
2023-01-29T12:03:56.872Z,224.00
2023-01-29T12:04:56.820Z,224.00
2023-01-29T12:05:56.888Z,224.00
2023-01-29T12:06:56.791Z,224.00
2023-01-29T12:07:56.786Z,224.00
2023-01-29T12:08:56.781Z,224.00
2023-01-29T12:09:56.768Z,220.00
2023-01-29T12:10:56.779Z,220.00
2023-01-29T12:11:56.773Z,228.00
2023-01-29T12:12:56.754Z,236.00
2023-01-29T12:13:56.738Z,228.00
2023-01-29T12:14:56.754Z,236.00
2023-01-29T12:15:56.831Z,240.00
2023-01-29T12:16:56.724Z,240.00
2023-01-29T12:17:56.723Z,244.00
2023-01-29T12:18:56.712Z,244.00
2023-01-29T12:19:56.708Z,236.00
2023-01-29T12:20:56.695Z,240.00
2023-01-29T12:21:56.685Z,252.00
2023-01-29T12:22:56.689Z,248.00
2023-01-29T12:23:56.672Z,236.00
2023-01-29T12:24:56.682Z,228.00
2023-01-29T12:25:56.670Z,220.00
2023-01-29T12:26:56.656Z,228.00
2023-01-29T12:27:56.657Z,224.00
2023-01-29T12:28:56.657Z,220.00
2023-01-29T12:29:56.641Z,208.00
2023-01-29T12:30:56.670Z,204.00
2023-01-29T12:31:56.637Z,200.00
2023-01-29T12:32:56.653Z,204.00
2023-01-29T12:33:56.618Z,204.00
2023-01-29T12:34:56.609Z,204.00
2023-01-29T12:35:56.607Z,200.00
2023-01-29T12:36:56.601Z,200.00
2023-01-29T12:37:56.594Z,196.00
2023-01-29T12:38:56.609Z,192.00
2023-01-29T12:39:56.583Z,188.00
2023-01-29T12:40:56.560Z,184.00
2023-01-29T12:41:56.563Z,180.00
2023-01-29T12:42:56.553Z,172.00
2023-01-29T12:43:56.545Z,176.00
2023-01-29T12:44:56.536Z,176.00
2023-01-29T12:45:56.523Z,188.00
2023-01-29T12:46:56.572Z,196.00
2023-01-29T12:47:56.527Z,200.00
2023-01-29T12:48:56.511Z,200.00
2023-01-29T12:49:56.499Z,204.00
2023-01-29T12:50:56.506Z,204.00
2023-01-29T12:51:56.481Z,212.00
2023-01-29T12:52:56.490Z,212.00
2023-01-29T12:53:56.497Z,208.00
2023-01-29T12:54:56.494Z,212.00
2023-01-29T12:55:56.489Z,212.00
2023-01-29T12:56:56.466Z,216.00
2023-01-29T12:57:56.468Z,216.00
2023-01-29T12:58:56.458Z,204.00
2023-01-29T12:59:56.448Z,204.00