createdAt,value
2022-09-14T00:00:43.621Z,6.80
2022-09-14T00:01:43.685Z,6.69
2022-09-14T00:02:43.793Z,6.30
2022-09-14T00:03:43.734Z,6.90
2022-09-14T00:04:43.640Z,4.90
2022-09-14T00:05:43.641Z,6.40
2022-09-14T00:06:43.642Z,5.19
2022-09-14T00:07:43.643Z,4.69
2022-09-14T00:08:43.650Z,2.40
2022-09-14T00:09:43.652Z,7.90
2022-09-14T00:10:43.660Z,6.30
2022-09-14T00:11:43.662Z,5.09
2022-09-14T00:12:43.671Z,5.09
2022-09-14T00:13:43.668Z,5.80
2022-09-14T00:14:43.700Z,6.09
2022-09-14T00:15:43.674Z,5.59
2022-09-14T00:16:43.796Z,12.60
2022-09-14T00:17:43.675Z,7.90
2022-09-14T00:18:43.674Z,4.50
2022-09-14T00:19:43.674Z,9.19
2022-09-14T00:20:43.676Z,6.50
2022-09-14T00:21:43.681Z,3.79
2022-09-14T00:22:43.684Z,5.40
2022-09-14T00:23:43.685Z,6.80
2022-09-14T00:24:43.689Z,8.00
2022-09-14T00:25:43.697Z,11.50
2022-09-14T00:26:43.694Z,4.59
2022-09-14T00:27:43.700Z,7.59
2022-09-14T00:28:43.720Z,6.00
2022-09-14T00:29:43.714Z,6.90
2022-09-14T00:30:43.740Z,7.19
2022-09-14T00:31:43.791Z,4.50
2022-09-14T00:32:43.717Z,8.80
2022-09-14T00:33:43.715Z,7.09
2022-09-14T00:34:43.713Z,7.69
2022-09-14T00:35:43.706Z,7.19
2022-09-14T00:36:43.700Z,7.00
2022-09-14T00:37:43.695Z,5.90
2022-09-14T00:38:43.690Z,3.29
2022-09-14T00:39:43.734Z,7.90
2022-09-14T00:40:43.682Z,6.30
2022-09-14T00:41:43.686Z,6.40
2022-09-14T00:42:43.689Z,5.50
2022-09-14T00:43:43.735Z,2.29
2022-09-14T00:44:43.693Z,5.90
2022-09-14T00:45:43.805Z,6.09
2022-09-14T00:46:43.788Z,3.59
2022-09-14T00:47:43.702Z,10.39
2022-09-14T00:48:43.712Z,7.40
2022-09-14T00:49:43.717Z,5.19
2022-09-14T00:50:43.724Z,7.30
2022-09-14T00:51:43.726Z,6.40
2022-09-14T00:52:43.731Z,3.59
2022-09-14T00:53:43.736Z,8.39
2022-09-14T00:54:43.752Z,10.00
2022-09-14T00:55:43.733Z,6.90
2022-09-14T00:56:43.736Z,5.00
2022-09-14T00:57:43.740Z,7.19
2022-09-14T00:58:43.797Z,7.90
2022-09-14T00:59:43.741Z,4.19
2022-09-14T01:00:43.776Z,7.40
2022-09-14T01:01:43.804Z,5.09
2022-09-14T01:02:43.861Z,4.09
2022-09-14T01:03:43.761Z,7.50
2022-09-14T01:04:43.761Z,8.69
2022-09-14T01:05:43.766Z,7.69
2022-09-14T01:06:43.770Z,7.00
2022-09-14T01:07:43.773Z,4.30
2022-09-14T01:08:43.846Z,5.69
2022-09-14T01:09:43.778Z,5.00
2022-09-14T01:10:43.777Z,5.59
2022-09-14T01:11:43.791Z,3.90
2022-09-14T01:12:43.785Z,5.40
2022-09-14T01:13:43.789Z,8.39
2022-09-14T01:14:43.792Z,6.09
2022-09-14T01:15:43.791Z,6.00
2022-09-14T01:16:43.891Z,6.40
2022-09-14T01:17:43.793Z,9.69
2022-09-14T01:18:43.828Z,4.69
2022-09-14T01:19:43.809Z,3.79
2022-09-14T01:20:43.796Z,7.40
2022-09-14T01:21:43.811Z,5.69
2022-09-14T01:22:43.814Z,10.39
2022-09-14T01:23:43.818Z,6.09
2022-09-14T01:24:43.826Z,5.19
2022-09-14T01:25:43.834Z,6.90
2022-09-14T01:26:43.846Z,3.90
2022-09-14T01:27:43.858Z,6.80
2022-09-14T01:28:43.863Z,6.59
2022-09-14T01:29:43.873Z,5.19
2022-09-14T01:30:43.878Z,8.60
2022-09-14T01:31:43.973Z,7.09
2022-09-14T01:32:43.889Z,5.19
2022-09-14T01:33:44.044Z,6.30
2022-09-14T01:34:43.921Z,6.00
2022-09-14T01:35:43.905Z,8.60
2022-09-14T01:36:43.913Z,6.00
2022-09-14T01:37:43.921Z,6.59
2022-09-14T01:38:43.927Z,7.00
2022-09-14T01:39:44.009Z,5.80
2022-09-14T01:40:43.942Z,6.90
2022-09-14T01:41:43.953Z,7.59
2022-09-14T01:42:43.956Z,6.59
2022-09-14T01:43:43.960Z,7.09
2022-09-14T01:44:43.967Z,4.59
2022-09-14T01:45:44.040Z,5.50
2022-09-14T01:46:43.984Z,5.09
2022-09-14T01:47:43.984Z,4.80
2022-09-14T01:48:43.995Z,6.90
2022-09-14T01:49:44.000Z,5.59
2022-09-14T01:50:44.111Z,7.90
2022-09-14T01:51:44.013Z,8.30
2022-09-14T01:52:44.018Z,4.00
2022-09-14T01:53:44.030Z,9.19
2022-09-14T01:54:44.037Z,4.59
2022-09-14T01:55:44.047Z,6.50
2022-09-14T01:56:44.057Z,8.39
2022-09-14T01:57:44.065Z,7.09
2022-09-14T01:58:44.071Z,8.19
2022-09-14T01:59:44.080Z,4.30
2022-09-14T02:00:44.108Z,5.50
2022-09-14T02:01:46.480Z,6.50
2022-09-14T02:02:44.152Z,6.40
2022-09-14T02:03:44.119Z,6.90
2022-09-14T02:04:44.109Z,9.60
2022-09-14T02:05:44.116Z,9.19
2022-09-14T02:06:44.258Z,6.90
2022-09-14T02:07:44.125Z,7.69
2022-09-14T02:08:44.125Z,4.90
2022-09-14T02:09:44.137Z,5.90
2022-09-14T02:10:44.147Z,8.19
2022-09-14T02:11:44.156Z,5.59
2022-09-14T02:12:44.164Z,6.30
2022-09-14T02:13:44.170Z,5.00
2022-09-14T02:14:44.175Z,6.40
2022-09-14T02:15:44.184Z,7.90
2022-09-14T02:16:44.214Z,5.40
2022-09-14T02:17:44.203Z,6.19
2022-09-14T02:18:44.214Z,7.09
2022-09-14T02:19:44.229Z,8.69
2022-09-14T02:20:44.242Z,6.90
2022-09-14T02:21:44.255Z,6.59
2022-09-14T02:22:44.289Z,6.00
2022-09-14T02:23:44.278Z,4.40
2022-09-14T02:24:44.291Z,5.69
2022-09-14T02:25:44.301Z,5.59
2022-09-14T02:26:44.316Z,4.19
2022-09-14T02:27:44.328Z,7.00
2022-09-14T02:28:44.343Z,7.00
2022-09-14T02:29:44.355Z,10.89
2022-09-14T02:30:44.370Z,4.59
2022-09-14T02:31:44.543Z,6.90
2022-09-14T02:32:44.394Z,7.80
2022-09-14T02:33:44.405Z,4.59
2022-09-14T02:34:44.420Z,9.10
2022-09-14T02:35:44.435Z,6.19
2022-09-14T02:36:44.460Z,5.50
2022-09-14T02:37:44.465Z,4.09
2022-09-14T02:38:44.505Z,6.09
2022-09-14T02:39:44.561Z,5.50
2022-09-14T02:40:44.517Z,7.50
2022-09-14T02:41:44.534Z,5.30
2022-09-14T02:42:44.548Z,9.80
2022-09-14T02:43:44.583Z,9.19
2022-09-14T02:44:44.582Z,6.00
2022-09-14T02:45:44.599Z,9.00
2022-09-14T02:46:44.714Z,5.40
2022-09-14T02:47:44.628Z,7.00
2022-09-14T02:48:44.638Z,5.69
2022-09-14T02:49:44.657Z,5.80
2022-09-14T02:50:44.680Z,7.40
2022-09-14T02:51:44.696Z,8.50
2022-09-14T02:52:44.715Z,7.09
2022-09-14T02:53:44.723Z,8.19
2022-09-14T02:54:44.757Z,9.30
2022-09-14T02:55:44.748Z,8.19
2022-09-14T02:56:44.758Z,6.30
2022-09-14T02:57:44.774Z,6.90
2022-09-14T02:58:44.784Z,9.19
2022-09-14T02:59:44.801Z,8.50
2022-09-14T03:00:44.861Z,11.60
2022-09-14T03:01:44.920Z,6.50
2022-09-14T03:02:44.853Z,6.90
2022-09-14T03:03:44.870Z,10.50
2022-09-14T03:04:44.889Z,6.19
2022-09-14T03:05:44.899Z,11.80
2022-09-14T03:06:44.918Z,8.10
2022-09-14T03:07:44.941Z,8.00
2022-09-14T03:08:44.957Z,10.50
2022-09-14T03:09:44.974Z,7.40
2022-09-14T03:10:45.015Z,6.40
2022-09-14T03:11:45.011Z,6.00
2022-09-14T03:12:45.029Z,4.69
2022-09-14T03:13:45.051Z,8.19
2022-09-14T03:14:45.068Z,11.39
2022-09-14T03:15:45.126Z,12.69
2022-09-14T03:16:45.110Z,7.90
2022-09-14T03:17:45.130Z,6.30
2022-09-14T03:18:45.151Z,6.50
2022-09-14T03:19:45.201Z,6.80
2022-09-14T03:20:45.195Z,6.40
2022-09-14T03:21:45.213Z,7.59
2022-09-14T03:22:45.232Z,6.90
2022-09-14T03:23:45.259Z,9.10
2022-09-14T03:24:45.286Z,3.20
2022-09-14T03:25:45.298Z,7.40
2022-09-14T03:26:45.343Z,9.80
2022-09-14T03:27:45.336Z,6.50
2022-09-14T03:28:45.359Z,7.90
2022-09-14T03:29:45.380Z,5.30
2022-09-14T03:30:45.399Z,10.50
2022-09-14T03:31:45.490Z,6.90
2022-09-14T03:32:45.443Z,7.00
2022-09-14T03:33:45.468Z,7.80
2022-09-14T03:34:45.492Z,7.90
2022-09-14T03:35:45.518Z,5.50
2022-09-14T03:36:45.544Z,9.39
2022-09-14T03:37:45.571Z,9.30
2022-09-14T03:38:45.593Z,5.40
2022-09-14T03:39:45.708Z,9.10
2022-09-14T03:40:45.645Z,9.80
2022-09-14T03:41:45.670Z,9.60
2022-09-14T03:42:45.718Z,8.39
2022-09-14T03:43:45.721Z,9.00
2022-09-14T03:44:45.745Z,6.59
2022-09-14T03:45:45.770Z,4.80
2022-09-14T03:46:45.837Z,9.80
2022-09-14T03:47:45.812Z,10.10
2022-09-14T03:48:45.834Z,6.80
2022-09-14T03:49:45.863Z,9.00
2022-09-14T03:50:45.896Z,12.50
2022-09-14T03:51:45.920Z,5.80
2022-09-14T03:52:45.944Z,5.59
2022-09-14T03:53:45.971Z,9.19
2022-09-14T03:54:45.992Z,10.10
2022-09-14T03:55:46.014Z,6.30
2022-09-14T03:56:46.041Z,5.80
2022-09-14T03:57:46.063Z,8.39
2022-09-14T03:58:46.113Z,7.09
2022-09-14T03:59:46.111Z,6.59
2022-09-14T04:00:46.134Z,7.69
2022-09-14T04:01:46.213Z,10.69
2022-09-14T04:02:46.260Z,13.50
2022-09-14T04:03:46.196Z,9.89
2022-09-14T04:04:46.217Z,7.40
2022-09-14T04:05:46.239Z,5.80
2022-09-14T04:06:46.260Z,9.10
2022-09-14T04:07:46.280Z,5.19
2022-09-14T04:08:46.307Z,4.80
2022-09-14T04:09:46.335Z,6.00
2022-09-14T04:10:46.338Z,11.30
2022-09-14T04:11:46.359Z,7.09
2022-09-14T04:12:46.382Z,6.19
2022-09-14T04:13:46.404Z,7.19
2022-09-14T04:14:46.451Z,8.80
2022-09-14T04:15:46.490Z,8.39
2022-09-14T04:16:46.471Z,8.60
2022-09-14T04:17:46.492Z,8.80
2022-09-14T04:18:46.514Z,8.00
2022-09-14T04:19:46.549Z,6.30
2022-09-14T04:20:46.571Z,7.50
2022-09-14T04:21:46.604Z,7.09
2022-09-14T04:22:46.630Z,7.40
2022-09-14T04:24:10.561Z,11.39
2022-09-14T04:24:46.682Z,4.50
2022-09-14T04:25:46.711Z,7.80
2022-09-14T04:26:46.740Z,5.90
2022-09-14T04:27:59.057Z,7.09
2022-09-14T04:28:47.802Z,8.19
2022-09-14T04:29:46.817Z,4.80
2022-09-14T04:30:46.867Z,9.89
2022-09-14T04:31:46.919Z,8.39
2022-09-14T04:32:46.900Z,6.00
2022-09-14T04:33:46.961Z,5.09
2022-09-14T04:34:46.954Z,7.09
2022-09-14T04:35:46.980Z,6.30
2022-09-14T04:36:47.007Z,7.30
2022-09-14T04:37:47.036Z,7.80
2022-09-14T04:38:47.059Z,10.60
2022-09-14T04:39:47.116Z,9.19
2022-09-14T04:40:47.122Z,6.69
2022-09-14T04:41:47.155Z,2.70
2022-09-14T04:42:47.185Z,7.90
2022-09-14T04:43:47.221Z,7.09
2022-09-14T04:44:47.255Z,5.80
2022-09-14T04:45:47.275Z,8.00
2022-09-14T04:46:47.471Z,6.30
2022-09-14T04:47:47.334Z,9.39
2022-09-14T04:48:47.492Z,7.30
2022-09-14T04:49:47.395Z,13.69
2022-09-14T04:50:47.425Z,8.00
2022-09-14T04:51:47.453Z,5.59
2022-09-14T04:52:47.483Z,8.80
2022-09-14T04:53:47.514Z,6.90
2022-09-14T04:54:47.541Z,8.30
2022-09-14T04:55:47.570Z,9.00
2022-09-14T04:56:47.601Z,7.40
2022-09-14T04:57:47.630Z,8.39
2022-09-14T04:58:51.481Z,8.10
2022-09-14T04:59:47.693Z,10.00
2022-09-14T05:00:47.725Z,8.89
2022-09-14T05:01:47.921Z,9.19
2022-09-14T05:02:47.857Z,7.09
2022-09-14T05:03:47.923Z,6.00
2022-09-14T05:04:47.852Z,5.09
2022-09-14T05:05:47.886Z,9.19
2022-09-14T05:06:47.925Z,6.40
2022-09-14T05:07:47.962Z,9.50
2022-09-14T05:08:47.996Z,11.19
2022-09-14T05:09:48.034Z,4.50
2022-09-14T05:10:48.070Z,6.80
2022-09-14T05:11:48.105Z,11.19
2022-09-14T05:12:48.141Z,10.39
2022-09-14T05:13:50.164Z,14.00
2022-09-14T05:14:48.214Z,7.00
2022-09-14T05:15:48.435Z,6.90
2022-09-14T05:16:54.298Z,9.10
2022-09-14T05:17:48.331Z,6.69
2022-09-14T05:18:48.470Z,8.30
2022-09-14T05:19:48.402Z,8.19
2022-09-14T05:20:48.441Z,8.60
2022-09-14T05:21:48.476Z,7.40
2022-09-14T05:22:48.516Z,10.60
2022-09-14T05:23:48.556Z,9.30
2022-09-14T05:24:48.596Z,4.00
2022-09-14T05:25:48.633Z,7.69
2022-09-14T05:26:48.672Z,7.00
2022-09-14T05:27:48.714Z,6.90
2022-09-14T05:28:48.757Z,11.39
2022-09-14T05:29:48.791Z,8.69
2022-09-14T05:30:48.864Z,6.69
2022-09-14T05:31:48.867Z,6.00
2022-09-14T05:32:48.909Z,7.80
2022-09-14T05:33:49.043Z,7.90
2022-09-14T05:34:48.995Z,6.40
2022-09-14T05:35:49.009Z,6.50
2022-09-14T05:36:49.044Z,8.19
2022-09-14T05:37:49.071Z,7.09
2022-09-14T05:38:49.101Z,10.00
2022-09-14T05:39:49.191Z,14.60
2022-09-14T05:40:49.170Z,6.00
2022-09-14T05:41:49.204Z,5.59
2022-09-14T05:42:49.237Z,7.19
2022-09-14T05:43:49.286Z,7.30
2022-09-14T05:44:49.308Z,6.80
2022-09-14T05:45:49.341Z,9.10
2022-09-14T05:46:49.421Z,11.50
2022-09-14T05:47:49.411Z,7.69
2022-09-14T05:48:49.487Z,6.09
2022-09-14T05:49:49.486Z,8.69
2022-09-14T05:50:49.566Z,5.30
2022-09-14T05:51:49.557Z,7.69
2022-09-14T05:52:49.593Z,9.50
2022-09-14T05:53:49.781Z,8.10
2022-09-14T05:54:49.656Z,6.69
2022-09-14T05:55:49.687Z,6.40
2022-09-14T05:56:49.719Z,8.19
2022-09-14T05:57:49.752Z,9.50
2022-09-14T05:58:49.784Z,12.10
2022-09-14T05:59:49.816Z,10.69
2022-09-14T06:00:49.846Z,9.10
2022-09-14T06:01:49.907Z,6.30
2022-09-14T06:02:49.906Z,9.69
2022-09-14T06:03:49.933Z,13.19
2022-09-14T06:04:50.034Z,11.10
2022-09-14T06:05:49.984Z,9.80
2022-09-14T06:07:07.996Z,10.89
2022-09-14T06:07:51.043Z,9.60
2022-09-14T06:08:50.057Z,8.39
2022-09-14T06:09:50.077Z,10.80
2022-09-14T06:10:50.106Z,14.89
2022-09-14T06:11:50.132Z,10.00
2022-09-14T06:12:54.780Z,14.50
2022-09-14T06:13:50.304Z,8.80
2022-09-14T06:14:50.222Z,16.00
2022-09-14T06:15:50.246Z,11.50
2022-09-14T06:16:50.272Z,15.10
2022-09-14T06:17:50.301Z,12.30
2022-09-14T06:18:50.325Z,14.39
2022-09-14T06:19:50.355Z,20.10
2022-09-14T06:20:50.382Z,11.30
2022-09-14T06:21:50.411Z,12.30
2022-09-14T06:22:50.489Z,12.80
2022-09-14T06:23:50.533Z,13.89
2022-09-14T06:24:50.497Z,13.80
2022-09-14T06:25:50.525Z,10.39
2022-09-14T06:26:50.551Z,12.19
2022-09-14T06:27:50.584Z,10.50
2022-09-14T06:28:50.751Z,18.10
2022-09-14T06:29:50.648Z,15.30
2022-09-14T06:30:50.679Z,12.30
2022-09-14T06:31:50.717Z,10.60
2022-09-14T06:32:50.749Z,10.80
2022-09-14T06:33:50.785Z,10.30
2022-09-14T06:34:50.831Z,11.69
2022-09-14T06:35:50.857Z,12.69
2022-09-14T06:36:50.883Z,12.50
2022-09-14T06:37:50.915Z,13.39
2022-09-14T06:38:51.096Z,14.80
2022-09-14T06:39:51.116Z,13.19
2022-09-14T06:40:51.015Z,28.29
2022-09-14T06:41:51.053Z,18.70
2022-09-14T06:42:51.080Z,25.60
2022-09-14T06:43:51.225Z,13.39
2022-09-14T06:44:51.157Z,21.60
2022-09-14T06:45:51.190Z,25.00
2022-09-14T06:46:51.218Z,22.20
2022-09-14T06:47:51.262Z,20.20
2022-09-14T06:48:51.290Z,14.80
2022-09-14T06:49:51.326Z,16.10
2022-09-14T06:50:51.361Z,19.00
2022-09-14T06:51:51.397Z,20.79
2022-09-14T06:52:51.433Z,15.69
2022-09-14T06:53:51.468Z,17.50
2022-09-14T06:54:51.524Z,30.10
2022-09-14T06:55:51.535Z,21.39
2022-09-14T06:56:51.575Z,13.89
2022-09-14T06:57:51.612Z,13.39
2022-09-14T06:58:51.646Z,15.60
2022-09-14T06:59:51.680Z,18.70
2022-09-14T07:00:51.719Z,23.10
2022-09-14T07:01:51.751Z,25.50
2022-09-14T07:02:55.466Z,24.10
2022-09-14T07:03:51.817Z,25.50
2022-09-14T07:04:51.851Z,17.00
2022-09-14T07:05:51.883Z,25.89
2022-09-14T07:06:51.914Z,34.59
2022-09-14T07:07:51.945Z,30.20
2022-09-14T07:08:52.241Z,36.70
2022-09-14T07:09:52.019Z,27.60
2022-09-14T07:10:52.073Z,34.70
2022-09-14T07:11:52.074Z,20.10
2022-09-14T07:12:52.097Z,19.60
2022-09-14T07:13:52.123Z,21.60
2022-09-14T07:14:52.149Z,16.50
2022-09-14T07:15:52.179Z,22.20
2022-09-14T07:16:52.197Z,15.89
2022-09-14T07:17:52.220Z,16.20
2022-09-14T07:18:52.248Z,20.29
2022-09-14T07:19:52.276Z,18.89
2022-09-14T07:20:52.304Z,15.80
2022-09-14T07:21:52.336Z,15.39
2022-09-14T07:22:52.368Z,15.80
2022-09-14T07:23:52.389Z,22.39
2022-09-14T07:24:52.417Z,18.20
2022-09-14T07:25:52.446Z,21.29
2022-09-14T07:26:52.496Z,24.39
2022-09-14T07:27:52.503Z,21.50
2022-09-14T07:28:52.533Z,25.10
2022-09-14T07:29:52.555Z,20.29
2022-09-14T07:30:55.864Z,19.70
2022-09-14T07:31:53.618Z,16.29
2022-09-14T07:32:52.633Z,21.20
2022-09-14T07:33:52.735Z,22.29
2022-09-14T07:34:52.684Z,23.89
2022-09-14T07:35:52.716Z,31.70
2022-09-14T07:36:52.741Z,24.89
2022-09-14T07:37:52.764Z,25.39
2022-09-14T07:38:53.434Z,22.70
2022-09-14T07:39:52.856Z,23.60
2022-09-14T07:40:52.831Z,24.20
2022-09-14T07:41:52.858Z,20.79
2022-09-14T07:42:56.876Z,23.29
2022-09-14T07:43:52.901Z,21.39
2022-09-14T07:44:52.923Z,22.89
2022-09-14T07:45:53.020Z,14.30
2022-09-14T07:46:52.976Z,16.00
2022-09-14T07:47:53.003Z,15.89
2022-09-14T07:48:53.029Z,16.50
2022-09-14T07:49:53.054Z,14.10
2022-09-14T07:50:53.080Z,20.20
2022-09-14T07:51:53.106Z,26.79
2022-09-14T07:52:53.135Z,27.10
2022-09-14T07:53:53.162Z,27.60
2022-09-14T07:54:53.192Z,28.89
2022-09-14T07:55:53.226Z,30.70
2022-09-14T07:56:53.250Z,29.60
2022-09-14T07:57:56.553Z,25.29
2022-09-14T07:58:55.381Z,26.29
2022-09-14T07:59:53.332Z,25.39
2022-09-14T08:00:53.411Z,24.60
2022-09-14T08:01:53.594Z,27.39
2022-09-14T08:02:53.477Z,28.50
2022-09-14T08:03:53.559Z,55.90
2022-09-14T08:04:53.485Z,21.50
2022-09-14T08:05:53.512Z,26.39
2022-09-14T08:06:53.538Z,19.89
2022-09-14T08:07:53.568Z,23.70
2022-09-14T08:08:53.597Z,24.50
2022-09-14T08:09:53.624Z,24.60
2022-09-14T08:10:53.651Z,21.70
2022-09-14T08:11:53.676Z,27.10
2022-09-14T08:12:53.703Z,23.89
2022-09-14T08:13:53.744Z,20.00
2022-09-14T08:14:53.773Z,25.50
2022-09-14T08:15:53.769Z,23.50
2022-09-14T08:16:53.869Z,21.79
2022-09-14T08:17:53.812Z,19.70
2022-09-14T08:18:53.836Z,30.29
2022-09-14T08:19:53.860Z,24.10
2022-09-14T08:20:53.886Z,29.20
2022-09-14T08:21:53.910Z,27.39
2022-09-14T08:22:53.935Z,25.00
2022-09-14T08:23:53.962Z,30.89
2022-09-14T08:24:53.976Z,23.20
2022-09-14T08:25:53.996Z,29.50
2022-09-14T08:26:54.018Z,26.60
2022-09-14T08:27:54.034Z,24.20
2022-09-14T08:28:54.067Z,25.89
2022-09-14T08:29:54.078Z,26.79
2022-09-14T08:30:54.125Z,21.29
2022-09-14T08:31:54.164Z,24.60
2022-09-14T08:32:54.128Z,24.89
2022-09-14T08:33:54.142Z,22.29
2022-09-14T08:34:54.156Z,25.79
2022-09-14T08:35:57.695Z,22.79
2022-09-14T08:36:54.193Z,21.39
2022-09-14T08:37:54.212Z,18.00
2022-09-14T08:38:54.248Z,18.10
2022-09-14T08:39:54.332Z,16.89
2022-09-14T08:40:54.269Z,26.10
2022-09-14T08:41:54.288Z,19.39
2022-09-14T08:42:54.302Z,16.60
2022-09-14T08:43:54.321Z,21.60
2022-09-14T08:44:54.337Z,24.50
2022-09-14T08:45:54.420Z,20.89
2022-09-14T08:46:54.482Z,20.60
2022-09-14T08:47:54.382Z,17.10
2022-09-14T08:48:54.391Z,15.69
2022-09-14T08:49:54.398Z,18.20
2022-09-14T08:50:54.406Z,18.29
2022-09-14T08:51:54.429Z,17.70
2022-09-14T08:52:54.415Z,18.60
2022-09-14T08:53:54.424Z,19.89
2022-09-14T08:54:54.430Z,16.79
2022-09-14T08:55:54.438Z,26.60
2022-09-14T08:56:54.450Z,21.10
2022-09-14T08:57:54.470Z,18.60
2022-09-14T08:58:54.640Z,22.39
2022-09-14T08:59:54.472Z,16.29
2022-09-14T09:00:54.544Z,19.60
2022-09-14T09:01:54.500Z,17.29
2022-09-14T09:02:54.558Z,17.29
2022-09-14T09:03:54.592Z,19.20
2022-09-14T09:04:54.537Z,19.10
2022-09-14T09:05:54.542Z,20.50
2022-09-14T09:06:54.544Z,18.79
2022-09-14T09:07:54.549Z,21.39
2022-09-14T09:08:54.563Z,20.60
2022-09-14T09:09:54.558Z,15.19
2022-09-14T09:10:54.599Z,17.60
2022-09-14T09:11:54.571Z,11.39
2022-09-14T09:12:54.577Z,14.69
2022-09-14T09:13:54.600Z,12.69
2022-09-14T09:14:54.627Z,17.20
2022-09-14T09:15:54.648Z,17.79
2022-09-14T09:16:54.603Z,20.39
2022-09-14T09:17:54.614Z,11.60
2022-09-14T09:18:55.256Z,12.50
2022-09-14T09:19:54.633Z,16.39
2022-09-14T09:20:54.644Z,15.60
2022-09-14T09:21:54.655Z,11.69
2022-09-14T09:22:54.669Z,12.69
2022-09-14T09:23:54.670Z,13.10
2022-09-14T09:24:54.678Z,15.50
2022-09-14T09:25:54.688Z,11.10
2022-09-14T09:26:54.699Z,10.10
2022-09-14T09:27:54.702Z,11.10
2022-09-14T09:28:54.709Z,11.30
2022-09-14T09:29:54.716Z,9.80
2022-09-14T09:30:54.724Z,12.89
2022-09-14T09:31:54.891Z,14.60
2022-09-14T09:32:54.722Z,10.39
2022-09-14T09:33:54.725Z,8.19
2022-09-14T09:34:54.837Z,10.10
2022-09-14T09:35:54.740Z,10.80
2022-09-14T09:36:54.748Z,6.50
2022-09-14T09:37:54.753Z,8.60
2022-09-14T09:38:54.761Z,8.80
2022-09-14T09:39:54.896Z,8.19
2022-09-14T09:40:54.773Z,12.50
2022-09-14T09:41:54.768Z,7.69
2022-09-14T09:42:54.773Z,6.30
2022-09-14T09:43:54.771Z,8.60
2022-09-14T09:44:59.318Z,8.30
2022-09-14T09:45:54.776Z,9.69
2022-09-14T09:46:54.899Z,12.39
2022-09-14T09:47:54.780Z,10.00
2022-09-14T09:48:54.805Z,10.69
2022-09-14T09:49:54.789Z,13.80
2022-09-14T09:50:54.907Z,11.80
2022-09-14T09:51:54.795Z,12.89
2022-09-14T09:52:54.801Z,8.39
2022-09-14T09:53:54.806Z,13.39
2022-09-14T09:54:54.810Z,10.60
2022-09-14T09:55:54.812Z,14.80
2022-09-14T09:56:54.815Z,10.69
2022-09-14T09:57:54.812Z,11.19
2022-09-14T09:58:54.814Z,10.10
2022-09-14T09:59:54.814Z,13.50
2022-09-14T10:00:54.863Z,9.19
2022-09-14T10:01:54.899Z,7.80
2022-09-14T10:02:54.815Z,11.80
2022-09-14T10:03:54.820Z,15.60
2022-09-14T10:04:54.825Z,11.19
2022-09-14T10:05:54.823Z,11.30
2022-09-14T10:06:54.937Z,10.00
2022-09-14T10:07:54.830Z,9.80
2022-09-14T10:08:54.836Z,8.60
2022-09-14T10:09:54.841Z,10.80
2022-09-14T10:10:54.842Z,8.10
2022-09-14T10:11:54.846Z,11.39
2022-09-14T10:12:54.851Z,8.19
2022-09-14T10:13:54.857Z,10.30
2022-09-14T10:14:54.857Z,9.50
2022-09-14T10:15:54.916Z,11.10
2022-09-14T10:16:54.857Z,10.60
2022-09-14T10:17:54.856Z,6.09
2022-09-14T10:18:55.039Z,10.60
2022-09-14T10:19:54.863Z,11.80
2022-09-14T10:20:54.859Z,9.50
2022-09-14T10:21:54.859Z,10.80
2022-09-14T10:22:54.883Z,9.00
2022-09-14T10:23:54.865Z,13.10
2022-09-14T10:24:54.864Z,9.30
2022-09-14T10:25:54.868Z,8.80
2022-09-14T10:26:54.871Z,7.59
2022-09-14T10:27:54.877Z,7.19
2022-09-14T10:28:54.888Z,8.69
2022-09-14T10:29:54.890Z,8.80
2022-09-14T10:30:54.956Z,9.50
2022-09-14T10:31:54.903Z,13.30
2022-09-14T10:32:54.915Z,11.50
2022-09-14T10:33:54.914Z,14.19
2022-09-14T10:34:54.920Z,9.19
2022-09-14T10:35:54.925Z,13.19
2022-09-14T10:36:54.932Z,6.90
2022-09-14T10:37:54.935Z,7.19
2022-09-14T10:38:54.973Z,10.30
2022-09-14T10:39:55.035Z,9.10
2022-09-14T10:40:54.940Z,8.39
2022-09-14T10:41:54.943Z,7.19
2022-09-14T10:42:54.949Z,11.39
2022-09-14T10:43:54.957Z,8.89
2022-09-14T10:44:54.964Z,12.00
2022-09-14T10:45:54.968Z,9.50
2022-09-14T10:46:55.052Z,5.50
2022-09-14T10:47:54.979Z,12.00
2022-09-14T10:48:54.986Z,8.80
2022-09-14T10:49:54.996Z,10.00
2022-09-14T10:50:55.005Z,10.00
2022-09-14T10:51:55.023Z,9.00
2022-09-14T10:52:55.038Z,8.30
2022-09-14T10:53:55.051Z,16.20
2022-09-14T10:54:55.169Z,12.19
2022-09-14T10:55:55.080Z,11.10
2022-09-14T10:56:55.089Z,14.10
2022-09-14T10:57:55.092Z,10.10
2022-09-14T10:58:55.119Z,12.19
2022-09-14T10:59:55.115Z,16.29
2022-09-14T11:00:55.134Z,13.10
2022-09-14T11:01:55.278Z,10.30
2022-09-14T11:02:55.265Z,8.69
2022-09-14T11:03:55.165Z,11.50
2022-09-14T11:04:55.177Z,10.60
2022-09-14T11:05:55.185Z,10.80
2022-09-14T11:06:55.200Z,9.19
2022-09-14T11:07:55.212Z,11.80
2022-09-14T11:08:55.231Z,7.90
2022-09-14T11:09:55.238Z,11.30
2022-09-14T11:10:55.277Z,11.69
2022-09-14T11:11:55.256Z,9.50
2022-09-14T11:12:55.265Z,13.69
2022-09-14T11:13:55.274Z,15.00
2022-09-14T11:14:55.279Z,11.00
2022-09-14T11:15:55.325Z,9.69
2022-09-14T11:16:55.283Z,15.39
2022-09-14T11:17:55.285Z,18.70
2022-09-14T11:18:55.292Z,20.29
2022-09-14T11:19:55.295Z,16.29
2022-09-14T11:20:55.298Z,15.00
2022-09-14T11:21:55.307Z,10.89
2022-09-14T11:22:55.322Z,23.50
2022-09-14T11:23:55.323Z,24.00
2022-09-14T11:24:55.333Z,23.10
2022-09-14T11:25:55.341Z,30.10
2022-09-14T11:26:55.462Z,25.70
2022-09-14T11:27:55.362Z,18.60
2022-09-14T11:28:55.367Z,19.50
2022-09-14T11:29:55.375Z,22.79
2022-09-14T11:30:55.427Z,19.39
2022-09-14T11:32:19.160Z,20.60
2022-09-14T11:32:56.429Z,20.00
2022-09-14T11:33:55.421Z,20.60
2022-09-14T11:34:55.432Z,23.39
2022-09-14T11:35:55.436Z,15.00
2022-09-14T11:36:55.444Z,13.50
2022-09-14T11:37:55.455Z,17.70
2022-09-14T11:38:55.465Z,14.50
2022-09-14T11:39:55.655Z,21.20
2022-09-14T11:40:55.488Z,21.79
2022-09-14T11:41:55.500Z,18.29
2022-09-14T11:42:55.537Z,16.79
2022-09-14T11:43:55.524Z,20.10
2022-09-14T11:44:55.538Z,20.20
2022-09-14T11:45:55.583Z,21.00
2022-09-14T11:47:00.015Z,22.60
2022-09-14T11:47:55.624Z,13.39
2022-09-14T11:48:55.773Z,14.30
2022-09-14T11:49:55.586Z,17.89
2022-09-14T11:50:55.596Z,16.29
2022-09-14T11:51:55.612Z,13.80
2022-09-14T11:52:55.620Z,20.89
2022-09-14T11:53:55.636Z,19.10
2022-09-14T11:54:55.638Z,20.50
2022-09-14T11:55:55.651Z,18.79
2022-09-14T11:56:55.660Z,14.39
2022-09-14T11:57:55.665Z,21.60
2022-09-14T11:58:55.849Z,16.10
2022-09-14T11:59:55.686Z,18.00
2022-09-14T12:00:55.694Z,12.19
2022-09-14T12:01:55.704Z,9.80
2022-09-14T12:02:55.835Z,10.89
2022-09-14T12:03:55.783Z,10.89
2022-09-14T12:04:55.727Z,8.60
2022-09-14T12:05:55.735Z,11.50
2022-09-14T12:06:55.739Z,11.60
2022-09-14T12:07:55.743Z,17.10
2022-09-14T12:08:55.756Z,15.10
2022-09-14T12:09:55.759Z,15.30
2022-09-14T12:10:55.763Z,13.19
2022-09-14T12:11:55.768Z,7.90
2022-09-14T12:12:55.774Z,12.19
2022-09-14T12:13:55.777Z,7.90
2022-09-14T12:14:55.804Z,10.60
2022-09-14T12:15:55.813Z,12.30
2022-09-14T12:16:55.786Z,4.59
2022-09-14T12:17:55.790Z,7.69
2022-09-14T12:18:55.797Z,9.10
2022-09-14T12:19:55.793Z,8.69
2022-09-14T12:20:55.796Z,8.60
2022-09-14T12:21:55.798Z,11.50
2022-09-14T12:22:55.799Z,12.00
2022-09-14T12:23:55.799Z,6.59
2022-09-14T12:24:55.798Z,9.19
2022-09-14T12:25:55.799Z,5.30
2022-09-14T12:26:55.796Z,6.80
2022-09-14T12:27:55.802Z,7.50
2022-09-14T12:28:55.803Z,8.69
2022-09-14T12:29:55.807Z,5.09
2022-09-14T12:30:55.882Z,8.69
2022-09-14T12:31:55.810Z,9.30
2022-09-14T12:32:55.814Z,9.00
2022-09-14T12:33:55.819Z,9.69
2022-09-14T12:34:55.819Z,12.89
2022-09-14T12:35:55.819Z,9.30
2022-09-14T12:36:55.823Z,9.50
2022-09-14T12:37:55.826Z,6.19
2022-09-14T12:38:55.827Z,7.50
2022-09-14T12:39:55.869Z,9.00
2022-09-14T12:40:55.833Z,13.10
2022-09-14T12:41:55.833Z,10.89
2022-09-14T12:42:55.836Z,10.50
2022-09-14T12:43:55.839Z,9.19
2022-09-14T12:44:55.843Z,7.50
2022-09-14T12:45:55.870Z,8.60
2022-09-14T12:46:55.954Z,8.89
2022-09-14T12:47:55.849Z,12.89
2022-09-14T12:48:55.854Z,8.89
2022-09-14T12:49:55.854Z,10.69
2022-09-14T12:50:55.861Z,7.69
2022-09-14T12:51:55.865Z,9.10
2022-09-14T12:52:55.868Z,7.00
2022-09-14T12:53:55.871Z,8.69
2022-09-14T12:54:55.891Z,10.80
2022-09-14T12:55:55.882Z,10.60
2022-09-14T12:56:55.889Z,8.80
2022-09-14T12:57:55.899Z,11.30
2022-09-14T12:58:55.904Z,10.10
2022-09-14T12:59:55.908Z,9.89
2022-09-14T13:00:55.911Z,7.69
2022-09-14T13:01:56.063Z,7.69
2022-09-14T13:02:56.183Z,11.00
2022-09-14T13:03:55.915Z,7.30
2022-09-14T13:04:55.916Z,5.50
2022-09-14T13:05:55.919Z,10.00
2022-09-14T13:06:55.924Z,9.19