createdAt,value
2018-11-02T00:02:27.863Z,61.42
2018-11-02T00:04:57.050Z,61.19
2018-11-02T00:07:26.239Z,61.06
2018-11-02T00:09:55.379Z,61.30
2018-11-02T00:12:24.585Z,61.36
2018-11-02T00:14:53.642Z,62.32
2018-11-02T00:17:22.750Z,62.49
2018-11-02T00:19:51.876Z,62.72
2018-11-02T00:22:21.009Z,63.02
2018-11-02T00:24:50.169Z,63.08
2018-11-02T00:27:19.273Z,62.94
2018-11-02T00:29:48.412Z,62.66
2018-11-02T00:32:17.538Z,62.22
2018-11-02T00:34:46.695Z,62.11
2018-11-02T00:37:15.888Z,61.68
2018-11-02T00:39:45.005Z,61.73
2018-11-02T00:42:14.119Z,61.75
2018-11-02T00:44:43.248Z,62.08
2018-11-02T00:47:12.371Z,62.58
2018-11-02T00:49:41.530Z,62.53
2018-11-02T00:52:10.633Z,62.85
2018-11-02T00:54:39.762Z,62.81
2018-11-02T00:57:08.868Z,63.39
2018-11-02T00:59:37.990Z,63.70
2018-11-02T01:02:07.457Z,63.79
2018-11-02T01:04:36.581Z,64.22
2018-11-02T01:07:06.465Z,64.31
2018-11-02T01:09:35.782Z,64.44
2018-11-02T01:12:05.192Z,64.97
2018-11-02T01:14:34.306Z,65.22
2018-11-02T01:17:03.418Z,64.76
2018-11-02T01:19:33.092Z,64.89
2018-11-02T01:22:04.315Z,65.22
2018-11-02T01:24:33.491Z,65.58
2018-11-02T01:27:02.587Z,65.80
2018-11-02T01:29:31.679Z,66.37
2018-11-02T01:32:00.790Z,66.86
2018-11-02T01:34:29.926Z,66.80
2018-11-02T01:36:58.999Z,66.95
2018-11-02T01:39:28.073Z,67.12
2018-11-02T01:41:57.196Z,67.47
2018-11-02T01:44:26.284Z,67.69
2018-11-02T01:46:55.426Z,67.79
2018-11-02T01:49:24.571Z,68.13
2018-11-02T01:51:53.709Z,68.33
2018-11-02T01:54:22.800Z,68.07
2018-11-02T01:56:51.919Z,68.14
2018-11-02T01:59:21.217Z,67.56
2018-11-02T02:01:50.386Z,67.71
2018-11-02T02:04:19.597Z,67.54
2018-11-02T02:06:48.729Z,67.88
2018-11-02T02:09:17.850Z,67.97
2018-11-02T02:11:46.956Z,67.71
2018-11-02T02:14:16.086Z,68.21
2018-11-02T02:16:45.163Z,68.10
2018-11-02T02:19:14.340Z,68.37
2018-11-02T02:21:43.476Z,68.07
2018-11-02T02:24:12.638Z,68.16
2018-11-02T02:26:41.738Z,68.37
2018-11-02T02:29:11.199Z,68.25
2018-11-02T02:31:40.308Z,68.36
2018-11-02T02:34:09.624Z,68.60
2018-11-02T02:36:38.762Z,68.43
2018-11-02T02:39:09.594Z,68.67
2018-11-02T02:41:39.161Z,68.54
2018-11-02T02:44:08.559Z,69.04
2018-11-02T02:46:37.688Z,68.49
2018-11-02T02:49:07.592Z,68.37
2018-11-02T02:51:36.699Z,68.47
2018-11-02T02:54:05.984Z,68.37
2018-11-02T02:56:35.082Z,68.52
2018-11-02T02:59:04.265Z,68.75
2018-11-02T03:01:33.419Z,68.92
2018-11-02T03:04:02.534Z,69.20
2018-11-02T03:06:31.757Z,69.21
2018-11-02T03:09:00.929Z,69.40
2018-11-02T03:11:30.129Z,69.37
2018-11-02T03:13:59.276Z,69.81
2018-11-02T03:16:28.466Z,70.18
2018-11-02T03:18:57.701Z,69.87
2018-11-02T03:21:27.097Z,70.11
2018-11-02T03:23:56.235Z,70.45
2018-11-02T03:26:25.347Z,70.10
2018-11-02T03:28:54.446Z,70.68
2018-11-02T03:31:23.540Z,70.68
2018-11-02T03:33:52.693Z,70.62
2018-11-02T03:36:21.837Z,70.66
2018-11-02T03:38:50.931Z,70.52
2018-11-02T03:41:20.071Z,70.89
2018-11-02T03:43:49.516Z,70.87
2018-11-02T03:46:18.615Z,70.90
2018-11-02T03:48:47.785Z,71.04
2018-11-02T03:51:16.922Z,70.75
2018-11-02T03:53:46.049Z,71.01
2018-11-02T03:56:15.517Z,70.95
2018-11-02T03:58:44.634Z,71.33
2018-11-02T04:01:13.806Z,71.40
2018-11-02T04:03:42.920Z,71.67
2018-11-02T04:06:12.055Z,71.53
2018-11-02T04:08:41.165Z,71.65
2018-11-02T04:11:10.245Z,71.29
2018-11-02T04:13:39.355Z,71.35
2018-11-02T04:16:08.487Z,71.04
2018-11-02T04:18:37.613Z,71.04
2018-11-02T04:21:06.741Z,71.25
2018-11-02T04:23:35.848Z,71.13
2018-11-02T04:26:06.081Z,71.63
2018-11-02T04:28:35.184Z,71.54
2018-11-02T04:31:04.500Z,71.60
2018-11-02T04:33:33.581Z,71.92
2018-11-02T04:36:02.773Z,72.19
2018-11-02T04:38:31.898Z,72.22
2018-11-02T04:41:01.024Z,72.35
2018-11-02T04:43:30.124Z,72.18
2018-11-02T04:45:59.263Z,72.42
2018-11-02T04:48:28.419Z,72.31
2018-11-02T04:50:57.618Z,72.33
2018-11-02T04:53:26.767Z,72.47
2018-11-02T04:55:55.951Z,72.40
2018-11-02T04:58:25.055Z,72.25
2018-11-02T05:00:54.166Z,72.45
2018-11-02T05:03:23.309Z,72.27
2018-11-02T05:05:52.433Z,72.13
2018-11-02T05:08:21.533Z,72.61
2018-11-02T05:10:50.631Z,72.25
2018-11-02T05:13:19.760Z,72.25
2018-11-02T05:15:48.898Z,72.31
2018-11-02T05:18:18.062Z,72.48
2018-11-02T05:20:47.217Z,72.99
2018-11-02T05:23:16.325Z,72.76
2018-11-02T05:25:45.496Z,72.69
2018-11-02T05:28:14.614Z,72.44
2018-11-02T05:30:43.743Z,72.67
2018-11-02T05:33:12.998Z,72.80
2018-11-02T05:35:42.119Z,72.71
2018-11-02T05:38:11.247Z,72.57
2018-11-02T05:40:40.389Z,72.31
2018-11-02T05:43:09.522Z,72.43
2018-11-02T05:45:38.680Z,72.27
2018-11-02T05:48:07.856Z,72.27
2018-11-02T05:50:37.034Z,72.49
2018-11-02T05:53:06.459Z,72.35
2018-11-02T05:55:35.582Z,72.15
2018-11-02T05:58:04.724Z,72.12
2018-11-02T06:00:33.861Z,72.18
2018-11-02T06:03:03.013Z,72.53
2018-11-02T06:05:32.151Z,72.78
2018-11-02T06:08:01.346Z,72.31
2018-11-02T06:10:30.459Z,72.57
2018-11-02T06:12:59.578Z,72.57
2018-11-02T06:15:28.731Z,72.78
2018-11-02T06:17:57.840Z,72.51
2018-11-02T06:20:26.967Z,73.22
2018-11-02T06:22:56.163Z,73.01
2018-11-02T06:25:25.328Z,72.87
2018-11-02T06:27:54.488Z,72.13
2018-11-02T06:30:23.654Z,72.01
2018-11-02T06:32:53.458Z,72.21
2018-11-02T06:35:22.513Z,71.93
2018-11-02T06:37:52.654Z,71.69
2018-11-02T06:40:21.808Z,72.04
2018-11-02T06:42:50.963Z,71.51
2018-11-02T06:45:20.205Z,71.79
2018-11-02T06:47:49.266Z,71.62
2018-11-02T06:50:18.394Z,71.27
2018-11-02T06:52:47.532Z,71.28
2018-11-02T06:55:16.655Z,71.15
2018-11-02T06:57:45.784Z,71.46
2018-11-02T07:00:14.966Z,71.40
2018-11-02T07:02:44.104Z,71.37
2018-11-02T07:05:13.401Z,71.38
2018-11-02T07:07:45.738Z,71.17
2018-11-02T07:10:14.768Z,71.38
2018-11-02T07:12:43.928Z,71.16
2018-11-02T07:15:13.073Z,71.19
2018-11-02T07:17:42.263Z,70.95
2018-11-02T07:20:11.392Z,70.36
2018-11-02T07:22:40.575Z,69.45
2018-11-02T07:25:09.794Z,69.27
2018-11-02T07:27:38.831Z,68.68
2018-11-02T07:30:09.861Z,68.20
2018-11-02T07:32:39.330Z,67.22
2018-11-02T07:35:09.137Z,67.03
2018-11-02T07:37:38.309Z,66.44
2018-11-02T07:40:09.641Z,66.10
2018-11-02T07:42:38.758Z,65.45
2018-11-02T07:45:08.798Z,65.24
2018-11-02T07:47:38.031Z,64.65
2018-11-02T07:50:09.995Z,64.54
2018-11-02T07:52:39.136Z,64.25
2018-11-02T07:55:10.804Z,63.68
2018-11-02T07:57:40.225Z,63.28
2018-11-02T08:00:11.879Z,62.33
2018-11-02T08:02:42.801Z,61.90
2018-11-02T08:05:12.355Z,61.68
2018-11-02T08:07:41.480Z,61.49
2018-11-02T08:10:10.796Z,60.64
2018-11-02T08:12:39.929Z,60.65
2018-11-02T08:15:11.215Z,60.89
2018-11-02T08:17:41.300Z,60.71
2018-11-02T08:20:11.904Z,60.31
2018-11-02T08:22:41.207Z,60.08
2018-11-02T08:25:11.304Z,60.21
2018-11-02T08:27:40.737Z,59.79
2018-11-02T08:30:10.952Z,60.20
2018-11-02T08:32:40.113Z,59.86
2018-11-02T08:35:11.784Z,59.99
2018-11-02T08:37:41.312Z,59.34
2018-11-02T08:40:11.836Z,58.45
2018-11-02T08:42:41.161Z,58.43
2018-11-02T08:45:11.037Z,58.05
2018-11-02T08:47:40.171Z,57.83
2018-11-02T08:50:10.661Z,55.98
2018-11-02T08:52:39.775Z,51.23
2018-11-02T08:55:08.900Z,44.88
2018-11-02T08:57:38.635Z,42.05
2018-11-02T09:00:10.351Z,40.31
2018-11-02T09:02:39.515Z,40.52
2018-11-02T09:05:08.895Z,40.52
2018-11-02T09:07:38.451Z,39.30
2018-11-02T09:10:10.155Z,36.85
2018-11-02T09:12:39.332Z,39.11
2018-11-02T09:15:08.520Z,38.65
2018-11-02T09:17:37.639Z,37.89
2018-11-02T09:20:06.936Z,36.55
2018-11-02T09:22:36.117Z,37.88
2018-11-02T09:25:06.730Z,37.92
2018-11-02T09:27:35.983Z,38.62
2018-11-02T09:30:07.957Z,38.57
2018-11-02T09:32:37.084Z,40.77
2018-11-02T09:35:07.027Z,44.55
2018-11-02T09:37:36.172Z,47.28
2018-11-02T09:40:07.229Z,49.18
2018-11-02T09:42:36.649Z,50.39
2018-11-02T09:45:07.862Z,50.28
2018-11-02T09:47:37.003Z,50.36
2018-11-02T09:50:07.000Z,50.85
2018-11-02T09:52:36.998Z,50.46
2018-11-02T09:55:07.368Z,50.21
2018-11-02T09:57:36.571Z,50.22
2018-11-02T10:00:06.523Z,50.02
2018-11-02T10:02:35.663Z,49.64
2018-11-02T10:05:05.534Z,49.62
2018-11-02T10:07:34.671Z,49.16
2018-11-02T10:10:03.940Z,48.87
2018-11-02T10:12:33.083Z,48.47
2018-11-02T10:15:02.223Z,48.48
2018-11-02T10:17:31.419Z,48.13
2018-11-02T10:20:00.727Z,48.23
2018-11-02T10:22:29.873Z,48.00
2018-11-02T10:24:59.061Z,48.07
2018-11-02T10:27:28.183Z,48.23
2018-11-02T10:29:57.340Z,48.43
2018-11-02T10:32:26.501Z,48.86
2018-11-02T10:34:55.633Z,49.02
2018-11-02T10:37:24.752Z,47.87
2018-11-02T10:39:53.954Z,48.11
2018-11-02T10:42:23.082Z,48.53
2018-11-02T10:44:52.327Z,48.80
2018-11-02T10:47:21.488Z,49.01
2018-11-02T10:49:50.607Z,48.07
2018-11-02T10:52:19.745Z,48.32
2018-11-02T10:54:48.930Z,48.15
2018-11-02T10:57:18.165Z,47.92
2018-11-02T10:59:47.317Z,47.81
2018-11-02T11:02:21.835Z,47.49
2018-11-02T11:04:50.981Z,47.22
2018-11-02T11:07:20.175Z,46.66
2018-11-02T11:09:49.356Z,46.91
2018-11-02T11:12:18.724Z,47.32
2018-11-02T11:14:47.628Z,47.37
2018-11-02T11:17:16.782Z,47.74
2018-11-02T11:19:45.900Z,47.67
2018-11-02T11:22:15.042Z,47.89
2018-11-02T11:24:44.201Z,47.43
2018-11-02T11:27:13.344Z,47.50
2018-11-02T11:29:42.534Z,47.81
2018-11-02T11:32:11.649Z,48.36
2018-11-02T11:34:40.797Z,48.44
2018-11-02T11:37:09.916Z,48.67
2018-11-02T11:39:39.198Z,48.28
2018-11-02T11:42:08.274Z,48.61
2018-11-02T11:44:37.408Z,48.54
2018-11-02T11:47:06.547Z,48.38
2018-11-02T11:49:35.667Z,48.28
2018-11-02T11:52:05.344Z,47.73
2018-11-02T11:54:34.479Z,46.52
2018-11-02T11:57:03.594Z,46.42
2018-11-02T11:59:32.719Z,45.85
2018-11-02T12:02:01.865Z,45.72
2018-11-02T12:04:31.055Z,45.48
2018-11-02T12:07:00.117Z,44.57
2018-11-02T12:09:29.249Z,44.46
2018-11-02T12:11:58.474Z,44.13
2018-11-02T12:14:27.588Z,44.19
2018-11-02T12:16:56.718Z,43.99
2018-11-02T12:19:25.872Z,43.82
2018-11-02T12:21:55.071Z,43.45
2018-11-02T12:24:24.131Z,43.42
2018-11-02T12:26:53.271Z,43.60
2018-11-02T12:29:22.397Z,44.05
2018-11-02T12:31:51.510Z,44.33
2018-11-02T12:34:20.607Z,43.40
2018-11-02T12:36:49.802Z,43.49
2018-11-02T12:39:19.007Z,43.16
2018-11-02T12:41:48.136Z,43.05
2018-11-02T12:44:17.264Z,42.78
2018-11-02T12:46:46.392Z,42.92
2018-11-02T12:49:15.954Z,43.16
2018-11-02T12:51:44.756Z,42.58
2018-11-02T12:54:13.876Z,42.48
2018-11-02T12:56:43.003Z,42.13
2018-11-02T12:59:12.127Z,42.36
2018-11-02T13:01:41.345Z,42.53
2018-11-02T13:04:10.452Z,42.19
2018-11-02T13:06:39.563Z,42.28
2018-11-02T13:09:08.726Z,43.07
2018-11-02T13:11:37.855Z,43.93
2018-11-02T13:14:13.684Z,43.99
2018-11-02T13:16:42.800Z,43.27
2018-11-02T13:19:11.933Z,42.62
2018-11-02T13:21:41.148Z,41.81
2018-11-02T13:24:10.221Z,41.76
2018-11-02T13:26:39.358Z,41.72
2018-11-02T13:29:08.466Z,41.22
2018-11-02T13:31:37.625Z,41.12
2018-11-02T13:34:06.735Z,40.19
2018-11-02T13:36:35.994Z,40.28
2018-11-02T13:39:08.219Z,40.62
2018-11-02T13:41:37.378Z,41.33
2018-11-02T13:44:07.063Z,41.56
2018-11-02T13:46:36.195Z,41.45
2018-11-02T13:49:06.047Z,41.14
2018-11-02T13:51:35.202Z,40.97
2018-11-02T13:54:04.332Z,41.15
2018-11-02T13:56:33.479Z,41.77
2018-11-02T13:59:02.653Z,42.50
2018-11-02T14:01:31.741Z,44.85
2018-11-02T14:04:00.891Z,44.39
2018-11-02T14:06:30.124Z,44.72
2018-11-02T14:08:59.281Z,44.21
2018-11-02T14:11:28.527Z,44.78
2018-11-02T14:13:57.634Z,45.10
2018-11-02T14:16:27.470Z,44.94
2018-11-02T14:18:56.751Z,44.69
2018-11-02T14:21:25.971Z,45.77
2018-11-02T14:23:55.236Z,45.25
2018-11-02T14:26:24.367Z,45.40
2018-11-02T14:28:53.516Z,45.90
2018-11-02T14:31:22.797Z,45.97
2018-11-02T14:33:51.912Z,45.93
2018-11-02T14:36:21.095Z,46.57
2018-11-02T14:38:50.259Z,46.55
2018-11-02T14:41:19.468Z,46.56
2018-11-02T14:43:48.518Z,46.96
2018-11-02T14:46:17.630Z,46.87
2018-11-02T14:48:46.916Z,47.17
2018-11-02T14:51:16.049Z,47.66
2018-11-02T14:53:45.197Z,47.78
2018-11-02T14:56:14.445Z,48.04
2018-11-02T14:58:43.617Z,48.29
2018-11-02T15:01:12.720Z,48.45
2018-11-02T15:03:41.827Z,48.56
2018-11-02T15:06:10.925Z,48.78
2018-11-02T15:08:40.035Z,49.42
2018-11-02T15:11:09.207Z,49.57
2018-11-02T15:13:38.513Z,49.67
2018-11-02T15:16:07.871Z,49.99
2018-11-02T15:18:36.995Z,49.94
2018-11-02T15:21:06.582Z,50.44
2018-11-02T15:23:35.692Z,50.62
2018-11-02T15:26:04.839Z,50.92
2018-11-02T15:28:33.955Z,51.08
2018-11-02T15:31:03.106Z,51.37
2018-11-02T15:33:32.224Z,51.81
2018-11-02T15:36:01.335Z,51.71
2018-11-02T15:38:30.452Z,52.25
2018-11-02T15:40:59.586Z,52.15
2018-11-02T15:43:28.681Z,51.80
2018-11-02T15:45:57.794Z,52.36
2018-11-02T15:48:26.925Z,52.75
2018-11-02T15:50:56.021Z,52.86
2018-11-02T15:53:25.245Z,52.96
2018-11-02T15:55:54.301Z,53.05
2018-11-02T15:58:23.449Z,53.09
2018-11-02T16:00:52.553Z,53.31
2018-11-02T16:03:21.701Z,53.50
2018-11-02T16:05:50.830Z,53.67
2018-11-02T16:08:19.944Z,54.06
2018-11-02T16:10:49.163Z,53.96
2018-11-02T16:13:18.288Z,55.02
2018-11-02T16:15:47.456Z,55.44
2018-11-02T16:18:16.580Z,55.43
2018-11-02T16:20:45.704Z,55.93
2018-11-02T16:23:14.844Z,56.30
2018-11-02T16:25:44.089Z,56.34
2018-11-02T16:28:13.246Z,56.68
2018-11-02T16:30:42.400Z,56.67
2018-11-02T16:33:11.620Z,57.92
2018-11-02T16:35:40.744Z,57.94
2018-11-02T16:38:09.888Z,58.17
2018-11-02T16:40:39.032Z,56.78
2018-11-02T16:43:08.145Z,57.18
2018-11-02T16:45:37.327Z,57.86
2018-11-02T16:48:06.766Z,57.99
2018-11-02T16:50:35.975Z,58.49
2018-11-02T16:53:05.028Z,58.68
2018-11-02T16:55:34.219Z,58.70
2018-11-02T16:58:03.382Z,59.68
2018-11-02T17:00:32.396Z,59.70
2018-11-02T17:03:01.499Z,59.84
2018-11-02T17:05:30.647Z,60.09
2018-11-02T17:07:59.738Z,60.31
2018-11-02T17:10:28.877Z,60.18
2018-11-02T17:12:57.956Z,61.27
2018-11-02T17:15:27.071Z,61.27
2018-11-02T17:17:56.244Z,61.36
2018-11-02T17:20:25.359Z,61.43
2018-11-02T17:22:54.526Z,61.89
2018-11-02T17:25:23.720Z,61.92
2018-11-02T17:27:52.826Z,62.58
2018-11-02T17:30:21.952Z,63.03
2018-11-02T17:32:51.084Z,63.55
2018-11-02T17:35:20.217Z,63.54
2018-11-02T17:37:49.362Z,63.79
2018-11-02T17:40:18.502Z,63.53
2018-11-02T17:42:47.659Z,63.35
2018-11-02T17:45:16.783Z,63.32
2018-11-02T17:47:45.964Z,63.29
2018-11-02T17:50:15.585Z,63.31
2018-11-02T17:52:44.860Z,63.36
2018-11-02T17:55:14.868Z,63.21
2018-11-02T17:57:43.976Z,63.49
2018-11-02T18:00:13.954Z,63.51
2018-11-02T18:02:43.217Z,64.09
2018-11-02T18:05:12.652Z,63.33
2018-11-02T18:07:41.721Z,63.75
2018-11-02T18:10:12.453Z,63.24
2018-11-02T18:12:41.611Z,63.15
2018-11-02T18:15:11.771Z,63.43
2018-11-02T18:17:40.881Z,63.87
2018-11-02T18:20:12.798Z,63.96
2018-11-02T18:22:41.975Z,63.55
2018-11-02T18:25:11.436Z,63.86
2018-11-02T18:27:41.152Z,63.90
2018-11-02T18:30:11.199Z,63.56
2018-11-02T18:32:40.343Z,64.11
2018-11-02T18:35:09.986Z,64.06
2018-11-02T18:37:39.191Z,64.13
2018-11-02T18:40:10.506Z,64.11
2018-11-02T18:42:39.653Z,64.08
2018-11-02T18:45:11.178Z,64.31
2018-11-02T18:47:49.841Z,64.26
2018-11-02T18:50:21.324Z,64.43
2018-11-02T18:52:50.931Z,64.67
2018-11-02T18:55:20.558Z,64.29
2018-11-02T18:57:49.716Z,64.13
2018-11-02T19:00:19.042Z,64.20
2018-11-02T19:02:48.143Z,64.14
2018-11-02T19:05:18.382Z,64.37
2018-11-02T19:07:47.492Z,64.41
2018-11-02T19:10:16.625Z,64.18
2018-11-02T19:12:45.792Z,64.07
2018-11-02T19:15:18.241Z,64.34
2018-11-02T19:17:47.387Z,64.50
2018-11-02T19:20:16.829Z,65.22
2018-11-02T19:22:45.918Z,65.21
2018-11-02T19:25:16.043Z,65.46
2018-11-02T19:27:46.025Z,65.87
2018-11-02T19:30:15.759Z,66.03
2018-11-02T19:32:44.969Z,66.23
2018-11-02T19:35:14.847Z,66.50
2018-11-02T19:37:44.268Z,65.96
2018-11-02T19:40:14.609Z,66.04
2018-11-02T19:42:43.946Z,66.09
2018-11-02T19:45:13.517Z,66.00
2018-11-02T19:47:48.783Z,66.13
2018-11-02T19:50:18.767Z,66.88
2018-11-02T19:52:47.899Z,66.91
2018-11-02T19:55:17.102Z,66.47
2018-11-02T19:57:46.199Z,66.88
2018-11-02T20:00:16.474Z,66.17
2018-11-02T20:02:45.637Z,66.11
2018-11-02T20:05:16.800Z,66.16
2018-11-02T20:07:45.945Z,66.30
2018-11-02T20:10:16.052Z,66.43
2018-11-02T20:12:45.659Z,66.61
2018-11-02T20:15:15.462Z,66.26
2018-11-02T20:17:44.660Z,66.36
2018-11-02T20:20:14.907Z,66.39
2018-11-02T20:22:44.091Z,66.86
2018-11-02T20:25:14.623Z,66.77
2018-11-02T20:27:43.908Z,66.90
2018-11-02T20:30:17.198Z,67.22
2018-11-02T20:32:46.493Z,67.21
2018-11-02T20:35:15.928Z,67.29
2018-11-02T20:37:45.111Z,67.38
2018-11-02T20:40:16.869Z,68.05
2018-11-02T20:42:46.383Z,68.16
2018-11-02T20:45:15.966Z,67.88
2018-11-02T20:47:52.263Z,68.25
2018-11-02T20:50:21.402Z,68.35
2018-11-02T20:52:51.065Z,67.88
2018-11-02T20:55:20.214Z,67.63
2018-11-02T20:57:49.472Z,68.42
2018-11-02T21:00:22.955Z,68.43
2018-11-02T21:02:52.312Z,68.38
2018-11-02T21:05:22.048Z,68.11
2018-11-02T21:07:51.720Z,68.30
2018-11-02T21:10:21.480Z,67.96
2018-11-02T21:12:50.780Z,67.80
2018-11-02T21:15:23.151Z,67.93
2018-11-02T21:17:52.625Z,68.26
2018-11-02T21:20:22.993Z,68.06
2018-11-02T21:22:52.117Z,68.07
2018-11-02T21:25:21.296Z,68.29
2018-11-02T21:27:50.450Z,68.30
2018-11-02T21:30:22.862Z,68.09
2018-11-02T21:32:52.640Z,68.05
2018-11-02T21:35:22.688Z,67.88
2018-11-02T21:37:52.102Z,67.78
2018-11-02T21:40:22.506Z,67.50
2018-11-02T21:42:51.658Z,67.69
2018-11-02T21:45:21.802Z,67.21
2018-11-02T21:47:50.988Z,67.73
2018-11-02T21:50:20.294Z,68.22
2018-11-02T21:52:49.393Z,68.33
2018-11-02T21:55:18.523Z,68.19
2018-11-02T21:57:47.728Z,68.07
2018-11-02T22:00:18.293Z,67.98
2018-11-02T22:02:47.860Z,67.73
2018-11-02T22:05:17.011Z,68.05
2018-11-02T22:07:47.576Z,67.96
2018-11-02T22:10:17.183Z,68.02
2018-11-02T22:12:46.326Z,68.18
2018-11-02T22:15:15.503Z,68.23
2018-11-02T22:17:44.680Z,68.33
2018-11-02T22:20:14.943Z,67.74
2018-11-02T22:22:44.086Z,67.79
2018-11-02T22:25:14.007Z,67.68
2018-11-02T22:27:43.154Z,67.52
2018-11-02T22:30:16.092Z,67.03
2018-11-02T22:32:45.212Z,67.31
2018-11-02T22:35:15.107Z,67.74
2018-11-02T22:37:44.711Z,67.42
2018-11-02T22:40:14.545Z,67.62
2018-11-02T22:42:44.214Z,67.82
2018-11-02T22:45:14.559Z,67.16
2018-11-02T22:47:49.102Z,67.75
2018-11-02T22:50:18.290Z,68.19
2018-11-02T22:52:47.448Z,68.34
2018-11-02T22:55:16.575Z,68.11
2018-11-02T22:57:45.823Z,68.62
2018-11-02T23:00:17.260Z,68.45
2018-11-02T23:02:47.178Z,68.07
2018-11-02T23:05:16.305Z,68.07
2018-11-02T23:07:45.716Z,67.98
2018-11-02T23:10:14.882Z,67.88
2018-11-02T23:12:44.049Z,67.79
2018-11-02T23:15:13.623Z,67.42
2018-11-02T23:17:42.796Z,67.35
2018-11-02T23:20:13.768Z,67.14
2018-11-02T23:22:43.081Z,67.50
2018-11-02T23:25:12.743Z,67.62
2018-11-02T23:27:43.290Z,67.79
2018-11-02T23:30:12.715Z,68.01
2018-11-02T23:32:41.893Z,67.46
2018-11-02T23:35:11.048Z,67.43
2018-11-02T23:37:40.195Z,67.08
2018-11-02T23:40:10.540Z,66.90
2018-11-02T23:42:39.729Z,66.98
2018-11-02T23:45:10.163Z,67.56
2018-11-02T23:47:39.549Z,67.54
2018-11-02T23:50:10.408Z,67.05
2018-11-02T23:52:39.575Z,66.77
2018-11-02T23:55:09.004Z,66.68
2018-11-02T23:57:38.480Z,66.95
