createdAt,value
2023-03-06T00:00:56.296Z,99292.11
2023-03-06T00:03:27.757Z,99289.61
2023-03-06T00:05:57.490Z,99288.74
2023-03-06T00:08:27.325Z,99286.36
2023-03-06T00:10:56.161Z,99291.07
2023-03-06T00:13:24.928Z,99287.24
2023-03-06T00:15:52.745Z,99286.56
2023-03-06T00:18:21.543Z,99284.84
2023-03-06T00:20:49.399Z,99285.92
2023-03-06T00:23:17.227Z,99282.13
2023-03-06T00:25:45.549Z,99282.33
2023-03-06T00:28:14.931Z,99280.48
2023-03-06T00:30:43.818Z,99281.55
2023-03-06T00:33:12.374Z,99279.07
2023-03-06T00:35:41.116Z,99275.41
2023-03-06T00:38:11.937Z,99273.45
2023-03-06T00:40:39.867Z,99271.07
2023-03-06T00:43:08.506Z,99263.14
2023-03-06T00:45:37.346Z,99258.16
2023-03-06T00:48:05.878Z,99256.34
2023-03-06T00:50:35.289Z,99250.58
2023-03-06T00:53:03.563Z,99247.36
2023-03-06T00:55:33.388Z,99247.84
2023-03-06T00:58:01.239Z,99244.27
2023-03-06T01:00:29.174Z,99242.50
2023-03-06T01:02:56.996Z,99241.91
2023-03-06T01:05:24.972Z,99239.11
2023-03-06T01:07:52.937Z,99238.43
2023-03-06T01:10:20.937Z,99237.25
2023-03-06T01:12:48.976Z,99229.11
2023-03-06T01:15:16.902Z,99227.21
2023-03-06T01:17:44.780Z,99225.11
2023-03-06T01:20:15.342Z,99218.66
2023-03-06T01:22:43.320Z,99217.21
2023-03-06T01:25:11.504Z,99215.23
2023-03-06T01:27:40.732Z,99212.37
2023-03-06T01:30:12.572Z,99209.13
2023-03-06T01:32:40.835Z,99208.37
2023-03-06T01:35:09.178Z,99206.30
2023-03-06T01:37:37.508Z,99200.48
2023-03-06T01:40:06.507Z,99202.64
2023-03-06T01:42:34.459Z,99198.83
2023-03-06T01:45:09.155Z,99197.20
2023-03-06T01:47:37.074Z,99191.98
2023-03-06T01:50:08.790Z,99194.61
2023-03-06T01:52:43.735Z,99193.66
2023-03-06T01:55:23.539Z,99191.29
2023-03-06T01:57:54.858Z,99183.68
2023-03-06T02:00:25.194Z,99180.25
2023-03-06T02:03:06.871Z,99178.83
2023-03-06T02:05:37.784Z,99172.80
2023-03-06T02:08:07.004Z,99169.70
2023-03-06T02:10:35.260Z,99167.98
2023-03-06T02:13:03.441Z,99164.55
2023-03-06T02:15:31.354Z,99157.34
2023-03-06T02:18:00.219Z,99157.25
2023-03-06T02:20:39.302Z,99155.44
2023-03-06T02:23:15.127Z,99144.15
2023-03-06T02:25:43.202Z,99142.67
2023-03-06T02:28:13.714Z,99137.77
2023-03-06T02:30:42.871Z,99139.42
2023-03-06T02:33:15.823Z,99139.58
2023-03-06T02:35:56.779Z,99144.02
2023-03-06T02:38:29.372Z,99138.84
2023-03-06T02:40:58.204Z,99136.69
2023-03-06T02:43:34.023Z,99134.23
2023-03-06T02:46:03.351Z,99129.44
2023-03-06T02:48:31.643Z,99124.23
2023-03-06T02:50:59.400Z,99122.55
2023-03-06T02:53:27.268Z,99120.66
2023-03-06T02:55:55.088Z,99115.39
2023-03-06T02:58:22.882Z,99116.01
2023-03-06T03:00:50.894Z,99113.44
2023-03-06T03:03:19.439Z,99110.59
2023-03-06T03:05:47.185Z,99106.75
2023-03-06T03:08:28.327Z,99105.38
2023-03-06T03:10:59.121Z,99103.27
2023-03-06T03:13:28.503Z,99097.27
2023-03-06T03:16:08.788Z,99096.11
2023-03-06T03:18:36.794Z,99095.71
2023-03-06T03:21:11.603Z,99088.83
2023-03-06T03:23:39.844Z,99084.95
2023-03-06T03:26:14.063Z,99080.87
2023-03-06T03:28:45.364Z,99081.93
2023-03-06T03:31:14.486Z,99078.86
2023-03-06T03:33:42.895Z,99079.40
2023-03-06T03:36:10.828Z,99074.58
2023-03-06T03:38:41.844Z,99070.35
2023-03-06T03:41:09.749Z,99071.67
2023-03-06T03:43:37.645Z,99066.77
2023-03-06T03:46:06.298Z,99061.91
2023-03-06T03:48:35.065Z,99058.61
2023-03-06T03:51:11.351Z,99054.83
2023-03-06T03:53:41.753Z,99051.73
2023-03-06T03:56:11.501Z,99052.33
2023-03-06T03:58:46.194Z,99050.46
2023-03-06T04:01:14.209Z,99044.36
2023-03-06T04:03:42.195Z,99046.11
2023-03-06T04:06:10.384Z,99043.16
2023-03-06T04:08:38.781Z,99042.10
2023-03-06T04:11:06.910Z,99038.45
2023-03-06T04:13:35.063Z,99034.54
2023-03-06T04:16:04.560Z,99034.96
2023-03-06T04:18:33.408Z,99032.62
2023-03-06T04:21:04.679Z,99028.21
2023-03-06T04:23:32.670Z,99027.91
2023-03-06T04:26:00.928Z,99026.15
2023-03-06T04:28:29.083Z,99021.02
2023-03-06T04:30:57.722Z,99023.95
2023-03-06T04:33:25.652Z,99022.79
2023-03-06T04:35:54.763Z,99020.16
2023-03-06T04:38:25.834Z,99015.50
2023-03-06T04:40:53.667Z,99014.03
2023-03-06T04:43:21.836Z,99014.90
2023-03-06T04:45:49.832Z,99013.23
2023-03-06T04:48:18.494Z,99009.23
2023-03-06T04:50:46.845Z,99005.98
2023-03-06T04:53:16.609Z,99009.09
2023-03-06T04:55:44.423Z,99003.95
2023-03-06T04:58:13.991Z,99002.30
2023-03-06T05:00:42.079Z,99003.87
2023-03-06T05:03:10.500Z,99001.38
2023-03-06T05:05:38.276Z,99003.80
2023-03-06T05:08:06.605Z,99004.30
2023-03-06T05:10:34.506Z,98998.87
2023-03-06T05:13:02.203Z,99000.19
2023-03-06T05:15:30.061Z,99001.26
2023-03-06T05:17:57.858Z,98996.55
2023-03-06T05:20:25.666Z,99000.15
2023-03-06T05:22:53.408Z,98998.54
2023-03-06T05:25:21.146Z,98998.14
2023-03-06T05:27:49.159Z,98997.71
2023-03-06T05:30:17.099Z,98992.36
2023-03-06T05:32:44.875Z,98997.69
2023-03-06T05:35:20.701Z,98994.41
2023-03-06T05:37:48.951Z,98999.94
2023-03-06T05:40:17.830Z,99001.92
2023-03-06T05:42:45.650Z,98998.44
2023-03-06T05:45:13.447Z,98997.31
2023-03-06T05:47:41.271Z,98999.87
2023-03-06T05:50:10.602Z,98998.88
2023-03-06T05:52:39.892Z,98997.23
2023-03-06T05:55:08.468Z,98999.74
2023-03-06T05:57:36.298Z,98996.08
2023-03-06T06:00:05.069Z,98998.08
2023-03-06T06:02:41.268Z,98999.14
2023-03-06T06:05:12.784Z,98997.25
2023-03-06T06:07:41.482Z,98997.85
2023-03-06T06:10:11.343Z,99004.06
2023-03-06T06:12:39.113Z,99002.30
2023-03-06T06:15:07.457Z,99000.94
2023-03-06T06:17:35.255Z,99002.44
2023-03-06T06:20:03.822Z,98998.79
2023-03-06T06:22:31.713Z,99002.07
2023-03-06T06:24:59.718Z,98998.55
2023-03-06T06:27:27.546Z,98998.67
2023-03-06T06:29:55.349Z,99002.63
2023-03-06T06:32:23.122Z,99002.54
2023-03-06T06:34:50.889Z,98999.10
2023-03-06T06:37:18.857Z,99002.61
2023-03-06T06:39:46.603Z,99004.05
2023-03-06T06:42:31.499Z,99002.60
2023-03-06T06:45:03.474Z,99008.73
2023-03-06T06:47:32.007Z,99010.39
2023-03-06T06:50:00.172Z,99013.49
2023-03-06T06:52:27.989Z,99014.86
2023-03-06T06:55:02.515Z,99010.65
2023-03-06T06:57:30.395Z,99009.16
2023-03-06T06:59:58.314Z,99011.26
2023-03-06T07:02:26.055Z,99011.94
2023-03-06T07:05:03.619Z,99015.36
2023-03-06T07:07:38.013Z,99015.60
2023-03-06T07:10:08.754Z,99013.54
2023-03-06T07:12:37.082Z,99013.48
2023-03-06T07:15:06.252Z,99012.64
2023-03-06T07:17:34.174Z,99015.88
2023-03-06T07:20:02.174Z,99015.02
2023-03-06T07:22:35.877Z,99015.30
2023-03-06T07:25:09.982Z,99013.08
2023-03-06T07:27:37.889Z,99013.74
2023-03-06T07:30:06.329Z,99014.52
2023-03-06T07:32:34.232Z,99016.50
2023-03-06T07:35:19.119Z,99017.71
2023-03-06T07:37:47.761Z,99011.39
2023-03-06T07:40:15.549Z,99019.79
2023-03-06T07:42:43.592Z,99017.71
2023-03-06T07:45:13.621Z,99017.98
2023-03-06T07:47:41.630Z,99021.64
2023-03-06T07:50:10.166Z,99019.95
2023-03-06T07:52:38.012Z,99025.70
2023-03-06T07:55:06.302Z,99024.02
2023-03-06T07:57:34.096Z,99029.18
2023-03-06T08:00:02.361Z,99032.31
2023-03-06T08:02:30.117Z,99034.27
2023-03-06T08:04:57.910Z,99033.24
2023-03-06T08:07:25.824Z,99038.55
2023-03-06T08:09:53.567Z,99036.69
2023-03-06T08:12:21.420Z,99037.69
2023-03-06T08:14:49.192Z,99038.51
2023-03-06T08:17:17.030Z,99039.34
2023-03-06T08:19:44.798Z,99036.72
2023-03-06T08:22:14.096Z,99039.81
2023-03-06T08:24:42.007Z,99036.64
2023-03-06T08:27:09.788Z,99032.89
2023-03-06T08:29:37.679Z,99034.06
2023-03-06T08:32:05.873Z,99033.92
2023-03-06T08:34:33.628Z,99031.29
2023-03-06T08:37:01.466Z,99031.85
2023-03-06T08:39:29.196Z,99029.80
2023-03-06T08:41:56.953Z,99029.73
2023-03-06T08:44:24.781Z,99032.63
2023-03-06T08:46:52.572Z,99028.02
2023-03-06T08:49:20.490Z,99031.51
2023-03-06T08:51:48.295Z,99033.95
2023-03-06T08:54:16.117Z,99033.13
2023-03-06T08:56:43.970Z,99029.84
2023-03-06T08:59:13.510Z,99033.66
2023-03-06T14:03:09.008Z,98878.85
2023-03-06T14:06:24.735Z,98876.54
2023-03-06T14:08:56.432Z,98864.98
2023-03-06T14:11:24.747Z,98863.65
2023-03-06T14:13:55.569Z,98861.70
2023-03-06T14:16:25.930Z,98859.73
2023-03-06T14:18:56.139Z,98856.63
2023-03-06T14:21:40.383Z,98855.19
2023-03-06T14:24:15.752Z,98856.01
2023-03-06T14:26:51.411Z,98850.73
2023-03-06T14:29:24.698Z,98851.13
2023-03-06T14:31:57.375Z,98849.02
2023-03-06T14:34:30.548Z,98850.20
2023-03-06T14:37:01.409Z,98847.24
2023-03-06T14:39:40.833Z,98844.39
2023-03-06T14:42:20.840Z,98846.31
2023-03-06T14:45:00.610Z,98843.02
2023-03-06T14:47:30.896Z,98841.01
2023-03-06T14:50:18.529Z,98837.73
2023-03-06T14:52:46.548Z,98841.42
2023-03-06T14:55:19.785Z,98835.77
2023-03-06T14:57:51.395Z,98829.86
2023-03-06T15:00:21.573Z,98837.33
2023-03-06T15:02:51.650Z,98835.27
2023-03-06T15:05:26.549Z,98833.16
2023-03-06T15:07:57.922Z,98835.75
2023-03-06T15:10:32.227Z,98836.55
2023-03-06T15:13:20.156Z,98835.08
2023-03-06T15:16:05.532Z,98834.58
2023-03-06T15:18:38.867Z,98831.92
2023-03-06T15:21:10.545Z,98837.15
2023-03-06T15:23:44.233Z,98835.94
2023-03-06T15:26:36.923Z,98838.27
2023-03-06T15:29:21.222Z,98837.39
2023-03-06T15:31:49.413Z,98831.65
2023-03-06T15:34:25.151Z,98832.34
2023-03-06T15:36:57.742Z,98833.17
2023-03-06T15:39:32.762Z,98833.52
2023-03-06T15:42:08.987Z,98832.06
2023-03-06T15:44:36.818Z,98835.27
2023-03-06T15:47:11.562Z,98831.66
2023-03-06T15:49:39.727Z,98834.58
2023-03-06T15:52:08.102Z,98832.06
2023-03-06T15:54:36.018Z,98831.23
2023-03-06T15:57:08.472Z,98830.19
2023-03-06T15:59:41.984Z,98831.72
2023-03-06T16:02:20.827Z,98833.53
2023-03-06T16:04:49.421Z,98833.70
2023-03-06T16:07:17.700Z,98833.50
2023-03-06T16:09:45.820Z,98834.84
2023-03-06T16:12:15.165Z,98830.08
2023-03-06T16:14:43.926Z,98830.43
2023-03-06T16:17:12.598Z,98829.88
2023-03-06T16:19:40.459Z,98832.69
2023-03-06T16:22:08.466Z,98835.10
2023-03-06T16:24:37.353Z,98838.59
2023-03-06T16:27:05.523Z,98843.63
2023-03-06T16:29:33.635Z,98843.50
2023-03-06T16:32:02.240Z,98847.70
2023-03-06T16:34:30.422Z,98845.77
2023-03-06T16:36:58.197Z,98848.63
2023-03-06T16:39:26.065Z,98847.77
2023-03-06T16:41:53.979Z,98847.92
2023-03-06T16:44:21.766Z,98850.86
2023-03-06T16:46:50.578Z,98850.45
2023-03-06T16:49:25.013Z,98851.04
2023-03-06T16:51:53.385Z,98855.59
2023-03-06T16:54:23.247Z,98857.66
2023-03-06T16:56:51.029Z,98861.39
2023-03-06T16:59:19.199Z,98867.73
2023-03-06T17:01:47.245Z,98863.80
2023-03-06T17:04:15.192Z,98866.06
2023-03-06T17:06:43.465Z,98866.19
2023-03-06T17:09:11.838Z,98870.05
2023-03-06T17:11:42.711Z,98866.23
2023-03-06T17:14:11.024Z,98868.94
2023-03-06T17:16:40.506Z,98866.02
2023-03-06T17:19:08.742Z,98863.73
2023-03-06T17:21:38.642Z,98865.53
2023-03-06T17:24:06.896Z,98867.41
2023-03-06T17:26:38.200Z,98865.92
2023-03-06T17:29:07.196Z,98871.03
2023-03-06T17:31:35.552Z,98873.89
2023-03-06T17:34:03.356Z,98870.65
2023-03-06T17:36:31.901Z,98874.77
2023-03-06T17:39:02.064Z,98875.54
2023-03-06T17:41:32.872Z,98873.51
2023-03-06T17:44:01.887Z,98877.34
2023-03-06T17:46:32.215Z,98878.92
2023-03-06T17:49:00.514Z,98882.69
2023-03-06T17:51:28.643Z,98882.72
2023-03-06T17:53:57.389Z,98882.54
2023-03-06T17:56:25.999Z,98883.35
2023-03-06T17:58:53.829Z,98878.55
2023-03-06T18:01:23.780Z,98878.00
2023-03-06T18:03:51.658Z,98882.10
2023-03-06T18:06:21.009Z,98883.69
2023-03-06T18:08:52.616Z,98882.77
2023-03-06T18:11:21.225Z,98881.57
2023-03-06T18:13:49.616Z,98889.35
2023-03-06T18:16:20.933Z,98890.20
2023-03-06T18:18:55.133Z,98896.88
2023-03-06T18:21:24.330Z,98901.18
2023-03-06T18:23:55.311Z,98895.95
2023-03-06T18:26:29.665Z,98899.95
2023-03-06T18:29:01.431Z,98903.96
2023-03-06T18:31:35.189Z,98912.54
2023-03-06T18:34:06.568Z,98909.70
2023-03-06T18:36:35.608Z,98914.05
2023-03-06T18:39:05.981Z,98914.27
2023-03-06T18:41:34.015Z,98915.66
2023-03-06T18:44:02.553Z,98914.34
2023-03-06T18:46:39.822Z,98912.36
2023-03-06T18:49:07.783Z,98915.89
2023-03-06T18:51:38.183Z,98924.30
2023-03-06T18:54:06.798Z,98927.23
2023-03-06T18:56:35.332Z,98933.88
2023-03-06T18:59:04.790Z,98933.27
2023-03-06T19:01:33.710Z,98939.98
2023-03-06T19:04:03.074Z,98932.84
2023-03-06T19:06:31.389Z,98928.55
2023-03-06T19:09:01.446Z,98928.50
2023-03-06T19:11:29.911Z,98928.17
2023-03-06T19:13:58.294Z,98929.70
2023-03-06T19:16:28.602Z,98931.03
2023-03-06T19:18:57.576Z,98928.99
2023-03-06T19:21:26.854Z,98925.63
2023-03-06T19:23:55.979Z,98923.66
2023-03-06T19:26:24.015Z,98923.89
2023-03-06T19:28:52.528Z,98917.95
2023-03-06T19:31:25.052Z,98919.54
2023-03-06T19:33:54.404Z,98924.98
2023-03-06T19:36:26.750Z,98926.13
2023-03-06T19:38:55.749Z,98926.18
2023-03-06T19:41:24.154Z,98927.46
2023-03-06T19:43:54.233Z,98924.27
2023-03-06T19:46:23.393Z,98930.42
2023-03-06T19:49:02.969Z,98927.90
2023-03-06T19:51:30.813Z,98931.84
2023-03-06T19:53:59.404Z,98938.71
2023-03-06T19:56:29.047Z,98943.77
2023-03-06T19:58:57.375Z,98946.23
2023-03-06T20:01:26.682Z,98953.11
2023-03-06T20:03:59.191Z,98962.11
2023-03-06T20:06:31.142Z,98960.73
2023-03-06T20:09:00.378Z,98956.34
2023-03-06T20:11:32.559Z,98954.42
2023-03-06T20:14:01.516Z,98952.34
2023-03-06T20:16:30.529Z,98952.17
2023-03-06T20:19:00.486Z,98952.29
2023-03-06T20:21:30.366Z,98951.45
2023-03-06T20:23:58.310Z,98955.08
2023-03-06T20:26:28.453Z,98945.95
2023-03-06T20:28:57.104Z,98952.48
2023-03-06T20:31:27.301Z,98948.81
2023-03-06T20:33:57.518Z,98946.41
2023-03-06T20:36:30.621Z,98944.43
2023-03-06T20:38:59.840Z,98944.98
2023-03-06T20:41:29.049Z,98945.80
2023-03-06T20:43:58.760Z,98951.73
2023-03-06T20:46:26.602Z,98946.90
2023-03-06T20:48:54.792Z,98944.70
2023-03-06T20:51:31.723Z,98941.18
2023-03-06T20:54:01.172Z,98933.84
2023-03-06T20:56:33.868Z,98937.13
2023-03-06T20:59:01.922Z,98935.25
2023-03-06T21:01:35.032Z,98937.23
2023-03-06T21:04:04.550Z,98929.38
2023-03-06T21:06:32.917Z,98932.33
2023-03-06T21:09:01.259Z,98931.17
2023-03-06T21:11:29.691Z,98932.30
2023-03-06T21:13:57.596Z,98938.01
2023-03-06T21:16:28.156Z,98932.98
2023-03-06T21:18:57.646Z,98930.73
2023-03-06T21:21:29.225Z,98931.65
2023-03-06T21:23:57.700Z,98931.16
2023-03-06T21:26:28.081Z,98931.56
2023-03-06T21:28:58.148Z,98929.52
2023-03-06T21:31:27.118Z,98932.94
2023-03-06T21:33:55.649Z,98934.53
2023-03-06T21:36:23.516Z,98934.48
2023-03-06T21:38:52.421Z,98937.65
2023-03-06T21:41:24.791Z,98930.23
2023-03-06T21:44:00.888Z,98932.16
2023-03-06T21:46:29.018Z,98933.36
2023-03-06T21:48:57.212Z,98932.09
2023-03-06T21:51:26.269Z,98934.57
2023-03-06T21:53:55.424Z,98933.30
2023-03-06T21:56:25.440Z,98933.98
2023-03-06T21:58:53.454Z,98931.24
2023-03-06T22:01:24.039Z,98931.63
2023-03-06T22:03:52.211Z,98933.70
2023-03-06T22:06:25.394Z,98933.59
2023-03-06T22:08:55.061Z,98933.98
2023-03-06T22:11:25.633Z,98934.92
2023-03-06T22:13:53.467Z,98932.98
2023-03-06T22:16:21.418Z,98930.95
2023-03-06T22:18:51.477Z,98926.52
2023-03-06T22:21:21.493Z,98928.23
2023-03-06T22:23:54.280Z,98926.19
2023-03-06T22:26:22.179Z,98922.41
2023-03-06T22:28:50.299Z,98922.79
2023-03-06T22:31:26.332Z,98923.39
2023-03-06T22:33:55.280Z,98924.14
2023-03-06T22:36:24.009Z,98921.56
2023-03-06T22:38:57.216Z,98927.43
2023-03-06T22:41:28.264Z,98925.88
2023-03-06T22:43:57.138Z,98922.80
2023-03-06T22:46:25.554Z,98924.23
2023-03-06T22:48:55.921Z,98923.27
2023-03-06T22:51:23.696Z,98925.10
2023-03-06T22:53:51.531Z,98920.83
2023-03-06T22:56:20.826Z,98914.45
2023-03-06T22:58:48.996Z,98917.10
2023-03-06T23:01:18.010Z,98916.95
2023-03-06T23:03:51.401Z,98918.61
2023-03-06T23:06:24.677Z,98913.45
2023-03-06T23:09:01.820Z,98915.42
2023-03-06T23:11:30.277Z,98912.61
2023-03-06T23:14:17.974Z,98911.56
2023-03-06T23:17:04.824Z,98904.30
2023-03-06T23:19:51.730Z,98904.02
2023-03-06T23:22:38.092Z,98906.45
2023-03-06T23:25:24.899Z,98907.98
2023-03-06T23:27:52.674Z,98906.93
2023-03-06T23:30:20.525Z,98911.34
2023-03-06T23:32:48.315Z,98911.16
2023-03-06T23:35:16.181Z,98911.26
2023-03-06T23:37:44.041Z,98912.15
2023-03-06T23:40:13.735Z,98913.05
2023-03-06T23:42:41.466Z,98910.52
2023-03-06T23:45:10.012Z,98911.30
2023-03-06T23:47:37.750Z,98912.35
2023-03-06T23:50:06.432Z,98913.17
2023-03-06T23:52:34.311Z,98915.70
2023-03-06T23:55:02.066Z,98912.62
2023-03-06T23:57:30.684Z,98915.86
2023-03-06T23:59:58.522Z,98915.37
