createdAt,value
2022-07-27T00:01:16.291Z,2.10
2022-07-27T00:03:45.931Z,2.30
2022-07-27T00:06:14.746Z,2.37
2022-07-27T00:08:42.930Z,2.40
2022-07-27T00:11:13.018Z,2.20
2022-07-27T00:13:41.530Z,2.80
2022-07-27T00:16:09.812Z,2.93
2022-07-27T00:18:38.047Z,2.80
2022-07-27T00:21:06.395Z,2.70
2022-07-27T00:23:34.631Z,2.40
2022-07-27T00:26:03.092Z,2.33
2022-07-27T00:28:32.670Z,2.57
2022-07-27T00:31:00.941Z,2.70
2022-07-27T00:33:29.282Z,2.70
2022-07-27T00:35:57.359Z,2.30
2022-07-27T00:38:25.739Z,2.53
2022-07-27T00:40:54.023Z,2.57
2022-07-27T00:43:22.395Z,2.73
2022-07-27T00:45:52.046Z,2.50
2022-07-27T00:48:20.200Z,2.03
2022-07-27T00:50:49.198Z,3.13
2022-07-27T00:53:17.987Z,2.70
2022-07-27T00:55:47.290Z,2.33
2022-07-27T00:58:16.268Z,2.80
2022-07-27T01:00:44.921Z,1.90
2022-07-27T01:03:16.409Z,3.47
2022-07-27T01:05:45.015Z,2.80
2022-07-27T01:08:14.603Z,2.97
2022-07-27T01:10:43.808Z,2.10
2022-07-27T01:13:13.412Z,2.97
2022-07-27T01:15:43.392Z,3.33
2022-07-27T01:18:28.688Z,2.93
2022-07-27T01:20:57.437Z,3.07
2022-07-27T01:23:27.833Z,3.00
2022-07-27T01:25:56.239Z,3.47
2022-07-27T01:28:24.592Z,2.70
2022-07-27T01:30:53.425Z,2.43
2022-07-27T01:33:26.024Z,3.00
2022-07-27T01:35:56.110Z,3.10
2022-07-27T01:38:24.510Z,3.00
2022-07-27T01:40:55.392Z,3.00
2022-07-27T01:43:23.623Z,3.50
2022-07-27T01:45:51.741Z,2.93
2022-07-27T01:48:20.880Z,2.80
2022-07-27T01:50:51.121Z,3.47
2022-07-27T01:53:19.521Z,3.33
2022-07-27T01:55:48.016Z,2.87
2022-07-27T01:58:17.514Z,3.00
2022-07-27T02:00:45.714Z,2.83
2022-07-27T02:03:13.934Z,2.40
2022-07-27T02:05:42.512Z,2.87
2022-07-27T02:08:10.880Z,2.93
2022-07-27T02:10:59.185Z,2.80
2022-07-27T02:13:28.585Z,2.67
2022-07-27T02:15:57.233Z,2.90
2022-07-27T02:18:33.719Z,2.70
2022-07-27T02:21:06.057Z,3.40
2022-07-27T02:23:34.887Z,3.10
2022-07-27T02:26:03.125Z,2.83
2022-07-27T02:28:32.851Z,3.00
2022-07-27T02:31:00.959Z,3.13
2022-07-27T02:33:29.135Z,2.97
2022-07-27T02:35:57.303Z,3.10
2022-07-27T02:38:25.930Z,2.33
2022-07-27T02:40:54.247Z,2.03
2022-07-27T02:43:23.009Z,3.03
2022-07-27T02:45:53.163Z,3.07
2022-07-27T02:48:21.735Z,3.30
2022-07-27T02:50:49.880Z,2.67
2022-07-27T02:53:18.137Z,3.00
2022-07-27T02:55:46.312Z,3.77
2022-07-27T02:58:14.478Z,3.27
2022-07-27T03:00:42.559Z,2.33
2022-07-27T03:03:12.596Z,2.60
2022-07-27T03:05:40.804Z,3.27
2022-07-27T03:08:09.671Z,2.77
2022-07-27T03:10:38.242Z,3.30
2022-07-27T03:13:06.586Z,3.00
2022-07-27T03:15:35.336Z,2.97
2022-07-27T03:18:03.637Z,3.20
2022-07-27T03:20:33.271Z,3.57
2022-07-27T03:23:01.417Z,3.20
2022-07-27T03:25:29.843Z,2.40
2022-07-27T03:28:02.041Z,2.70
2022-07-27T03:30:32.478Z,3.23
2022-07-27T03:33:00.667Z,3.00
2022-07-27T03:35:28.942Z,2.30
2022-07-27T03:37:58.594Z,2.83
2022-07-27T03:40:29.398Z,3.03
2022-07-27T03:42:57.799Z,2.70
2022-07-27T03:45:26.319Z,2.27
2022-07-27T03:47:54.617Z,3.17
2022-07-27T03:50:23.212Z,2.53
2022-07-27T03:52:51.965Z,2.60
2022-07-27T03:55:21.661Z,2.70
2022-07-27T03:57:50.926Z,2.40
2022-07-27T04:00:19.560Z,2.30
2022-07-27T04:02:47.898Z,1.90
2022-07-27T04:05:16.211Z,2.67
2022-07-27T04:07:44.370Z,2.83
2022-07-27T04:10:12.500Z,2.53
2022-07-27T04:12:43.629Z,3.23
2022-07-27T04:15:14.955Z,2.53
2022-07-27T04:17:53.546Z,2.33
2022-07-27T04:20:24.712Z,2.90
2022-07-27T04:22:52.883Z,3.47
2022-07-27T04:25:21.164Z,2.80
2022-07-27T04:27:50.728Z,2.90
2022-07-27T04:30:19.276Z,2.50
2022-07-27T04:32:47.891Z,2.57
2022-07-27T04:35:16.013Z,2.60
2022-07-27T04:37:58.674Z,2.77
2022-07-27T04:40:31.882Z,2.70
2022-07-27T04:43:01.605Z,2.00
2022-07-27T04:45:30.327Z,2.33
2022-07-27T04:47:58.714Z,2.50
2022-07-27T04:50:26.864Z,2.53
2022-07-27T04:52:55.058Z,2.50
2022-07-27T04:55:23.318Z,3.27
2022-07-27T04:57:51.592Z,2.87
2022-07-27T05:00:21.364Z,2.53
2022-07-27T05:02:49.559Z,2.77
2022-07-27T05:05:17.759Z,2.57
2022-07-27T05:07:46.038Z,2.40
2022-07-27T05:10:19.866Z,2.50
2022-07-27T05:12:49.099Z,3.07
2022-07-27T05:15:17.560Z,2.70
2022-07-27T05:17:47.274Z,2.87
2022-07-27T05:20:16.718Z,3.40
2022-07-27T05:22:45.441Z,3.33
2022-07-27T05:25:14.011Z,3.57
2022-07-27T05:27:51.033Z,3.20
2022-07-27T05:30:23.514Z,3.50
2022-07-27T05:32:53.456Z,4.70
2022-07-27T05:35:21.932Z,4.43
2022-07-27T05:37:50.242Z,3.93
2022-07-27T05:40:18.469Z,4.67
2022-07-27T05:42:46.944Z,5.10
2022-07-27T05:45:15.560Z,4.10
2022-07-27T05:47:43.726Z,4.40
2022-07-27T05:50:13.937Z,4.27
2022-07-27T05:52:42.219Z,4.20
2022-07-27T05:55:11.144Z,4.00
2022-07-27T05:57:40.930Z,3.70
2022-07-27T06:00:11.896Z,4.00
2022-07-27T06:02:40.475Z,4.77
2022-07-27T06:05:15.300Z,4.07
2022-07-27T06:07:59.436Z,3.93
2022-07-27T06:10:28.943Z,3.60
2022-07-27T06:12:57.684Z,4.23
2022-07-27T06:15:28.191Z,3.83
2022-07-27T06:17:56.616Z,2.93
2022-07-27T06:20:31.036Z,3.70
2022-07-27T06:23:08.123Z,2.90
2022-07-27T06:25:37.134Z,3.80
2022-07-27T06:28:05.874Z,3.50
2022-07-27T06:30:34.381Z,3.67
2022-07-27T06:33:04.316Z,3.40
2022-07-27T06:35:33.981Z,3.87
2022-07-27T06:38:04.057Z,2.90
2022-07-27T06:40:32.398Z,3.00
2022-07-27T06:43:00.752Z,3.53
2022-07-27T06:45:28.954Z,3.30
2022-07-27T06:47:57.594Z,3.80
2022-07-27T06:50:26.427Z,3.13
2022-07-27T06:52:54.540Z,2.93
2022-07-27T06:55:24.115Z,2.80
2022-07-27T06:57:52.310Z,3.07
2022-07-27T07:00:20.470Z,2.70
2022-07-27T07:02:55.418Z,2.23
2022-07-27T07:05:24.332Z,2.87
2022-07-27T07:07:52.640Z,3.30
2022-07-27T07:10:21.690Z,3.13
2022-07-27T07:12:56.136Z,3.37
2022-07-27T07:15:26.311Z,4.00
2022-07-27T07:17:54.913Z,3.00
2022-07-27T07:20:23.309Z,2.90
2022-07-27T07:22:51.991Z,2.60
2022-07-27T07:25:20.347Z,3.17
2022-07-27T07:27:49.101Z,3.07
2022-07-27T07:30:19.330Z,3.40
2022-07-27T07:32:47.647Z,2.63
2022-07-27T07:35:16.166Z,2.60
2022-07-27T07:37:44.447Z,2.30
2022-07-27T07:43:02.681Z,2.33
2022-07-27T07:45:35.521Z,3.10
2022-07-27T07:48:03.668Z,2.83
2022-07-27T07:50:32.095Z,3.03
2022-07-27T07:53:00.337Z,2.60
2022-07-27T07:55:29.971Z,3.73
2022-07-27T07:58:00.098Z,3.50
2022-07-27T08:00:28.750Z,3.53
2022-07-27T08:02:59.049Z,2.50
2022-07-27T08:05:27.748Z,3.93
2022-07-27T08:07:55.908Z,3.40
2022-07-27T08:10:24.576Z,3.20
2022-07-27T08:12:55.971Z,3.57
2022-07-27T08:15:35.277Z,2.87
2022-07-27T08:18:06.897Z,3.27
2022-07-27T08:20:35.394Z,3.23
2022-07-27T08:23:04.123Z,3.20
2022-07-27T08:25:32.821Z,3.57
2022-07-27T08:28:01.997Z,3.00
2022-07-27T08:30:32.196Z,3.70
2022-07-27T08:33:02.925Z,3.13
2022-07-27T08:35:34.384Z,3.87
2022-07-27T08:38:03.677Z,3.60
2022-07-27T08:40:41.950Z,3.70
2022-07-27T08:43:12.149Z,3.27
2022-07-27T08:45:42.080Z,3.23
2022-07-27T08:48:14.189Z,4.00
2022-07-27T08:50:43.910Z,3.77
2022-07-27T08:53:14.318Z,3.93
2022-07-27T08:55:44.770Z,3.57
2022-07-27T08:58:13.998Z,3.47
2022-07-27T09:00:44.516Z,3.13
2022-07-27T09:03:18.479Z,4.13
2022-07-27T09:05:51.031Z,3.07
2022-07-27T09:08:24.332Z,3.00
2022-07-27T09:10:55.281Z,3.10
2022-07-27T09:13:26.194Z,2.60
2022-07-27T09:18:44.960Z,2.63
2022-07-27T09:21:17.227Z,2.77
2022-07-27T09:23:48.353Z,3.30
2022-07-27T09:26:32.004Z,2.73
2022-07-27T09:29:03.305Z,3.60
2022-07-27T09:31:31.859Z,4.23
2022-07-27T09:34:02.287Z,3.63
2022-07-27T09:36:32.472Z,4.20
2022-07-27T09:39:05.557Z,3.37
2022-07-27T09:41:41.610Z,3.60
2022-07-27T09:46:58.575Z,4.07
2022-07-27T09:49:32.088Z,3.90
2022-07-27T09:52:03.335Z,4.50
2022-07-27T09:54:47.427Z,5.83
2022-07-27T09:57:16.023Z,5.67
2022-07-27T09:59:44.150Z,4.67
2022-07-27T10:02:14.365Z,3.50
2022-07-27T10:04:43.275Z,3.30
2022-07-27T10:07:14.010Z,3.60
2022-07-27T10:09:43.339Z,2.80
2022-07-27T10:12:11.813Z,2.83
2022-07-27T10:14:39.973Z,2.20
2022-07-27T10:17:12.917Z,2.60
2022-07-27T10:19:45.452Z,3.03
2022-07-27T10:22:15.312Z,2.30
2022-07-27T10:24:44.348Z,2.20
2022-07-27T10:27:23.125Z,1.90
2022-07-27T10:29:52.055Z,2.40
2022-07-27T10:32:26.793Z,2.50
2022-07-27T10:34:56.910Z,2.20
2022-07-27T10:37:28.838Z,2.30
2022-07-27T10:40:12.275Z,1.80
2022-07-27T10:42:40.865Z,2.00
2022-07-27T10:45:11.029Z,1.70
2022-07-27T10:47:41.738Z,2.20
2022-07-27T10:50:25.166Z,2.37
2022-07-27T10:52:56.494Z,2.33
2022-07-27T10:55:53.203Z,2.40
2022-07-27T10:58:44.123Z,2.37
2022-07-27T11:01:14.484Z,2.20
2022-07-27T11:03:49.517Z,2.37
2022-07-27T11:06:33.456Z,2.40
2022-07-27T11:11:55.864Z,2.30
2022-07-27T11:14:30.051Z,3.00
2022-07-27T11:19:53.755Z,3.43
2022-07-27T11:22:50.125Z,2.43
2022-07-27T11:25:20.562Z,2.07
2022-07-27T11:27:52.002Z,3.97
2022-07-27T11:30:26.832Z,4.23
2022-07-27T11:32:56.081Z,3.67
2022-07-27T11:35:24.846Z,3.40
2022-07-27T11:38:18.145Z,2.27
2022-07-27T11:41:07.284Z,1.97
2022-07-27T11:43:39.413Z,1.50
2022-07-27T11:46:20.642Z,1.97
2022-07-27T11:49:06.131Z,1.73
2022-07-27T11:51:36.371Z,1.70
2022-07-27T11:54:06.819Z,1.57
2022-07-27T11:56:38.064Z,1.70
2022-07-27T11:59:11.975Z,1.80
2022-07-27T12:01:42.972Z,1.37
2022-07-27T12:04:18.353Z,1.70
2022-07-27T12:06:50.261Z,2.03
2022-07-27T12:09:19.279Z,1.40
2022-07-27T12:11:53.681Z,1.43
2022-07-27T12:14:30.018Z,1.87
2022-07-27T12:17:09.746Z,1.43
2022-07-27T12:19:38.381Z,1.53
2022-07-27T12:22:06.699Z,1.30
2022-07-27T12:24:37.415Z,1.60
2022-07-27T12:27:09.282Z,1.30
2022-07-27T12:29:55.339Z,1.47
2022-07-27T12:32:23.785Z,1.20
2022-07-27T12:34:53.163Z,1.10
2022-07-27T12:37:21.751Z,1.37
2022-07-27T12:39:50.472Z,1.40
2022-07-27T12:42:20.144Z,1.30
2022-07-27T12:44:48.613Z,1.50
2022-07-27T12:47:34.228Z,1.63
2022-07-27T12:50:07.791Z,1.70
2022-07-27T12:52:37.897Z,1.33
2022-07-27T12:55:10.638Z,0.90
2022-07-27T12:57:55.227Z,1.53
2022-07-27T13:00:30.866Z,1.63
2022-07-27T13:03:03.847Z,1.40
2022-07-27T13:05:32.903Z,1.20
2022-07-27T13:08:01.426Z,1.10
2022-07-27T13:10:29.891Z,0.70
2022-07-27T13:13:00.025Z,1.13
2022-07-27T13:15:28.345Z,0.90
2022-07-27T13:17:57.014Z,1.50
2022-07-27T13:20:25.555Z,1.27
2022-07-27T13:22:55.146Z,1.00
2022-07-27T13:25:23.513Z,1.43
2022-07-27T13:27:52.287Z,1.30
2022-07-27T13:30:22.145Z,1.17
2022-07-27T13:32:50.332Z,1.00
2022-07-27T13:35:18.615Z,1.10
2022-07-27T13:37:47.260Z,1.53
2022-07-27T13:40:16.740Z,1.00
2022-07-27T13:42:45.501Z,1.10
2022-07-27T13:45:13.660Z,1.30
2022-07-27T13:47:43.896Z,1.53
2022-07-27T13:50:18.937Z,1.00
2022-07-27T13:52:47.840Z,1.20
2022-07-27T13:55:16.714Z,1.23
2022-07-27T13:57:46.901Z,1.50
2022-07-27T14:00:16.406Z,1.37
2022-07-27T14:02:47.172Z,1.83
2022-07-27T14:05:18.359Z,1.60
2022-07-27T14:07:48.717Z,1.00
2022-07-27T14:10:41.835Z,1.60
2022-07-27T14:13:11.761Z,1.50
2022-07-27T14:15:54.297Z,1.23
2022-07-27T14:18:27.762Z,1.10
2022-07-27T14:20:56.230Z,1.30
2022-07-27T14:23:25.736Z,1.17
2022-07-27T14:25:56.092Z,1.07
2022-07-27T14:28:27.356Z,1.50
2022-07-27T14:30:57.072Z,1.53
2022-07-27T14:33:33.228Z,1.30
2022-07-27T14:36:05.977Z,1.13
2022-07-27T14:38:34.369Z,1.50
2022-07-27T14:41:02.716Z,1.53
2022-07-27T14:43:31.762Z,1.07
2022-07-27T14:46:00.467Z,1.60
2022-07-27T14:49:03.252Z,0.90
2022-07-27T14:51:18.881Z,1.57
2022-07-27T14:53:47.348Z,1.20
2022-07-27T14:56:15.959Z,1.33
2022-07-27T14:58:44.970Z,1.30
2022-07-27T15:01:16.626Z,1.17
2022-07-27T15:03:47.667Z,1.37
2022-07-27T15:06:16.211Z,1.20
2022-07-27T15:08:44.619Z,1.27
2022-07-27T15:11:13.011Z,1.57
2022-07-27T15:13:41.526Z,1.20
2022-07-27T15:16:11.692Z,1.50
2022-07-27T15:18:40.436Z,1.40
2022-07-27T15:21:13.465Z,1.23
2022-07-27T15:23:43.420Z,1.30
2022-07-27T15:26:12.879Z,1.40
2022-07-27T15:28:41.439Z,1.20
2022-07-27T15:31:10.125Z,1.30
2022-07-27T15:33:38.647Z,1.60
2022-07-27T15:36:07.284Z,1.70
2022-07-27T15:38:36.846Z,1.77
2022-07-27T15:41:05.543Z,1.33
2022-07-27T15:43:34.412Z,1.10
2022-07-27T15:46:03.339Z,1.10
2022-07-27T15:48:31.690Z,1.33
2022-07-27T15:51:00.408Z,1.50
2022-07-27T15:53:30.082Z,1.37
2022-07-27T15:56:00.055Z,1.30
2022-07-27T15:58:28.633Z,1.50
2022-07-27T16:00:58.096Z,1.10
2022-07-27T16:03:27.598Z,1.67
2022-07-27T16:05:57.075Z,1.50
2022-07-27T16:08:27.178Z,1.53
2022-07-27T16:10:55.377Z,1.83
2022-07-27T16:13:26.067Z,1.30
2022-07-27T16:16:17.258Z,1.20
2022-07-27T16:18:45.460Z,1.50
2022-07-27T16:21:13.908Z,1.40
2022-07-27T16:23:42.330Z,1.43
2022-07-27T16:26:10.611Z,1.70
2022-07-27T16:28:42.099Z,1.97
2022-07-27T16:31:12.686Z,1.10
2022-07-27T16:33:42.366Z,1.30
2022-07-27T16:36:10.656Z,1.43
2022-07-27T16:38:49.878Z,1.30
2022-07-27T16:41:19.679Z,1.67
2022-07-27T16:43:49.472Z,1.87
2022-07-27T16:46:17.937Z,2.00
2022-07-27T16:48:46.618Z,2.00
2022-07-27T16:51:16.581Z,2.20
2022-07-27T16:53:46.028Z,1.77
2022-07-27T16:56:14.679Z,2.07
2022-07-27T16:58:43.829Z,2.30
2022-07-27T17:01:22.534Z,1.50
2022-07-27T17:03:56.727Z,2.30
2022-07-27T17:06:26.240Z,2.57
2022-07-27T17:08:55.493Z,1.67
2022-07-27T17:11:24.963Z,1.97
2022-07-27T17:13:59.385Z,1.80
2022-07-27T17:16:29.756Z,2.07
2022-07-27T17:18:59.064Z,2.37
2022-07-27T17:21:27.380Z,1.67
2022-07-27T17:23:56.101Z,2.10
2022-07-27T17:26:24.848Z,1.80
2022-07-27T17:28:53.724Z,1.57
2022-07-27T17:31:22.742Z,1.90
2022-07-27T17:33:53.284Z,1.53
2022-07-27T17:36:22.072Z,1.60
2022-07-27T17:38:51.858Z,1.80
2022-07-27T17:41:24.889Z,1.47
2022-07-27T17:43:55.093Z,1.83
2022-07-27T17:46:25.011Z,1.73
2022-07-27T17:48:55.206Z,1.90
2022-07-27T17:51:25.473Z,2.77
2022-07-27T17:53:53.980Z,3.23
2022-07-27T17:56:22.353Z,3.03
2022-07-27T17:58:51.330Z,2.60
2022-07-27T18:01:47.614Z,2.40
2022-07-27T18:04:09.403Z,2.13
2022-07-27T18:06:37.640Z,2.60
2022-07-27T18:09:07.013Z,2.50
2022-07-27T18:11:35.263Z,2.90
2022-07-27T18:14:03.675Z,3.03
2022-07-27T18:16:36.436Z,2.50
2022-07-27T18:19:09.795Z,2.10
2022-07-27T18:21:38.486Z,2.10
2022-07-27T18:24:07.164Z,1.80
2022-07-27T18:26:38.895Z,2.50
2022-07-27T18:29:07.435Z,2.07
2022-07-27T18:31:36.043Z,2.00
2022-07-27T18:34:06.819Z,2.40
2022-07-27T18:36:42.382Z,2.47
2022-07-27T18:39:11.450Z,2.63
2022-07-27T18:41:40.753Z,2.70
2022-07-27T18:44:09.169Z,2.23
2022-07-27T18:46:37.460Z,2.83
2022-07-27T18:49:05.786Z,2.57
2022-07-27T18:51:36.110Z,2.47
2022-07-27T18:54:06.977Z,2.30
2022-07-27T18:56:35.164Z,2.50
2022-07-27T18:59:03.505Z,2.17
2022-07-27T19:01:31.781Z,2.27
2022-07-27T19:04:00.320Z,1.90
2022-07-27T19:06:30.168Z,2.03
2022-07-27T19:08:58.873Z,4.60
2022-07-27T19:11:28.414Z,3.70
2022-07-27T19:13:57.963Z,3.50
2022-07-27T19:16:26.494Z,3.70
2022-07-27T19:18:55.598Z,3.67
2022-07-27T19:21:24.155Z,2.80
2022-07-27T19:23:52.343Z,2.67
2022-07-27T19:26:20.596Z,2.60
2022-07-27T19:28:50.394Z,2.57
2022-07-27T19:31:23.431Z,2.67
2022-07-27T19:33:52.662Z,2.40
2022-07-27T19:36:20.988Z,2.60
2022-07-27T19:38:50.481Z,2.50
2022-07-27T19:41:18.729Z,2.80
2022-07-27T19:43:46.919Z,3.03
2022-07-27T19:46:16.470Z,2.87
2022-07-27T19:48:44.817Z,2.90
2022-07-27T19:51:13.106Z,2.33
2022-07-27T19:53:41.317Z,2.30
2022-07-27T19:56:12.987Z,2.70
2022-07-27T19:58:41.486Z,2.30
2022-07-27T20:01:10.344Z,2.57
2022-07-27T20:03:54.723Z,3.20
2022-07-27T20:06:23.499Z,3.00
2022-07-27T20:08:54.041Z,2.63
2022-07-27T20:11:22.326Z,2.07
2022-07-27T20:13:50.569Z,2.53
2022-07-27T20:16:18.963Z,2.00
2022-07-27T20:18:49.128Z,1.93
2022-07-27T20:21:23.343Z,1.90
2022-07-27T20:23:53.102Z,1.90
2022-07-27T20:26:21.436Z,2.13
2022-07-27T20:28:50.319Z,2.17
2022-07-27T20:31:19.225Z,2.53
2022-07-27T20:33:48.930Z,2.50
2022-07-27T20:36:17.108Z,3.13
2022-07-27T20:38:45.323Z,2.67
2022-07-27T20:41:13.887Z,3.13
2022-07-27T20:43:42.132Z,2.93
2022-07-27T20:46:10.487Z,3.37
2022-07-27T20:48:39.876Z,2.67
2022-07-27T20:51:09.619Z,3.37
2022-07-27T20:53:39.514Z,3.50
2022-07-27T20:56:07.753Z,3.10
2022-07-27T20:58:35.946Z,3.10
2022-07-27T21:01:04.351Z,3.70
2022-07-27T21:03:34.297Z,4.00
2022-07-27T21:06:02.734Z,4.23
2022-07-27T21:08:32.321Z,3.50
2022-07-27T21:11:00.477Z,3.60
2022-07-27T21:13:28.632Z,4.43
2022-07-27T21:15:56.839Z,4.60
2022-07-27T21:18:25.164Z,4.17
2022-07-27T21:20:53.295Z,3.93
2022-07-27T21:23:38.866Z,3.80
2022-07-27T21:26:08.504Z,4.20
2022-07-27T21:28:36.681Z,4.90
2022-07-27T21:31:04.937Z,4.03
2022-07-27T21:33:39.165Z,3.53
2022-07-27T21:36:08.154Z,4.70
2022-07-27T21:38:36.345Z,5.10
2022-07-27T21:41:05.895Z,5.07
2022-07-27T21:43:36.196Z,4.63
2022-07-27T21:46:04.533Z,4.33
2022-07-27T21:48:32.833Z,4.37
2022-07-27T21:51:00.969Z,4.33
2022-07-27T21:53:29.212Z,5.13
2022-07-27T21:55:57.397Z,4.97
2022-07-27T21:58:27.055Z,5.27
2022-07-27T22:00:56.693Z,4.60
2022-07-27T22:03:25.354Z,5.53
2022-07-27T22:05:54.208Z,4.70
2022-07-27T22:08:22.831Z,5.20
2022-07-27T22:10:51.102Z,5.63
2022-07-27T22:13:19.291Z,5.87
2022-07-27T22:15:49.514Z,5.20
2022-07-27T22:18:19.512Z,5.33
2022-07-27T22:20:47.922Z,5.70
2022-07-27T22:23:16.154Z,5.30
2022-07-27T22:25:44.571Z,5.80
2022-07-27T22:28:12.881Z,5.93
2022-07-27T22:30:41.291Z,6.00
2022-07-27T22:33:09.530Z,5.87
2022-07-27T22:35:39.303Z,7.17
2022-07-27T22:38:07.556Z,7.10
2022-07-27T22:40:35.707Z,5.50
2022-07-27T22:43:03.885Z,6.77
2022-07-27T22:45:32.114Z,6.60
2022-07-27T22:48:00.261Z,6.30
2022-07-27T22:50:29.707Z,6.50
2022-07-27T22:52:59.309Z,6.23
2022-07-27T22:55:27.534Z,7.07
2022-07-27T22:57:55.644Z,6.73
2022-07-27T23:00:23.988Z,6.87
2022-07-27T23:02:52.161Z,7.77
2022-07-27T23:05:20.410Z,6.43
2022-07-27T23:07:48.993Z,6.20
2022-07-27T23:10:49.704Z,6.33
2022-07-27T23:13:19.797Z,5.90
2022-07-27T23:15:48.440Z,5.87
2022-07-27T23:18:17.917Z,6.23
2022-07-27T23:20:51.806Z,5.20
2022-07-27T23:23:20.246Z,6.80
2022-07-27T23:25:50.918Z,5.27
2022-07-27T23:28:19.093Z,5.27
2022-07-27T23:30:47.304Z,5.60
2022-07-27T23:33:15.608Z,4.77
2022-07-27T23:35:43.757Z,4.70
2022-07-27T23:38:12.057Z,5.00
2022-07-27T23:40:40.286Z,4.87
2022-07-27T23:43:09.836Z,4.70
2022-07-27T23:45:37.958Z,5.23
2022-07-27T23:48:25.123Z,4.27
2022-07-27T23:50:53.992Z,4.27
2022-07-27T23:53:22.288Z,5.77
2022-07-27T23:55:50.469Z,5.83
2022-07-27T23:58:19.989Z,5.57
