createdAt,value
2022-08-22T04:04:34.272Z,92.13
2022-08-22T04:05:35.207Z,92.28
2022-08-22T04:06:35.252Z,92.48
2022-08-22T04:07:35.165Z,92.68
2022-08-22T04:08:35.155Z,92.89
2022-08-22T04:09:35.165Z,93.09
2022-08-22T04:10:35.132Z,92.99
2022-08-22T04:11:35.121Z,93.29
2022-08-22T04:12:35.112Z,93.40
2022-08-22T04:13:35.114Z,93.40
2022-08-22T04:14:35.087Z,93.29
2022-08-22T04:15:35.080Z,93.60
2022-08-22T04:16:35.094Z,93.70
2022-08-22T04:17:35.072Z,93.60
2022-08-22T04:18:35.041Z,93.40
2022-08-22T04:19:35.041Z,93.40
2022-08-22T04:20:35.026Z,93.44
2022-08-22T04:21:35.015Z,93.64
2022-08-22T04:22:35.011Z,93.64
2022-08-22T04:23:34.988Z,93.80
2022-08-22T04:24:35.002Z,93.80
2022-08-22T04:25:34.962Z,93.74
2022-08-22T04:26:34.967Z,93.64
2022-08-22T04:27:34.945Z,93.54
2022-08-22T04:28:34.943Z,93.54
2022-08-22T04:29:34.919Z,93.64
2022-08-22T04:30:34.929Z,93.64
2022-08-22T04:31:34.917Z,93.54
2022-08-22T04:32:34.898Z,93.33
2022-08-22T04:33:34.896Z,93.44
2022-08-22T04:34:34.930Z,93.44
2022-08-22T04:35:34.875Z,93.24
2022-08-22T04:36:34.855Z,93.13
2022-08-22T04:37:34.845Z,93.13
2022-08-22T04:38:34.818Z,93.24
2022-08-22T04:39:34.851Z,93.13
2022-08-22T04:40:34.796Z,93.13
2022-08-22T04:41:34.798Z,92.93
2022-08-22T04:42:34.803Z,93.13
2022-08-22T04:43:34.809Z,93.03
2022-08-22T04:44:34.797Z,93.03
2022-08-22T04:45:34.760Z,92.93
2022-08-22T04:46:37.255Z,93.03
2022-08-22T04:47:34.729Z,93.44
2022-08-22T04:48:34.736Z,93.54
2022-08-22T04:49:34.717Z,93.44
2022-08-22T04:50:34.693Z,93.44
2022-08-22T04:51:34.696Z,93.44
2022-08-22T04:52:34.684Z,93.03
2022-08-22T04:53:34.660Z,92.72
2022-08-22T04:54:34.645Z,92.93
2022-08-22T04:55:34.629Z,92.72
2022-08-22T04:56:34.629Z,92.93
2022-08-22T04:57:34.618Z,92.72
2022-08-22T04:58:34.606Z,92.63
2022-08-22T04:59:34.608Z,92.93
2022-08-22T05:00:34.577Z,93.03
2022-08-22T05:01:34.628Z,93.13
2022-08-22T05:02:34.562Z,93.03
2022-08-22T05:03:34.551Z,92.93
2022-08-22T05:04:34.542Z,92.83
2022-08-22T05:05:34.576Z,92.83
2022-08-22T05:06:34.519Z,92.83
2022-08-22T05:07:35.992Z,92.72
2022-08-22T05:08:34.486Z,92.83
2022-08-22T05:09:34.482Z,92.72
2022-08-22T05:10:34.484Z,92.63
2022-08-22T05:11:34.466Z,92.63
2022-08-22T05:12:34.450Z,92.72
2022-08-22T05:13:34.458Z,92.83
2022-08-22T05:14:34.417Z,92.72
2022-08-22T05:15:34.632Z,92.72
2022-08-22T05:16:34.404Z,92.83
2022-08-22T05:17:34.399Z,92.93
2022-08-22T05:18:34.389Z,92.89
2022-08-22T05:19:34.367Z,92.79
2022-08-22T05:20:34.369Z,92.58
2022-08-22T05:21:34.338Z,92.48
2022-08-22T05:22:34.336Z,92.38
2022-08-22T05:23:34.323Z,92.48
2022-08-22T05:24:34.333Z,92.48
2022-08-22T05:25:36.398Z,92.38
2022-08-22T05:26:34.292Z,92.38
2022-08-22T05:27:34.290Z,92.48
2022-08-22T05:28:34.279Z,92.38
2022-08-22T05:29:34.247Z,92.48
2022-08-22T05:30:34.315Z,92.38
2022-08-22T05:31:34.228Z,92.24
2022-08-22T05:32:34.218Z,91.93
2022-08-22T05:33:34.214Z,91.63
2022-08-22T05:34:34.205Z,91.73
2022-08-22T05:35:34.197Z,91.73
2022-08-22T05:36:34.221Z,91.73
2022-08-22T05:37:34.180Z,91.83
2022-08-22T05:38:34.201Z,91.83
2022-08-22T05:39:34.244Z,91.63
2022-08-22T05:40:34.149Z,91.63
2022-08-22T05:41:34.145Z,91.42
2022-08-22T05:42:34.147Z,91.28
2022-08-22T05:43:34.119Z,90.88
2022-08-22T05:44:34.093Z,90.77
2022-08-22T05:45:34.094Z,90.67
2022-08-22T05:46:34.072Z,90.67
2022-08-22T05:47:34.082Z,90.57
2022-08-22T05:48:34.083Z,90.47
2022-08-22T05:49:34.050Z,90.26
2022-08-22T05:50:34.058Z,90.26
2022-08-22T05:51:34.039Z,90.26
2022-08-22T05:52:34.005Z,90.12
2022-08-22T05:53:34.028Z,90.12
2022-08-22T05:54:34.617Z,90.12
2022-08-22T05:55:33.982Z,90.12
2022-08-22T05:56:34.177Z,90.12
2022-08-22T05:57:34.096Z,90.12
2022-08-22T05:58:34.586Z,90.12
2022-08-22T05:59:34.078Z,90.02
2022-08-22T06:00:33.909Z,89.92
2022-08-22T06:01:34.025Z,89.87
2022-08-22T06:02:34.435Z,89.77
2022-08-22T06:03:33.883Z,89.67
2022-08-22T06:04:33.874Z,89.47
2022-08-22T06:05:33.879Z,89.37
2022-08-22T06:06:33.842Z,89.26
2022-08-22T06:07:33.935Z,89.12
2022-08-22T06:08:33.859Z,88.92
2022-08-22T06:09:34.689Z,88.72
2022-08-22T06:10:34.029Z,88.51
2022-08-22T06:11:34.161Z,88.51
2022-08-22T06:12:34.109Z,88.37
2022-08-22T06:13:33.811Z,88.27
2022-08-22T06:14:33.757Z,88.17
2022-08-22T06:15:33.768Z,87.87
2022-08-22T06:16:33.762Z,87.66
2022-08-22T06:17:33.727Z,87.56
2022-08-22T06:18:33.719Z,87.42
2022-08-22T06:19:33.715Z,87.22
2022-08-22T06:20:33.731Z,87.12
2022-08-22T06:21:39.434Z,87.02
2022-08-22T06:22:33.678Z,86.82
2022-08-22T06:23:33.665Z,86.47
2022-08-22T06:24:33.662Z,85.96
2022-08-22T06:25:33.627Z,85.36
2022-08-22T06:26:33.616Z,85.46
2022-08-22T06:27:33.618Z,85.05
2022-08-22T06:28:33.607Z,84.75
2022-08-22T06:29:33.602Z,84.55
2022-08-22T06:30:33.583Z,84.34
2022-08-22T06:31:33.570Z,84.31
2022-08-22T06:32:58.990Z,84.31
2022-08-22T06:33:33.553Z,84.31
2022-08-22T06:34:33.578Z,84.20
2022-08-22T06:35:33.548Z,83.50
2022-08-22T06:36:33.579Z,81.84
2022-08-22T06:37:33.758Z,81.44
2022-08-22T06:38:34.299Z,81.44
2022-08-22T06:39:33.487Z,81.44
2022-08-22T06:40:33.461Z,81.54
2022-08-22T06:41:33.461Z,81.70
2022-08-22T06:42:33.460Z,81.50
2022-08-22T06:43:33.448Z,81.20
2022-08-22T06:44:33.450Z,80.99
2022-08-22T06:45:33.435Z,80.49
2022-08-22T06:46:33.400Z,80.05
2022-08-22T06:47:33.405Z,79.94
2022-08-22T06:48:33.372Z,79.94
2022-08-22T06:49:33.402Z,79.34
2022-08-22T06:50:33.363Z,78.94
2022-08-22T06:51:33.366Z,78.94
2022-08-22T06:52:33.343Z,78.59
2022-08-22T06:53:33.354Z,78.90
2022-08-22T06:54:34.476Z,78.50
2022-08-22T06:55:33.299Z,78.70
2022-08-22T06:56:33.296Z,78.39
2022-08-22T06:57:33.285Z,77.75
2022-08-22T06:58:34.131Z,77.86
2022-08-22T06:59:33.265Z,77.66
2022-08-22T07:00:33.245Z,77.15
2022-08-22T07:01:33.285Z,77.15
2022-08-22T07:02:33.245Z,76.84
2022-08-22T07:03:33.235Z,77.11
2022-08-22T07:04:33.211Z,77.51
2022-08-22T07:05:33.195Z,76.91
2022-08-22T07:06:33.199Z,76.71
2022-08-22T07:07:33.174Z,76.81
2022-08-22T07:08:37.169Z,76.81
2022-08-22T07:09:33.216Z,76.81
2022-08-22T07:10:33.126Z,77.08
2022-08-22T07:11:33.142Z,76.57
2022-08-22T07:12:33.320Z,76.97
2022-08-22T07:13:33.102Z,75.67
2022-08-22T07:14:33.130Z,76.07
2022-08-22T07:15:33.083Z,76.34
2022-08-22T07:16:33.061Z,75.53
2022-08-22T07:17:33.056Z,75.33
2022-08-22T07:18:33.037Z,74.82
2022-08-22T07:19:33.057Z,74.62
2022-08-22T07:20:33.024Z,75.13
2022-08-22T07:21:36.149Z,75.29
2022-08-22T07:22:32.992Z,74.89
2022-08-22T07:23:32.983Z,75.19
2022-08-22T07:24:32.984Z,75.39
2022-08-22T07:25:33.063Z,74.75
2022-08-22T07:26:33.003Z,74.45
2022-08-22T07:27:32.967Z,74.35
2022-08-22T07:28:37.225Z,73.75
2022-08-22T07:29:33.376Z,73.75
2022-08-22T07:30:32.959Z,73.71
2022-08-22T07:31:32.898Z,73.61
2022-08-22T07:32:32.925Z,73.71
2022-08-22T07:33:32.892Z,73.31
2022-08-22T07:34:33.086Z,72.81
2022-08-22T07:35:32.863Z,73.18
2022-08-22T07:36:32.871Z,72.57
2022-08-22T07:37:32.842Z,72.47
2022-08-22T07:38:32.818Z,72.47
2022-08-22T07:39:32.824Z,71.83
2022-08-22T07:40:32.875Z,71.43
2022-08-22T07:41:32.848Z,71.23
2022-08-22T07:42:32.779Z,71.73
2022-08-22T07:43:32.772Z,70.59
2022-08-22T07:44:32.800Z,70.19
2022-08-22T07:45:32.736Z,70.29
2022-08-22T07:46:32.747Z,70.06
2022-08-22T07:47:32.745Z,69.76
2022-08-22T07:48:32.717Z,69.56
2022-08-22T07:49:32.782Z,69.62
2022-08-22T07:50:32.697Z,68.92
2022-08-22T07:51:32.687Z,68.62
2022-08-22T07:52:32.745Z,68.32
2022-08-22T07:53:32.668Z,68.12
2022-08-22T07:54:32.645Z,68.12
2022-08-22T07:55:32.627Z,68.22
2022-08-22T07:56:32.641Z,67.88
2022-08-22T07:57:32.637Z,67.38
2022-08-22T07:58:32.600Z,66.88
2022-08-22T07:59:32.632Z,66.08
2022-08-22T08:00:32.574Z,65.38
2022-08-22T08:01:32.649Z,65.55
2022-08-22T08:02:32.633Z,65.35
2022-08-22T08:03:32.549Z,64.75
2022-08-22T08:04:35.803Z,64.45
2022-08-22T08:05:32.579Z,64.31
2022-08-22T08:06:32.549Z,64.01
2022-08-22T08:07:32.721Z,63.92
2022-08-22T08:08:33.273Z,63.78
2022-08-22T08:09:32.519Z,63.68
2022-08-22T08:10:32.528Z,63.68
2022-08-22T08:11:32.527Z,62.75
2022-08-22T08:12:32.457Z,62.45
2022-08-22T08:13:32.513Z,62.25
2022-08-22T08:14:32.544Z,62.12
2022-08-22T08:15:32.461Z,61.82
2022-08-22T08:16:32.405Z,61.72
2022-08-22T08:17:32.566Z,61.40
2022-08-22T08:18:32.390Z,61.29
2022-08-22T08:19:32.369Z,61.09
2022-08-22T08:20:32.415Z,60.66
2022-08-22T08:21:32.378Z,60.36
2022-08-22T08:22:32.401Z,59.94
2022-08-22T08:23:33.049Z,59.74
2022-08-22T08:24:39.975Z,59.41
2022-08-22T08:25:32.314Z,58.91
2022-08-22T08:26:32.567Z,58.58
2022-08-22T08:27:32.334Z,58.28
2022-08-22T08:28:32.284Z,58.06
2022-08-22T08:29:32.252Z,57.43
2022-08-22T08:30:32.323Z,57.23
2022-08-22T08:31:32.257Z,56.90
2022-08-22T08:32:32.287Z,56.60
2022-08-22T08:33:32.227Z,56.81
2022-08-22T08:34:32.274Z,56.60
2022-08-22T08:35:32.210Z,56.70
2022-08-22T08:36:32.190Z,56.48
2022-08-22T08:37:32.185Z,56.27
2022-08-22T08:38:32.185Z,55.98
2022-08-22T08:39:35.118Z,55.58
2022-08-22T08:40:32.144Z,55.65
2022-08-22T08:41:32.146Z,55.35
2022-08-22T08:42:32.853Z,55.13
2022-08-22T08:43:32.104Z,54.83
2022-08-22T08:44:32.330Z,54.50
2022-08-22T08:45:32.081Z,54.21
2022-08-22T08:46:32.116Z,53.88
2022-08-22T08:47:32.064Z,53.69
2022-08-22T08:48:32.036Z,52.86
2022-08-22T08:49:33.611Z,52.14
2022-08-22T08:50:32.049Z,51.23
2022-08-22T08:51:32.004Z,50.90
2022-08-22T08:52:32.020Z,50.51
2022-08-22T08:53:32.002Z,49.88
2022-08-22T08:54:31.999Z,49.88
2022-08-22T08:55:31.965Z,49.86
2022-08-22T08:56:32.010Z,49.15
2022-08-22T08:57:32.165Z,48.53
2022-08-22T08:58:31.934Z,48.13
2022-08-22T08:59:31.931Z,47.71
2022-08-22T09:00:32.830Z,47.53
2022-08-22T09:01:32.328Z,47.93
2022-08-22T09:02:33.888Z,46.45
2022-08-22T09:03:32.002Z,46.77
2022-08-22T09:04:31.942Z,46.97
2022-08-22T09:05:32.837Z,46.97
2022-08-22T09:06:31.859Z,45.93
2022-08-22T09:07:31.863Z,44.01
2022-08-22T09:08:31.850Z,43.17
2022-08-22T09:09:31.845Z,41.63
2022-08-22T09:10:31.802Z,40.92
2022-08-22T09:11:31.818Z,39.89
2022-08-22T09:12:31.799Z,38.66
2022-08-22T09:40:16.052Z,37.63
2022-08-22T09:40:30.183Z,25.68
2022-08-22T09:41:30.065Z,25.38
2022-08-22T09:42:30.058Z,25.59
2022-08-22T09:43:30.054Z,26.09
2022-08-22T09:44:30.093Z,26.61
2022-08-22T09:45:30.278Z,27.11
2022-08-22T09:46:36.565Z,27.31
2022-08-22T09:47:32.743Z,26.90
2022-08-22T09:48:30.002Z,27.64
2022-08-22T09:49:29.972Z,28.66
2022-08-22T09:50:30.004Z,29.49
2022-08-22T09:51:31.540Z,29.97
2022-08-22T09:52:33.167Z,30.08
2022-08-22T09:53:29.948Z,29.66
2022-08-22T09:54:31.425Z,29.57
2022-08-22T09:55:35.516Z,29.57
2022-08-22T09:56:29.924Z,29.25
2022-08-22T09:57:29.911Z,28.53
2022-08-22T09:58:29.928Z,27.82
2022-08-22T09:59:29.880Z,27.42
2022-08-22T10:00:29.873Z,26.70
2022-08-22T10:01:32.871Z,26.19
2022-08-22T10:02:30.080Z,25.50
2022-08-22T10:03:30.486Z,25.59
2022-08-22T10:04:29.862Z,24.71
2022-08-22T10:05:40.961Z,24.90
2022-08-22T10:06:29.835Z,25.61
2022-08-22T10:07:29.796Z,26.12
2022-08-22T10:08:29.814Z,26.53
2022-08-22T10:09:31.304Z,26.45
2022-08-22T10:10:29.872Z,27.15
2022-08-22T10:11:29.778Z,27.66
2022-08-22T10:12:35.159Z,28.17
2022-08-22T10:13:29.783Z,28.58
2022-08-22T10:14:29.773Z,28.68
2022-08-22T10:15:29.779Z,28.58
2022-08-22T10:16:29.726Z,28.69
2022-08-22T10:17:29.935Z,28.99
2022-08-22T10:18:29.721Z,29.18
2022-08-22T10:19:29.687Z,28.59
2022-08-22T10:20:29.680Z,28.90
2022-08-22T10:21:29.668Z,29.30
2022-08-22T10:22:30.199Z,29.61
2022-08-22T10:23:29.650Z,29.91
2022-08-22T10:24:29.671Z,30.00
2022-08-22T10:25:29.659Z,30.00
2022-08-22T10:26:29.632Z,29.81
2022-08-22T10:27:29.660Z,30.41
2022-08-22T10:28:29.623Z,30.52
2022-08-22T10:29:29.617Z,30.73
2022-08-22T10:30:29.601Z,30.52
2022-08-22T10:31:29.580Z,30.71
2022-08-22T10:32:29.583Z,30.93
2022-08-22T10:33:29.570Z,31.02
2022-08-22T10:34:29.545Z,31.02
2022-08-22T10:35:29.577Z,30.83
2022-08-22T10:36:29.518Z,30.73
2022-08-22T10:37:29.543Z,30.93
2022-08-22T10:38:29.511Z,31.12
2022-08-22T10:39:29.496Z,31.02
2022-08-22T10:40:29.509Z,30.93
2022-08-22T10:41:29.486Z,30.93
2022-08-22T10:42:30.155Z,30.91
2022-08-22T10:43:29.469Z,30.91
2022-08-22T10:44:29.495Z,30.93
2022-08-22T10:45:36.027Z,30.91
2022-08-22T10:46:29.466Z,30.70
2022-08-22T10:47:29.487Z,29.68
2022-08-22T10:48:29.427Z,29.28
2022-08-22T10:49:30.029Z,28.57
2022-08-22T10:50:31.179Z,28.76
2022-08-22T10:51:29.386Z,28.15
2022-08-22T10:52:29.426Z,27.73
2022-08-22T10:53:29.708Z,27.04
2022-08-22T10:54:29.413Z,27.46
2022-08-22T10:55:29.343Z,29.00
2022-08-22T10:56:29.345Z,29.69
2022-08-22T10:57:29.345Z,29.69
2022-08-22T10:58:29.389Z,29.69
2022-08-22T10:59:29.321Z,29.50
2022-08-22T11:00:29.312Z,29.82
2022-08-22T11:01:37.039Z,30.32
2022-08-22T11:02:29.286Z,30.42
2022-08-22T11:03:29.307Z,30.42
2022-08-22T11:04:29.272Z,30.42
2022-08-22T11:05:29.268Z,30.32
2022-08-22T11:06:29.235Z,30.94
2022-08-22T11:07:29.247Z,31.04
2022-08-22T11:08:29.253Z,30.73
2022-08-22T11:09:31.183Z,30.62
2022-08-22T11:10:29.274Z,29.81
2022-08-22T11:11:32.683Z,30.11
2022-08-22T11:12:34.686Z,30.11
2022-08-22T11:13:29.316Z,30.02
2022-08-22T11:14:29.176Z,29.60
2022-08-22T11:15:34.903Z,29.08
2022-08-22T11:16:29.162Z,28.47
2022-08-22T11:17:32.315Z,27.75
2022-08-22T11:18:30.504Z,26.63
2022-08-22T11:19:29.114Z,25.83
2022-08-22T11:20:29.108Z,24.91
2022-08-22T11:21:29.128Z,24.09
2022-08-22T11:22:29.070Z,23.47
2022-08-22T11:23:31.403Z,22.86
