createdAt,value
2023-05-16T00:00:09.378Z,8.75
2023-05-16T00:02:45.448Z,9.18
2023-05-16T00:05:17.854Z,10.93
2023-05-16T00:07:52.093Z,8.27
2023-05-16T00:10:24.330Z,6.07
2023-05-16T00:12:58.133Z,8.55
2023-05-16T00:15:30.541Z,5.68
2023-05-16T00:18:05.373Z,9.93
2023-05-16T00:20:56.466Z,17.00
2023-05-16T00:23:28.643Z,12.13
2023-05-16T00:26:00.797Z,8.25
2023-05-16T00:28:33.276Z,10.60
2023-05-16T00:31:06.830Z,14.40
2023-05-16T00:33:39.088Z,10.18
2023-05-16T00:36:11.679Z,12.18
2023-05-16T00:39:04.714Z,10.77
2023-05-16T00:41:36.855Z,7.53
2023-05-16T00:44:09.575Z,14.18
2023-05-16T00:46:41.863Z,12.82
2023-05-16T00:49:14.032Z,11.68
2023-05-16T00:51:46.400Z,8.55
2023-05-16T00:54:22.191Z,16.88
2023-05-16T00:56:55.641Z,16.40
2023-05-16T00:59:29.985Z,13.80
2023-05-16T01:02:04.841Z,14.25
2023-05-16T01:04:37.011Z,13.55
2023-05-16T01:07:09.076Z,14.82
2023-05-16T01:13:03.597Z,17.27
2023-05-16T01:16:10.644Z,15.70
2023-05-16T01:19:19.370Z,16.55
2023-05-16T01:22:17.364Z,14.85
2023-05-16T01:25:00.668Z,15.95
2023-05-16T01:27:39.994Z,15.73
2023-05-16T01:30:18.347Z,12.85
2023-05-16T01:33:00.708Z,10.68
2023-05-16T01:35:33.505Z,10.30
2023-05-16T01:38:17.915Z,18.00
2023-05-16T01:41:16.482Z,20.00
2023-05-16T01:43:52.947Z,23.02
2023-05-16T01:46:33.245Z,8.73
2023-05-16T01:52:16.648Z,22.20
2023-05-16T01:54:56.427Z,17.15
2023-05-16T01:57:29.838Z,13.48
2023-05-16T02:00:01.923Z,21.08
2023-05-16T02:02:36.953Z,15.75
2023-05-16T02:05:09.682Z,14.32
2023-05-16T02:07:42.080Z,14.93
2023-05-16T02:10:17.239Z,19.30
2023-05-16T02:12:55.271Z,16.30
2023-05-16T02:15:27.691Z,21.63
2023-05-16T02:18:00.122Z,14.88
2023-05-16T02:20:33.706Z,22.63
2023-05-16T02:23:12.008Z,13.48
2023-05-16T02:25:46.044Z,20.38
2023-05-16T02:28:18.136Z,24.17
2023-05-16T02:31:04.593Z,22.00
2023-05-16T02:33:36.836Z,18.98
2023-05-16T02:36:11.002Z,21.95
2023-05-16T02:38:45.027Z,23.67
2023-05-16T02:41:17.190Z,26.27
2023-05-16T02:43:50.030Z,23.48
2023-05-16T02:46:22.178Z,25.85
2023-05-16T02:48:55.813Z,27.30
2023-05-16T02:51:29.056Z,19.63
2023-05-16T02:54:01.621Z,23.67
2023-05-16T02:56:35.803Z,22.85
2023-05-16T02:59:09.286Z,20.33
2023-05-16T03:01:44.458Z,17.83
2023-05-16T03:04:19.161Z,16.88
2023-05-16T03:06:51.655Z,21.98
2023-05-16T03:09:24.125Z,28.23
2023-05-16T03:11:56.658Z,33.38
2023-05-16T03:14:28.696Z,17.88
2023-05-16T03:17:01.656Z,32.92
2023-05-16T03:19:33.918Z,21.42
2023-05-16T03:22:11.922Z,25.98
2023-05-16T03:24:45.145Z,30.98
2023-05-16T03:27:17.907Z,25.75
2023-05-16T03:29:50.068Z,13.77
2023-05-16T03:32:22.786Z,19.58
2023-05-16T03:34:55.151Z,29.55
2023-05-16T03:37:29.532Z,20.23
2023-05-16T03:40:01.950Z,24.30
2023-05-16T03:42:35.225Z,19.35
2023-05-16T03:45:13.313Z,22.77
2023-05-16T03:47:46.390Z,20.55
2023-05-16T03:50:19.034Z,24.08
2023-05-16T03:52:53.176Z,29.67
2023-05-16T03:55:26.981Z,22.58
2023-05-16T03:57:59.281Z,18.80
2023-05-16T04:00:32.232Z,13.32
2023-05-16T04:03:05.288Z,24.63
2023-05-16T04:05:37.343Z,18.80
2023-05-16T04:08:09.538Z,23.27
2023-05-16T04:10:42.706Z,23.42
2023-05-16T04:13:16.640Z,17.35
2023-05-16T04:15:49.499Z,25.67
2023-05-16T04:18:21.606Z,23.45
2023-05-16T04:20:54.443Z,24.33
2023-05-16T04:23:27.252Z,20.08
2023-05-16T04:25:59.886Z,27.45
2023-05-16T04:28:32.901Z,19.52
2023-05-16T04:31:08.791Z,23.42
2023-05-16T04:33:41.679Z,26.70
2023-05-16T04:36:15.801Z,26.52
2023-05-16T04:38:48.868Z,22.45
2023-05-16T04:41:22.243Z,19.90
2023-05-16T04:43:54.869Z,20.15
2023-05-16T04:46:27.035Z,17.05
2023-05-16T04:48:59.812Z,20.10
2023-05-16T04:51:34.527Z,17.27
2023-05-16T04:54:07.202Z,19.48
2023-05-16T04:56:44.423Z,21.73
2023-05-16T04:59:20.823Z,29.10
2023-05-16T05:01:53.286Z,24.60
2023-05-16T05:04:26.166Z,24.67
2023-05-16T05:06:58.344Z,21.23
2023-05-16T05:09:30.473Z,22.73
2023-05-16T05:12:02.589Z,24.08
2023-05-16T05:14:34.722Z,22.38
2023-05-16T05:17:06.906Z,18.85
2023-05-16T05:19:39.112Z,21.05
2023-05-16T05:22:11.376Z,21.88
2023-05-16T05:24:47.342Z,23.52
2023-05-16T05:27:19.376Z,22.42
2023-05-16T05:29:51.598Z,21.48
2023-05-16T05:32:23.772Z,20.13
2023-05-16T05:34:56.158Z,22.50
2023-05-16T05:37:28.376Z,12.98
2023-05-16T05:40:00.709Z,21.55
2023-05-16T05:42:32.848Z,23.02
2023-05-16T05:45:06.099Z,26.75
2023-05-16T05:47:39.850Z,22.05
2023-05-16T05:50:13.095Z,26.90
2023-05-16T05:52:45.160Z,21.63
2023-05-16T05:55:17.424Z,18.08
2023-05-16T05:57:49.616Z,20.83
2023-05-16T06:00:22.388Z,18.50
2023-05-16T06:02:54.546Z,20.98
2023-05-16T06:05:26.951Z,20.20
2023-05-16T06:07:59.237Z,28.30
2023-05-16T06:10:31.608Z,24.45
2023-05-16T06:13:03.751Z,17.05
2023-05-16T06:15:36.107Z,18.00
2023-05-16T06:18:08.727Z,22.52
2023-05-16T06:20:40.889Z,21.15
2023-05-16T06:23:13.057Z,17.65
2023-05-16T06:25:45.158Z,16.27
2023-05-16T06:28:17.207Z,25.80
2023-05-16T06:30:51.895Z,26.52
2023-05-16T06:33:23.946Z,26.90
2023-05-16T06:35:56.020Z,16.95
2023-05-16T06:38:28.087Z,11.38
2023-05-16T06:41:00.237Z,20.55
2023-05-16T06:43:32.312Z,21.20
2023-05-16T06:46:04.485Z,20.65
2023-05-16T06:48:36.621Z,20.50
2023-05-16T06:51:08.800Z,25.80
2023-05-16T06:53:40.945Z,13.13
2023-05-16T06:56:13.108Z,15.32
2023-05-16T06:58:45.304Z,14.07
2023-05-16T07:01:17.537Z,24.65
2023-05-16T07:03:49.822Z,15.35
2023-05-16T07:06:22.289Z,19.42
2023-05-16T07:08:55.656Z,13.85
2023-05-16T07:11:28.035Z,15.88
2023-05-16T07:14:00.202Z,11.43
2023-05-16T07:16:33.307Z,16.23
2023-05-16T07:19:05.581Z,23.33
2023-05-16T07:21:37.820Z,18.70
2023-05-16T07:24:09.894Z,21.75
2023-05-16T07:26:42.232Z,14.35
2023-05-16T07:29:14.402Z,17.25
2023-05-16T07:31:46.739Z,10.10
2023-05-16T07:34:19.025Z,16.90
2023-05-16T07:36:51.182Z,22.17
2023-05-16T07:39:23.668Z,11.93
2023-05-16T07:41:56.018Z,14.18
2023-05-16T07:44:28.988Z,10.70
2023-05-16T07:47:01.273Z,15.98
2023-05-16T07:49:33.560Z,13.15
2023-05-16T07:52:06.089Z,24.33
2023-05-16T07:54:38.675Z,23.60
2023-05-16T07:57:12.071Z,13.93
2023-05-16T07:59:45.241Z,13.07
2023-05-16T08:02:17.488Z,10.10
2023-05-16T08:04:50.519Z,15.73
2023-05-16T08:07:22.746Z,14.18
2023-05-16T08:09:55.017Z,17.15
2023-05-16T08:12:29.298Z,12.30
2023-05-16T08:15:01.433Z,11.35
2023-05-16T08:17:33.600Z,18.17
2023-05-16T08:20:06.937Z,11.70
2023-05-16T08:22:39.706Z,16.85
2023-05-16T08:25:12.040Z,15.00
2023-05-16T08:27:46.421Z,30.50
2023-05-16T08:30:18.663Z,15.35
2023-05-16T08:32:50.914Z,16.08
2023-05-16T08:35:24.160Z,25.67
2023-05-16T08:37:56.522Z,12.60
2023-05-16T08:40:29.754Z,16.88
2023-05-16T08:43:02.609Z,16.17
2023-05-16T08:45:35.253Z,16.10
2023-05-16T08:48:10.361Z,16.70
2023-05-16T08:50:44.178Z,15.80
2023-05-16T08:53:22.556Z,13.10
2023-05-16T08:55:56.765Z,14.73
2023-05-16T08:58:30.310Z,12.77
2023-05-16T09:01:06.947Z,19.05
2023-05-16T09:03:40.205Z,6.22
2023-05-16T09:06:17.491Z,14.65
2023-05-16T09:08:49.808Z,16.95
2023-05-16T09:11:22.018Z,16.92
2023-05-16T09:13:54.172Z,10.65
2023-05-16T09:16:26.442Z,13.18
2023-05-16T09:19:02.042Z,23.52
2023-05-16T09:21:36.153Z,9.30
2023-05-16T09:24:10.261Z,13.18
2023-05-16T09:26:45.342Z,15.20
2023-05-16T09:29:17.658Z,12.55
2023-05-16T09:31:50.448Z,15.23
2023-05-16T09:34:23.648Z,10.27
2023-05-16T09:36:55.967Z,12.60
2023-05-16T09:39:28.742Z,18.55
2023-05-16T09:42:01.037Z,11.68
2023-05-16T09:44:33.118Z,11.93
2023-05-16T09:47:05.858Z,7.40
2023-05-16T09:49:41.873Z,10.93
2023-05-16T09:52:19.420Z,11.57
2023-05-16T09:54:51.968Z,9.57
2023-05-16T09:57:27.387Z,10.52
2023-05-16T10:00:02.626Z,8.95
2023-05-16T10:03:30.986Z,14.60
2023-05-16T10:06:06.233Z,12.75
2023-05-16T10:08:41.913Z,16.83
2023-05-16T10:11:15.778Z,16.42
2023-05-16T10:13:53.718Z,6.85
2023-05-16T10:16:27.042Z,11.15
2023-05-16T10:19:02.103Z,11.82
2023-05-16T10:21:35.850Z,9.32
2023-05-16T10:24:12.599Z,10.75
2023-05-16T10:26:44.856Z,3.75
2023-05-16T10:29:18.170Z,8.98
2023-05-16T10:31:52.444Z,7.55
2023-05-16T10:34:26.192Z,13.07
2023-05-16T10:37:01.426Z,7.90
2023-05-16T10:39:56.483Z,8.07
2023-05-16T10:42:34.446Z,9.60
2023-05-16T10:45:24.074Z,14.02
2023-05-16T10:47:58.413Z,7.45
2023-05-16T10:50:44.447Z,11.05
2023-05-16T10:54:06.470Z,14.20
2023-05-16T10:56:39.124Z,14.93
2023-05-16T10:59:25.451Z,10.27
2023-05-16T11:02:00.343Z,6.45
2023-05-16T11:04:53.966Z,5.63
2023-05-16T11:07:37.329Z,12.68
2023-05-16T11:10:17.096Z,11.85
2023-05-16T11:12:52.199Z,13.07
2023-05-16T11:15:28.804Z,5.00
2023-05-16T11:18:10.902Z,9.88
2023-05-16T11:20:44.014Z,14.43
2023-05-16T11:23:18.880Z,6.25
2023-05-16T11:26:01.522Z,6.57
2023-05-16T11:28:33.750Z,11.10
2023-05-16T11:31:06.282Z,7.65
2023-05-16T11:33:41.751Z,7.38
2023-05-16T11:36:16.581Z,11.70
2023-05-16T11:38:48.936Z,12.40
2023-05-16T11:41:22.805Z,10.52
2023-05-16T11:43:54.876Z,7.53
2023-05-16T11:46:28.695Z,4.43
2023-05-16T11:50:32.354Z,8.18
2023-05-16T11:53:04.571Z,8.43
2023-05-16T11:55:41.738Z,9.77
2023-05-16T11:58:15.059Z,8.05
2023-05-16T12:00:52.211Z,6.28
2023-05-16T12:03:29.335Z,8.30
2023-05-16T12:06:01.606Z,15.20
2023-05-16T12:08:33.968Z,4.32
2023-05-16T12:11:06.116Z,8.55
2023-05-16T12:13:38.462Z,4.18
2023-05-16T12:16:12.783Z,7.43
2023-05-16T12:18:50.054Z,5.57
2023-05-16T12:24:21.617Z,7.85
2023-05-16T12:26:54.713Z,15.68
2023-05-16T12:29:27.430Z,7.13
2023-05-16T12:32:02.042Z,4.18
2023-05-16T12:34:34.812Z,3.42
2023-05-16T12:37:07.072Z,5.88
2023-05-16T12:39:39.596Z,14.13
2023-05-16T12:42:13.836Z,12.07
2023-05-16T12:44:48.528Z,10.98
2023-05-16T12:47:21.746Z,5.00
2023-05-16T12:49:54.597Z,8.35
2023-05-16T12:52:29.835Z,6.85
2023-05-16T12:55:01.982Z,8.35
2023-05-16T12:57:35.482Z,10.82
2023-05-16T13:00:09.417Z,8.35
2023-05-16T13:02:42.393Z,6.35
2023-05-16T13:05:16.013Z,8.07
2023-05-16T13:07:48.872Z,5.78
2023-05-16T13:10:21.159Z,5.13
2023-05-16T13:12:54.037Z,8.52
2023-05-16T13:15:26.716Z,14.65
2023-05-16T13:17:59.352Z,14.75
2023-05-16T13:20:35.142Z,11.30
2023-05-16T13:23:07.416Z,11.82
2023-05-16T13:25:40.430Z,7.38
2023-05-16T13:28:13.432Z,23.08
2023-05-16T13:30:48.284Z,13.50
2023-05-16T13:33:20.676Z,9.68
2023-05-16T13:35:53.695Z,13.55
2023-05-16T13:38:26.430Z,10.00
2023-05-16T13:41:01.575Z,9.00
2023-05-16T13:43:33.712Z,12.07
2023-05-16T13:46:06.301Z,25.05
2023-05-16T13:48:38.548Z,5.93
2023-05-16T13:51:15.113Z,6.97
2023-05-16T13:53:47.244Z,8.75
2023-05-16T13:56:19.416Z,7.00
2023-05-16T13:59:03.811Z,7.18
2023-05-16T14:01:38.938Z,7.32
2023-05-16T14:04:11.329Z,8.20
2023-05-16T14:06:43.820Z,5.60
2023-05-16T14:09:17.189Z,5.43
2023-05-16T14:11:49.426Z,8.80
2023-05-16T14:14:21.633Z,5.40
2023-05-16T14:16:53.982Z,10.48
2023-05-16T14:19:26.227Z,4.68
2023-05-16T14:21:58.625Z,5.60
2023-05-16T14:24:31.120Z,8.30
2023-05-16T14:27:03.364Z,10.32
2023-05-16T14:29:35.533Z,4.35
2023-05-16T14:32:08.753Z,7.78
2023-05-16T14:34:41.332Z,8.65
2023-05-16T14:37:14.550Z,6.63
2023-05-16T14:39:49.847Z,6.03
2023-05-16T14:42:22.140Z,11.10
2023-05-16T14:44:58.515Z,14.23
2023-05-16T14:47:31.507Z,9.90
2023-05-16T14:50:03.766Z,12.10
2023-05-16T14:52:40.366Z,6.97
2023-05-16T14:55:12.744Z,7.85
2023-05-16T14:57:45.726Z,9.30
2023-05-16T15:00:24.416Z,13.85
2023-05-16T15:02:56.653Z,7.65
2023-05-16T15:05:31.259Z,8.25
2023-05-16T15:08:03.508Z,10.30
2023-05-16T15:10:35.816Z,8.88
2023-05-16T15:13:08.191Z,8.70
2023-05-16T15:15:40.344Z,13.48
2023-05-16T15:18:13.134Z,9.30
2023-05-16T15:20:45.282Z,7.25
2023-05-16T15:23:17.957Z,8.65
2023-05-16T15:25:52.472Z,11.93
2023-05-16T15:28:24.578Z,5.43
2023-05-16T15:30:56.851Z,14.70
2023-05-16T15:33:28.963Z,9.07
2023-05-16T15:36:01.811Z,14.13
2023-05-16T15:38:34.041Z,17.90
2023-05-16T15:41:18.657Z,14.20
2023-05-16T15:43:58.962Z,9.35
2023-05-16T15:46:33.429Z,13.98
2023-05-16T15:49:09.197Z,12.27
2023-05-16T15:51:42.166Z,9.50
2023-05-16T15:54:33.141Z,7.32
2023-05-16T16:00:13.920Z,9.38
2023-05-16T16:02:47.388Z,7.78
2023-05-16T16:05:19.611Z,5.28
2023-05-16T16:07:51.724Z,10.93
2023-05-16T16:10:24.280Z,12.30
2023-05-16T16:16:26.164Z,11.27
2023-05-16T16:18:58.455Z,10.60
2023-05-16T16:21:30.943Z,6.93
2023-05-16T16:24:03.318Z,6.13
2023-05-16T16:26:35.591Z,8.00
2023-05-16T16:29:07.865Z,6.82
2023-05-16T16:31:40.054Z,11.73
2023-05-16T16:34:12.200Z,10.45
2023-05-16T16:36:44.376Z,8.77
2023-05-16T16:39:17.021Z,5.72
2023-05-16T16:41:49.394Z,6.20
2023-05-16T16:44:21.541Z,8.68
2023-05-16T16:46:53.794Z,8.00
2023-05-16T16:49:27.256Z,13.73
2023-05-16T16:51:59.387Z,13.40
2023-05-16T16:54:31.646Z,10.88
2023-05-16T16:57:03.957Z,13.52
2023-05-16T16:59:36.139Z,9.18
2023-05-16T17:02:08.355Z,16.55
2023-05-16T17:04:41.267Z,6.65
2023-05-16T17:07:13.948Z,8.35
2023-05-16T17:09:46.132Z,12.15
2023-05-16T17:12:22.301Z,14.27
2023-05-16T17:14:56.069Z,15.60
2023-05-16T17:17:28.163Z,12.50
2023-05-16T17:20:00.869Z,17.27
2023-05-16T17:22:34.006Z,10.82
2023-05-16T17:25:08.128Z,12.82
2023-05-16T17:27:41.128Z,14.38
2023-05-16T17:30:22.802Z,13.20
2023-05-16T17:32:54.963Z,14.80
2023-05-16T17:35:28.100Z,10.20
2023-05-16T17:38:00.599Z,13.93
2023-05-16T17:40:32.894Z,15.45
2023-05-16T17:43:05.774Z,12.20
2023-05-16T17:45:39.073Z,14.18
2023-05-16T17:48:11.279Z,11.60
2023-05-16T17:50:44.046Z,17.15
2023-05-16T17:53:16.205Z,13.73
2023-05-16T17:55:49.824Z,15.32
2023-05-16T17:58:21.973Z,10.77
2023-05-16T18:00:54.918Z,9.85
2023-05-16T18:03:29.925Z,16.85
2023-05-16T18:06:02.134Z,13.52
2023-05-16T18:08:34.308Z,11.93
2023-05-16T18:11:06.548Z,16.23
2023-05-16T18:13:39.081Z,11.43
2023-05-16T18:16:11.297Z,17.63
2023-05-16T18:18:43.617Z,11.45
2023-05-16T18:21:16.213Z,14.18
2023-05-16T18:23:48.722Z,11.68
2023-05-16T18:26:22.212Z,15.07
2023-05-16T18:28:54.461Z,16.23
2023-05-16T18:31:26.794Z,16.05
2023-05-16T18:33:59.444Z,10.13
2023-05-16T18:36:32.026Z,17.13
2023-05-16T18:39:04.272Z,13.10
2023-05-16T18:41:36.621Z,11.45
2023-05-16T18:44:08.739Z,16.42
2023-05-16T18:46:40.992Z,15.32
2023-05-16T18:49:14.211Z,11.25
2023-05-16T18:51:46.469Z,16.90
2023-05-16T18:54:18.614Z,11.50
2023-05-16T18:56:50.905Z,14.88
2023-05-16T18:59:23.079Z,17.10
2023-05-16T19:01:55.412Z,12.30
2023-05-16T19:04:28.048Z,17.42
2023-05-16T19:07:02.381Z,18.75
2023-05-16T19:10:03.543Z,15.63
2023-05-16T19:12:36.326Z,13.52
2023-05-16T19:15:09.842Z,13.57
2023-05-16T19:17:42.156Z,13.55
2023-05-16T19:20:14.481Z,14.82
2023-05-16T19:22:46.852Z,15.50
2023-05-16T19:25:19.177Z,15.18
2023-05-16T19:27:51.711Z,10.30
2023-05-16T19:30:24.115Z,17.70
2023-05-16T19:32:56.615Z,14.27
2023-05-16T19:35:29.506Z,17.05
2023-05-16T19:38:02.529Z,22.45
2023-05-16T19:40:34.815Z,12.23
2023-05-16T19:43:06.949Z,15.23
2023-05-16T19:45:39.351Z,15.50
2023-05-16T19:48:11.870Z,23.85
2023-05-16T19:50:44.289Z,13.40
2023-05-16T19:53:16.499Z,13.38
2023-05-16T19:55:49.695Z,18.17
2023-05-16T19:58:22.188Z,12.98
2023-05-16T20:00:55.628Z,21.38
2023-05-16T20:03:28.887Z,18.42
2023-05-16T20:06:01.328Z,16.15
2023-05-16T20:08:33.836Z,13.85
2023-05-16T20:11:06.323Z,13.70
2023-05-16T20:13:38.603Z,14.65
2023-05-16T20:16:11.236Z,14.70
2023-05-16T20:18:43.683Z,14.23
2023-05-16T20:21:17.653Z,20.42
2023-05-16T20:23:49.929Z,11.80
2023-05-16T20:26:22.702Z,13.93
2023-05-16T20:28:55.256Z,11.98
2023-05-16T20:31:27.479Z,12.02
2023-05-16T20:33:59.733Z,13.80
2023-05-16T20:36:31.986Z,13.73
2023-05-16T20:39:06.737Z,9.82
2023-05-16T20:41:38.890Z,21.70
2023-05-16T20:44:11.130Z,12.65
2023-05-16T20:46:43.488Z,20.00
2023-05-16T20:49:15.674Z,15.07
2023-05-16T20:51:47.774Z,17.08
2023-05-16T20:54:20.001Z,15.10
2023-05-16T20:56:52.126Z,25.73
2023-05-16T20:59:27.297Z,16.30
2023-05-16T21:01:59.941Z,19.55
2023-05-16T21:04:32.438Z,15.20
2023-05-16T21:07:06.818Z,13.82
2023-05-16T21:09:40.826Z,23.38
2023-05-16T21:12:13.560Z,15.48
2023-05-16T21:14:46.825Z,17.17
2023-05-16T21:17:20.057Z,16.27
2023-05-16T21:19:52.440Z,23.45
2023-05-16T21:22:24.826Z,17.90
2023-05-16T21:24:57.040Z,19.02
2023-05-16T21:27:29.239Z,18.25
2023-05-16T21:30:01.692Z,26.38
2023-05-16T21:32:34.132Z,20.92
2023-05-16T21:35:07.145Z,17.48
2023-05-16T21:37:39.348Z,16.00
2023-05-16T21:40:18.993Z,17.85
2023-05-16T21:42:52.893Z,13.15
2023-05-16T21:48:36.233Z,21.25
2023-05-16T21:51:08.742Z,15.15
2023-05-16T21:53:40.981Z,23.30
2023-05-16T21:56:13.512Z,25.15
2023-05-16T21:58:45.748Z,14.98
2023-05-16T22:01:17.976Z,14.93
2023-05-16T22:03:50.286Z,16.00
2023-05-16T22:06:23.049Z,19.15
2023-05-16T22:08:55.316Z,20.02
2023-05-16T22:11:27.946Z,20.67
2023-05-16T22:14:00.157Z,17.35
2023-05-16T22:16:32.371Z,22.30
2023-05-16T22:19:04.616Z,22.23
2023-05-16T22:21:36.953Z,23.95
2023-05-16T22:24:09.091Z,16.60
2023-05-16T22:26:41.320Z,25.20
2023-05-16T22:29:15.658Z,25.08
2023-05-16T22:31:47.839Z,19.73
2023-05-16T22:34:19.939Z,20.85
2023-05-16T22:36:52.165Z,19.52
2023-05-16T22:39:24.356Z,18.25
2023-05-16T22:41:56.507Z,34.03
2023-05-16T22:44:29.068Z,19.05
2023-05-16T22:47:01.278Z,24.67
2023-05-16T22:49:33.370Z,16.20
2023-05-16T22:52:06.375Z,28.85
2023-05-16T22:54:38.504Z,27.02
2023-05-16T22:57:10.733Z,22.05
2023-05-16T22:59:43.080Z,28.05
2023-05-16T23:02:15.257Z,25.60
2023-05-16T23:04:47.415Z,26.50
2023-05-16T23:07:19.582Z,32.17
2023-05-16T23:09:51.671Z,19.05
2023-05-16T23:12:35.870Z,20.10
2023-05-16T23:15:10.450Z,23.45
2023-05-16T23:17:42.714Z,16.95
2023-05-16T23:20:14.904Z,25.67
2023-05-16T23:22:47.091Z,29.23
2023-05-16T23:25:19.293Z,30.33
2023-05-16T23:27:51.527Z,25.38
2023-05-16T23:30:24.829Z,27.70
2023-05-16T23:32:57.129Z,21.38
2023-05-16T23:35:29.495Z,32.28
2023-05-16T23:38:01.785Z,14.85
2023-05-16T23:40:33.913Z,23.48
2023-05-16T23:43:07.064Z,20.23
2023-05-16T23:45:39.246Z,28.80
2023-05-16T23:48:11.646Z,26.50
2023-05-16T23:50:43.792Z,26.10
2023-05-16T23:53:16.859Z,17.95
2023-05-16T23:55:49.016Z,25.83
2023-05-16T23:58:21.160Z,20.55
