createdAt,value
2018-06-03T00:00:02.656Z,99.99
2018-06-03T00:01:02.659Z,99.99
2018-06-03T00:02:02.707Z,99.99
2018-06-03T00:03:02.666Z,99.99
2018-06-03T00:04:02.669Z,99.99
2018-06-03T00:05:02.671Z,99.99
2018-06-03T00:06:02.675Z,99.99
2018-06-03T00:07:02.678Z,99.99
2018-06-03T00:08:02.680Z,99.99
2018-06-03T00:09:02.682Z,99.99
2018-06-03T00:10:02.686Z,99.99
2018-06-03T00:11:02.695Z,99.99
2018-06-03T00:12:02.692Z,99.99
2018-06-03T00:13:02.697Z,99.99
2018-06-03T00:14:02.698Z,99.99
2018-06-03T00:15:02.703Z,99.99
2018-06-03T00:16:02.703Z,99.99
2018-06-03T00:17:02.705Z,99.99
2018-06-03T00:18:02.709Z,99.99
2018-06-03T00:19:02.716Z,99.99
2018-06-03T00:20:02.715Z,99.99
2018-06-03T00:21:02.717Z,99.99
2018-06-03T00:22:02.720Z,99.99
2018-06-03T00:23:02.724Z,99.99
2018-06-03T00:24:02.726Z,99.99
2018-06-03T00:25:02.729Z,99.99
2018-06-03T00:26:02.731Z,99.99
2018-06-03T00:27:02.735Z,99.99
2018-06-03T00:28:02.737Z,99.99
2018-06-03T00:29:02.740Z,99.99
2018-06-03T00:30:02.742Z,99.99
2018-06-03T00:31:02.746Z,99.99
2018-06-03T00:32:02.748Z,99.99
2018-06-03T00:33:02.750Z,99.99
2018-06-03T00:34:02.754Z,99.99
2018-06-03T00:35:02.755Z,99.99
2018-06-03T00:36:02.759Z,99.99
2018-06-03T00:37:02.762Z,99.99
2018-06-03T00:38:02.764Z,99.99
2018-06-03T00:39:02.769Z,99.99
2018-06-03T00:40:02.774Z,99.99
2018-06-03T00:41:02.773Z,99.99
2018-06-03T00:42:02.776Z,99.99
2018-06-03T00:43:02.779Z,99.99
2018-06-03T00:44:02.781Z,99.99
2018-06-03T00:45:02.785Z,99.99
2018-06-03T00:46:02.786Z,99.99
2018-06-03T00:47:02.790Z,99.99
2018-06-03T00:48:02.792Z,99.99
2018-06-03T00:49:02.795Z,99.99
2018-06-03T00:50:02.798Z,99.99
2018-06-03T00:51:02.804Z,99.99
2018-06-03T00:52:02.803Z,99.99
2018-06-03T00:53:02.806Z,99.99
2018-06-03T00:54:02.809Z,99.99
2018-06-03T00:55:02.813Z,99.99
2018-06-03T00:56:02.815Z,99.99
2018-06-03T00:57:02.819Z,99.99
2018-06-03T00:58:02.820Z,99.99
2018-06-03T00:59:02.826Z,99.99
2018-06-03T01:00:02.824Z,99.99
2018-06-03T01:01:02.829Z,99.99
2018-06-03T01:02:02.836Z,99.99
2018-06-03T01:03:02.836Z,99.99
2018-06-03T01:04:02.836Z,99.99
2018-06-03T01:05:02.844Z,99.99
2018-06-03T01:06:02.842Z,99.99
2018-06-03T01:07:02.845Z,99.99
2018-06-03T01:08:02.847Z,99.99
2018-06-03T01:09:02.854Z,99.99
2018-06-03T01:10:02.855Z,99.99
2018-06-03T01:11:02.857Z,99.99
2018-06-03T01:12:02.858Z,99.99
2018-06-03T01:13:02.863Z,99.99
2018-06-03T01:14:02.867Z,99.99
2018-06-03T01:15:02.869Z,99.99
2018-06-03T01:16:02.871Z,99.99
2018-06-03T01:17:02.874Z,99.99
2018-06-03T01:18:02.876Z,99.99
2018-06-03T01:19:02.880Z,99.99
2018-06-03T01:20:02.881Z,99.99
2018-06-03T01:21:02.885Z,99.99
2018-06-03T01:22:02.890Z,99.99
2018-06-03T01:23:02.892Z,99.99
2018-06-03T01:24:02.894Z,99.99
2018-06-03T01:25:02.896Z,99.99
2018-06-03T01:26:02.901Z,99.99
2018-06-03T01:27:02.904Z,99.99
2018-06-03T01:28:02.905Z,99.99
2018-06-03T01:29:02.913Z,99.99
2018-06-03T01:30:02.912Z,99.99
2018-06-03T01:31:02.915Z,99.99
2018-06-03T01:32:02.917Z,99.99
2018-06-03T01:33:02.924Z,99.99
2018-06-03T01:34:02.924Z,99.99
2018-06-03T01:35:02.928Z,99.99
2018-06-03T01:36:02.933Z,99.99
2018-06-03T01:37:02.933Z,99.99
2018-06-03T01:38:02.936Z,99.99
2018-06-03T01:39:02.939Z,99.99
2018-06-03T01:40:02.942Z,99.99
2018-06-03T01:41:02.948Z,99.99
2018-06-03T01:42:02.948Z,99.99
2018-06-03T01:43:02.953Z,99.99
2018-06-03T01:44:02.953Z,99.99
2018-06-03T01:45:02.958Z,99.99
2018-06-03T01:46:02.960Z,99.99
2018-06-03T01:47:02.963Z,99.99
2018-06-03T01:48:02.965Z,99.99
2018-06-03T01:49:02.971Z,99.99
2018-06-03T01:50:02.972Z,99.99
2018-06-03T01:51:02.975Z,99.99
2018-06-03T01:52:02.978Z,99.99
2018-06-03T01:53:02.980Z,99.99
2018-06-03T01:54:02.983Z,99.99
2018-06-03T01:55:02.987Z,99.99
2018-06-03T01:56:02.989Z,99.99
2018-06-03T01:57:02.992Z,99.99
2018-06-03T01:58:02.995Z,99.99
2018-06-03T01:59:02.998Z,99.99
2018-06-03T02:00:03.003Z,99.99
2018-06-03T02:01:03.005Z,99.99
2018-06-03T02:02:03.006Z,99.99
2018-06-03T02:03:03.011Z,99.99
2018-06-03T02:04:03.012Z,99.99
2018-06-03T02:05:03.015Z,99.99
2018-06-03T02:06:03.019Z,99.99
2018-06-03T02:07:03.022Z,99.99
2018-06-03T02:08:03.025Z,99.99
2018-06-03T02:09:03.034Z,99.99
2018-06-03T02:10:03.033Z,99.99
2018-06-03T02:11:03.034Z,99.99
2018-06-03T02:12:03.039Z,99.99
2018-06-03T02:13:03.041Z,99.99
2018-06-03T02:14:03.043Z,99.99
2018-06-03T02:15:03.046Z,99.99
2018-06-03T02:16:03.049Z,99.99
2018-06-03T02:17:03.052Z,99.99
2018-06-03T02:18:03.058Z,99.99
2018-06-03T02:19:03.058Z,99.99
2018-06-03T02:20:03.066Z,99.99
2018-06-03T02:21:03.067Z,99.99
2018-06-03T02:22:03.067Z,99.99
2018-06-03T02:23:03.070Z,99.99
2018-06-03T02:24:03.072Z,99.99
2018-06-03T02:25:03.078Z,99.99
2018-06-03T02:26:03.078Z,99.99
2018-06-03T02:27:03.082Z,99.99
2018-06-03T02:28:03.094Z,99.99
2018-06-03T02:29:03.091Z,99.99
2018-06-03T02:30:03.091Z,99.99
2018-06-03T02:31:03.094Z,99.99
2018-06-03T02:32:03.096Z,99.99
2018-06-03T02:33:03.099Z,99.99
2018-06-03T02:34:03.103Z,99.99
2018-06-03T02:35:03.106Z,99.99
2018-06-03T02:36:03.109Z,99.99
2018-06-03T02:37:03.111Z,99.99
2018-06-03T02:38:03.115Z,99.99
2018-06-03T02:39:03.117Z,99.99
2018-06-03T02:40:03.119Z,99.99
2018-06-03T02:41:03.123Z,99.99
2018-06-03T02:42:03.126Z,99.99
2018-06-03T02:43:03.134Z,99.99
2018-06-03T02:44:03.130Z,99.99
2018-06-03T02:45:03.136Z,99.99
2018-06-03T02:46:03.138Z,99.99
2018-06-03T02:47:03.142Z,99.99
2018-06-03T02:48:03.150Z,99.99
2018-06-03T02:49:03.147Z,99.99
2018-06-03T02:50:03.153Z,99.99
2018-06-03T02:51:03.153Z,99.99
2018-06-03T02:52:03.157Z,99.99
2018-06-03T02:53:03.159Z,99.99
2018-06-03T02:54:03.163Z,99.99
2018-06-03T02:55:03.165Z,99.99
2018-06-03T02:56:03.166Z,99.99
2018-06-03T02:57:03.179Z,99.99
2018-06-03T02:58:03.172Z,99.99
2018-06-03T02:59:03.177Z,99.99
2018-06-03T03:00:03.179Z,99.99
2018-06-03T03:01:03.183Z,99.99
2018-06-03T03:02:03.186Z,99.99
2018-06-03T03:03:03.201Z,99.99
2018-06-03T03:04:03.192Z,99.99
2018-06-03T03:05:03.194Z,99.99
2018-06-03T03:06:03.198Z,99.99
2018-06-03T03:07:03.201Z,99.99
2018-06-03T03:08:03.203Z,99.99
2018-06-03T03:09:03.207Z,99.99
2018-06-03T03:10:03.210Z,99.99
2018-06-03T03:11:03.212Z,99.99
2018-06-03T03:12:03.215Z,99.99
2018-06-03T03:13:03.219Z,99.99
2018-06-03T03:14:03.222Z,99.99
2018-06-03T03:15:03.225Z,99.99
2018-06-03T03:16:03.227Z,99.99
2018-06-03T03:17:03.230Z,99.99
2018-06-03T03:18:03.236Z,99.99
2018-06-03T03:19:03.237Z,99.99
2018-06-03T03:20:03.243Z,99.99
2018-06-03T03:21:03.243Z,99.99
2018-06-03T03:22:03.247Z,99.99
2018-06-03T03:23:03.251Z,99.99
2018-06-03T03:24:03.251Z,99.99
2018-06-03T03:25:03.256Z,99.99
2018-06-03T03:26:03.259Z,99.99
2018-06-03T03:27:03.263Z,99.99
2018-06-03T03:28:03.265Z,99.99
2018-06-03T03:29:03.268Z,99.99
2018-06-03T03:30:03.272Z,99.99
2018-06-03T03:31:03.276Z,99.99
2018-06-03T03:32:03.278Z,99.99
2018-06-03T03:33:03.280Z,99.99
2018-06-03T03:34:03.285Z,99.99
2018-06-03T03:35:03.289Z,99.99
2018-06-03T03:36:03.290Z,99.99
2018-06-03T03:37:03.294Z,99.99
2018-06-03T03:38:03.304Z,99.99
2018-06-03T03:39:03.301Z,99.99
2018-06-03T03:40:03.304Z,99.99
2018-06-03T03:41:03.307Z,99.99
2018-06-03T03:42:03.311Z,99.99
2018-06-03T03:43:03.314Z,99.99
2018-06-03T03:44:03.317Z,99.99
2018-06-03T03:45:03.320Z,99.99
2018-06-03T03:46:03.323Z,99.99
2018-06-03T03:47:03.329Z,99.99
2018-06-03T03:48:03.330Z,99.99
2018-06-03T03:49:03.335Z,99.99
2018-06-03T03:50:03.337Z,99.99
2018-06-03T03:51:03.341Z,99.99
2018-06-03T03:52:03.344Z,99.99
2018-06-03T03:53:03.346Z,99.99
2018-06-03T03:54:03.351Z,99.99
2018-06-03T03:55:03.358Z,99.99
2018-06-03T03:56:03.357Z,99.99
2018-06-03T03:57:03.360Z,99.99
2018-06-03T03:58:03.364Z,99.99
2018-06-03T03:59:03.368Z,99.99
2018-06-03T04:00:03.371Z,99.99
2018-06-03T04:01:03.374Z,99.99
2018-06-03T04:02:03.378Z,99.99
2018-06-03T04:03:03.381Z,99.99
2018-06-03T04:04:03.384Z,99.99
2018-06-03T04:05:03.393Z,99.99
2018-06-03T04:06:03.392Z,99.99
2018-06-03T04:07:03.396Z,99.99
2018-06-03T04:08:03.398Z,99.99
2018-06-03T04:09:03.403Z,99.99
2018-06-03T04:10:03.412Z,99.99
2018-06-03T04:11:03.409Z,99.99
2018-06-03T04:12:03.412Z,99.99
2018-06-03T04:13:03.416Z,99.99
2018-06-03T04:14:03.421Z,99.99
2018-06-03T04:15:03.423Z,99.99
2018-06-03T04:16:03.426Z,99.99
2018-06-03T04:17:03.430Z,99.99
2018-06-03T04:18:03.434Z,99.99
2018-06-03T04:19:03.439Z,99.99
2018-06-03T04:20:03.440Z,99.99
2018-06-03T04:21:03.445Z,99.99
2018-06-03T04:22:03.449Z,99.99
2018-06-03T04:23:03.452Z,99.99
2018-06-03T04:24:03.456Z,99.99
2018-06-03T04:25:03.461Z,99.99
2018-06-03T04:26:03.463Z,99.99
2018-06-03T04:27:03.467Z,99.99
2018-06-03T04:28:03.468Z,99.99
2018-06-03T04:29:03.476Z,99.99
2018-06-03T04:30:03.478Z,99.99
2018-06-03T04:31:03.481Z,99.99
2018-06-03T04:32:03.484Z,99.99
2018-06-03T04:33:03.487Z,99.99
2018-06-03T04:34:03.493Z,99.99
2018-06-03T04:35:03.496Z,99.99
2018-06-03T04:36:03.500Z,99.99
2018-06-03T04:37:03.504Z,99.99
2018-06-03T04:38:03.508Z,99.99
2018-06-03T04:39:03.512Z,99.99
2018-06-03T04:40:03.515Z,99.99
2018-06-03T04:41:03.518Z,99.99
2018-06-03T04:42:03.522Z,99.99
2018-06-03T04:43:03.527Z,99.99
2018-06-03T04:44:03.531Z,99.99
2018-06-03T04:45:03.534Z,99.99
2018-06-03T04:46:03.538Z,99.99
2018-06-03T04:47:03.543Z,99.99
2018-06-03T04:48:03.546Z,99.99
2018-06-03T04:49:03.549Z,99.99
2018-06-03T04:50:03.553Z,99.99
2018-06-03T04:51:03.557Z,99.99
2018-06-03T04:52:03.561Z,99.99
2018-06-03T04:53:03.565Z,99.99
2018-06-03T04:54:03.572Z,99.99
2018-06-03T04:55:03.600Z,99.99
2018-06-03T04:56:03.577Z,99.99
2018-06-03T04:57:03.580Z,99.99
2018-06-03T04:58:03.585Z,99.99
2018-06-03T04:59:03.589Z,99.99
2018-06-03T05:00:03.592Z,99.99
2018-06-03T05:01:03.596Z,99.99
2018-06-03T05:02:03.600Z,99.99
2018-06-03T05:03:03.605Z,99.99
2018-06-03T05:04:03.608Z,99.99
2018-06-03T05:05:03.615Z,99.99
2018-06-03T05:06:03.617Z,99.99
2018-06-03T05:07:03.624Z,99.99
2018-06-03T05:08:03.624Z,99.99
2018-06-03T05:09:03.628Z,99.99
2018-06-03T05:10:03.632Z,99.99
2018-06-03T05:11:03.637Z,99.99
2018-06-03T05:12:03.643Z,99.99
2018-06-03T05:13:03.644Z,99.99
2018-06-03T05:14:03.649Z,99.99
2018-06-03T05:15:03.653Z,99.99
2018-06-03T05:16:03.658Z,99.99
2018-06-03T05:17:03.661Z,99.99
2018-06-03T05:18:03.668Z,99.99
2018-06-03T05:19:03.671Z,99.99
2018-06-03T05:20:03.676Z,99.99
2018-06-03T05:21:03.679Z,99.99
2018-06-03T05:22:03.685Z,99.99
2018-06-03T05:23:03.689Z,99.99
2018-06-03T05:24:03.692Z,99.99
2018-06-03T05:25:03.708Z,99.99
2018-06-03T05:26:03.704Z,99.99
2018-06-03T05:27:03.710Z,99.99
2018-06-03T05:28:03.748Z,99.99
2018-06-03T05:29:03.720Z,99.99
2018-06-03T05:30:03.726Z,99.99
2018-06-03T05:31:03.732Z,99.99
2018-06-03T05:32:03.736Z,99.99
2018-06-03T05:33:03.743Z,99.99
2018-06-03T05:34:03.749Z,99.99
2018-06-03T05:35:03.755Z,99.99
2018-06-03T05:36:03.760Z,99.99
2018-06-03T05:37:03.766Z,99.99
2018-06-03T05:38:03.773Z,99.99
2018-06-03T05:39:03.777Z,99.99
2018-06-03T05:40:03.783Z,99.99
2018-06-03T05:41:03.790Z,99.99
2018-06-03T05:42:03.795Z,99.99
2018-06-03T05:43:03.802Z,99.99
2018-06-03T05:44:03.807Z,99.99
2018-06-03T05:45:03.817Z,99.99
2018-06-03T05:46:03.819Z,99.99
2018-06-03T05:47:03.825Z,99.99
2018-06-03T05:48:03.831Z,99.99
2018-06-03T05:49:03.841Z,99.99
2018-06-03T05:50:03.843Z,99.99
2018-06-03T05:51:03.849Z,99.99
2018-06-03T05:52:03.855Z,99.99
2018-06-03T05:53:03.861Z,99.99
2018-06-03T05:54:03.868Z,99.99
2018-06-03T05:55:03.876Z,99.99
2018-06-03T05:56:03.879Z,99.99
2018-06-03T05:57:03.885Z,99.99
2018-06-03T05:58:03.891Z,99.99
2018-06-03T05:59:03.906Z,99.99
2018-06-03T06:00:03.903Z,99.99
2018-06-03T06:01:03.909Z,99.99
2018-06-03T06:02:03.944Z,99.99
2018-06-03T06:03:03.922Z,99.99
2018-06-03T06:04:03.928Z,99.99
2018-06-03T06:05:03.935Z,99.99
2018-06-03T06:06:03.941Z,99.99
2018-06-03T06:07:03.948Z,99.99
2018-06-03T06:08:03.953Z,99.99
2018-06-03T06:09:04.015Z,99.99
2018-06-03T06:10:03.965Z,99.99
2018-06-03T06:11:03.973Z,99.99
2018-06-03T06:12:03.978Z,99.99
2018-06-03T06:13:03.986Z,99.99
2018-06-03T06:14:03.992Z,99.99
2018-06-03T06:15:04.002Z,99.99
2018-06-03T06:16:04.006Z,99.99
2018-06-03T06:17:04.011Z,99.99
2018-06-03T06:18:04.018Z,99.99
2018-06-03T06:19:04.024Z,99.99
2018-06-03T06:20:04.077Z,99.99
2018-06-03T06:21:04.037Z,99.99
2018-06-03T06:22:04.044Z,99.99
2018-06-03T06:23:04.050Z,99.99
2018-06-03T06:24:04.054Z,99.99
2018-06-03T06:25:04.062Z,99.99
2018-06-03T06:26:04.068Z,99.99
2018-06-03T06:27:04.076Z,99.99
2018-06-03T06:28:04.083Z,99.99
2018-06-03T06:29:04.088Z,99.99
2018-06-03T06:30:04.095Z,99.99
2018-06-03T06:31:04.101Z,99.99
2018-06-03T06:32:04.107Z,99.99
2018-06-03T06:33:04.110Z,99.99
2018-06-03T06:34:04.117Z,99.99
2018-06-03T06:35:04.125Z,99.99
2018-06-03T06:36:04.132Z,99.99
2018-06-03T06:37:04.138Z,99.99
2018-06-03T06:38:04.145Z,99.99
2018-06-03T06:39:04.154Z,99.99
2018-06-03T06:40:04.159Z,99.99
2018-06-03T06:41:04.167Z,99.99
2018-06-03T06:42:04.174Z,99.99
2018-06-03T06:43:04.180Z,99.99
2018-06-03T06:44:04.187Z,99.99
2018-06-03T06:45:04.196Z,99.99
2018-06-03T06:46:04.203Z,99.99
2018-06-03T06:47:04.210Z,99.99
2018-06-03T06:48:04.220Z,99.99
2018-06-03T06:49:04.224Z,99.99
2018-06-03T06:50:04.249Z,99.99
2018-06-03T06:51:04.237Z,99.99
2018-06-03T06:52:04.244Z,99.99
2018-06-03T06:53:04.253Z,99.99
2018-06-03T06:54:04.259Z,99.99
2018-06-03T06:55:04.265Z,99.99
2018-06-03T06:56:04.270Z,99.99
2018-06-03T06:57:04.278Z,99.99
2018-06-03T06:58:04.283Z,99.99
2018-06-03T06:59:04.290Z,99.99
2018-06-03T07:00:04.296Z,99.99
2018-06-03T07:01:04.303Z,99.99
2018-06-03T07:02:04.308Z,99.99
2018-06-03T07:03:04.315Z,99.99
2018-06-03T07:04:04.320Z,99.99
2018-06-03T07:05:04.328Z,99.99
2018-06-03T07:06:04.333Z,99.99
2018-06-03T07:07:04.340Z,99.99
2018-06-03T07:08:04.344Z,99.99
2018-06-03T07:09:04.351Z,99.99
2018-06-03T07:10:04.358Z,99.99
2018-06-03T07:11:04.364Z,99.99
2018-06-03T07:12:04.369Z,99.99
2018-06-03T07:13:04.429Z,99.99
2018-06-03T07:14:04.383Z,99.99
2018-06-03T07:15:04.390Z,99.99
2018-06-03T07:16:04.396Z,99.99
2018-06-03T07:17:04.401Z,99.99
2018-06-03T07:18:04.409Z,99.99
2018-06-03T07:19:04.417Z,99.99
2018-06-03T07:20:04.425Z,99.99
2018-06-03T07:21:04.429Z,99.99
2018-06-03T07:22:04.436Z,99.99
2018-06-03T07:23:04.442Z,99.99
2018-06-03T07:24:04.448Z,99.99
2018-06-03T07:25:04.458Z,99.99
2018-06-03T07:26:04.462Z,99.99
2018-06-03T07:27:04.469Z,99.99
2018-06-03T07:28:04.475Z,99.99
2018-06-03T07:29:04.480Z,99.99
2018-06-03T07:30:04.488Z,99.99
2018-06-03T07:31:04.495Z,99.99
2018-06-03T07:32:04.506Z,99.99
2018-06-03T07:33:04.507Z,99.99
2018-06-03T07:34:04.513Z,99.99
2018-06-03T07:35:04.519Z,99.99
2018-06-03T07:36:04.526Z,99.99
2018-06-03T07:37:04.532Z,99.99
2018-06-03T07:38:04.538Z,99.99
2018-06-03T07:39:04.545Z,99.99
2018-06-03T07:40:04.551Z,99.99
2018-06-03T07:41:04.557Z,99.99
2018-06-03T07:42:04.562Z,99.99
2018-06-03T07:43:04.570Z,99.99
2018-06-03T07:44:04.576Z,99.99
2018-06-03T07:45:04.583Z,99.99
2018-06-03T07:46:04.589Z,99.99
2018-06-03T07:47:04.596Z,99.99
2018-06-03T07:48:04.602Z,99.99
2018-06-03T07:49:04.608Z,99.99
2018-06-03T07:50:04.617Z,99.99
2018-06-03T07:51:04.620Z,99.99
2018-06-03T07:52:04.627Z,99.99
2018-06-03T07:53:04.634Z,99.99
2018-06-03T07:54:04.640Z,99.99
2018-06-03T07:55:04.645Z,99.99
2018-06-03T07:56:04.652Z,99.99
2018-06-03T07:57:04.658Z,99.99
2018-06-03T07:58:04.661Z,99.99
2018-06-03T07:59:04.665Z,99.99
2018-06-03T08:00:04.671Z,99.99
2018-06-03T08:01:04.678Z,99.99
2018-06-03T08:02:04.686Z,99.99
2018-06-03T08:03:04.689Z,99.99
2018-06-03T08:04:04.695Z,99.99
2018-06-03T08:05:04.701Z,99.99
2018-06-03T08:06:04.719Z,99.99
2018-06-03T08:07:04.712Z,99.99
2018-06-03T08:08:04.720Z,99.99
2018-06-03T08:09:04.727Z,99.99
2018-06-03T08:10:04.732Z,99.99
2018-06-03T08:11:04.735Z,99.99
2018-06-03T08:12:04.741Z,99.99
2018-06-03T08:13:04.749Z,99.99
2018-06-03T08:14:04.752Z,99.99
2018-06-03T08:15:04.757Z,99.99
2018-06-03T08:16:04.764Z,99.99
2018-06-03T08:17:04.768Z,99.99
2018-06-03T08:18:04.774Z,99.99
2018-06-03T08:19:04.779Z,99.99
2018-06-03T08:20:04.786Z,99.99
2018-06-03T08:21:04.790Z,99.99
2018-06-03T08:22:04.797Z,99.99
2018-06-03T08:23:04.804Z,99.99
2018-06-03T08:24:04.808Z,99.99
2018-06-03T08:25:04.814Z,99.99
2018-06-03T08:26:04.821Z,99.99
2018-06-03T08:27:04.828Z,99.99
2018-06-03T08:28:04.831Z,99.99
2018-06-03T08:29:04.836Z,99.99
2018-06-03T08:30:04.848Z,99.99
2018-06-03T08:31:04.850Z,99.99
2018-06-03T08:32:04.854Z,99.99
2018-06-03T08:33:04.860Z,99.55
2018-06-03T08:34:04.866Z,99.99
2018-06-03T08:35:04.873Z,99.99
2018-06-03T08:36:04.879Z,99.79
2018-06-03T08:37:04.885Z,98.34
2018-06-03T08:38:04.896Z,97.86
2018-06-03T08:39:04.898Z,97.47
2018-06-03T08:40:04.911Z,96.89
2018-06-03T08:41:04.910Z,96.99
2018-06-03T08:42:04.917Z,95.98
2018-06-03T08:43:04.924Z,95.88
2018-06-03T08:44:04.931Z,95.64
2018-06-03T08:45:04.938Z,93.62
2018-06-03T08:46:04.945Z,92.50
2018-06-03T08:47:04.951Z,92.60
2018-06-03T08:48:04.957Z,90.77
2018-06-03T08:49:04.966Z,88.78
2018-06-03T08:50:04.975Z,87.33
2018-06-03T08:51:04.980Z,86.36
2018-06-03T08:52:05.020Z,85.94
2018-06-03T08:53:04.994Z,87.19
2018-06-03T08:54:05.003Z,87.00
2018-06-03T08:55:05.010Z,87.38
2018-06-03T08:56:05.018Z,88.83
2018-06-03T08:57:05.025Z,88.64
2018-06-03T08:58:05.034Z,86.61
2018-06-03T08:59:05.041Z,86.86
2018-06-03T09:00:05.051Z,87.34
2018-06-03T09:01:05.060Z,87.63
2018-06-03T09:02:05.067Z,89.27
2018-06-03T09:03:05.072Z,90.77
2018-06-03T09:04:05.080Z,88.73
2018-06-03T09:05:05.088Z,87.48
2018-06-03T09:06:05.097Z,86.32
2018-06-03T09:07:05.114Z,87.24
2018-06-03T09:08:05.112Z,90.19
2018-06-03T09:09:05.120Z,91.44
2018-06-03T09:10:05.129Z,91.74
2018-06-03T09:11:05.136Z,92.70
2018-06-03T09:12:05.144Z,92.22
2018-06-03T09:13:05.205Z,91.39
2018-06-03T09:14:05.163Z,92.16
2018-06-03T09:15:05.168Z,90.91
2018-06-03T09:16:05.176Z,91.20
2018-06-03T09:17:05.185Z,90.14
2018-06-03T09:18:05.194Z,89.37
2018-06-03T09:19:05.201Z,88.50
2018-06-03T09:20:05.208Z,89.95
2018-06-03T09:21:05.216Z,89.85
2018-06-03T09:22:05.224Z,90.19
2018-06-03T09:23:05.232Z,91.73
2018-06-03T09:24:05.240Z,88.25
2018-06-03T09:25:05.260Z,88.50
2018-06-03T09:26:05.256Z,88.59
2018-06-03T09:27:05.267Z,89.12
2018-06-03T09:28:05.270Z,88.73
2018-06-03T09:29:05.278Z,88.06
2018-06-03T09:30:05.288Z,87.29
2018-06-03T09:31:05.301Z,87.38
2018-06-03T09:32:05.307Z,88.06
2018-06-03T09:33:05.313Z,88.10
2018-06-03T09:34:05.322Z,86.07
2018-06-03T09:35:05.329Z,86.07
2018-06-03T09:36:05.343Z,85.40
2018-06-03T09:37:05.346Z,86.17
2018-06-03T09:38:05.354Z,87.38
2018-06-03T09:39:05.363Z,88.06
2018-06-03T09:40:05.371Z,89.17
2018-06-03T09:41:05.380Z,90.05
2018-06-03T09:42:05.440Z,91.93
2018-06-03T09:43:05.395Z,92.32
2018-06-03T09:44:05.402Z,93.13
2018-06-03T09:45:05.414Z,94.68
2018-06-03T09:46:05.423Z,95.16
2018-06-03T09:47:05.428Z,94.78
2018-06-03T09:48:05.439Z,95.45
2018-06-03T09:49:05.443Z,95.64
2018-06-03T09:50:05.452Z,95.06
2018-06-03T09:51:05.460Z,95.79
2018-06-03T09:52:05.571Z,95.79
2018-06-03T09:53:05.510Z,94.82
2018-06-03T09:54:05.484Z,95.01
2018-06-03T09:55:05.492Z,94.15
2018-06-03T09:56:05.500Z,94.24
2018-06-03T09:57:05.508Z,94.68
2018-06-03T09:58:05.518Z,94.10
2018-06-03T09:59:05.522Z,95.16
2018-06-03T10:00:05.530Z,94.20
2018-06-03T10:01:05.538Z,93.33
2018-06-03T10:02:05.547Z,91.69
2018-06-03T10:03:05.555Z,91.93
2018-06-03T10:04:05.561Z,92.41
2018-06-03T10:05:05.568Z,92.41
2018-06-03T10:06:05.576Z,92.32
2018-06-03T10:07:05.584Z,91.93
2018-06-03T10:08:05.591Z,90.62
2018-06-03T10:09:05.600Z,90.81
2018-06-03T10:10:05.607Z,89.75
2018-06-03T10:11:05.615Z,90.05
2018-06-03T10:12:05.622Z,89.85
2018-06-03T10:13:05.631Z,89.79
2018-06-03T10:14:05.638Z,88.83
2018-06-03T10:15:05.647Z,87.38
2018-06-03T10:16:05.674Z,88.06
2018-06-03T10:17:05.666Z,87.00
2018-06-03T10:18:05.669Z,88.06
2018-06-03T10:19:05.678Z,87.38
2018-06-03T10:20:05.685Z,87.00
2018-06-03T10:21:05.693Z,88.83
2018-06-03T10:22:05.703Z,88.01
2018-06-03T10:23:05.712Z,88.10
2018-06-03T10:24:05.719Z,85.49
2018-06-03T10:25:05.726Z,83.99
2018-06-03T10:26:05.734Z,83.99
2018-06-03T10:27:05.804Z,84.42
2018-06-03T10:28:05.751Z,83.51
2018-06-03T10:29:05.758Z,84.67
2018-06-03T10:30:05.768Z,83.26
2018-06-03T10:31:05.776Z,84.42
2018-06-03T10:32:05.785Z,84.71
2018-06-03T10:33:05.794Z,83.36
2018-06-03T10:34:05.802Z,82.73
2018-06-03T10:35:05.811Z,83.95
2018-06-03T10:36:05.824Z,83.47
2018-06-03T10:37:05.828Z,83.22
2018-06-03T10:38:05.837Z,83.03
2018-06-03T10:39:05.847Z,82.35
2018-06-03T10:40:05.855Z,84.13
2018-06-03T10:41:05.866Z,82.20
2018-06-03T10:42:05.873Z,80.79
2018-06-03T10:43:05.884Z,81.32
2018-06-03T10:44:05.893Z,82.58
2018-06-03T10:45:05.901Z,82.78
2018-06-03T10:46:05.911Z,82.81
2018-06-03T10:47:05.920Z,81.13
2018-06-03T10:48:05.928Z,81.32
2018-06-03T10:49:05.938Z,81.42
2018-06-03T10:50:05.948Z,81.62
2018-06-03T10:51:05.956Z,82.20
2018-06-03T10:52:05.965Z,80.46
2018-06-03T10:53:05.976Z,80.26
2018-06-03T10:54:05.985Z,81.19
2018-06-03T10:55:05.994Z,82.10
2018-06-03T10:56:06.004Z,80.46
2018-06-03T10:57:06.013Z,82.48
2018-06-03T10:58:06.024Z,82.97
2018-06-03T10:59:06.032Z,81.87
2018-06-03T11:00:06.041Z,82.54
2018-06-03T11:01:06.050Z,81.13
2018-06-03T11:02:06.060Z,80.84
2018-06-03T11:03:06.069Z,81.23
2018-06-03T11:04:06.083Z,81.13
2018-06-03T11:05:06.088Z,81.23
2018-06-03T11:06:06.096Z,81.90
2018-06-03T11:07:06.106Z,82.48
2018-06-03T11:08:06.115Z,79.87
2018-06-03T11:09:06.125Z,80.55
2018-06-03T11:10:06.135Z,80.55
2018-06-03T11:11:06.148Z,81.32
2018-06-03T11:12:06.153Z,80.40
2018-06-03T11:13:06.166Z,80.40
2018-06-03T11:14:06.173Z,80.11
2018-06-03T11:15:06.182Z,79.72
2018-06-03T11:16:06.190Z,80.11
2018-06-03T11:17:06.200Z,80.11
2018-06-03T11:18:06.210Z,79.91
2018-06-03T11:19:06.222Z,78.56
2018-06-03T11:20:06.229Z,79.85
2018-06-03T11:21:06.240Z,76.51
2018-06-03T11:22:06.248Z,74.57
2018-06-03T11:23:06.259Z,74.28
2018-06-03T11:24:06.282Z,74.92
2018-06-03T11:25:06.279Z,75.98
2018-06-03T11:26:06.289Z,75.31
2018-06-03T11:27:06.297Z,76.28
2018-06-03T11:28:06.306Z,76.95
2018-06-03T11:29:06.322Z,76.56
2018-06-03T11:30:06.326Z,75.83
2018-06-03T11:31:06.336Z,75.34
2018-06-03T11:32:06.344Z,74.28
2018-06-03T11:33:06.355Z,75.21
2018-06-03T11:34:06.365Z,75.21
2018-06-03T11:35:06.375Z,75.98
2018-06-03T11:36:06.387Z,76.18
2018-06-03T11:37:06.394Z,76.60
2018-06-03T11:38:06.405Z,77.82
2018-06-03T11:39:06.416Z,77.01
2018-06-03T11:40:06.424Z,78.46
2018-06-03T11:41:06.434Z,79.04
2018-06-03T11:42:06.479Z,79.14
2018-06-03T11:43:06.454Z,78.66
2018-06-03T11:44:06.462Z,79.08
2018-06-03T11:45:06.471Z,76.86
2018-06-03T11:46:06.482Z,75.56
2018-06-03T11:47:06.491Z,76.29
2018-06-03T11:48:06.500Z,77.55
2018-06-03T11:49:06.509Z,76.53
2018-06-03T11:50:06.519Z,77.05
2018-06-03T11:51:06.529Z,76.31
2018-06-03T11:52:06.537Z,75.24
2018-06-03T11:53:06.551Z,72.63
2018-06-03T11:54:06.557Z,74.86
2018-06-03T11:55:06.566Z,75.83
2018-06-03T11:56:06.576Z,76.12
2018-06-03T11:57:06.585Z,74.96
2018-06-03T11:58:06.598Z,74.80
2018-06-03T11:59:06.628Z,73.35
2018-06-03T12:00:06.614Z,73.67
2018-06-03T12:01:06.626Z,73.09
2018-06-03T12:02:06.635Z,73.15
2018-06-03T12:03:06.645Z,71.89
2018-06-03T12:04:06.654Z,72.63
2018-06-03T12:05:06.664Z,73.50
2018-06-03T12:06:06.675Z,74.28
2018-06-03T12:07:06.685Z,75.02
2018-06-03T12:08:06.724Z,74.53
2018-06-03T12:09:06.703Z,74.69
2018-06-03T12:10:06.715Z,75.02
2018-06-03T12:11:06.724Z,75.73
2018-06-03T12:12:06.734Z,73.15
2018-06-03T12:13:06.744Z,72.67
2018-06-03T12:14:06.755Z,74.08
2018-06-03T12:15:06.765Z,74.18
2018-06-03T12:16:06.775Z,73.50
2018-06-03T12:17:06.785Z,72.18
2018-06-03T12:18:06.794Z,69.95
2018-06-03T12:19:06.804Z,72.86
2018-06-03T12:20:06.813Z,72.44
2018-06-03T12:21:06.823Z,73.95
2018-06-03T12:22:06.834Z,73.02
2018-06-03T12:23:06.844Z,73.15
2018-06-03T12:24:06.853Z,72.47
2018-06-03T12:25:06.863Z,71.50
2018-06-03T12:26:06.873Z,71.80
2018-06-03T12:27:06.883Z,72.22
2018-06-03T12:28:06.900Z,72.80
2018-06-03T12:29:06.905Z,71.28
2018-06-03T12:30:06.912Z,70.03
2018-06-03T12:31:06.922Z,69.60
2018-06-03T12:32:06.931Z,70.12
2018-06-03T12:33:06.942Z,70.18
2018-06-03T12:34:06.952Z,72.71
2018-06-03T12:35:06.962Z,71.50
2018-06-03T12:36:07.020Z,71.50
2018-06-03T12:37:06.984Z,72.05
2018-06-03T12:38:06.993Z,73.25
2018-06-03T12:39:07.003Z,72.77
2018-06-03T12:40:07.012Z,74.70
2018-06-03T12:41:07.023Z,73.44
2018-06-03T12:42:07.040Z,71.64
2018-06-03T12:43:07.075Z,72.12
2018-06-03T12:44:07.051Z,72.09
2018-06-03T12:45:07.063Z,71.99
2018-06-03T12:46:07.073Z,72.47
2018-06-03T12:47:07.083Z,73.11
2018-06-03T12:48:07.092Z,74.47
2018-06-03T12:49:07.102Z,75.28
2018-06-03T12:50:07.112Z,76.25
2018-06-03T12:51:07.122Z,74.93
2018-06-03T12:52:07.132Z,75.09