createdAt,value
2019-04-11T00:00:05.263Z,53.00
2019-04-11T00:01:06.349Z,52.90
2019-04-11T00:02:05.416Z,53.00
2019-04-11T00:03:06.272Z,52.90
2019-04-11T00:04:06.453Z,52.90
2019-04-11T00:05:10.948Z,53.00
2019-04-11T00:06:06.008Z,53.10
2019-04-11T00:07:06.272Z,53.10
2019-04-11T00:08:06.368Z,53.20
2019-04-11T00:09:06.467Z,53.20
2019-04-11T00:10:06.588Z,53.30
2019-04-11T00:11:06.304Z,53.20
2019-04-11T00:12:06.636Z,53.30
2019-04-11T00:13:24.190Z,53.30
2019-04-11T00:14:05.640Z,53.30
2019-04-11T00:15:08.942Z,53.20
2019-04-11T00:16:07.192Z,53.30
2019-04-11T00:17:06.179Z,53.30
2019-04-11T00:18:08.636Z,53.40
2019-04-11T00:19:05.686Z,53.40
2019-04-11T00:20:05.919Z,53.20
2019-04-11T00:21:05.026Z,53.20
2019-04-11T00:22:08.774Z,53.30
2019-04-11T00:23:06.497Z,53.30
2019-04-11T00:24:05.596Z,53.30
2019-04-11T00:25:05.668Z,53.30
2019-04-11T00:26:06.881Z,53.30
2019-04-11T00:27:05.986Z,53.30
2019-04-11T00:28:06.126Z,53.40
2019-04-11T00:29:06.301Z,53.40
2019-04-11T00:30:06.324Z,53.40
2019-04-11T00:31:06.682Z,53.40
2019-04-11T00:32:10.718Z,53.40
2019-04-11T00:33:06.107Z,53.40
2019-04-11T00:34:05.325Z,53.40
2019-04-11T00:35:09.219Z,53.40
2019-04-11T00:36:06.619Z,53.40
2019-04-11T00:37:05.676Z,53.40
2019-04-11T00:38:05.933Z,53.50
2019-04-11T00:39:05.925Z,53.40
2019-04-11T00:40:04.991Z,53.50
2019-04-11T00:41:06.170Z,53.60
2019-04-11T00:42:07.791Z,53.60
2019-04-11T00:43:05.724Z,53.60
2019-04-11T00:44:06.749Z,53.60
2019-04-11T00:45:05.848Z,53.70
2019-04-11T00:46:08.505Z,53.60
2019-04-11T00:47:09.242Z,53.70
2019-04-11T00:48:06.186Z,53.70
2019-04-11T00:49:10.641Z,53.80
2019-04-11T00:50:08.311Z,53.90
2019-04-11T00:51:08.145Z,54.00
2019-04-11T00:52:05.139Z,54.00
2019-04-11T00:53:05.942Z,54.00
2019-04-11T00:54:08.689Z,54.00
2019-04-11T00:55:07.048Z,54.00
2019-04-11T00:56:06.536Z,53.90
2019-04-11T00:57:08.863Z,53.90
2019-04-11T00:58:05.958Z,53.90
2019-04-11T00:59:06.237Z,53.90
2019-04-11T01:00:05.462Z,53.90
2019-04-11T01:01:05.626Z,53.90
2019-04-11T01:02:05.774Z,54.00
2019-04-11T01:03:09.444Z,53.90
2019-04-11T01:04:05.731Z,53.90
2019-04-11T01:05:06.008Z,53.90
2019-04-11T01:06:06.150Z,53.90
2019-04-11T01:07:05.280Z,53.90
2019-04-11T01:08:05.645Z,53.90
2019-04-11T01:09:06.641Z,53.90
2019-04-11T01:10:06.972Z,53.90
2019-04-11T01:11:06.149Z,53.90
2019-04-11T01:12:05.214Z,53.90
2019-04-11T01:13:05.486Z,53.90
2019-04-11T01:14:06.040Z,53.80
2019-04-11T01:15:05.336Z,53.80
2019-04-11T01:17:07.896Z,53.80
2019-04-11T01:18:05.956Z,53.80
2019-04-11T01:19:11.162Z,53.90
2019-04-11T01:20:05.299Z,53.80
2019-04-11T01:21:06.528Z,53.00
2019-04-11T01:22:06.089Z,53.80
2019-04-11T01:23:05.204Z,53.80
2019-04-11T01:24:05.566Z,53.90
2019-04-11T01:25:06.694Z,53.90
2019-04-11T01:26:05.795Z,53.90
2019-04-11T01:27:09.721Z,54.10
2019-04-11T01:28:07.067Z,54.10
2019-04-11T01:29:05.010Z,54.10
2019-04-11T01:30:06.526Z,54.10
2019-04-11T01:31:05.665Z,54.00
2019-04-11T01:32:10.951Z,54.10
2019-04-11T01:33:07.034Z,54.10
2019-04-11T01:34:11.055Z,54.10
2019-04-11T01:35:05.200Z,54.10
2019-04-11T01:36:13.475Z,54.10
2019-04-11T01:37:05.793Z,54.10
2019-04-11T01:38:06.567Z,54.10
2019-04-11T01:39:05.784Z,54.20
2019-04-11T01:40:06.035Z,54.20
2019-04-11T01:41:12.066Z,54.20
2019-04-11T01:42:07.736Z,54.30
2019-04-11T01:43:09.990Z,54.30
2019-04-11T01:44:08.583Z,54.40
2019-04-11T01:45:05.820Z,54.40
2019-04-11T01:46:06.123Z,54.30
2019-04-11T01:47:09.045Z,54.50
2019-04-11T01:48:07.546Z,54.50
2019-04-11T01:49:08.451Z,54.70
2019-04-11T01:50:05.537Z,54.70
2019-04-11T01:51:05.741Z,54.70
2019-04-11T01:52:11.827Z,54.70
2019-04-11T01:53:07.110Z,54.70
2019-04-11T01:54:06.101Z,54.60
2019-04-11T01:55:05.275Z,54.60
2019-04-11T01:56:05.580Z,54.70
2019-04-11T01:57:05.806Z,54.70
2019-04-11T01:58:06.948Z,54.70
2019-04-11T01:59:07.507Z,54.90
2019-04-11T02:00:06.394Z,54.80
2019-04-11T02:01:06.771Z,54.90
2019-04-11T02:02:05.963Z,54.80
2019-04-11T02:03:07.093Z,54.80
2019-04-11T02:04:06.210Z,54.80
2019-04-11T02:05:05.424Z,54.80
2019-04-11T02:06:05.840Z,54.90
2019-04-11T02:07:04.986Z,55.00
2019-04-11T02:08:05.217Z,55.10
2019-04-11T02:09:08.442Z,55.30
2019-04-11T02:10:05.732Z,55.30
2019-04-11T02:11:09.608Z,55.40
2019-04-11T02:12:08.331Z,55.40
2019-04-11T02:13:06.240Z,55.40
2019-04-11T02:14:16.089Z,55.40
2019-04-11T02:15:08.652Z,55.40
2019-04-11T02:16:05.635Z,55.30
2019-04-11T02:17:06.817Z,55.40
2019-04-11T02:18:06.054Z,55.30
2019-04-11T02:19:05.199Z,55.40
2019-04-11T02:20:05.488Z,55.40
2019-04-11T02:21:05.683Z,55.50
2019-04-11T02:22:08.656Z,55.60
2019-04-11T02:23:07.095Z,55.60
2019-04-11T02:24:06.185Z,55.60
2019-04-11T02:25:06.415Z,55.70
2019-04-11T02:26:05.592Z,55.80
2019-04-11T02:27:06.912Z,55.80
2019-04-11T02:28:05.081Z,55.80
2019-04-11T02:29:05.918Z,55.80
2019-04-11T02:30:05.174Z,56.00
2019-04-11T02:31:09.449Z,56.00
2019-04-11T02:32:07.438Z,56.00
2019-04-11T02:33:09.918Z,56.10
2019-04-11T02:34:08.859Z,56.20
2019-04-11T02:35:08.639Z,56.20
2019-04-11T02:36:09.629Z,56.20
2019-04-11T02:37:07.157Z,56.30
2019-04-11T02:38:07.328Z,56.30
2019-04-11T02:39:19.172Z,56.50
2019-04-11T02:40:08.025Z,56.50
2019-04-11T02:41:10.079Z,56.50
2019-04-11T02:42:08.523Z,56.60
2019-04-11T02:43:09.248Z,56.70
2019-04-11T02:45:39.623Z,56.90
2019-04-11T02:46:22.837Z,56.80
2019-04-11T02:47:17.875Z,56.80
2019-04-11T02:48:09.448Z,56.90
2019-04-11T02:49:07.950Z,57.10
2019-04-11T02:50:08.102Z,57.00
2019-04-11T02:51:07.891Z,57.00
2019-04-11T02:52:05.028Z,56.90
2019-04-11T02:53:10.315Z,57.10
2019-04-11T02:54:07.678Z,57.10
2019-04-11T02:55:08.369Z,57.10
2019-04-11T02:56:09.206Z,57.00
2019-04-11T02:57:07.715Z,57.10
2019-04-11T02:58:07.913Z,57.10
2019-04-11T02:59:05.827Z,57.10
2019-04-11T03:00:08.515Z,57.10
2019-04-11T03:01:09.627Z,57.00
2019-04-11T03:02:09.024Z,56.90
2019-04-11T03:03:08.532Z,56.90
2019-04-11T03:04:07.659Z,57.00
2019-04-11T03:05:09.279Z,57.00
2019-04-11T03:06:06.915Z,56.90
2019-04-11T03:07:07.918Z,56.90
2019-04-11T03:08:11.331Z,57.00
2019-04-11T03:09:07.781Z,57.00
2019-04-11T03:10:07.223Z,57.00
2019-04-11T03:11:07.653Z,57.00
2019-04-11T03:12:09.010Z,57.00
2019-04-11T03:13:05.519Z,57.00
2019-04-11T03:14:07.443Z,57.00
2019-04-11T03:15:37.156Z,57.00
2019-04-11T03:16:32.533Z,57.00
2019-04-11T03:17:20.390Z,57.10
2019-04-11T03:18:10.223Z,57.10
2019-04-11T03:19:33.654Z,57.10
2019-04-11T03:20:23.822Z,57.00
2019-04-11T03:21:18.630Z,57.00
2019-04-11T03:22:07.844Z,57.10
2019-04-11T03:23:10.706Z,57.00
2019-04-11T03:24:10.766Z,57.00
2019-04-11T03:25:08.506Z,57.00
2019-04-11T03:26:09.692Z,57.00
2019-04-11T03:27:09.843Z,57.00
2019-04-11T03:28:13.534Z,57.00
2019-04-11T03:29:10.772Z,57.00
2019-04-11T03:30:15.114Z,57.00
2019-04-11T03:34:11.747Z,57.10
2019-04-11T03:35:59.184Z,57.20
2019-04-11T03:36:59.718Z,57.30
2019-04-11T03:37:22.909Z,57.20
2019-04-11T03:37:58.199Z,57.20
2019-04-11T03:39:00.102Z,57.30
2019-04-11T03:39:27.576Z,57.30
2019-04-11T03:40:41.151Z,57.30
2019-04-11T03:42:37.947Z,57.70
2019-04-11T03:43:29.603Z,57.60
2019-04-11T03:44:23.379Z,57.60
2019-04-11T03:45:47.708Z,57.70
2019-04-11T03:46:37.235Z,57.80
2019-04-11T03:47:27.590Z,57.80
2019-04-11T03:48:32.785Z,57.90
2019-04-11T03:49:27.746Z,57.90
2019-04-11T03:50:16.486Z,57.90
2019-04-11T03:51:06.303Z,57.90
2019-04-11T03:52:08.622Z,58.00
2019-04-11T03:53:10.909Z,58.00
2019-04-11T03:54:07.424Z,58.10
2019-04-11T03:55:08.904Z,58.20
2019-04-11T03:56:05.538Z,58.20
2019-04-11T03:57:07.671Z,58.20
2019-04-11T03:58:08.943Z,58.20
2019-04-11T03:59:08.977Z,58.30
2019-04-11T04:00:06.833Z,58.30
2019-04-11T04:01:11.009Z,58.40
2019-04-11T04:02:09.846Z,58.30
2019-04-11T04:03:06.541Z,58.40
2019-04-11T04:04:08.931Z,58.60
2019-04-11T04:05:08.698Z,58.60
2019-04-11T04:06:08.883Z,58.50
2019-04-11T04:07:08.771Z,58.70
2019-04-11T04:08:06.581Z,58.50
2019-04-11T04:09:08.790Z,58.80
2019-04-11T04:10:10.770Z,58.70
2019-04-11T04:11:08.026Z,58.50
2019-04-11T04:12:09.043Z,58.60
2019-04-11T04:13:15.310Z,58.60
2019-04-11T04:14:05.200Z,58.60
2019-04-11T04:15:10.583Z,58.50
2019-04-11T04:16:24.306Z,58.60
2019-04-11T04:17:08.623Z,58.60
2019-04-11T04:18:07.944Z,58.70
2019-04-11T04:19:09.517Z,58.70
2019-04-11T04:20:06.305Z,58.60
2019-04-11T04:21:10.567Z,58.60
2019-04-11T04:22:11.374Z,58.60
2019-04-11T04:23:11.588Z,58.50
2019-04-11T04:24:08.254Z,58.50
2019-04-11T04:25:13.891Z,58.40
2019-04-11T04:26:09.987Z,58.40
2019-04-11T04:27:09.897Z,58.40
2019-04-11T04:28:09.217Z,58.50
2019-04-11T04:29:09.597Z,58.70
2019-04-11T04:30:06.473Z,58.80
2019-04-11T04:31:09.117Z,59.00
2019-04-11T04:32:08.508Z,59.00
2019-04-11T04:33:10.022Z,59.00
2019-04-11T04:34:05.303Z,58.90
2019-04-11T04:35:14.527Z,58.90
2019-04-11T04:36:10.832Z,58.80
2019-04-11T04:37:08.294Z,58.80
2019-04-11T04:38:07.279Z,58.80
2019-04-11T04:39:06.227Z,58.80
2019-04-11T04:40:44.572Z,58.90
2019-04-11T04:41:26.468Z,58.90
2019-04-11T04:42:23.777Z,59.00
2019-04-11T04:43:10.252Z,59.10
2019-04-11T04:44:09.212Z,59.00
2019-04-11T04:45:09.522Z,59.00
2019-04-11T04:46:42.110Z,59.00
2019-04-11T04:47:24.579Z,59.10
2019-04-11T04:48:15.503Z,59.20
2019-04-11T04:49:06.732Z,59.20
2019-04-11T04:50:06.767Z,59.10
2019-04-11T04:51:11.222Z,59.20
2019-04-11T04:52:09.666Z,59.10
2019-04-11T04:53:07.274Z,59.10
2019-04-11T04:54:07.963Z,59.10
2019-04-11T04:55:06.891Z,59.10
2019-04-11T04:56:08.885Z,59.10
2019-04-11T04:57:11.249Z,59.20
2019-04-11T04:58:09.071Z,59.20
2019-04-11T04:59:09.042Z,59.20
2019-04-11T05:00:09.176Z,59.20
2019-04-11T05:01:07.819Z,59.30
2019-04-11T05:02:08.691Z,59.30
2019-04-11T05:03:07.220Z,59.50
2019-04-11T05:04:08.922Z,59.40
2019-04-11T05:05:06.622Z,59.30
2019-04-11T05:06:05.832Z,59.40
2019-04-11T05:07:12.061Z,59.30
2019-04-11T05:08:08.154Z,59.30
2019-04-11T05:09:12.619Z,59.00
2019-04-11T05:10:09.067Z,59.00
2019-04-11T05:11:07.498Z,58.90
2019-04-11T05:12:06.137Z,58.90
2019-04-11T05:13:07.618Z,58.90
2019-04-11T05:14:07.428Z,58.70
2019-04-11T05:15:08.335Z,58.80
2019-04-11T05:16:17.761Z,58.70
2019-04-11T05:17:06.419Z,58.90
2019-04-11T05:18:08.666Z,58.90
2019-04-11T05:19:11.038Z,59.10
2019-04-11T05:20:05.470Z,59.10
2019-04-11T05:21:05.724Z,59.10
2019-04-11T05:22:06.388Z,59.00
2019-04-11T05:23:06.709Z,58.80
2019-04-11T05:24:06.628Z,58.70
2019-04-11T05:25:07.077Z,58.60
2019-04-11T05:26:05.306Z,58.40
2019-04-11T05:27:06.695Z,58.20
2019-04-11T05:28:06.883Z,57.90
2019-04-11T05:29:05.278Z,57.70
2019-04-11T05:30:05.454Z,57.40
2019-04-11T05:31:10.577Z,57.10
2019-04-11T05:32:05.566Z,57.10
2019-04-11T05:33:06.410Z,57.10
2019-04-11T05:34:08.232Z,56.90
2019-04-11T05:35:05.419Z,56.90
2019-04-11T05:36:06.377Z,56.40
2019-04-11T05:37:06.632Z,56.20
2019-04-11T05:38:05.930Z,56.00
2019-04-11T05:39:05.144Z,55.40
2019-04-11T05:40:05.627Z,54.70
2019-04-11T05:41:12.336Z,54.20
2019-04-11T05:42:07.056Z,53.70
2019-04-11T05:43:06.309Z,53.70
2019-04-11T05:44:11.005Z,53.60
2019-04-11T05:45:14.335Z,53.50
2019-04-11T05:46:30.885Z,53.40
2019-04-11T05:47:07.273Z,53.20
2019-04-11T05:48:05.802Z,53.40
2019-04-11T05:49:05.791Z,53.60
2019-04-11T05:50:13.610Z,53.50
2019-04-11T05:51:07.088Z,53.30
2019-04-11T05:52:10.684Z,53.20
2019-04-11T05:53:07.143Z,53.10
2019-04-11T05:54:12.137Z,53.10
2019-04-11T05:55:12.256Z,53.10
2019-04-11T05:56:05.623Z,53.20
2019-04-11T05:57:06.942Z,53.30
2019-04-11T05:58:12.621Z,53.30
2019-04-11T05:59:05.766Z,53.30
2019-04-11T06:00:06.024Z,53.40
2019-04-11T06:01:05.735Z,53.50
2019-04-11T06:02:09.207Z,53.40
2019-04-11T06:03:06.207Z,53.40
2019-04-11T06:04:06.340Z,53.40
2019-04-11T06:05:11.449Z,53.60
2019-04-11T06:06:06.870Z,53.70
2019-04-11T06:07:10.402Z,53.80
2019-04-11T06:08:06.813Z,53.80
2019-04-11T06:09:13.282Z,53.90
2019-04-11T06:10:11.407Z,53.90
2019-04-11T06:11:06.676Z,54.10
2019-04-11T06:12:05.984Z,54.40
2019-04-11T06:13:10.449Z,54.40
2019-04-11T06:14:09.567Z,54.40
2019-04-11T06:15:11.914Z,54.50
2019-04-11T06:16:06.724Z,54.40
2019-04-11T06:17:05.623Z,54.40
2019-04-11T06:18:07.296Z,54.50
2019-04-11T06:19:06.455Z,54.50
2019-04-11T06:20:06.494Z,54.50
2019-04-11T06:21:05.862Z,54.60
2019-04-11T06:22:05.119Z,54.70
2019-04-11T06:23:06.549Z,54.90
2019-04-11T06:24:08.357Z,55.10
2019-04-11T06:25:08.607Z,55.10
2019-04-11T06:26:09.245Z,55.10
2019-04-11T06:27:08.495Z,55.10
2019-04-11T06:28:06.660Z,55.10
2019-04-11T06:29:21.682Z,55.10
2019-04-11T06:30:07.910Z,55.40
2019-04-11T06:31:07.519Z,55.40
2019-04-11T06:32:06.048Z,55.70
2019-04-11T06:33:05.202Z,55.70
2019-04-11T06:34:09.161Z,55.40
2019-04-11T06:35:08.436Z,55.70
2019-04-11T06:36:08.197Z,55.40
2019-04-11T06:37:06.041Z,55.40
2019-04-11T06:38:10.451Z,54.80
2019-04-11T06:39:05.576Z,54.80
2019-04-11T06:40:05.885Z,54.80
2019-04-11T06:41:06.162Z,54.90
2019-04-11T06:42:07.474Z,54.40
2019-04-11T06:43:05.981Z,54.20
2019-04-11T06:44:05.342Z,54.20
2019-04-11T06:45:09.143Z,54.20
2019-04-11T06:46:09.416Z,54.10
2019-04-11T06:47:05.758Z,54.10
2019-04-11T06:48:05.965Z,53.90
2019-04-11T06:49:07.642Z,53.90
2019-04-11T06:50:05.620Z,53.90
2019-04-11T06:51:14.013Z,54.10
2019-04-11T06:52:08.907Z,53.90
2019-04-11T06:53:08.865Z,53.90
2019-04-11T06:54:08.770Z,53.50
2019-04-11T06:55:11.237Z,52.90
2019-04-11T06:56:05.299Z,52.90
2019-04-11T06:57:08.017Z,52.50
2019-04-11T06:58:07.102Z,52.40
2019-04-11T06:59:08.348Z,52.30
2019-04-11T07:00:09.092Z,52.30
2019-04-11T07:01:05.837Z,52.30
2019-04-11T07:02:19.509Z,52.40
2019-04-11T07:03:17.735Z,52.30
2019-04-11T07:04:06.012Z,52.30
2019-04-11T07:05:06.312Z,52.30
2019-04-11T07:06:11.693Z,52.10
2019-04-11T07:07:06.827Z,52.10
2019-04-11T07:08:09.912Z,51.90
2019-04-11T07:09:05.917Z,51.90
2019-04-11T07:10:06.504Z,51.90
2019-04-11T07:11:05.728Z,52.10
2019-04-11T07:12:05.974Z,52.20
2019-04-11T07:13:05.911Z,52.10
2019-04-11T07:14:06.387Z,51.90
2019-04-11T07:15:06.529Z,51.80
2019-04-11T07:16:05.720Z,51.70
2019-04-11T07:17:10.607Z,51.80
2019-04-11T07:18:07.920Z,51.70
2019-04-11T07:19:05.268Z,51.70
2019-04-11T07:20:06.601Z,51.70
2019-04-11T07:21:06.757Z,51.80
2019-04-11T07:22:07.178Z,51.80
2019-04-11T07:23:06.225Z,51.60
2019-04-11T07:24:05.743Z,51.70
2019-04-11T07:25:06.430Z,51.20
2019-04-11T07:26:05.788Z,51.30
2019-04-11T07:27:12.051Z,50.80
2019-04-11T07:28:06.002Z,50.80
2019-04-11T07:29:06.277Z,50.80
2019-04-11T07:30:05.820Z,50.90
2019-04-11T07:31:05.023Z,51.00
2019-04-11T07:32:05.326Z,51.00
2019-04-11T07:33:06.410Z,51.10
2019-04-11T07:34:11.053Z,50.80
2019-04-11T07:35:05.594Z,50.80
2019-04-11T07:36:06.335Z,50.60
2019-04-11T07:37:07.110Z,50.50
2019-04-11T07:38:05.389Z,50.40
2019-04-11T07:39:05.982Z,50.10
2019-04-11T07:40:07.453Z,49.90
2019-04-11T07:41:08.496Z,49.80
2019-04-11T07:42:09.203Z,49.60
2019-04-11T07:43:13.219Z,49.50
2019-04-11T07:44:06.346Z,49.50
2019-04-11T07:45:06.872Z,49.40
2019-04-11T07:46:05.122Z,49.50
2019-04-11T07:47:19.068Z,49.30
2019-04-11T07:48:08.720Z,49.00
2019-04-11T07:49:06.423Z,48.60
2019-04-11T07:50:06.229Z,48.20
2019-04-11T07:51:09.185Z,47.50
2019-04-11T07:52:05.282Z,47.40
2019-04-11T07:53:05.450Z,47.10
2019-04-11T07:54:05.206Z,46.90
2019-04-11T07:55:09.181Z,46.30
2019-04-11T07:56:05.451Z,46.20
2019-04-11T07:57:08.736Z,45.80
2019-04-11T07:58:06.761Z,45.80
2019-04-11T07:59:08.442Z,45.30
2019-04-11T08:00:06.394Z,45.30
2019-04-11T08:01:08.660Z,45.10
2019-04-11T08:02:10.282Z,44.90
2019-04-11T08:03:10.455Z,44.70
2019-04-11T08:04:06.390Z,44.70
2019-04-11T08:05:13.610Z,45.70
2019-04-11T08:06:05.718Z,45.70
2019-04-11T08:07:06.946Z,45.80
2019-04-11T08:08:08.194Z,46.20
2019-04-11T08:09:05.422Z,45.60
2019-04-11T08:10:08.557Z,45.10
2019-04-11T08:11:06.982Z,45.10
2019-04-11T08:12:05.146Z,44.60
2019-04-11T08:13:06.257Z,44.10
2019-04-11T08:14:06.765Z,43.00
2019-04-11T08:15:11.277Z,42.40
2019-04-11T08:16:08.799Z,42.50
2019-04-11T08:17:06.930Z,42.50
2019-04-11T08:18:05.360Z,42.20
2019-04-11T08:19:05.935Z,42.00
2019-04-11T08:20:08.419Z,42.10
2019-04-11T08:21:10.510Z,41.90
2019-04-11T08:22:06.728Z,41.90
2019-04-11T08:23:09.604Z,42.30
2019-04-11T08:24:05.799Z,42.30
2019-04-11T08:25:11.540Z,42.10
2019-04-11T08:26:06.475Z,42.10
2019-04-11T08:27:05.593Z,42.10
2019-04-11T08:28:09.894Z,41.30
2019-04-11T08:29:13.974Z,41.40
2019-04-11T08:30:11.240Z,41.40
2019-04-11T08:31:05.903Z,41.20
2019-04-11T08:32:05.116Z,41.20
2019-04-11T08:33:10.725Z,40.80
2019-04-11T08:34:07.240Z,40.70
2019-04-11T08:35:06.413Z,40.80
2019-04-11T08:36:05.621Z,40.60
2019-04-11T08:37:05.807Z,40.60
2019-04-11T08:38:08.459Z,39.40
2019-04-11T08:39:05.452Z,39.40
2019-04-11T08:40:11.447Z,38.40
2019-04-11T08:41:05.549Z,38.30
2019-04-11T08:42:05.809Z,38.20
2019-04-11T08:43:05.079Z,38.40
2019-04-11T08:44:05.962Z,38.70
2019-04-11T08:45:06.335Z,38.50
2019-04-11T08:46:11.318Z,38.10
2019-04-11T08:47:08.274Z,37.80
2019-04-11T08:48:05.483Z,37.80
2019-04-11T08:49:06.073Z,37.70
2019-04-11T08:50:06.463Z,37.60
2019-04-11T08:51:07.989Z,37.50
2019-04-11T08:52:05.928Z,37.80
2019-04-11T08:53:11.058Z,37.40
2019-04-11T08:54:05.246Z,37.40
2019-04-11T08:55:10.721Z,38.00
2019-04-11T08:56:08.453Z,37.80
2019-04-11T08:57:08.103Z,37.90
2019-04-11T08:58:05.201Z,37.90
2019-04-11T08:59:11.744Z,36.30
2019-04-11T09:00:06.529Z,36.30
2019-04-11T09:01:08.462Z,36.00
2019-04-11T09:02:06.655Z,36.00
2019-04-11T09:03:07.187Z,35.60
2019-04-11T09:04:11.876Z,35.70
2019-04-11T09:05:15.085Z,35.90
2019-04-11T09:06:14.563Z,36.20
2019-04-11T09:07:05.753Z,36.20
2019-04-11T09:08:06.192Z,36.00
2019-04-11T09:09:05.307Z,35.80
2019-04-11T09:10:05.553Z,35.20
2019-04-11T09:11:11.070Z,35.10
2019-04-11T09:12:06.436Z,35.10
2019-04-11T09:13:05.610Z,34.80
2019-04-11T09:14:06.424Z,34.70
2019-04-11T09:15:05.737Z,34.70
2019-04-11T09:16:11.036Z,35.60
2019-04-11T09:17:06.257Z,35.60
2019-04-11T09:18:12.477Z,36.20
2019-04-11T09:19:06.685Z,36.70
2019-04-11T09:20:05.931Z,36.30
2019-04-11T09:21:08.214Z,35.30
2019-04-11T09:22:05.216Z,35.30
2019-04-11T09:23:06.258Z,35.70
2019-04-11T09:24:08.640Z,35.20
2019-04-11T09:25:05.585Z,35.20
2019-04-11T09:26:08.246Z,35.50
2019-04-11T09:27:06.277Z,35.50
2019-04-11T09:28:11.716Z,36.10
2019-04-11T09:29:08.667Z,35.70
2019-04-11T09:30:09.733Z,35.70
2019-04-11T09:31:10.580Z,35.00
2019-04-11T09:32:08.087Z,34.30
2019-04-11T09:33:05.153Z,34.30
2019-04-11T09:34:06.184Z,34.60
2019-04-11T09:35:06.484Z,33.90
2019-04-11T09:36:06.321Z,33.80
2019-04-11T09:37:05.628Z,33.40
2019-04-11T09:38:06.750Z,33.10
2019-04-11T09:39:07.012Z,32.90
2019-04-11T09:40:06.129Z,33.10
2019-04-11T09:41:06.393Z,33.30
2019-04-11T09:42:05.615Z,33.70
2019-04-11T09:43:11.895Z,33.60
2019-04-11T09:44:08.836Z,34.00
2019-04-11T09:45:06.045Z,34.00
2019-04-11T09:46:06.572Z,34.60
2019-04-11T09:47:05.802Z,34.40
2019-04-11T09:48:18.170Z,34.10
2019-04-11T09:49:09.031Z,34.20
2019-04-11T09:50:05.222Z,34.10
2019-04-11T09:51:09.072Z,34.10
2019-04-11T09:52:07.349Z,34.10
2019-04-11T09:53:06.098Z,34.20
2019-04-11T09:54:05.990Z,34.00
2019-04-11T09:55:06.511Z,33.90
2019-04-11T09:56:06.788Z,34.00
2019-04-11T09:57:08.242Z,34.30
2019-04-11T09:58:08.918Z,34.20
2019-04-11T09:59:06.870Z,34.20
2019-04-11T10:00:06.287Z,34.40
2019-04-11T10:01:08.406Z,34.70
2019-04-11T10:02:06.305Z,34.60
2019-04-11T10:03:09.130Z,34.60
2019-04-11T10:04:06.440Z,34.60
2019-04-11T10:05:05.750Z,34.80
2019-04-11T10:06:09.750Z,35.00
2019-04-11T10:07:05.897Z,35.00
2019-04-11T10:08:06.385Z,34.90
2019-04-11T10:09:06.152Z,35.40
2019-04-11T10:10:05.640Z,35.20
2019-04-11T10:11:06.160Z,35.20
2019-04-11T10:12:11.488Z,35.20
2019-04-11T10:13:07.140Z,35.20
2019-04-11T10:14:05.655Z,34.90
2019-04-11T10:15:07.066Z,34.70
2019-04-11T10:16:05.614Z,34.70
2019-04-11T10:17:08.652Z,34.40
2019-04-11T10:18:07.062Z,34.80
2019-04-11T10:19:05.906Z,34.70
2019-04-11T10:20:06.482Z,34.90
2019-04-11T10:21:07.159Z,35.10
2019-04-11T10:22:09.258Z,34.50
2019-04-11T10:23:05.417Z,34.50
2019-04-11T10:24:05.650Z,34.80
2019-04-11T10:25:07.145Z,35.00
2019-04-11T10:26:05.407Z,35.00
2019-04-11T10:27:11.963Z,35.10
2019-04-11T10:28:09.091Z,35.10
2019-04-11T10:29:17.491Z,34.90
2019-04-11T10:30:09.007Z,34.70
2019-04-11T10:31:08.930Z,34.60
2019-04-11T10:32:07.054Z,34.60
2019-04-11T10:33:09.099Z,34.90
2019-04-11T10:34:06.485Z,34.90
2019-04-11T10:35:06.414Z,35.40
2019-04-11T10:36:05.738Z,35.10
2019-04-11T10:37:07.899Z,34.80
2019-04-11T10:38:12.278Z,34.80
2019-04-11T10:39:05.344Z,34.80
2019-04-11T10:40:06.312Z,35.20
2019-04-11T10:41:16.999Z,35.10
2019-04-11T10:42:06.306Z,35.10
2019-04-11T10:43:08.141Z,34.80
2019-04-11T10:44:05.934Z,34.80
2019-04-11T10:45:06.373Z,34.70
2019-04-11T10:46:06.892Z,34.30
2019-04-11T10:47:08.795Z,33.90
2019-04-11T10:48:05.912Z,34.00
2019-04-11T10:49:05.746Z,34.10
2019-04-11T10:50:06.963Z,34.00
2019-04-11T10:51:05.154Z,34.10
2019-04-11T10:52:06.448Z,34.10
2019-04-11T10:53:06.742Z,34.20
2019-04-11T10:54:08.721Z,34.20
2019-04-11T10:55:11.772Z,34.30
2019-04-11T10:56:06.706Z,34.30
2019-04-11T10:57:05.995Z,34.60
2019-04-11T10:58:08.706Z,34.90
2019-04-11T10:59:07.006Z,34.90
2019-04-11T11:00:07.723Z,34.40
2019-04-11T11:01:09.183Z,34.30
2019-04-11T11:02:06.895Z,34.30
2019-04-11T11:03:06.629Z,34.10
2019-04-11T11:04:05.903Z,34.20
2019-04-11T11:05:10.208Z,33.90
2019-04-11T11:06:05.857Z,33.90
2019-04-11T11:07:13.403Z,34.20
2019-04-11T11:08:09.223Z,34.10
2019-04-11T11:09:08.369Z,34.10
2019-04-11T11:10:07.033Z,34.00
2019-04-11T11:11:06.438Z,34.20
2019-04-11T11:12:05.728Z,34.20
2019-04-11T11:13:06.092Z,34.10
2019-04-11T11:14:06.636Z,33.70
2019-04-11T11:15:11.873Z,33.50
2019-04-11T11:16:08.693Z,33.50
2019-04-11T11:17:06.975Z,33.50
2019-04-11T11:18:53.541Z,33.60
2019-04-11T11:20:21.321Z,33.90
2019-04-11T11:21:07.707Z,34.10
2019-04-11T11:22:11.035Z,34.50
2019-04-11T11:23:11.459Z,34.50
2019-04-11T11:24:08.774Z,34.40
2019-04-11T11:25:06.395Z,34.00
2019-04-11T11:26:06.886Z,33.60
2019-04-11T11:27:07.259Z,33.30
2019-04-11T11:28:05.839Z,33.00
2019-04-11T11:29:15.115Z,33.00
2019-04-11T11:30:06.513Z,32.50
2019-04-11T11:31:05.845Z,32.50
2019-04-11T11:32:05.564Z,32.70
2019-04-11T11:33:06.120Z,33.00
2019-04-11T11:34:09.144Z,33.20
2019-04-11T11:35:05.634Z,33.20
2019-04-11T11:36:11.004Z,33.40
2019-04-11T11:37:11.539Z,33.50
2019-04-11T11:38:06.412Z,33.60
2019-04-11T11:39:07.039Z,33.40
2019-04-11T11:40:15.337Z,33.70
2019-04-11T11:41:06.281Z,33.90
2019-04-11T11:42:10.742Z,33.70
2019-04-11T11:43:06.921Z,33.70
2019-04-11T11:44:05.970Z,33.70
2019-04-11T11:45:05.988Z,33.20
2019-04-11T11:46:05.190Z,33.40
2019-04-11T11:47:07.912Z,33.90
2019-04-11T11:48:15.040Z,34.30
2019-04-11T11:49:06.286Z,33.90
2019-04-11T11:50:14.137Z,33.00
2019-04-11T11:51:11.266Z,33.00
2019-04-11T11:52:05.441Z,33.00
2019-04-11T11:53:13.030Z,33.10
2019-04-11T11:54:05.665Z,33.00
2019-04-11T11:55:06.557Z,33.20
2019-04-11T11:56:05.762Z,33.00
2019-04-11T11:57:14.709Z,32.00
2019-04-11T11:58:06.878Z,31.90
2019-04-11T11:59:05.103Z,31.70
2019-04-11T12:00:09.060Z,31.70
2019-04-11T12:01:09.795Z,31.70
2019-04-11T12:02:06.807Z,31.70
2019-04-11T12:03:06.167Z,31.70
2019-04-11T12:04:05.556Z,32.20
2019-04-11T12:05:15.901Z,31.70
2019-04-11T12:06:06.906Z,31.70
2019-04-11T12:07:08.366Z,31.80
2019-04-11T12:08:12.191Z,31.60
2019-04-11T12:09:11.989Z,31.20
2019-04-11T12:10:05.221Z,31.20
2019-04-11T12:11:06.374Z,31.30
2019-04-11T12:12:06.773Z,31.30
2019-04-11T12:13:11.523Z,31.50
2019-04-11T12:14:05.953Z,31.50
2019-04-11T12:15:08.335Z,31.10
2019-04-11T12:16:06.175Z,31.10
2019-04-11T12:17:10.556Z,31.70
2019-04-11T12:18:09.314Z,31.70
2019-04-11T12:19:15.812Z,31.50
2019-04-11T12:20:12.646Z,31.50
2019-04-11T12:21:06.118Z,31.70
2019-04-11T12:22:10.839Z,31.30
2019-04-11T12:23:07.043Z,31.40
2019-04-11T12:24:08.635Z,31.40
2019-04-11T12:25:07.013Z,31.50
2019-04-11T12:26:09.390Z,31.30
2019-04-11T12:27:05.021Z,31.30
2019-04-11T12:28:13.636Z,31.30
2019-04-11T12:29:06.393Z,31.50
2019-04-11T12:30:08.742Z,32.00
2019-04-11T12:31:09.007Z,32.90
2019-04-11T12:32:08.645Z,33.20
2019-04-11T12:33:05.957Z,33.20
2019-04-11T12:34:10.635Z,33.30
2019-04-11T12:35:06.434Z,33.30
2019-04-11T12:36:05.925Z,33.60
2019-04-11T12:37:14.789Z,34.10
2019-04-11T12:38:05.220Z,34.10
2019-04-11T12:39:10.436Z,34.00
2019-04-11T12:40:05.650Z,33.90
2019-04-11T12:41:06.031Z,33.80
2019-04-11T12:42:05.254Z,33.90
2019-04-11T12:43:05.517Z,34.20
2019-04-11T12:44:08.389Z,34.50
2019-04-11T12:45:06.859Z,34.50
2019-04-11T12:46:08.609Z,34.60
2019-04-11T12:47:08.337Z,34.70
2019-04-11T12:48:05.592Z,34.50
2019-04-11T12:49:05.859Z,34.40
2019-04-11T12:50:05.097Z,34.50
2019-04-11T12:51:05.314Z,34.70
2019-04-11T12:52:07.963Z,35.20
2019-04-11T12:53:06.175Z,35.20
2019-04-11T12:54:07.841Z,35.60
2019-04-11T12:55:05.860Z,35.60
2019-04-11T12:56:07.709Z,34.80
2019-04-11T12:57:05.723Z,34.80
2019-04-11T12:58:08.429Z,35.20