createdAt,value
2018-06-15T00:00:52.744Z,99.90
2018-06-15T00:03:22.760Z,99.90
2018-06-15T00:05:52.844Z,99.90
2018-06-15T00:08:22.778Z,99.90
2018-06-15T00:10:52.826Z,99.90
2018-06-15T00:13:23.549Z,99.90
2018-06-15T00:15:54.080Z,99.90
2018-06-15T00:18:24.924Z,99.90
2018-06-15T00:20:56.969Z,99.90
2018-06-15T00:23:27.366Z,99.90
2018-06-15T00:28:28.911Z,99.90
2018-06-15T00:31:00.350Z,99.90
2018-06-15T00:33:30.665Z,99.90
2018-06-15T00:36:01.756Z,99.90
2018-06-15T00:38:31.970Z,99.90
2018-06-15T00:41:01.899Z,99.90
2018-06-15T00:46:01.782Z,99.90
2018-06-15T00:48:32.674Z,99.90
2018-06-15T00:51:02.826Z,99.90
2018-06-15T00:53:32.792Z,99.90
2018-06-15T00:56:03.032Z,99.90
2018-06-15T00:58:32.993Z,99.90
2018-06-15T01:01:02.956Z,99.90
2018-06-15T01:03:32.972Z,99.90
2018-06-15T01:06:02.969Z,99.90
2018-06-15T01:08:33.095Z,99.90
2018-06-15T01:11:03.088Z,99.90
2018-06-15T01:13:33.407Z,99.90
2018-06-15T01:16:03.561Z,99.90
2018-06-15T01:18:35.967Z,99.90
2018-06-15T01:21:06.228Z,99.90
2018-06-15T01:23:36.386Z,99.90
2018-06-15T01:26:06.444Z,99.90
2018-06-15T01:28:36.427Z,99.90
2018-06-15T01:31:06.990Z,99.90
2018-06-15T01:33:36.875Z,99.90
2018-06-15T01:36:06.756Z,99.90
2018-06-15T01:38:36.933Z,99.90
2018-06-15T01:41:06.884Z,99.90
2018-06-15T01:43:36.739Z,99.90
2018-06-15T01:46:06.686Z,99.90
2018-06-15T01:48:36.690Z,99.90
2018-06-15T01:51:06.578Z,99.90
2018-06-15T01:53:36.484Z,99.90
2018-06-15T01:56:06.740Z,99.90
2018-06-15T01:58:36.762Z,99.90
2018-06-15T02:01:06.855Z,99.90
2018-06-15T02:03:36.758Z,99.90
2018-06-15T02:06:06.773Z,99.90
2018-06-15T02:08:36.942Z,99.90
2018-06-15T02:11:07.138Z,99.90
2018-06-15T02:13:37.346Z,99.90
2018-06-15T02:16:07.543Z,99.90
2018-06-15T02:18:37.423Z,99.90
2018-06-15T02:21:07.438Z,99.90
2018-06-15T02:23:37.502Z,99.90
2018-06-15T02:28:37.408Z,99.90
2018-06-15T02:31:07.461Z,99.90
2018-06-15T02:33:37.363Z,99.90
2018-06-15T02:36:07.340Z,99.90
2018-06-15T02:38:38.542Z,99.90
2018-06-15T02:41:08.641Z,99.90
2018-06-15T02:43:38.526Z,99.90
2018-06-15T02:46:08.349Z,99.90
2018-06-15T02:48:38.464Z,99.90
2018-06-15T02:51:08.630Z,99.90
2018-06-15T02:53:38.512Z,99.90
2018-06-15T02:56:08.494Z,99.90
2018-06-15T02:58:38.583Z,99.90
2018-06-15T03:01:08.491Z,99.90
2018-06-15T03:03:38.781Z,99.90
2018-06-15T03:06:09.412Z,99.90
2018-06-15T03:08:39.385Z,99.90
2018-06-15T03:11:09.377Z,99.90
2018-06-15T03:13:42.824Z,99.90
2018-06-15T03:16:13.227Z,99.90
2018-06-15T03:18:43.726Z,99.90
2018-06-15T03:21:13.760Z,99.90
2018-06-15T03:23:43.752Z,99.90
2018-06-15T03:26:13.773Z,99.90
2018-06-15T03:28:44.119Z,99.90
2018-06-15T03:31:17.080Z,99.90
2018-06-15T03:33:47.949Z,99.90
2018-06-15T03:36:17.885Z,99.90
2018-06-15T03:38:47.755Z,99.90
2018-06-15T03:41:18.184Z,99.90
2018-06-15T03:43:48.242Z,99.90
2018-06-15T03:46:18.233Z,99.90
2018-06-15T03:48:48.194Z,99.90
2018-06-15T03:51:18.223Z,99.90
2018-06-15T03:53:48.715Z,99.90
2018-06-15T03:56:18.748Z,99.90
2018-06-15T03:58:48.720Z,99.90
2018-06-15T04:01:18.907Z,99.90
2018-06-15T04:03:48.995Z,99.90
2018-06-15T04:06:19.181Z,99.90
2018-06-15T04:08:49.226Z,99.90
2018-06-15T04:13:49.822Z,99.90
2018-06-15T04:16:22.008Z,99.90
2018-06-15T04:18:52.871Z,99.90
2018-06-15T04:21:24.771Z,99.90
2018-06-15T04:23:54.654Z,99.90
2018-06-15T04:26:24.730Z,99.90
2018-06-15T04:28:54.806Z,99.90
2018-06-15T04:31:24.850Z,99.90
2018-06-15T04:33:54.726Z,99.90
2018-06-15T04:36:24.804Z,99.90
2018-06-15T04:38:54.830Z,99.90
2018-06-15T04:41:24.819Z,99.90
2018-06-15T04:43:54.745Z,99.90
2018-06-15T04:46:24.775Z,99.90
2018-06-15T04:48:54.866Z,99.90
2018-06-15T04:51:24.922Z,99.90
2018-06-15T04:53:54.942Z,99.90
2018-06-15T04:56:25.559Z,99.90
2018-06-15T04:58:55.471Z,99.90
2018-06-15T05:01:25.411Z,99.90
2018-06-15T05:03:56.083Z,99.90
2018-06-15T05:06:26.027Z,99.90
2018-06-15T05:08:55.907Z,99.90
2018-06-15T05:11:25.892Z,99.90
2018-06-15T05:13:55.849Z,99.90
2018-06-15T05:16:25.868Z,99.90
2018-06-15T05:21:30.807Z,99.90
2018-06-15T05:24:00.623Z,99.90
2018-06-15T05:26:30.635Z,99.90
2018-06-15T05:29:00.614Z,99.90
2018-06-15T05:31:30.556Z,99.90
2018-06-15T05:34:00.559Z,99.90
2018-06-15T05:36:32.488Z,99.90
2018-06-15T05:39:02.573Z,99.90
2018-06-15T05:41:39.673Z,99.90
2018-06-15T05:46:41.982Z,99.90
2018-06-15T05:49:11.999Z,99.90
2018-06-15T05:51:42.004Z,99.90
2018-06-15T05:54:12.247Z,99.90
2018-06-15T05:56:42.433Z,99.90
2018-06-15T05:59:12.430Z,99.90
2018-06-15T06:01:42.478Z,99.90
2018-06-15T06:04:12.572Z,99.90
2018-06-15T06:06:44.293Z,99.90
2018-06-15T06:09:14.377Z,99.90
2018-06-15T06:11:44.692Z,99.90
2018-06-15T06:14:15.069Z,99.90
2018-06-15T06:16:45.095Z,99.90
2018-06-15T06:19:15.104Z,99.90
2018-06-15T06:21:45.080Z,99.90
2018-06-15T06:24:15.060Z,99.90
2018-06-15T06:26:46.016Z,99.90
2018-06-15T06:29:16.180Z,99.90
2018-06-15T06:31:46.282Z,99.90
2018-06-15T06:34:16.324Z,99.90
2018-06-15T06:36:46.406Z,99.90
2018-06-15T06:39:16.467Z,99.90
2018-06-15T06:41:46.413Z,99.90
2018-06-15T06:44:16.439Z,99.90
2018-06-15T06:46:46.448Z,99.90
2018-06-15T06:49:16.459Z,99.90
2018-06-15T06:51:46.475Z,99.90
2018-06-15T06:54:16.526Z,99.90
2018-06-15T06:56:46.567Z,99.90
2018-06-15T06:59:16.526Z,99.90
2018-06-15T07:01:46.575Z,99.90
2018-06-15T07:04:16.539Z,99.90
2018-06-15T07:06:46.639Z,99.90
2018-06-15T07:09:16.723Z,99.90
2018-06-15T07:11:46.794Z,99.90
2018-06-15T07:14:16.762Z,99.90
2018-06-15T07:16:46.764Z,99.90
2018-06-15T07:19:16.748Z,99.90
2018-06-15T07:21:46.820Z,99.90
2018-06-15T07:24:16.859Z,99.90
2018-06-15T07:26:46.888Z,99.90
2018-06-15T07:29:16.886Z,99.90
2018-06-15T07:31:47.533Z,99.90
2018-06-15T07:34:17.555Z,99.90
2018-06-15T07:36:47.544Z,99.90
2018-06-15T07:39:17.503Z,99.90
2018-06-15T07:41:47.535Z,99.90
2018-06-15T07:44:17.490Z,99.90
2018-06-15T07:46:47.396Z,99.90
2018-06-15T07:49:17.350Z,99.90
2018-06-15T07:51:47.305Z,99.90
2018-06-15T07:54:17.260Z,99.90
2018-06-15T07:56:47.327Z,99.90
2018-06-15T07:59:17.363Z,99.90
2018-06-15T08:01:47.428Z,99.90
2018-06-15T08:04:20.563Z,99.90
2018-06-15T08:06:50.622Z,99.90
2018-06-15T08:09:21.140Z,99.90
2018-06-15T08:14:20.619Z,99.90
2018-06-15T08:16:50.606Z,99.90
2018-06-15T08:19:20.551Z,99.90
2018-06-15T08:21:50.534Z,99.90
2018-06-15T08:24:20.434Z,99.90
2018-06-15T08:26:50.451Z,99.90
2018-06-15T08:29:20.487Z,99.90
2018-06-15T08:31:50.524Z,99.90
2018-06-15T08:34:21.239Z,99.90
2018-06-15T08:36:51.227Z,99.90
2018-06-15T08:39:21.167Z,99.90
2018-06-15T08:41:51.145Z,99.90
2018-06-15T08:44:21.075Z,99.90
2018-06-15T08:46:51.185Z,99.90
2018-06-15T08:49:21.145Z,99.90
2018-06-15T08:51:51.114Z,99.90
2018-06-15T08:54:21.204Z,99.90
2018-06-15T08:56:51.143Z,99.90
2018-06-15T08:59:20.960Z,99.90
2018-06-15T09:01:50.884Z,99.90
2018-06-15T09:04:20.847Z,99.90
2018-06-15T09:06:50.878Z,99.90
2018-06-15T09:09:20.808Z,99.90
2018-06-15T09:11:50.849Z,99.90
2018-06-15T09:14:20.939Z,99.90
2018-06-15T09:16:50.902Z,99.90
2018-06-15T09:19:20.827Z,98.50
2018-06-15T09:21:50.666Z,99.00
2018-06-15T09:24:20.588Z,98.40
2018-06-15T09:26:50.541Z,97.60
2018-06-15T09:29:23.797Z,98.00
2018-06-15T09:31:53.639Z,97.30
2018-06-15T09:34:23.554Z,96.50
2018-06-15T09:36:54.262Z,96.50
2018-06-15T09:41:57.771Z,98.20
2018-06-15T09:44:27.758Z,97.00
2018-06-15T09:47:00.455Z,96.30
2018-06-15T09:49:30.434Z,93.70
2018-06-15T09:52:00.326Z,94.50
2018-06-15T09:54:30.136Z,92.20
2018-06-15T09:56:59.985Z,94.40
2018-06-15T09:59:32.802Z,94.60
2018-06-15T10:02:02.711Z,94.80
2018-06-15T10:04:32.551Z,95.10
2018-06-15T10:07:06.515Z,95.40
2018-06-15T10:09:36.383Z,95.60
2018-06-15T10:12:06.292Z,95.50
2018-06-15T10:17:05.714Z,94.50
2018-06-15T10:22:05.318Z,93.30
2018-06-15T10:24:35.259Z,92.70
2018-06-15T10:27:05.448Z,93.30
2018-06-15T10:29:35.412Z,93.90
2018-06-15T10:32:05.380Z,93.30
2018-06-15T10:34:35.346Z,92.30
2018-06-15T10:37:05.410Z,91.80
2018-06-15T10:39:35.324Z,92.30
2018-06-15T10:42:16.911Z,90.30
2018-06-15T10:45:06.714Z,91.40
2018-06-15T10:47:48.515Z,91.50
2018-06-15T10:50:18.456Z,91.10
2018-06-15T10:52:48.509Z,90.10
2018-06-15T10:57:57.267Z,91.10
2018-06-15T11:00:28.128Z,89.90
2018-06-15T11:03:00.716Z,90.50
2018-06-15T11:05:35.982Z,90.90
2018-06-15T11:08:18.040Z,90.60
2018-06-15T11:10:53.809Z,90.30
2018-06-15T11:13:27.564Z,90.20
2018-06-15T11:18:27.296Z,90.50
2018-06-15T11:20:58.706Z,90.60
2018-06-15T11:23:46.903Z,90.20
2018-06-15T11:26:16.796Z,90.00
2018-06-15T11:28:47.021Z,90.50
2018-06-15T11:31:17.185Z,90.10
2018-06-15T11:33:47.151Z,90.10
2018-06-15T11:36:17.134Z,89.70
2018-06-15T11:38:47.087Z,87.40
2018-06-15T11:41:17.488Z,88.30
2018-06-15T11:43:47.359Z,89.30
2018-06-15T11:46:17.200Z,90.50
2018-06-15T11:48:47.127Z,88.80
2018-06-15T11:53:57.060Z,84.80
2018-06-15T11:56:33.757Z,82.10
2018-06-15T11:59:03.846Z,86.40
2018-06-15T12:01:33.751Z,87.30
2018-06-15T12:04:03.762Z,87.80
2018-06-15T12:06:33.936Z,87.40
2018-06-15T12:09:06.452Z,87.50
2018-06-15T12:11:36.973Z,88.10
2018-06-15T12:14:08.175Z,87.70
2018-06-15T12:16:38.524Z,88.10
2018-06-15T12:19:14.510Z,88.60
2018-06-15T12:21:54.810Z,89.30
2018-06-15T12:24:25.268Z,87.40
2018-06-15T12:26:55.473Z,85.90
2018-06-15T12:29:25.511Z,87.60
2018-06-15T12:34:25.405Z,85.30
2018-06-15T12:36:59.025Z,86.30
2018-06-15T12:39:29.106Z,87.40
2018-06-15T12:42:09.956Z,89.10
2018-06-15T12:44:55.805Z,90.50
2018-06-15T12:47:27.758Z,87.50
2018-06-15T12:49:59.454Z,86.10
2018-06-15T12:52:29.524Z,85.10
2018-06-15T12:57:56.683Z,86.30
2018-06-15T13:03:49.566Z,83.90
2018-06-15T13:06:22.707Z,82.90
2018-06-15T13:08:57.469Z,84.00
2018-06-15T13:11:40.128Z,81.40
2018-06-15T13:14:12.044Z,82.00
2018-06-15T13:16:42.728Z,83.40
2018-06-15T13:19:13.221Z,83.20
2018-06-15T13:22:03.856Z,79.70
2018-06-15T13:24:37.189Z,81.30
2018-06-15T13:27:17.624Z,79.10
2018-06-15T13:30:02.279Z,80.80
2018-06-15T13:35:06.276Z,82.20
2018-06-15T13:38:02.446Z,78.60
2018-06-15T13:40:39.478Z,77.60
2018-06-15T13:43:12.238Z,76.90
2018-06-15T13:45:43.263Z,74.20
2018-06-15T13:48:24.296Z,77.40
2018-06-15T13:50:55.406Z,78.30
2018-06-15T13:53:26.922Z,77.40
2018-06-15T13:59:07.240Z,74.60
2018-06-15T14:01:38.422Z,74.30
2018-06-15T14:04:08.649Z,74.70
2018-06-15T14:06:38.746Z,74.20
2018-06-15T14:09:10.101Z,75.50
2018-06-15T14:14:23.008Z,76.90
2018-06-15T14:17:11.861Z,78.60
2018-06-15T14:20:10.137Z,75.70
2018-06-15T14:22:46.127Z,79.40
2018-06-15T14:25:22.524Z,77.50
2018-06-15T14:27:53.778Z,76.60
2018-06-15T14:30:25.509Z,76.90
2018-06-15T14:32:56.718Z,77.80
2018-06-15T14:35:28.465Z,76.90
2018-06-15T14:37:59.052Z,75.60
2018-06-15T14:40:46.926Z,74.10
2018-06-15T14:43:19.132Z,76.60
2018-06-15T14:45:49.922Z,73.60
2018-06-15T14:48:20.338Z,73.10
2018-06-15T14:50:51.068Z,73.10
2018-06-15T14:53:21.943Z,72.10
2018-06-15T15:01:13.423Z,73.10
2018-06-15T15:03:47.705Z,72.70
2018-06-15T15:06:22.272Z,76.40
2018-06-15T15:11:41.946Z,74.30
2018-06-15T15:14:17.578Z,75.00
2018-06-15T15:16:49.842Z,75.10
2018-06-15T15:19:21.226Z,74.80
2018-06-15T15:21:51.363Z,74.60
2018-06-15T15:24:24.590Z,76.30
2018-06-15T15:27:00.914Z,75.00
2018-06-15T15:29:35.639Z,75.70
2018-06-15T15:34:49.467Z,75.90
2018-06-15T15:37:20.287Z,75.40
2018-06-15T15:39:50.708Z,75.70
2018-06-15T15:42:20.792Z,77.20
2018-06-15T15:44:51.408Z,76.20
2018-06-15T15:47:21.577Z,76.80
2018-06-15T15:49:52.397Z,78.40
2018-06-15T15:52:23.027Z,77.50
2018-06-15T15:55:05.367Z,78.00
2018-06-15T15:57:35.737Z,76.00
2018-06-15T16:00:11.348Z,77.50
2018-06-15T16:02:48.193Z,76.70
2018-06-15T16:05:21.199Z,76.20
2018-06-15T16:07:51.450Z,76.10
2018-06-15T16:10:21.432Z,75.60
2018-06-15T16:12:51.270Z,76.40
2018-06-15T16:21:20.877Z,74.50
2018-06-15T16:23:52.024Z,74.80
2018-06-15T16:29:36.067Z,75.30
2018-06-15T16:32:15.726Z,75.50
2018-06-15T16:34:47.450Z,75.80
2018-06-15T16:37:22.617Z,77.30
2018-06-15T16:40:08.708Z,77.80
2018-06-15T16:42:40.220Z,79.50
2018-06-15T16:45:10.361Z,77.50
2018-06-15T16:47:43.613Z,77.40
2018-06-15T16:50:15.398Z,79.00
2018-06-15T16:52:45.704Z,78.80
2018-06-15T16:55:17.005Z,78.00
2018-06-15T16:57:47.483Z,78.10
2018-06-15T17:00:17.359Z,79.20
2018-06-15T17:02:47.531Z,78.60
2018-06-15T17:05:17.470Z,79.10
2018-06-15T17:07:47.630Z,78.40
2018-06-15T17:10:17.535Z,79.20
2018-06-15T17:12:47.504Z,78.70
2018-06-15T17:15:17.710Z,80.30
2018-06-15T17:17:47.507Z,81.80
2018-06-15T17:20:17.539Z,81.70
2018-06-15T17:22:47.349Z,81.10
2018-06-15T17:25:17.171Z,81.70
2018-06-15T17:27:47.055Z,80.40
2018-06-15T17:30:17.040Z,83.30
2018-06-15T17:32:48.400Z,83.80
2018-06-15T17:35:18.408Z,82.60
2018-06-15T17:37:48.401Z,82.70
2018-06-15T17:40:18.399Z,83.10
2018-06-15T17:42:48.422Z,84.30
2018-06-15T17:45:18.391Z,84.30
2018-06-15T17:47:48.288Z,84.60
2018-06-15T17:50:18.234Z,84.50
2018-06-15T17:52:48.192Z,83.40
2018-06-15T17:55:18.102Z,85.10
2018-06-15T17:57:48.150Z,85.30
2018-06-15T18:00:18.034Z,85.70
2018-06-15T18:02:47.930Z,85.80
2018-06-15T18:05:17.749Z,86.20
2018-06-15T18:10:16.907Z,87.60
2018-06-15T18:12:47.023Z,88.00
2018-06-15T18:17:46.806Z,88.70
2018-06-15T18:20:16.859Z,90.10
2018-06-15T18:22:46.673Z,90.10
2018-06-15T18:25:16.488Z,90.20
2018-06-15T18:27:46.331Z,90.50
2018-06-15T18:30:16.116Z,90.50
2018-06-15T18:35:15.536Z,90.50
2018-06-15T18:37:45.358Z,90.40
2018-06-15T18:40:15.262Z,91.00
2018-06-15T18:42:45.200Z,91.20
2018-06-15T18:45:15.122Z,91.40
2018-06-15T18:47:45.185Z,91.20
2018-06-15T18:50:14.948Z,91.30
2018-06-15T18:52:45.099Z,91.40
2018-06-15T18:55:15.133Z,91.60
2018-06-15T18:57:45.240Z,91.80
2018-06-15T19:00:15.092Z,92.00
2018-06-15T19:02:45.030Z,92.10
2018-06-15T19:05:14.961Z,92.20
2018-06-15T19:07:44.989Z,92.40
2018-06-15T19:10:14.954Z,92.60
2018-06-15T19:12:45.115Z,92.70
2018-06-15T19:15:15.155Z,93.50
2018-06-15T19:17:44.990Z,94.40
2018-06-15T19:20:14.890Z,94.50
2018-06-15T19:22:44.642Z,94.70
2018-06-15T19:25:14.770Z,95.00
2018-06-15T19:27:44.653Z,95.60
2018-06-15T19:30:14.690Z,96.00
2018-06-15T19:32:44.511Z,96.70
2018-06-15T19:35:14.218Z,97.00
2018-06-15T19:37:49.353Z,96.20
2018-06-15T19:40:19.384Z,96.90
2018-06-15T19:42:49.433Z,96.80
2018-06-15T19:45:19.219Z,96.40
2018-06-15T19:47:49.303Z,95.70
2018-06-15T19:50:19.075Z,95.70
2018-06-15T19:52:49.288Z,95.50
2018-06-15T19:55:19.403Z,95.50
2018-06-15T20:00:19.174Z,95.60
2018-06-15T20:02:49.106Z,96.10
2018-06-15T20:05:18.869Z,96.00
2018-06-15T20:07:49.775Z,97.00
2018-06-15T20:10:19.782Z,97.90
2018-06-15T20:12:49.896Z,98.80
2018-06-15T20:15:20.291Z,99.50
2018-06-15T20:17:50.087Z,99.00
2018-06-15T20:20:19.983Z,98.30
2018-06-15T20:22:50.423Z,97.90
2018-06-15T20:25:20.594Z,97.80
2018-06-15T20:27:50.546Z,97.80
2018-06-15T20:30:20.427Z,98.20
2018-06-15T20:32:50.459Z,98.00
2018-06-15T20:35:20.365Z,98.20
2018-06-15T20:37:50.221Z,97.80
2018-06-15T20:40:20.096Z,98.10
2018-06-15T20:42:50.015Z,98.70
2018-06-15T20:45:20.030Z,98.60
2018-06-15T20:47:49.921Z,98.10
2018-06-15T20:50:19.759Z,98.20
2018-06-15T20:52:49.682Z,98.20
2018-06-15T20:55:19.424Z,98.10
2018-06-15T20:57:49.406Z,98.40
2018-06-15T21:00:19.127Z,98.50
2018-06-15T21:02:48.984Z,98.70
2018-06-15T21:05:18.866Z,98.50
2018-06-15T21:07:48.808Z,98.50
2018-06-15T21:10:18.640Z,98.60
2018-06-15T21:12:48.536Z,98.60
2018-06-15T21:15:18.574Z,98.70
2018-06-15T21:17:48.659Z,99.90
2018-06-15T21:20:18.490Z,99.90
2018-06-15T21:22:48.512Z,99.90
2018-06-15T21:25:18.372Z,99.90
2018-06-15T21:27:48.520Z,99.80
2018-06-15T21:30:18.426Z,99.70
2018-06-15T21:32:48.271Z,99.80
2018-06-15T21:35:18.174Z,99.70
2018-06-15T21:37:54.724Z,99.90
2018-06-15T21:40:24.679Z,99.90
2018-06-15T21:42:54.543Z,99.90
2018-06-15T21:45:24.411Z,99.90
2018-06-15T21:47:54.510Z,99.90
2018-06-15T21:50:24.550Z,99.90
2018-06-15T21:52:54.328Z,99.90
2018-06-15T21:55:24.378Z,99.90
2018-06-15T21:57:54.284Z,99.90
2018-06-15T22:00:26.122Z,99.90
2018-06-15T22:02:56.031Z,99.90
2018-06-15T22:05:26.184Z,99.90
2018-06-15T22:07:56.502Z,99.90
2018-06-15T22:10:26.293Z,99.90
2018-06-15T22:12:56.502Z,99.90
2018-06-15T22:15:26.320Z,99.90
2018-06-15T22:17:56.196Z,99.90
2018-06-15T22:20:26.074Z,99.90
2018-06-15T22:22:56.016Z,99.90
2018-06-15T22:25:25.807Z,99.90
2018-06-15T22:27:55.989Z,99.90
2018-06-15T22:30:25.893Z,99.90
2018-06-15T22:32:55.712Z,99.90
2018-06-15T22:35:25.603Z,99.90
2018-06-15T22:37:55.825Z,99.90
2018-06-15T22:40:25.712Z,99.90
2018-06-15T22:42:55.675Z,99.90
2018-06-15T22:45:25.675Z,99.90
2018-06-15T22:47:55.567Z,99.90
2018-06-15T22:50:25.536Z,99.90
2018-06-15T22:52:55.674Z,99.90
2018-06-15T22:55:25.824Z,99.90
2018-06-15T22:57:55.972Z,99.90
2018-06-15T23:00:26.667Z,99.90
2018-06-15T23:02:56.632Z,99.90
2018-06-15T23:05:26.511Z,99.90
2018-06-15T23:10:25.856Z,99.90
2018-06-15T23:12:55.671Z,99.90
2018-06-15T23:15:25.650Z,99.90
2018-06-15T23:17:55.559Z,99.90
2018-06-15T23:20:25.444Z,99.90
2018-06-15T23:22:55.579Z,99.90
2018-06-15T23:25:25.491Z,99.90
2018-06-15T23:27:55.635Z,99.90
2018-06-15T23:30:25.563Z,99.90
2018-06-15T23:32:55.452Z,99.90
2018-06-15T23:35:24.470Z,99.90
2018-06-15T23:37:54.372Z,99.90
2018-06-15T23:40:24.599Z,99.90
2018-06-15T23:42:54.756Z,99.90
2018-06-15T23:45:24.659Z,99.90
2018-06-15T23:47:54.599Z,99.90
2018-06-15T23:50:24.389Z,99.90
2018-06-15T23:52:54.266Z,99.90
2018-06-15T23:55:24.153Z,99.90
2018-06-15T23:57:54.091Z,99.90
