createdAt,value
2022-12-06T00:02:01.608Z,92.10
2022-12-06T00:06:16.280Z,91.79
2022-12-06T00:10:27.963Z,92.13
2022-12-06T00:14:39.495Z,91.82
2022-12-06T00:18:51.840Z,91.64
2022-12-06T00:23:03.393Z,91.92
2022-12-06T00:27:21.523Z,91.85
2022-12-06T00:31:35.739Z,91.42
2022-12-06T00:36:14.791Z,91.80
2022-12-06T00:40:26.270Z,91.39
2022-12-06T00:44:37.827Z,91.95
2022-12-06T00:48:50.799Z,92.16
2022-12-06T00:53:02.312Z,91.95
2022-12-06T00:57:13.793Z,91.78
2022-12-06T01:01:28.056Z,92.16
2022-12-06T01:05:41.498Z,92.23
2022-12-06T01:09:53.097Z,92.14
2022-12-06T01:14:05.002Z,92.05
2022-12-06T01:18:16.751Z,92.05
2022-12-06T01:22:28.447Z,91.91
2022-12-06T01:26:39.959Z,91.97
2022-12-06T01:30:51.474Z,91.77
2022-12-06T01:35:03.690Z,91.86
2022-12-06T01:39:15.485Z,91.92
2022-12-06T01:43:37.775Z,91.68
2022-12-06T01:47:50.023Z,91.97
2022-12-06T01:52:09.322Z,91.98
2022-12-06T01:56:21.584Z,92.07
2022-12-06T02:00:33.250Z,91.77
2022-12-06T02:04:44.916Z,91.94
2022-12-06T02:08:58.950Z,92.65
2022-12-06T02:13:10.483Z,92.33
2022-12-06T02:17:34.510Z,92.42
2022-12-06T02:21:52.309Z,92.66
2022-12-06T02:26:12.864Z,92.41
2022-12-06T02:30:51.182Z,92.85
2022-12-06T02:35:11.761Z,92.84
2022-12-06T02:39:47.379Z,92.61
2022-12-06T02:44:04.701Z,93.08
2022-12-06T02:48:18.382Z,92.53
2022-12-06T02:52:32.154Z,92.58
2022-12-06T02:56:43.708Z,93.27
2022-12-06T03:01:01.778Z,93.12
2022-12-06T03:05:28.964Z,92.46
2022-12-06T03:09:40.404Z,92.26
2022-12-06T03:14:04.110Z,92.71
2022-12-06T03:18:50.298Z,92.52
2022-12-06T03:23:06.541Z,92.95
2022-12-06T03:27:21.272Z,92.52
2022-12-06T03:31:35.879Z,93.09
2022-12-06T03:35:50.162Z,92.96
2022-12-06T03:40:17.917Z,93.17
2022-12-06T03:44:29.722Z,92.88
2022-12-06T03:48:47.500Z,92.97
2022-12-06T03:53:01.026Z,93.20
2022-12-06T03:57:12.582Z,93.27
2022-12-06T04:01:24.237Z,93.42
2022-12-06T04:05:35.762Z,92.92
2022-12-06T04:10:03.180Z,93.10
2022-12-06T04:14:15.174Z,93.26
2022-12-06T04:18:27.655Z,93.23
2022-12-06T04:22:57.838Z,93.34
2022-12-06T04:27:27.964Z,93.17
2022-12-06T04:31:59.251Z,92.90
2022-12-06T04:36:29.769Z,92.89
2022-12-06T04:40:41.285Z,93.31
2022-12-06T04:44:52.967Z,93.51
2022-12-06T04:49:04.954Z,93.28
2022-12-06T04:53:17.392Z,93.39
2022-12-06T04:57:28.881Z,93.12
2022-12-06T05:01:40.521Z,93.13
2022-12-06T05:05:52.194Z,93.11
2022-12-06T05:10:04.184Z,93.10
2022-12-06T05:14:15.725Z,93.10
2022-12-06T05:18:28.329Z,93.13
2022-12-06T05:22:40.332Z,92.85
2022-12-06T05:26:51.921Z,92.99
2022-12-06T05:31:04.263Z,93.19
2022-12-06T05:35:15.842Z,92.91
2022-12-06T05:39:27.398Z,93.20
2022-12-06T05:43:39.248Z,92.75
2022-12-06T05:47:50.758Z,93.01
2022-12-06T05:52:04.162Z,92.89
2022-12-06T05:56:15.985Z,93.02
2022-12-06T06:00:27.571Z,93.19
2022-12-06T06:04:39.098Z,93.00
2022-12-06T06:08:52.635Z,92.66
2022-12-06T06:13:29.112Z,92.79
2022-12-06T06:17:41.431Z,92.85
2022-12-06T06:21:53.001Z,92.85
2022-12-06T06:26:09.041Z,92.89
2022-12-06T06:30:20.760Z,93.19
2022-12-06T06:34:32.365Z,93.02
2022-12-06T06:38:43.919Z,92.83
2022-12-06T06:42:55.953Z,92.90
2022-12-06T06:47:07.940Z,93.29
2022-12-06T06:51:19.570Z,93.31
2022-12-06T06:55:31.177Z,93.48
2022-12-06T06:59:43.145Z,93.18
2022-12-06T07:03:54.645Z,93.19
2022-12-06T07:08:06.394Z,93.37
2022-12-06T07:12:18.355Z,93.56
2022-12-06T07:16:30.003Z,93.36
2022-12-06T07:20:41.556Z,93.47
2022-12-06T07:24:53.675Z,93.61
2022-12-06T07:29:05.299Z,93.52
2022-12-06T07:33:16.872Z,93.54
2022-12-06T07:37:28.500Z,93.21
2022-12-06T07:41:58.609Z,93.02
2022-12-06T07:46:25.582Z,93.44
2022-12-06T07:50:37.268Z,93.26
2022-12-06T07:54:49.006Z,93.17
2022-12-06T07:59:01.172Z,93.31
2022-12-06T08:03:12.772Z,93.39
2022-12-06T08:07:25.340Z,92.93
2022-12-06T08:11:37.006Z,93.01
2022-12-06T08:15:48.791Z,93.04
2022-12-06T08:20:00.747Z,93.08
2022-12-06T08:24:12.599Z,93.42
2022-12-06T08:28:24.472Z,93.16
2022-12-06T08:32:36.087Z,92.87
2022-12-06T08:36:47.715Z,92.68
2022-12-06T08:40:59.578Z,92.03
2022-12-06T08:45:11.509Z,92.07
2022-12-06T08:49:25.125Z,91.97
2022-12-06T08:53:36.657Z,91.71
2022-12-06T08:57:48.277Z,91.46
2022-12-06T09:01:59.875Z,91.75
2022-12-06T09:06:12.019Z,91.93
2022-12-06T09:10:23.697Z,91.86
2022-12-06T09:14:35.407Z,91.97
2022-12-06T09:18:47.915Z,91.64
2022-12-06T09:22:59.407Z,91.74
2022-12-06T09:27:10.940Z,91.58
2022-12-06T09:31:23.135Z,90.45
2022-12-06T09:35:35.797Z,89.97
2022-12-06T09:39:52.019Z,89.87
2022-12-06T09:44:25.192Z,89.40
2022-12-06T09:49:06.946Z,89.37
2022-12-06T09:53:53.121Z,89.31
2022-12-06T09:58:16.639Z,88.23
2022-12-06T10:02:34.432Z,87.58
2022-12-06T10:06:59.020Z,85.38
2022-12-06T10:11:32.295Z,83.89
2022-12-06T10:15:53.234Z,82.26
2022-12-06T10:20:34.892Z,81.77
2022-12-06T10:25:08.647Z,82.15
2022-12-06T10:29:32.084Z,81.53
2022-12-06T10:33:55.281Z,81.44
2022-12-06T10:38:23.057Z,80.69
2022-12-06T10:42:47.923Z,80.53
2022-12-06T10:47:06.278Z,80.26
2022-12-06T10:51:37.164Z,80.77
2022-12-06T10:55:54.838Z,80.86
2022-12-06T11:00:20.681Z,80.43
2022-12-06T11:04:36.804Z,80.26
2022-12-06T11:08:58.412Z,80.84
2022-12-06T11:13:19.887Z,80.22
2022-12-06T11:17:37.012Z,80.05
2022-12-06T11:22:05.939Z,79.87
2022-12-06T11:26:30.848Z,79.75
2022-12-06T11:30:42.419Z,79.50
2022-12-06T11:34:56.811Z,78.65
2022-12-06T11:39:10.928Z,78.99
2022-12-06T11:43:29.448Z,76.49
2022-12-06T11:47:41.135Z,75.78
2022-12-06T11:51:53.482Z,75.58
2022-12-06T11:56:20.094Z,75.25
2022-12-06T12:00:31.675Z,75.30
2022-12-06T12:04:44.860Z,75.75
2022-12-06T12:09:18.597Z,74.81
2022-12-06T12:13:46.612Z,74.75
2022-12-06T12:17:59.876Z,75.02
2022-12-06T12:22:24.084Z,75.25
2022-12-06T12:26:41.651Z,75.72
2022-12-06T12:30:55.751Z,76.06
2022-12-06T12:35:22.781Z,76.01
2022-12-06T12:39:47.426Z,75.79
2022-12-06T12:44:36.378Z,75.49
2022-12-06T12:48:47.022Z,75.56
2022-12-06T12:52:59.127Z,75.08
2022-12-06T12:57:14.492Z,74.81
2022-12-06T13:01:34.428Z,74.85
2022-12-06T13:05:49.390Z,74.52
2022-12-06T13:10:12.371Z,74.56
2022-12-06T13:14:26.001Z,74.09
2022-12-06T13:18:51.095Z,73.97
2022-12-06T13:23:15.391Z,73.68
2022-12-06T13:27:31.003Z,73.89
2022-12-06T13:31:42.728Z,74.16
2022-12-06T13:36:04.902Z,74.39
2022-12-06T13:40:35.093Z,74.76
2022-12-06T13:45:01.839Z,74.91
2022-12-06T13:49:26.318Z,75.25
2022-12-06T13:54:06.920Z,75.78
2022-12-06T13:58:18.271Z,75.59
2022-12-06T14:02:44.809Z,75.36
2022-12-06T14:07:02.690Z,75.68
2022-12-06T14:11:29.045Z,75.87
2022-12-06T14:15:41.120Z,76.23
2022-12-06T14:19:54.066Z,76.61
2022-12-06T14:24:05.987Z,76.50
2022-12-06T14:28:18.915Z,76.75
2022-12-06T14:32:37.123Z,77.11
2022-12-06T14:36:48.966Z,77.28
2022-12-06T14:41:19.147Z,77.58
2022-12-06T14:45:33.464Z,77.92
2022-12-06T14:50:10.168Z,78.05
2022-12-06T14:54:27.736Z,78.29
2022-12-06T14:58:45.150Z,78.59
2022-12-06T15:03:03.312Z,78.94
2022-12-06T15:07:31.681Z,78.76
2022-12-06T15:12:02.334Z,78.67
2022-12-06T15:16:15.216Z,78.78
2022-12-06T15:20:26.725Z,79.52
2022-12-06T15:24:38.260Z,79.49
2022-12-06T15:28:50.367Z,80.03
2022-12-06T15:33:01.818Z,80.09
2022-12-06T15:37:38.100Z,80.27
2022-12-06T15:41:47.063Z,80.70
2022-12-06T15:46:03.658Z,80.67
2022-12-06T15:50:15.510Z,81.23
2022-12-06T15:54:27.019Z,81.80
2022-12-06T15:58:38.551Z,81.69
2022-12-06T16:02:50.224Z,81.85
2022-12-06T16:07:01.902Z,82.07
2022-12-06T16:11:15.989Z,82.49
2022-12-06T16:15:27.493Z,82.47
2022-12-06T16:20:02.104Z,83.43
2022-12-06T16:24:14.692Z,83.45
2022-12-06T16:28:27.052Z,83.04
2022-12-06T16:32:38.569Z,83.18
2022-12-06T16:37:00.818Z,83.49
2022-12-06T16:41:19.778Z,83.78
2022-12-06T16:45:35.225Z,83.75
2022-12-06T16:49:48.515Z,84.46
2022-12-06T16:54:02.736Z,84.51
2022-12-06T16:58:16.720Z,84.50
2022-12-06T17:02:32.288Z,85.02
2022-12-06T17:06:44.050Z,85.01
2022-12-06T17:11:15.553Z,84.68
2022-12-06T17:15:27.032Z,85.11
2022-12-06T17:19:38.631Z,85.35
2022-12-06T17:23:50.208Z,85.29
2022-12-06T17:28:01.664Z,85.59
2022-12-06T17:32:13.803Z,85.53
2022-12-06T17:36:26.042Z,85.54
2022-12-06T17:40:37.489Z,85.38
2022-12-06T17:44:50.828Z,85.86
2022-12-06T17:49:03.176Z,85.88
2022-12-06T17:53:14.665Z,86.31
2022-12-06T17:57:26.209Z,85.93
2022-12-06T18:02:12.973Z,86.89
2022-12-06T18:06:10.708Z,86.96
2022-12-06T18:10:22.525Z,87.50
2022-12-06T18:14:34.043Z,87.65
2022-12-06T18:18:46.925Z,87.43
2022-12-06T18:22:58.406Z,87.41
2022-12-06T18:27:09.918Z,87.05
2022-12-06T18:31:22.388Z,87.49
2022-12-06T18:35:35.987Z,87.24
2022-12-06T18:39:47.458Z,87.28
2022-12-06T18:44:03.628Z,87.68
2022-12-06T18:48:15.149Z,87.81
2022-12-06T18:52:27.971Z,87.83
2022-12-06T18:56:39.531Z,88.30
2022-12-06T19:00:51.093Z,88.71
2022-12-06T19:05:02.945Z,89.28
2022-12-06T19:09:15.648Z,89.26
2022-12-06T19:13:27.113Z,89.51
2022-12-06T19:17:38.603Z,89.68
2022-12-06T19:21:52.295Z,89.53
2022-12-06T19:26:04.610Z,89.23
2022-12-06T19:30:16.535Z,88.76
2022-12-06T19:34:29.350Z,88.90
2022-12-06T19:38:41.022Z,88.98
2022-12-06T19:43:11.115Z,89.15
2022-12-06T19:47:22.732Z,89.58
2022-12-06T19:51:39.064Z,89.86
2022-12-06T19:55:50.511Z,90.05
2022-12-06T20:00:02.113Z,89.75
2022-12-06T20:04:31.264Z,90.16
2022-12-06T20:08:44.687Z,90.32
2022-12-06T20:12:56.180Z,90.50
2022-12-06T20:17:13.877Z,90.81
2022-12-06T20:21:25.497Z,90.21
2022-12-06T20:25:37.167Z,90.88
2022-12-06T20:29:48.852Z,90.79
2022-12-06T20:34:02.798Z,91.00
2022-12-06T20:38:14.275Z,90.73
2022-12-06T20:42:26.488Z,90.46
2022-12-06T20:46:38.066Z,90.33
2022-12-06T20:50:49.627Z,90.31
2022-12-06T20:55:01.205Z,90.22
2022-12-06T20:59:12.692Z,89.92
2022-12-06T21:03:24.187Z,90.25
2022-12-06T21:07:35.778Z,90.15
2022-12-06T21:11:48.012Z,90.76
2022-12-06T21:16:13.761Z,90.48
2022-12-06T21:20:25.351Z,90.70
2022-12-06T21:24:36.959Z,90.68
2022-12-06T21:28:48.545Z,90.67
2022-12-06T21:33:00.173Z,90.59
2022-12-06T21:37:11.713Z,90.78
2022-12-06T21:41:23.518Z,91.18
2022-12-06T21:45:39.274Z,91.35
2022-12-06T21:49:50.861Z,91.60
2022-12-06T21:54:02.516Z,91.14
2022-12-06T21:58:14.103Z,90.82
2022-12-06T22:02:25.919Z,91.16
2022-12-06T22:06:37.646Z,91.46
2022-12-06T22:10:52.590Z,91.06
2022-12-06T22:15:04.491Z,90.77
2022-12-06T22:19:16.223Z,90.80
2022-12-06T22:23:29.422Z,90.51
2022-12-06T22:27:41.083Z,90.27
2022-12-06T22:31:52.787Z,90.58
2022-12-06T22:36:04.871Z,90.36
2022-12-06T22:40:16.538Z,90.26
2022-12-06T22:44:28.155Z,90.12
2022-12-06T22:48:40.728Z,90.08
2022-12-06T22:52:52.269Z,90.62
2022-12-06T22:57:03.900Z,90.56
2022-12-06T23:01:18.226Z,90.84
2022-12-06T23:05:29.834Z,92.11
2022-12-06T23:09:41.493Z,92.41
2022-12-06T23:13:54.791Z,92.20
2022-12-06T23:18:06.329Z,92.40
2022-12-06T23:22:17.950Z,92.34
2022-12-06T23:26:35.767Z,92.31
2022-12-06T23:30:47.338Z,91.88
2022-12-06T23:34:58.927Z,92.57
2022-12-06T23:39:11.601Z,91.77
2022-12-06T23:43:23.279Z,91.97
2022-12-06T23:47:34.878Z,92.07
2022-12-06T23:51:47.240Z,92.29
2022-12-06T23:56:00.095Z,92.00
