createdAt,value
2022-07-30T00:00:24.901Z,3.58
2022-07-30T00:02:53.204Z,3.33
2022-07-30T00:05:20.842Z,3.60
2022-07-30T00:07:48.217Z,3.95
2022-07-30T00:10:15.345Z,3.78
2022-07-30T00:12:42.283Z,3.50
2022-07-30T00:15:09.761Z,3.70
2022-07-30T00:17:36.935Z,3.75
2022-07-30T00:20:05.140Z,4.03
2022-07-30T00:22:32.237Z,3.47
2022-07-30T00:24:59.178Z,4.32
2022-07-30T00:27:26.624Z,4.22
2022-07-30T00:29:53.613Z,4.18
2022-07-30T00:32:20.694Z,4.40
2022-07-30T00:34:47.956Z,4.25
2022-07-30T00:37:14.971Z,3.83
2022-07-30T00:39:41.963Z,3.80
2022-07-30T00:42:09.029Z,4.22
2022-07-30T00:44:36.008Z,4.13
2022-07-30T00:47:08.078Z,4.30
2022-07-30T00:49:35.112Z,4.55
2022-07-30T00:52:01.991Z,4.60
2022-07-30T00:54:29.620Z,6.28
2022-07-30T00:56:57.188Z,4.80
2022-07-30T00:59:24.288Z,4.80
2022-07-30T01:01:51.358Z,5.28
2022-07-30T01:04:18.322Z,4.93
2022-07-30T01:06:45.523Z,4.88
2022-07-30T01:09:13.123Z,5.90
2022-07-30T01:11:42.329Z,9.57
2022-07-30T01:14:10.035Z,5.40
2022-07-30T01:16:39.827Z,5.82
2022-07-30T01:19:40.129Z,5.40
2022-07-30T01:22:46.848Z,6.45
2022-07-30T01:25:32.373Z,6.38
2022-07-30T01:28:07.367Z,5.75
2022-07-30T01:30:38.555Z,5.28
2022-07-30T01:33:07.352Z,5.28
2022-07-30T01:35:37.075Z,6.07
2022-07-30T01:38:05.763Z,5.25
2022-07-30T01:40:34.120Z,6.10
2022-07-30T01:43:03.107Z,6.18
2022-07-30T01:48:05.121Z,6.88
2022-07-30T01:50:33.879Z,6.05
2022-07-30T01:53:01.388Z,6.18
2022-07-30T01:55:35.586Z,6.07
2022-07-30T01:58:04.193Z,13.02
2022-07-30T02:00:36.645Z,6.15
2022-07-30T02:03:05.628Z,5.55
2022-07-30T02:05:34.947Z,5.80
2022-07-30T02:08:35.054Z,6.78
2022-07-30T02:13:54.918Z,5.68
2022-07-30T02:16:31.000Z,5.45
2022-07-30T02:19:06.856Z,5.90
2022-07-30T02:21:41.249Z,5.85
2022-07-30T02:24:26.371Z,6.97
2022-07-30T02:26:58.357Z,5.65
2022-07-30T02:29:26.180Z,7.03
2022-07-30T02:31:56.446Z,6.47
2022-07-30T02:34:25.165Z,5.82
2022-07-30T02:36:53.994Z,5.63
2022-07-30T02:39:22.061Z,7.78
2022-07-30T02:41:50.943Z,6.18
2022-07-30T02:44:22.201Z,7.55
2022-07-30T02:46:50.962Z,5.68
2022-07-30T02:49:31.238Z,6.22
2022-07-30T02:52:00.464Z,6.18
2022-07-30T02:54:31.386Z,5.97
2022-07-30T02:57:02.285Z,6.07
2022-07-30T02:59:31.602Z,5.55
2022-07-30T03:02:00.412Z,5.50
2022-07-30T03:04:28.508Z,5.78
2022-07-30T03:06:56.139Z,6.30
2022-07-30T03:09:23.408Z,5.78
2022-07-30T03:11:52.842Z,5.65
2022-07-30T03:14:20.151Z,7.28
2022-07-30T03:16:52.432Z,5.68
2022-07-30T03:19:22.243Z,6.28
2022-07-30T03:21:50.473Z,5.45
2022-07-30T03:24:19.127Z,6.22
2022-07-30T03:26:47.237Z,5.90
2022-07-30T03:29:15.046Z,5.78
2022-07-30T03:31:42.845Z,5.35
2022-07-30T03:34:13.021Z,5.63
2022-07-30T03:39:09.381Z,6.43
2022-07-30T03:41:38.535Z,5.57
2022-07-30T03:44:09.450Z,7.75
2022-07-30T03:46:38.258Z,5.85
2022-07-30T03:49:09.166Z,5.90
2022-07-30T03:51:37.521Z,5.72
2022-07-30T03:54:13.163Z,5.68
2022-07-30T03:56:41.719Z,5.53
2022-07-30T03:59:14.041Z,7.88
2022-07-30T04:01:41.666Z,5.85
2022-07-30T04:04:43.755Z,5.43
2022-07-30T04:07:11.029Z,7.03
2022-07-30T04:09:38.494Z,6.43
2022-07-30T04:12:22.893Z,6.05
2022-07-30T04:14:49.932Z,6.28
2022-07-30T04:17:44.174Z,6.25
2022-07-30T04:20:24.569Z,6.32
2022-07-30T04:22:53.723Z,6.65
2022-07-30T04:25:24.533Z,6.47
2022-07-30T04:28:03.035Z,5.70
2022-07-30T04:30:34.828Z,5.20
2022-07-30T04:33:03.717Z,6.18
2022-07-30T04:35:53.949Z,5.53
2022-07-30T04:38:27.107Z,5.38
2022-07-30T04:40:55.515Z,5.15
2022-07-30T04:43:22.861Z,4.93
2022-07-30T04:45:49.778Z,4.88
2022-07-30T04:48:16.769Z,4.90
2022-07-30T04:50:59.362Z,5.93
2022-07-30T04:53:28.715Z,4.85
2022-07-30T04:56:01.305Z,9.00
2022-07-30T04:58:31.177Z,5.28
2022-07-30T05:00:59.259Z,7.15
2022-07-30T05:03:31.428Z,4.82
2022-07-30T05:06:00.617Z,4.40
2022-07-30T05:08:31.408Z,4.70
2022-07-30T05:11:01.361Z,4.70
2022-07-30T05:13:38.040Z,4.13
2022-07-30T05:16:08.684Z,4.30
2022-07-30T05:18:35.633Z,5.63
2022-07-30T05:21:02.588Z,4.93
2022-07-30T05:23:36.359Z,4.60
2022-07-30T05:26:11.021Z,4.25
2022-07-30T05:28:42.635Z,4.88
2022-07-30T05:31:13.598Z,5.28
2022-07-30T05:33:48.287Z,6.75
2022-07-30T05:36:18.077Z,5.10
2022-07-30T05:38:46.033Z,4.32
2022-07-30T05:41:33.208Z,4.30
2022-07-30T05:44:22.094Z,4.30
2022-07-30T05:46:51.951Z,4.65
2022-07-30T05:49:19.381Z,4.65
2022-07-30T05:51:46.787Z,4.10
2022-07-30T05:54:13.950Z,4.28
2022-07-30T05:57:08.409Z,4.22
2022-07-30T05:59:38.167Z,4.03
2022-07-30T06:02:08.219Z,4.22
2022-07-30T06:05:00.755Z,5.90
2022-07-30T06:07:28.777Z,4.50
2022-07-30T06:10:00.223Z,4.37
2022-07-30T06:12:29.277Z,4.63
2022-07-30T06:14:57.371Z,4.35
2022-07-30T06:17:29.391Z,4.10
2022-07-30T06:20:20.414Z,4.30
2022-07-30T06:23:14.533Z,3.90
2022-07-30T06:26:01.062Z,5.57
2022-07-30T06:28:37.682Z,4.07
2022-07-30T06:31:19.649Z,3.95
2022-07-30T06:33:47.053Z,4.10
2022-07-30T06:36:14.777Z,3.42
2022-07-30T06:39:02.510Z,4.13
2022-07-30T06:41:55.604Z,4.13
2022-07-30T06:44:22.710Z,4.00
2022-07-30T06:47:08.670Z,4.10
2022-07-30T06:49:38.792Z,4.10
2022-07-30T06:52:08.724Z,4.88
2022-07-30T06:54:36.241Z,4.03
2022-07-30T06:57:22.409Z,5.65
2022-07-30T06:59:56.658Z,8.57
2022-07-30T07:02:45.121Z,5.78
2022-07-30T07:05:14.258Z,4.47
2022-07-30T07:07:57.850Z,4.78
2022-07-30T07:10:29.476Z,6.75
2022-07-30T07:13:19.248Z,5.15
2022-07-30T07:15:46.201Z,5.05
2022-07-30T07:18:18.664Z,4.78
2022-07-30T07:21:01.752Z,4.72
2022-07-30T07:23:39.776Z,5.13
2022-07-30T07:26:24.049Z,4.57
2022-07-30T07:28:52.139Z,5.15
2022-07-30T07:32:07.000Z,5.70
2022-07-30T07:34:05.912Z,5.30
2022-07-30T07:36:34.495Z,5.20
2022-07-30T07:39:02.412Z,5.15
2022-07-30T07:41:29.824Z,5.30
2022-07-30T07:44:16.182Z,4.93
2022-07-30T07:46:43.561Z,5.97
2022-07-30T07:49:11.597Z,4.90
2022-07-30T07:51:48.308Z,4.63
2022-07-30T07:54:22.949Z,5.38
2022-07-30T07:56:53.298Z,4.95
2022-07-30T07:59:36.244Z,5.70
2022-07-30T08:02:11.135Z,5.30
2022-07-30T08:04:49.716Z,6.07
2022-07-30T08:07:35.195Z,6.75
2022-07-30T08:10:21.097Z,7.05
2022-07-30T08:13:52.050Z,6.80
2022-07-30T08:16:23.099Z,6.40
2022-07-30T08:19:10.370Z,6.75
2022-07-30T08:21:40.024Z,6.32
2022-07-30T08:24:08.778Z,6.20
2022-07-30T08:26:35.914Z,6.22
2022-07-30T08:29:03.268Z,5.90
2022-07-30T08:31:30.453Z,5.85
2022-07-30T08:33:57.822Z,4.95
2022-07-30T08:36:26.177Z,5.32
2022-07-30T08:38:54.121Z,4.80
2022-07-30T08:41:21.822Z,5.20
2022-07-30T08:43:51.086Z,5.88
2022-07-30T08:46:24.421Z,4.90
2022-07-30T08:49:11.286Z,5.43
2022-07-30T08:51:40.113Z,5.57
2022-07-30T08:54:26.497Z,5.45
2022-07-30T08:56:54.528Z,5.15
2022-07-30T08:59:24.696Z,5.65
2022-07-30T09:02:13.107Z,4.70
2022-07-30T09:04:55.256Z,5.60
2022-07-30T09:07:22.427Z,5.13
2022-07-30T09:09:49.610Z,5.78
2022-07-30T09:12:31.985Z,5.45
2022-07-30T09:15:17.626Z,5.57
2022-07-30T09:17:49.699Z,5.28
2022-07-30T09:20:17.329Z,5.47
2022-07-30T09:23:05.337Z,5.55
2022-07-30T09:25:35.125Z,5.57
2022-07-30T09:28:30.878Z,5.32
2022-07-30T09:31:23.410Z,5.82
2022-07-30T09:34:25.326Z,6.75
2022-07-30T09:37:27.379Z,5.70
2022-07-30T09:40:19.066Z,6.40
2022-07-30T09:43:08.618Z,5.85
2022-07-30T09:45:57.505Z,5.80
2022-07-30T09:48:27.253Z,5.82
2022-07-30T09:50:55.554Z,5.28
2022-07-30T09:53:25.232Z,5.07
2022-07-30T09:55:52.567Z,5.47
2022-07-30T09:58:27.283Z,5.32
2022-07-30T10:01:00.887Z,5.15
2022-07-30T10:03:47.823Z,5.40
2022-07-30T10:06:38.181Z,5.38
2022-07-30T10:09:33.211Z,5.70
2022-07-30T10:12:06.171Z,5.78
2022-07-30T10:14:42.529Z,5.00
2022-07-30T10:17:12.998Z,5.88
2022-07-30T10:22:28.577Z,5.45
2022-07-30T10:25:27.917Z,5.97
2022-07-30T10:28:10.752Z,5.13
2022-07-30T10:30:37.974Z,4.90
2022-07-30T10:33:08.224Z,5.60
2022-07-30T10:35:38.300Z,5.95
2022-07-30T10:38:13.981Z,4.65
2022-07-30T10:40:53.630Z,4.60
2022-07-30T10:43:45.857Z,4.82
2022-07-30T10:46:32.956Z,4.35
2022-07-30T10:49:19.019Z,4.50
2022-07-30T10:51:51.774Z,4.35
2022-07-30T10:54:39.188Z,4.47
2022-07-30T10:57:15.190Z,4.82
2022-07-30T10:59:50.350Z,4.70
2022-07-30T11:02:28.560Z,4.25
2022-07-30T11:05:17.960Z,3.88
2022-07-30T11:07:47.450Z,4.20
2022-07-30T11:10:44.059Z,4.85
2022-07-30T11:13:11.181Z,3.80
2022-07-30T11:15:55.236Z,4.10
2022-07-30T11:18:24.838Z,3.90
2022-07-30T11:23:41.129Z,3.08
2022-07-30T11:26:08.093Z,3.35
2022-07-30T11:28:46.141Z,3.42
2022-07-30T11:31:56.686Z,3.00
2022-07-30T11:34:20.460Z,3.55
2022-07-30T11:37:19.286Z,3.30
2022-07-30T11:40:06.740Z,3.10
2022-07-30T11:42:39.067Z,3.20
2022-07-30T11:45:23.148Z,2.72
2022-07-30T11:47:52.728Z,3.30
2022-07-30T11:53:02.705Z,3.30
2022-07-30T11:55:35.990Z,3.40
2022-07-30T11:58:06.001Z,3.20
2022-07-30T12:00:47.993Z,2.78
2022-07-30T12:03:17.092Z,3.50
2022-07-30T12:05:44.781Z,3.05
2022-07-30T12:08:35.122Z,3.03
2022-07-30T12:11:01.239Z,3.13
2022-07-30T12:13:45.359Z,3.08
2022-07-30T12:16:17.846Z,2.80
2022-07-30T12:18:46.405Z,2.47
2022-07-30T12:21:17.079Z,2.78
2022-07-30T12:23:58.542Z,2.47
2022-07-30T12:26:27.809Z,2.10
2022-07-30T12:28:56.494Z,2.80
2022-07-30T12:31:23.855Z,3.03
2022-07-30T12:33:50.819Z,2.60
2022-07-30T12:36:47.325Z,2.63
2022-07-30T12:39:23.974Z,2.78
2022-07-30T12:41:53.155Z,2.30
2022-07-30T12:44:37.958Z,2.28
2022-07-30T12:47:07.354Z,2.60
2022-07-30T12:49:39.373Z,2.65
2022-07-30T12:52:33.802Z,2.90
2022-07-30T12:55:08.680Z,2.45
2022-07-30T12:57:56.420Z,2.15
2022-07-30T13:00:25.533Z,2.55
2022-07-30T13:02:53.105Z,2.05
2022-07-30T13:05:20.356Z,2.08
2022-07-30T13:08:00.428Z,2.88
2022-07-30T13:10:31.082Z,3.50
2022-07-30T13:12:58.615Z,1.83
2022-07-30T13:15:26.362Z,2.53
2022-07-30T13:17:53.305Z,1.75
2022-07-30T13:20:21.063Z,2.42
2022-07-30T13:22:48.065Z,1.52
2022-07-30T13:25:15.071Z,1.80
2022-07-30T13:27:42.060Z,2.03
2022-07-30T13:30:09.933Z,1.80
2022-07-30T13:32:37.073Z,2.33
2022-07-30T13:35:04.326Z,1.60
2022-07-30T13:37:38.078Z,1.40
2022-07-30T13:40:06.660Z,1.65
2022-07-30T13:42:33.601Z,1.70
2022-07-30T13:45:00.753Z,1.80
2022-07-30T13:47:27.736Z,1.88
2022-07-30T13:49:54.669Z,1.63
2022-07-30T13:52:21.557Z,1.60
2022-07-30T13:54:50.737Z,1.52
2022-07-30T13:57:17.705Z,1.73
2022-07-30T13:59:44.653Z,1.77
2022-07-30T14:02:11.580Z,1.55
2022-07-30T14:04:38.505Z,1.50
2022-07-30T14:07:05.750Z,1.83
2022-07-30T14:09:33.171Z,1.30
2022-07-30T14:12:11.541Z,1.15
2022-07-30T14:14:38.472Z,1.40
2022-07-30T14:17:05.443Z,1.70
2022-07-30T14:19:32.387Z,1.60
2022-07-30T14:21:59.325Z,1.60
2022-07-30T14:24:26.230Z,2.10
2022-07-30T14:27:04.459Z,1.90
2022-07-30T14:29:31.657Z,1.77
2022-07-30T14:31:58.565Z,1.52
2022-07-30T14:34:25.624Z,2.03
2022-07-30T14:36:52.893Z,3.40
2022-07-30T14:39:20.623Z,1.83
2022-07-30T14:41:47.924Z,2.05
2022-07-30T14:44:19.415Z,1.60
2022-07-30T14:46:51.663Z,2.00
2022-07-30T14:49:20.508Z,2.85
2022-07-30T14:51:47.510Z,1.70
2022-07-30T14:54:14.459Z,1.30
2022-07-30T14:56:41.771Z,1.40
2022-07-30T14:59:08.792Z,1.75
2022-07-30T15:01:35.784Z,1.63
2022-07-30T15:04:02.875Z,1.52
2022-07-30T15:06:29.976Z,1.75
2022-07-30T15:08:56.896Z,1.80
2022-07-30T15:11:24.387Z,2.78
2022-07-30T15:13:52.579Z,2.10
2022-07-30T15:16:20.130Z,1.80
2022-07-30T15:18:47.178Z,1.58
2022-07-30T15:21:14.729Z,1.73
2022-07-30T15:23:41.928Z,1.80
2022-07-30T15:26:08.880Z,1.85
2022-07-30T15:28:35.918Z,1.83
2022-07-30T15:31:03.487Z,1.70
2022-07-30T15:33:30.564Z,1.73
2022-07-30T15:36:03.354Z,1.80
2022-07-30T15:38:30.286Z,2.55
2022-07-30T15:40:57.384Z,2.10
2022-07-30T15:43:24.291Z,1.75
2022-07-30T15:45:55.891Z,1.83
2022-07-30T15:48:27.795Z,2.05
2022-07-30T15:51:04.989Z,1.75
2022-07-30T15:53:32.452Z,1.88
2022-07-30T15:56:00.317Z,2.95
2022-07-30T15:58:27.469Z,1.95
2022-07-30T16:00:54.548Z,2.13
2022-07-30T16:03:21.764Z,3.65
2022-07-30T16:05:51.382Z,1.80
2022-07-30T16:08:20.703Z,1.50
2022-07-30T16:10:48.461Z,3.15
2022-07-30T16:13:15.824Z,1.45
2022-07-30T16:15:42.721Z,1.65
2022-07-30T16:18:10.664Z,1.67
2022-07-30T16:20:37.531Z,2.38
2022-07-30T16:23:07.057Z,2.70
2022-07-30T16:25:37.296Z,1.55
2022-07-30T16:28:04.244Z,1.80
2022-07-30T16:30:31.199Z,1.70
2022-07-30T16:32:58.150Z,1.20
2022-07-30T16:35:25.077Z,2.22
2022-07-30T16:37:52.269Z,2.00
2022-07-30T16:40:19.241Z,1.90
2022-07-30T16:42:46.158Z,1.65
2022-07-30T16:45:13.379Z,2.85
2022-07-30T16:47:40.365Z,3.13
2022-07-30T16:50:07.653Z,2.97
2022-07-30T16:52:34.534Z,1.30
2022-07-30T16:55:01.554Z,1.55
2022-07-30T16:57:28.404Z,1.30
2022-07-30T16:59:55.337Z,2.05
2022-07-30T17:02:22.220Z,2.53
2022-07-30T17:04:49.278Z,1.80
2022-07-30T17:07:16.457Z,5.88
2022-07-30T17:09:43.488Z,5.10
2022-07-30T17:12:19.463Z,2.10
2022-07-30T17:14:52.629Z,1.80
2022-07-30T17:17:19.489Z,3.05
2022-07-30T17:19:46.415Z,2.60
2022-07-30T17:22:13.339Z,2.30
2022-07-30T17:24:40.293Z,1.90
2022-07-30T17:27:07.210Z,1.77
2022-07-30T17:29:34.242Z,1.63
2022-07-30T17:32:15.539Z,2.15
2022-07-30T17:34:42.440Z,1.95
2022-07-30T17:37:09.621Z,2.10
2022-07-30T17:40:29.927Z,1.75
2022-07-30T17:42:25.458Z,1.75
2022-07-30T17:44:52.656Z,1.90
2022-07-30T17:47:19.613Z,3.50
2022-07-30T17:49:46.663Z,2.03
2022-07-30T17:52:13.639Z,2.80
2022-07-30T17:54:40.747Z,2.15
2022-07-30T17:57:07.865Z,2.85
2022-07-30T17:59:35.073Z,2.10
2022-07-30T18:02:04.242Z,2.40
2022-07-30T18:04:31.549Z,2.53
2022-07-30T18:06:58.419Z,2.20
2022-07-30T18:09:25.314Z,3.13
2022-07-30T18:11:52.334Z,2.83
2022-07-30T18:14:19.397Z,2.72
2022-07-30T18:16:46.403Z,2.28
2022-07-30T18:19:22.650Z,2.45
2022-07-30T18:21:54.656Z,3.60
2022-07-30T18:24:24.730Z,2.60
2022-07-30T18:26:52.122Z,2.70
2022-07-30T18:29:19.032Z,4.05
2022-07-30T18:31:48.253Z,2.53
2022-07-30T18:34:15.239Z,3.45
2022-07-30T18:36:42.389Z,2.42
2022-07-30T18:39:09.352Z,2.13
2022-07-30T18:41:36.514Z,4.28
2022-07-30T18:44:03.786Z,3.50
2022-07-30T18:46:30.709Z,2.25
2022-07-30T18:49:01.053Z,2.50
2022-07-30T18:51:34.232Z,3.38
2022-07-30T18:54:01.285Z,6.07
2022-07-30T18:56:28.156Z,2.60
2022-07-30T18:58:55.172Z,3.00
2022-07-30T19:01:22.864Z,3.10
2022-07-30T19:03:50.062Z,3.20
2022-07-30T19:06:17.069Z,2.92
2022-07-30T19:08:48.326Z,2.90
2022-07-30T19:11:15.180Z,4.47
2022-07-30T19:13:42.174Z,3.40
2022-07-30T19:16:10.490Z,2.60
2022-07-30T19:18:37.403Z,4.18
2022-07-30T19:21:04.328Z,3.40
2022-07-30T19:23:31.332Z,3.80
2022-07-30T19:25:58.303Z,3.00
2022-07-30T19:28:25.230Z,3.95
2022-07-30T19:30:52.170Z,3.03
2022-07-30T19:33:19.134Z,3.42
2022-07-30T19:35:47.192Z,3.20
2022-07-30T19:38:22.203Z,2.78
2022-07-30T19:40:50.896Z,3.28
2022-07-30T19:43:24.721Z,2.85
2022-07-30T19:45:51.953Z,3.15
2022-07-30T19:48:29.293Z,2.55
2022-07-30T19:51:01.450Z,4.37
2022-07-30T19:53:31.565Z,3.05
2022-07-30T19:56:03.285Z,2.42
2022-07-30T19:58:31.204Z,3.63
2022-07-30T20:00:58.470Z,3.08
2022-07-30T20:03:31.930Z,2.65
2022-07-30T20:06:00.470Z,3.25
2022-07-30T20:08:28.455Z,2.90
2022-07-30T20:10:57.749Z,3.00
2022-07-30T20:16:13.770Z,2.90
2022-07-30T20:18:42.872Z,3.07
2022-07-30T20:23:43.553Z,3.05
2022-07-30T20:26:13.888Z,3.03
2022-07-30T20:28:47.978Z,2.67
2022-07-30T20:31:20.184Z,2.80
2022-07-30T20:33:49.584Z,4.38
2022-07-30T20:36:34.751Z,3.03
2022-07-30T20:39:01.728Z,3.25
2022-07-30T20:41:32.011Z,3.20
2022-07-30T20:44:02.472Z,3.97
2022-07-30T20:46:31.914Z,3.20
2022-07-30T20:48:59.279Z,3.90
2022-07-30T20:51:32.912Z,4.68
2022-07-30T20:54:00.941Z,5.88
2022-07-30T20:56:28.673Z,4.35
2022-07-30T20:58:57.002Z,4.60
2022-07-30T21:01:24.015Z,4.57
2022-07-30T21:03:50.982Z,5.13
2022-07-30T21:06:19.468Z,4.40
2022-07-30T21:08:46.340Z,3.90
2022-07-30T21:11:13.385Z,3.97
2022-07-30T21:13:41.949Z,4.00
2022-07-30T21:16:16.087Z,3.40
2022-07-30T21:18:49.882Z,3.80
2022-07-30T21:21:30.549Z,5.28
2022-07-30T21:24:05.879Z,4.32
2022-07-30T21:26:40.505Z,4.00
2022-07-30T21:29:08.552Z,5.63
2022-07-30T21:34:26.095Z,4.65
2022-07-30T21:36:58.062Z,3.63
2022-07-30T21:39:29.130Z,3.63
2022-07-30T21:41:56.783Z,3.90
2022-07-30T21:44:24.286Z,3.72
2022-07-30T21:46:52.403Z,3.38
2022-07-30T21:49:20.795Z,3.05
2022-07-30T21:51:48.543Z,3.33
2022-07-30T21:54:28.487Z,3.65
2022-07-30T21:59:46.441Z,3.92
2022-07-30T22:02:19.034Z,5.43
2022-07-30T22:04:50.462Z,4.53
2022-07-30T22:07:17.675Z,3.38
2022-07-30T22:09:45.448Z,4.13
2022-07-30T22:12:18.098Z,4.18
2022-07-30T22:14:49.427Z,4.38
2022-07-30T22:17:23.916Z,4.65
2022-07-30T22:20:08.863Z,4.25
2022-07-30T22:22:39.307Z,4.38
2022-07-30T22:25:14.301Z,4.13
2022-07-30T22:27:56.388Z,3.45
2022-07-30T22:30:27.074Z,3.60
2022-07-30T22:33:18.610Z,3.88
2022-07-30T22:35:49.952Z,3.90
2022-07-30T22:38:17.468Z,4.55
2022-07-30T22:40:46.834Z,4.22
2022-07-30T22:43:15.905Z,5.10
2022-07-30T22:45:49.213Z,5.10
2022-07-30T22:48:19.333Z,4.35
2022-07-30T22:50:53.217Z,3.83
2022-07-30T22:54:02.744Z,4.18
2022-07-30T22:56:07.505Z,4.43
2022-07-30T22:58:41.904Z,6.25
2022-07-30T23:01:10.901Z,4.32
2022-07-30T23:03:38.023Z,3.70
2022-07-30T23:06:05.199Z,4.43
2022-07-30T23:08:33.575Z,3.75
2022-07-30T23:11:00.987Z,3.90
2022-07-30T23:12:31.831Z,3.70
2022-07-30T23:12:32.973Z,3.65
2022-07-30T23:13:28.759Z,3.72
2022-07-30T23:15:55.922Z,4.10
2022-07-30T23:18:23.043Z,3.47
2022-07-30T23:20:59.923Z,3.67
2022-07-30T23:23:31.009Z,4.20
2022-07-30T23:26:02.015Z,3.17
2022-07-30T23:28:28.914Z,3.80
2022-07-30T23:30:56.254Z,4.28
2022-07-30T23:33:26.720Z,3.78
2022-07-30T23:35:53.909Z,4.10
2022-07-30T23:38:20.841Z,3.50
2022-07-30T23:40:47.708Z,3.58
2022-07-30T23:43:15.545Z,4.00
2022-07-30T23:45:42.422Z,3.53
2022-07-30T23:48:10.257Z,4.10
2022-07-30T23:50:37.470Z,3.33
2022-07-30T23:53:05.243Z,3.92
2022-07-30T23:55:32.336Z,5.43
2022-07-30T23:58:00.050Z,9.60
