createdAt,value
2022-08-17T05:05:11.709Z,12.17
2022-08-17T05:15:16.824Z,13.43
2022-08-17T05:25:25.759Z,14.29
2022-08-17T05:35:31.813Z,15.06
2022-08-17T05:45:54.572Z,15.76
2022-08-17T05:56:30.305Z,16.48
2022-08-17T06:06:33.354Z,17.14
2022-08-17T06:16:41.455Z,17.68
2022-08-17T06:26:45.894Z,18.28
2022-08-17T06:36:54.538Z,18.87
2022-08-17T06:47:06.413Z,19.52
2022-08-17T06:57:20.076Z,20.17
2022-08-17T07:07:42.146Z,21.05
2022-08-17T07:17:48.402Z,23.38
2022-08-17T07:27:54.537Z,24.73
2022-08-17T07:38:25.770Z,26.82
2022-08-17T07:48:29.658Z,29.31
2022-08-17T07:58:32.434Z,34.66
2022-08-17T08:08:44.083Z,35.14
2022-08-17T08:18:54.020Z,38.58
2022-08-17T08:29:32.032Z,36.85
2022-08-17T08:39:55.208Z,33.58
2022-08-17T08:50:38.810Z,31.32
2022-08-17T09:00:48.488Z,30.49
2022-08-17T09:11:03.912Z,30.31
2022-08-17T09:21:48.004Z,30.31
2022-08-17T09:32:01.977Z,30.25
2022-08-17T09:42:14.457Z,30.25
2022-08-17T09:52:35.767Z,30.24
2022-08-17T10:02:54.907Z,29.58
2022-08-17T10:13:00.573Z,30.12
2022-08-17T10:23:41.354Z,30.10
2022-08-17T10:34:36.220Z,30.28
2022-08-17T10:45:02.440Z,30.65
2022-08-17T10:55:06.455Z,31.21
2022-08-17T11:05:20.816Z,31.21
2022-08-17T11:15:45.524Z,30.55
2022-08-17T11:26:04.427Z,30.86
2022-08-17T11:36:22.524Z,31.44
2022-08-17T11:47:08.564Z,31.10
2022-08-17T11:57:26.808Z,30.14
2022-08-17T12:07:32.951Z,30.44
2022-08-17T12:17:40.555Z,30.80
2022-08-17T12:28:04.940Z,30.78
2022-08-17T12:38:28.166Z,30.57
2022-08-17T12:48:34.656Z,31.16
2022-08-17T12:58:53.811Z,31.42
2022-08-17T13:08:56.612Z,31.13
2022-08-17T13:19:16.822Z,30.20
2022-08-17T13:29:28.763Z,30.27
2022-08-17T13:39:41.919Z,30.01
2022-08-17T13:49:49.028Z,29.53
2022-08-17T14:00:06.317Z,29.30
2022-08-17T14:10:12.010Z,29.46
2022-08-17T14:20:16.563Z,29.73
2022-08-17T14:30:20.411Z,29.39
2022-08-17T14:40:27.782Z,29.87
2022-08-17T14:50:30.596Z,29.15
2022-08-17T15:00:35.323Z,28.66
2022-08-17T15:10:39.357Z,28.31
2022-08-17T15:20:44.479Z,28.13
2022-08-17T15:30:47.045Z,28.74
2022-08-17T15:40:51.815Z,28.76
2022-08-17T15:50:54.381Z,28.22
2022-08-17T16:01:15.136Z,27.82
2022-08-17T16:11:21.124Z,27.69
2022-08-17T16:21:27.031Z,27.07
2022-08-17T16:31:29.940Z,26.97
2022-08-17T16:41:45.315Z,26.72
2022-08-17T16:51:48.767Z,26.28
2022-08-17T17:01:51.288Z,25.83
2022-08-17T17:11:57.801Z,25.29
2022-08-17T17:22:15.649Z,24.82
2022-08-17T17:32:49.804Z,24.39
2022-08-17T17:42:55.677Z,23.90
2022-08-17T17:53:19.574Z,23.33
2022-08-17T18:03:55.820Z,22.83
2022-08-17T18:14:32.443Z,22.17
2022-08-17T18:24:40.615Z,21.66
2022-08-17T18:34:47.608Z,21.07
2022-08-17T18:44:54.865Z,20.57
2022-08-17T18:55:25.278Z,20.21
2022-08-17T19:05:41.199Z,19.94
2022-08-17T19:16:12.058Z,19.74
2022-08-17T19:26:51.025Z,19.52
2022-08-17T19:36:56.062Z,19.20
2022-08-17T19:47:08.035Z,18.94
2022-08-17T19:57:26.103Z,18.60
2022-08-17T20:07:41.826Z,18.35
2022-08-17T20:17:48.067Z,18.26
2022-08-17T20:28:06.895Z,18.20
