createdAt,value
2023-03-16T15:06:14.621Z,16.80
2023-03-16T15:10:14.578Z,17.09
2023-03-16T15:14:14.751Z,17.25
2023-03-16T15:18:14.490Z,17.43
2023-03-16T15:22:14.459Z,17.63
2023-03-16T15:26:14.438Z,17.77
2023-03-16T15:30:14.383Z,18.10
2023-03-16T15:34:14.494Z,18.38
2023-03-16T15:38:14.467Z,18.89
2023-03-16T15:42:14.592Z,18.84
2023-03-16T15:46:14.893Z,19.52
2023-03-16T15:53:51.145Z,19.59
2023-03-16T15:57:51.042Z,19.33
2023-03-16T16:01:50.993Z,19.17
2023-03-16T16:05:50.928Z,19.17
2023-03-16T16:09:50.951Z,19.09
2023-03-16T16:13:50.904Z,19.05
2023-03-16T16:18:13.257Z,19.11
2023-03-16T16:21:51.819Z,19.29
2023-03-16T16:25:50.769Z,19.76
2023-03-16T16:29:50.775Z,19.93
2023-03-16T16:33:50.990Z,20.16
2023-03-16T16:37:51.137Z,20.23
2023-03-16T16:41:51.353Z,20.43
2023-03-16T16:45:51.570Z,20.77
2023-03-16T16:49:51.663Z,21.00
2023-03-16T16:53:51.984Z,21.00
2023-03-16T16:57:52.050Z,21.04
2023-03-16T17:01:52.260Z,20.96
2023-03-16T17:05:52.474Z,20.96
2023-03-16T17:09:52.650Z,20.99
2023-03-16T17:13:52.918Z,20.97
2023-03-16T17:17:53.062Z,20.88
2023-03-16T17:21:53.307Z,20.95
2023-03-16T17:25:53.482Z,20.94
2023-03-16T17:29:53.441Z,20.91
2023-03-16T17:33:53.494Z,20.89
2023-03-16T17:37:53.360Z,20.89
2023-03-16T17:41:53.340Z,20.92
2023-03-16T17:45:53.419Z,20.87
2023-03-16T17:49:53.266Z,20.83
2023-03-16T17:53:53.235Z,20.90
2023-03-16T17:57:53.225Z,20.89
2023-03-16T18:01:53.196Z,20.86
2023-03-16T18:05:53.126Z,20.90
2023-03-16T18:09:53.134Z,20.82
2023-03-16T18:13:53.371Z,20.86
2023-03-16T18:17:53.260Z,20.87
2023-03-16T18:21:53.229Z,20.92
2023-03-16T18:25:53.198Z,20.92
2023-03-16T18:29:53.180Z,20.94
2023-03-16T18:33:53.131Z,20.93
2023-03-16T18:37:53.103Z,21.02
2023-03-16T18:41:53.069Z,20.99
2023-03-16T18:45:54.793Z,20.94
2023-03-16T18:49:53.006Z,21.01
2023-03-16T18:53:52.945Z,21.04
2023-03-16T18:57:52.972Z,21.04
2023-03-16T19:01:53.014Z,21.04
2023-03-16T19:05:52.853Z,21.06
2023-03-16T19:09:52.810Z,21.04
2023-03-16T19:13:54.632Z,21.01
2023-03-16T19:17:52.823Z,21.07
2023-03-16T19:21:52.710Z,21.05
2023-03-16T19:25:52.691Z,21.10
2023-03-16T19:29:52.786Z,21.10
2023-03-16T19:33:52.820Z,21.09
2023-03-16T19:37:52.801Z,21.12
2023-03-16T19:41:52.908Z,21.11
2023-03-16T19:45:52.972Z,21.12
2023-03-16T19:49:52.963Z,21.14
2023-03-16T19:53:53.026Z,21.14
2023-03-16T19:57:53.060Z,21.15
2023-03-16T20:01:53.106Z,21.18
2023-03-16T20:05:53.187Z,21.20
2023-03-16T20:09:53.283Z,21.14
2023-03-16T20:13:53.339Z,21.21
2023-03-16T20:17:53.285Z,21.23
2023-03-16T20:21:53.321Z,21.22
2023-03-16T20:25:53.377Z,21.22
2023-03-16T20:29:53.470Z,21.27
2023-03-16T20:33:53.508Z,21.28
2023-03-16T20:37:53.566Z,21.27
2023-03-16T20:41:53.620Z,21.34
2023-03-16T20:45:53.719Z,21.31
2023-03-16T20:49:53.731Z,21.30
2023-03-16T20:53:53.820Z,21.33
2023-03-16T20:57:53.909Z,21.30
2023-03-16T21:01:53.955Z,21.33
2023-03-16T21:05:54.014Z,21.34
2023-03-16T21:09:54.068Z,21.34
2023-03-16T21:13:54.219Z,21.43
2023-03-16T21:17:54.259Z,21.37
2023-03-16T21:21:54.316Z,21.40
2023-03-16T21:25:54.426Z,21.45
2023-03-16T21:29:54.493Z,21.43
2023-03-16T21:33:54.618Z,21.44
2023-03-16T21:37:54.679Z,21.50
2023-03-16T21:41:54.741Z,21.44
2023-03-16T21:45:54.837Z,21.53
2023-03-16T21:49:54.912Z,21.52
2023-03-16T21:53:55.085Z,21.47
2023-03-16T21:57:55.170Z,21.50
2023-03-16T22:02:02.044Z,21.52
2023-03-16T22:05:56.211Z,21.52
2023-03-16T22:09:55.177Z,21.50
2023-03-16T22:13:55.277Z,21.56
2023-03-16T22:17:55.126Z,21.54
2023-03-16T22:21:55.313Z,21.59
2023-03-16T22:25:55.400Z,21.59
2023-03-16T22:29:55.548Z,21.56
2023-03-16T22:33:55.698Z,21.59
2023-03-16T22:37:55.719Z,21.62
2023-03-16T22:41:55.834Z,21.65
2023-03-16T22:45:55.910Z,21.60
2023-03-16T22:49:56.069Z,21.62
2023-03-16T22:53:56.217Z,21.63
2023-03-16T22:57:56.256Z,21.62
2023-03-16T23:01:56.391Z,21.62
2023-03-16T23:05:56.538Z,21.65
2023-03-16T23:09:56.610Z,21.66
2023-03-16T23:13:56.802Z,21.66
2023-03-16T23:17:56.880Z,21.68
2023-03-16T23:21:56.970Z,21.70
2023-03-16T23:25:57.081Z,21.69
2023-03-16T23:29:57.242Z,21.70
2023-03-16T23:33:57.465Z,21.66
2023-03-16T23:37:57.534Z,21.70
2023-03-16T23:41:57.691Z,21.70
2023-03-16T23:45:57.783Z,21.75
2023-03-16T23:49:57.906Z,21.72
2023-03-16T23:53:58.097Z,21.73
2023-03-16T23:57:58.196Z,21.76
