createdAt,value
2019-06-08T00:02:22.945Z,100.00
2019-06-08T00:04:52.938Z,100.00
2019-06-08T00:07:23.102Z,100.00
2019-06-08T00:09:52.635Z,100.00
2019-06-08T00:12:23.264Z,100.00
2019-06-08T00:14:58.776Z,100.00
2019-06-08T00:17:37.971Z,100.00
2019-06-08T00:19:59.379Z,100.00
2019-06-08T00:22:28.687Z,100.00
2019-06-08T00:24:58.196Z,100.00
2019-06-08T00:27:27.986Z,100.00
2019-06-08T00:29:57.324Z,100.00
2019-06-08T00:32:26.686Z,100.00
2019-06-08T00:34:56.091Z,100.00
2019-06-08T00:37:25.440Z,100.00
2019-06-08T00:39:54.861Z,100.00
2019-06-08T00:42:25.572Z,100.00
2019-06-08T00:44:55.180Z,100.00
2019-06-08T00:47:24.751Z,100.00
2019-06-08T00:49:54.427Z,100.00
2019-06-08T00:52:23.781Z,100.00
2019-06-08T00:54:53.515Z,100.00
2019-06-08T00:57:23.851Z,100.00
2019-06-08T00:59:53.278Z,100.00
2019-06-08T01:02:22.716Z,100.00
2019-06-08T01:04:52.053Z,100.00
2019-06-08T01:07:22.014Z,100.00
2019-06-08T01:09:51.680Z,100.00
2019-06-08T01:12:21.021Z,100.00
2019-06-08T01:14:50.351Z,100.00
2019-06-08T01:17:20.990Z,100.00
2019-06-08T01:19:50.473Z,100.00
2019-06-08T01:22:19.819Z,100.00
2019-06-08T01:24:49.270Z,100.00
2019-06-08T01:27:19.948Z,100.00
2019-06-08T01:29:49.420Z,100.00
2019-06-08T01:32:18.864Z,100.00
2019-06-08T01:34:52.460Z,100.00
2019-06-08T01:37:22.969Z,100.00
2019-06-08T01:39:53.243Z,100.00
2019-06-08T01:42:23.570Z,100.00
2019-06-08T01:44:52.908Z,100.00
2019-06-08T01:47:22.293Z,100.00
2019-06-08T01:49:51.673Z,100.00
2019-06-08T01:52:20.969Z,100.00
2019-06-08T01:54:50.709Z,100.00
2019-06-08T01:57:20.168Z,100.00
2019-06-08T01:59:49.495Z,100.00
2019-06-08T02:02:18.923Z,100.00
2019-06-08T02:04:48.598Z,100.00
2019-06-08T02:07:17.941Z,100.00
2019-06-08T02:09:47.311Z,100.00
2019-06-08T02:12:17.003Z,100.00
2019-06-08T02:14:46.445Z,100.00
2019-06-08T02:17:15.877Z,100.00
2019-06-08T02:19:45.172Z,100.00
2019-06-08T02:22:14.507Z,100.00
2019-06-08T02:24:43.924Z,100.00
2019-06-08T02:27:13.629Z,100.00
2019-06-08T02:29:42.956Z,100.00
2019-06-08T02:32:12.335Z,100.00
2019-06-08T02:34:41.672Z,100.00
2019-06-08T02:37:11.012Z,100.00
2019-06-08T02:39:40.371Z,100.00
2019-06-08T02:42:10.054Z,100.00
2019-06-08T02:44:40.655Z,100.00
2019-06-08T02:47:10.649Z,100.00
2019-06-08T02:49:39.969Z,100.00
2019-06-08T02:52:10.795Z,100.00
2019-06-08T02:54:41.169Z,100.00
2019-06-08T02:57:12.343Z,100.00
2019-06-08T02:59:42.680Z,100.00
2019-06-08T03:02:13.626Z,100.00
2019-06-08T03:04:42.976Z,100.00
2019-06-08T03:07:14.148Z,100.00
2019-06-08T03:09:44.986Z,100.00
2019-06-08T03:12:14.307Z,100.00
2019-06-08T03:14:45.236Z,100.00
2019-06-08T03:17:14.666Z,100.00
2019-06-08T03:19:44.413Z,100.00
2019-06-08T03:22:13.757Z,100.00
2019-06-08T03:24:44.179Z,100.00
2019-06-08T03:27:13.811Z,100.00
2019-06-08T03:29:44.052Z,100.00
2019-06-08T03:32:13.815Z,100.00
2019-06-08T03:34:54.679Z,100.00
2019-06-08T03:37:14.464Z,100.00
2019-06-08T03:39:45.343Z,100.00
2019-06-08T03:42:16.349Z,100.00
2019-06-08T03:44:45.730Z,100.00
2019-06-08T03:47:15.083Z,100.00
2019-06-08T03:49:56.130Z,100.00
2019-06-08T03:52:15.402Z,100.00
2019-06-08T03:54:47.165Z,100.00
2019-06-08T03:57:16.964Z,100.00
2019-06-08T03:59:47.844Z,100.00
2019-06-08T04:02:17.836Z,100.00
2019-06-08T04:04:49.861Z,100.00
2019-06-08T04:07:19.357Z,100.00
2019-06-08T04:29:25.924Z,100.00
2019-06-08T04:32:14.310Z,100.00
2019-06-08T04:35:02.708Z,100.00
2019-06-08T04:37:51.136Z,100.00
2019-06-08T04:40:40.094Z,100.00
2019-06-08T04:43:28.726Z,100.00
2019-06-08T04:46:17.204Z,100.00
2019-06-08T04:49:05.647Z,100.00
2019-06-08T04:51:54.237Z,100.00
2019-06-08T04:54:42.710Z,100.00
2019-06-08T04:57:30.696Z,100.00
2019-06-08T05:00:19.498Z,100.00
2019-06-08T05:03:07.373Z,100.00
2019-06-08T05:05:55.520Z,100.00
2019-06-08T05:08:45.131Z,100.00
2019-06-08T05:11:36.209Z,100.00
2019-06-08T05:14:22.421Z,100.00
2019-06-08T05:17:10.772Z,100.00
2019-06-08T05:19:59.394Z,100.00
2019-06-08T05:22:47.789Z,100.00
2019-06-08T05:25:35.553Z,100.00
2019-06-08T05:28:23.665Z,100.00
2019-06-08T05:31:12.040Z,100.00
2019-06-08T05:34:00.128Z,100.00
2019-06-08T05:36:49.771Z,100.00
2019-06-08T05:39:39.443Z,100.00
2019-06-08T05:42:27.968Z,100.00
2019-06-08T05:45:16.921Z,100.00
2019-06-08T05:48:05.207Z,100.00
2019-06-08T05:51:03.191Z,100.00
2019-06-08T05:53:43.823Z,95.79
2019-06-08T05:56:32.377Z,95.44
2019-06-08T05:59:23.451Z,93.14
2019-06-08T06:02:11.751Z,92.32
2019-06-08T06:05:00.225Z,92.65
2019-06-08T06:07:49.046Z,89.49
2019-06-08T06:10:37.322Z,88.13
2019-06-08T06:13:25.885Z,86.23
2019-06-08T06:16:13.870Z,88.41
2019-06-08T06:19:02.261Z,87.24
2019-06-08T06:21:51.518Z,86.05
2019-06-08T06:24:41.756Z,82.96
2019-06-08T06:27:30.367Z,81.09
2019-06-08T06:30:19.459Z,77.92
2019-06-08T06:33:07.861Z,80.36
2019-06-08T06:35:56.460Z,78.68
2019-06-08T06:38:44.129Z,80.97
2019-06-08T06:41:32.356Z,79.93
2019-06-08T06:44:20.244Z,79.23
2019-06-08T06:47:08.645Z,78.80
2019-06-08T06:49:57.126Z,77.25
2019-06-08T06:52:46.589Z,72.10
2019-06-08T06:55:35.853Z,71.02
2019-06-08T06:58:23.902Z,71.41
2019-06-08T07:01:12.602Z,70.10
2019-06-08T07:04:07.797Z,69.98
2019-06-08T07:06:52.773Z,70.16
2019-06-08T07:09:40.998Z,68.66
2019-06-08T07:12:31.783Z,68.46
2019-06-08T07:15:26.907Z,69.36
2019-06-08T07:18:14.975Z,70.34
2019-06-08T07:21:02.962Z,70.06
2019-06-08T07:23:53.623Z,69.66
2019-06-08T07:26:40.466Z,69.76
2019-06-08T07:29:28.857Z,68.19
2019-06-08T07:32:17.168Z,67.92
2019-06-08T07:35:09.289Z,68.79
2019-06-08T07:37:57.212Z,68.61
2019-06-08T07:40:47.238Z,66.91
2019-06-08T07:43:35.141Z,67.26
2019-06-08T07:46:23.533Z,65.92
2019-06-08T07:49:11.680Z,65.53
2019-06-08T07:52:09.708Z,65.22
2019-06-08T07:54:49.745Z,63.66
2019-06-08T07:57:38.487Z,64.45
2019-06-08T08:00:31.549Z,64.44
2019-06-08T08:03:19.771Z,65.18
2019-06-08T08:06:07.890Z,62.50
2019-06-08T08:08:56.863Z,65.37
2019-06-08T08:11:45.376Z,61.64
2019-06-08T08:14:33.801Z,60.95
2019-06-08T08:17:21.571Z,60.73
2019-06-08T08:20:09.741Z,60.09
2019-06-08T08:23:04.155Z,59.52
2019-06-08T08:25:47.470Z,61.15
2019-06-08T08:28:37.511Z,58.50
2019-06-08T08:31:27.667Z,59.53
2019-06-08T08:34:14.545Z,59.27
2019-06-08T08:37:06.229Z,57.71
2019-06-08T08:39:53.462Z,57.74
2019-06-08T08:42:41.630Z,57.30
2019-06-08T08:45:29.337Z,56.82
2019-06-08T08:48:25.405Z,55.59
2019-06-08T08:51:08.598Z,57.07
2019-06-08T08:54:01.271Z,55.18
2019-06-08T08:56:50.464Z,54.89
2019-06-08T08:59:34.812Z,51.90
2019-06-08T09:02:23.040Z,51.92
2019-06-08T09:05:11.520Z,49.21
2019-06-08T09:08:02.089Z,48.93
2019-06-08T09:10:48.900Z,47.74
2019-06-08T09:13:37.711Z,50.47
2019-06-08T09:16:28.569Z,46.85
2019-06-08T09:19:20.638Z,48.86
2019-06-08T09:22:04.967Z,47.98
2019-06-08T09:24:54.133Z,45.67
2019-06-08T09:27:43.189Z,46.33
2019-06-08T09:30:31.045Z,46.64
2019-06-08T09:33:19.456Z,46.17
2019-06-08T09:36:08.240Z,46.20
2019-06-08T09:38:59.603Z,44.54
2019-06-08T09:41:47.963Z,46.05
2019-06-08T09:44:37.592Z,44.45
2019-06-08T09:47:24.875Z,44.73
2019-06-08T09:50:13.048Z,45.74
2019-06-08T09:53:18.293Z,43.44
2019-06-08T09:55:50.371Z,41.60
2019-06-08T09:58:39.226Z,41.79
2019-06-08T10:01:28.594Z,41.34
2019-06-08T10:04:17.397Z,41.25
2019-06-08T10:07:05.715Z,40.21
2019-06-08T10:09:58.744Z,38.98
2019-06-08T10:12:44.949Z,39.84
2019-06-08T10:15:33.405Z,41.22
2019-06-08T10:18:21.468Z,40.49
2019-06-08T10:21:09.748Z,39.22
2019-06-08T10:24:01.053Z,39.89
2019-06-08T10:26:48.050Z,38.47
2019-06-08T10:29:38.196Z,39.67
2019-06-08T10:32:28.202Z,37.76
2019-06-08T10:35:18.525Z,37.90
2019-06-08T10:38:11.247Z,39.90
2019-06-08T10:41:09.155Z,38.42
2019-06-08T10:43:50.890Z,38.14
2019-06-08T10:46:40.584Z,38.17
2019-06-08T10:49:28.771Z,39.66
2019-06-08T10:52:20.108Z,38.83
2019-06-08T10:55:10.471Z,39.14
2019-06-08T10:57:58.105Z,39.17
2019-06-08T11:00:48.094Z,39.90
2019-06-08T11:03:38.685Z,40.52
2019-06-08T11:06:25.260Z,39.65
2019-06-08T11:09:15.318Z,40.12
2019-06-08T11:12:03.896Z,39.37
2019-06-08T11:14:52.395Z,40.37
2019-06-08T11:17:40.769Z,40.46
2019-06-08T11:20:30.218Z,40.05
2019-06-08T11:23:18.850Z,39.31
2019-06-08T11:26:13.555Z,39.54
2019-06-08T11:28:58.626Z,39.39
2019-06-08T11:31:48.403Z,39.85
2019-06-08T11:34:37.460Z,40.28
2019-06-08T11:37:24.681Z,41.51
2019-06-08T11:40:13.030Z,39.92
2019-06-08T11:43:02.270Z,39.57
2019-06-08T11:45:50.287Z,40.93
2019-06-08T11:48:41.377Z,40.02
2019-06-08T11:51:29.632Z,39.76
2019-06-08T11:54:29.534Z,40.23
2019-06-08T11:57:09.976Z,39.81
2019-06-08T11:59:58.352Z,40.59
2019-06-08T12:02:45.576Z,41.22
2019-06-08T12:05:33.608Z,41.68
2019-06-08T12:08:24.389Z,40.55
2019-06-08T12:11:18.187Z,37.94
2019-06-08T12:14:02.840Z,37.89
2019-06-08T12:16:51.553Z,39.04
2019-06-08T12:19:39.231Z,38.64
2019-06-08T12:22:27.633Z,41.07
2019-06-08T12:25:16.056Z,40.42
2019-06-08T12:28:04.586Z,40.74
2019-06-08T12:30:53.010Z,40.17
2019-06-08T12:33:41.525Z,38.75
2019-06-08T12:36:30.740Z,39.51
2019-06-08T12:39:21.047Z,39.22
2019-06-08T12:42:09.556Z,38.88
2019-06-08T12:44:58.734Z,39.86
2019-06-08T12:47:47.941Z,39.46
2019-06-08T12:50:35.905Z,38.83
2019-06-08T12:53:24.379Z,38.96
2019-06-08T12:56:13.546Z,38.46
2019-06-08T12:59:02.129Z,40.08
2019-06-08T13:01:49.855Z,39.49
2019-06-08T13:04:38.521Z,39.22
2019-06-08T13:07:28.125Z,39.17
2019-06-08T13:10:22.463Z,37.86
2019-06-08T13:13:08.477Z,38.29
2019-06-08T13:15:58.020Z,37.66
2019-06-08T13:18:48.192Z,39.00
2019-06-08T13:21:38.331Z,40.56
2019-06-08T13:24:28.415Z,40.83
2019-06-08T13:27:16.625Z,40.05
2019-06-08T13:30:07.387Z,41.25
2019-06-08T13:32:54.210Z,40.32
2019-06-08T13:35:42.627Z,39.86
2019-06-08T13:38:30.999Z,41.99
2019-06-08T13:41:23.665Z,41.21
2019-06-08T13:44:08.564Z,39.45
2019-06-08T13:46:57.824Z,40.08
2019-06-08T13:49:47.871Z,40.09
2019-06-08T13:52:35.308Z,42.04
2019-06-08T13:55:42.584Z,41.04
2019-06-08T13:58:13.216Z,41.48
2019-06-08T14:01:01.566Z,42.21
2019-06-08T14:03:50.078Z,41.85
2019-06-08T14:06:38.311Z,41.94
2019-06-08T14:09:28.537Z,42.20
2019-06-08T14:12:19.791Z,42.66
2019-06-08T14:15:11.890Z,42.13
2019-06-08T14:18:00.485Z,40.62
2019-06-08T14:20:48.514Z,38.31
2019-06-08T14:23:41.875Z,38.05
2019-06-08T14:26:29.748Z,37.68
2019-06-08T14:29:20.165Z,37.46
2019-06-08T14:32:07.914Z,36.69
2019-06-08T14:34:58.342Z,36.21
2019-06-08T14:37:48.058Z,35.89
2019-06-08T14:40:34.913Z,35.31
2019-06-08T14:43:23.094Z,35.25
2019-06-08T14:46:10.783Z,35.37
2019-06-08T14:48:59.475Z,34.31
2019-06-08T14:51:50.991Z,35.00
2019-06-08T14:54:40.734Z,35.39
2019-06-08T14:57:30.782Z,34.60
2019-06-08T15:00:22.977Z,35.25
2019-06-08T15:03:11.864Z,35.96
2019-06-08T15:06:00.016Z,34.85
2019-06-08T15:08:50.367Z,35.05
2019-06-08T15:11:38.153Z,35.35
2019-06-08T15:14:32.647Z,34.10
2019-06-08T15:17:16.722Z,34.44
2019-06-08T15:20:05.072Z,34.37
2019-06-08T15:22:53.153Z,36.04
2019-06-08T15:25:41.653Z,35.31
2019-06-08T15:28:35.633Z,34.52
2019-06-08T15:31:21.044Z,33.81
2019-06-08T15:34:10.783Z,34.60
2019-06-08T15:36:59.016Z,34.09
2019-06-08T15:39:48.635Z,33.70
2019-06-08T15:42:36.745Z,35.76
2019-06-08T15:45:26.278Z,37.98
2019-06-08T15:48:14.336Z,38.97
2019-06-08T15:51:02.095Z,40.70
2019-06-08T15:53:50.564Z,41.55
2019-06-08T15:56:48.481Z,41.10
2019-06-08T15:59:37.968Z,41.45
2019-06-08T16:02:23.082Z,41.85
2019-06-08T16:05:11.388Z,42.80
2019-06-08T16:07:59.688Z,43.09
2019-06-08T16:10:47.777Z,42.21
2019-06-08T16:13:40.374Z,42.19
2019-06-08T16:16:29.156Z,42.75
2019-06-08T16:19:17.528Z,42.62
2019-06-08T16:22:15.301Z,43.38
2019-06-08T16:25:05.040Z,42.96
2019-06-08T16:27:53.274Z,43.29
2019-06-08T16:30:40.921Z,42.90
2019-06-08T16:33:29.316Z,43.13
2019-06-08T16:36:17.486Z,42.87
2019-06-08T16:39:06.813Z,43.01
2019-06-08T16:41:55.292Z,43.94
2019-06-08T16:44:43.623Z,44.02
2019-06-08T16:47:31.174Z,43.88
2019-06-08T16:50:24.461Z,43.90
2019-06-08T16:53:08.975Z,44.45
2019-06-08T16:55:57.401Z,44.89
2019-06-08T16:58:46.887Z,44.56
2019-06-08T17:01:35.042Z,44.68
2019-06-08T17:04:23.003Z,44.55
2019-06-08T17:07:11.196Z,44.57
2019-06-08T17:09:58.938Z,44.98
2019-06-08T17:12:46.631Z,44.17
2019-06-08T17:15:36.125Z,44.75
2019-06-08T17:18:24.604Z,44.97
2019-06-08T17:21:12.616Z,45.43
2019-06-08T17:24:01.032Z,45.82
2019-06-08T17:26:49.497Z,47.16
2019-06-08T17:29:39.026Z,46.77
2019-06-08T17:32:27.696Z,47.73
2019-06-08T17:35:16.048Z,47.64
2019-06-08T17:38:04.473Z,47.96
2019-06-08T17:40:52.807Z,48.12
2019-06-08T17:43:40.574Z,49.55
2019-06-08T17:46:28.651Z,50.40
2019-06-08T17:49:17.125Z,50.48
2019-06-08T17:52:05.269Z,50.85
2019-06-08T17:54:53.535Z,53.17
2019-06-08T17:58:14.191Z,52.16
2019-06-08T18:01:03.621Z,51.87
2019-06-08T18:03:52.063Z,53.27
2019-06-08T18:06:41.484Z,51.85
2019-06-08T18:09:29.384Z,52.13
2019-06-08T18:12:18.623Z,52.15
2019-06-08T18:15:07.641Z,52.77
2019-06-08T18:17:57.682Z,52.85
2019-06-08T18:20:48.032Z,53.40
2019-06-08T18:23:34.878Z,53.71
2019-06-08T18:26:24.186Z,53.77
2019-06-08T18:29:12.129Z,52.34
2019-06-08T18:32:00.521Z,52.45
2019-06-08T18:34:48.877Z,53.40
2019-06-08T18:37:39.694Z,52.20
2019-06-08T18:40:27.824Z,51.61
2019-06-08T18:43:19.612Z,51.71
2019-06-08T18:46:07.916Z,51.63
2019-06-08T18:48:57.919Z,51.53
2019-06-08T18:51:48.375Z,51.28
2019-06-08T18:54:38.037Z,52.08
2019-06-08T18:57:27.385Z,52.03
2019-06-08T19:00:14.637Z,51.52
2019-06-08T19:03:03.386Z,51.97
2019-06-08T19:05:52.123Z,51.16
2019-06-08T19:08:43.201Z,50.51
2019-06-08T19:11:29.607Z,50.79
2019-06-08T19:14:20.730Z,51.09
2019-06-08T19:17:07.648Z,51.52
2019-06-08T19:19:58.017Z,52.74
2019-06-08T19:22:48.590Z,54.92
2019-06-08T19:25:34.493Z,57.12
2019-06-08T19:28:35.719Z,59.29
2019-06-08T19:31:12.746Z,60.96
2019-06-08T19:34:00.873Z,62.00
2019-06-08T19:36:54.187Z,61.96
2019-06-08T19:39:43.122Z,61.82
2019-06-08T19:42:39.115Z,61.27
2019-06-08T19:45:18.797Z,60.77
2019-06-08T19:48:08.351Z,60.51
2019-06-08T19:50:58.202Z,60.00
2019-06-08T19:53:51.406Z,60.13
2019-06-08T19:56:35.691Z,59.47
2019-06-08T19:59:24.366Z,58.62
2019-06-08T20:02:13.859Z,57.83
2019-06-08T20:05:02.638Z,57.32
2019-06-08T20:07:50.409Z,57.26
2019-06-08T20:10:38.444Z,57.91
2019-06-08T20:13:26.781Z,59.34
2019-06-08T20:16:17.281Z,59.80
2019-06-08T20:19:07.973Z,60.20
2019-06-08T20:21:55.347Z,61.44
2019-06-08T20:24:44.214Z,61.15
2019-06-08T20:27:33.139Z,61.82
2019-06-08T20:30:21.465Z,63.03
2019-06-08T20:33:09.521Z,64.06
2019-06-08T20:35:58.551Z,63.70
2019-06-08T20:38:47.493Z,64.73
2019-06-08T20:41:37.718Z,65.90
2019-06-08T20:44:29.975Z,66.07
2019-06-08T20:47:17.873Z,66.24
2019-06-08T20:50:07.320Z,66.88
2019-06-08T20:52:54.092Z,68.25
2019-06-08T20:55:43.154Z,68.93
2019-06-08T20:58:31.952Z,67.67
2019-06-08T21:01:20.155Z,68.42
2019-06-08T21:04:07.816Z,69.21
2019-06-08T21:06:57.342Z,66.89
2019-06-08T21:09:47.079Z,69.23
2019-06-08T21:12:34.607Z,67.65
2019-06-08T21:15:22.703Z,71.29
2019-06-08T21:18:10.915Z,72.70
2019-06-08T21:20:59.022Z,73.25
2019-06-08T21:23:51.656Z,74.19
2019-06-08T21:26:36.844Z,73.86
2019-06-08T21:29:28.823Z,75.74
2019-06-08T21:32:14.633Z,75.57
2019-06-08T21:35:02.439Z,75.81
2019-06-08T21:37:52.902Z,74.60
2019-06-08T21:40:40.578Z,74.50
2019-06-08T21:43:28.756Z,74.53
2019-06-08T21:46:16.956Z,75.42
2019-06-08T21:49:04.915Z,77.50
2019-06-08T21:51:53.479Z,76.33
2019-06-08T21:54:42.063Z,77.54
2019-06-08T21:57:30.456Z,78.52
2019-06-08T22:00:35.687Z,80.09
2019-06-08T22:03:08.332Z,80.19
2019-06-08T22:05:58.879Z,81.42
2019-06-08T22:08:48.193Z,81.86
2019-06-08T22:11:37.618Z,81.96
2019-06-08T22:14:27.358Z,81.96
2019-06-08T22:17:18.413Z,81.62
2019-06-08T22:20:07.786Z,81.52
2019-06-08T22:22:55.149Z,83.37
2019-06-08T22:25:42.952Z,82.93
2019-06-08T22:28:30.684Z,84.06
2019-06-08T22:31:18.741Z,84.13
2019-06-08T22:34:09.509Z,84.27
2019-06-08T22:36:59.965Z,86.29
2019-06-08T22:39:47.882Z,85.89
2019-06-08T22:42:37.611Z,86.33
2019-06-08T22:45:28.160Z,86.15
2019-06-08T22:48:15.836Z,86.15
2019-06-08T22:51:04.514Z,87.61
2019-06-08T22:53:53.558Z,88.12
2019-06-08T22:56:47.654Z,86.60
2019-06-08T22:59:37.032Z,87.82
2019-06-08T23:02:23.972Z,89.00
2019-06-08T23:05:11.677Z,89.90
2019-06-08T23:08:03.562Z,89.45
2019-06-08T23:10:48.744Z,89.43
2019-06-08T23:13:37.693Z,89.19
2019-06-08T23:16:27.222Z,90.06
2019-06-08T23:19:17.395Z,90.24
2019-06-08T23:22:06.182Z,90.20
2019-06-08T23:24:53.969Z,90.31
2019-06-08T23:27:42.581Z,91.12
2019-06-08T23:30:30.275Z,89.37
2019-06-08T23:33:19.148Z,88.08
2019-06-08T23:36:44.962Z,88.95
2019-06-08T23:38:57.086Z,88.96
2019-06-08T23:41:45.233Z,89.99
2019-06-08T23:44:33.653Z,89.53
2019-06-08T23:47:21.772Z,90.44
2019-06-08T23:50:11.862Z,90.58
2019-06-08T23:53:00.690Z,90.97
2019-06-08T23:55:48.647Z,90.89
2019-06-08T23:58:37.232Z,90.74
