createdAt,value
2022-10-22T00:02:29.114Z,100724.88
2022-10-22T00:04:59.259Z,100729.22
2022-10-22T00:07:29.629Z,100730.56
2022-10-22T00:10:00.121Z,100727.77
2022-10-22T00:12:30.533Z,100720.65
2022-10-22T00:15:00.953Z,100719.14
2022-10-22T00:17:31.389Z,100721.65
2022-10-22T00:20:01.923Z,100726.99
2022-10-22T00:22:32.256Z,100731.31
2022-10-22T00:25:02.693Z,100737.46
2022-10-22T00:27:33.144Z,100743.60
2022-10-22T00:30:03.730Z,100744.59
2022-10-22T00:32:34.039Z,100743.51
2022-10-22T00:35:04.590Z,100746.92
2022-10-22T00:37:34.933Z,100746.74
2022-10-22T00:40:05.383Z,100753.84
2022-10-22T00:42:35.855Z,100756.05
2022-10-22T00:45:06.401Z,100759.28
2022-10-22T00:47:36.728Z,100762.08
2022-10-22T00:50:06.835Z,100767.40
2022-10-22T00:52:37.362Z,100771.49
2022-10-22T00:55:07.703Z,100769.82
2022-10-22T00:57:38.168Z,100772.15
2022-10-22T01:00:08.592Z,100768.24
2022-10-22T01:02:39.427Z,100767.59
2022-10-22T01:05:09.475Z,100765.08
2022-10-22T01:07:39.946Z,100764.37
2022-10-22T01:10:10.400Z,100765.34
2022-10-22T01:12:41.174Z,100767.13
2022-10-22T01:15:11.397Z,100770.50
2022-10-22T01:17:42.176Z,100769.45
2022-10-22T01:20:12.523Z,100769.28
2022-10-22T01:22:42.907Z,100767.24
2022-10-22T01:25:13.259Z,100765.35
2022-10-22T01:27:43.932Z,100764.10
2022-10-22T01:30:14.158Z,100759.76
2022-10-22T01:32:44.601Z,100756.12
2022-10-22T01:35:15.052Z,100755.58
2022-10-22T01:37:45.516Z,100753.96
2022-10-22T01:40:15.923Z,100757.13
2022-10-22T01:42:46.389Z,100760.72
2022-10-22T01:45:16.820Z,100760.23
2022-10-22T01:47:47.264Z,100758.78
2022-10-22T01:50:17.733Z,100757.36
2022-10-22T01:52:48.179Z,100760.25
2022-10-22T01:55:18.628Z,100756.86
2022-10-22T01:57:49.094Z,100758.16
2022-10-22T02:00:19.532Z,100758.34
2022-10-22T02:02:49.994Z,100760.85
2022-10-22T02:05:20.456Z,100758.71
2022-10-22T02:07:51.016Z,100755.90
2022-10-22T02:10:21.372Z,100757.12
2022-10-22T02:12:52.136Z,100753.91
2022-10-22T02:15:22.295Z,100752.55
2022-10-22T02:17:52.755Z,100756.25
2022-10-22T02:20:23.353Z,100759.24
2022-10-22T02:22:53.673Z,100760.09
2022-10-22T02:25:24.129Z,100758.69
2022-10-22T02:27:54.587Z,100758.80
2022-10-22T02:30:25.309Z,100759.32
2022-10-22T02:32:56.072Z,100757.32
2022-10-22T02:35:26.531Z,100761.05
2022-10-22T02:37:56.982Z,100767.09
2022-10-22T02:40:27.444Z,100771.82
2022-10-22T02:42:57.908Z,100770.77
2022-10-22T02:45:28.345Z,100770.73
2022-10-22T02:47:58.820Z,100770.53
2022-10-22T02:50:29.337Z,100766.81
2022-10-22T02:52:59.463Z,100768.33
2022-10-22T02:55:29.940Z,100767.58
2022-10-22T02:58:00.718Z,100766.61
2022-10-22T03:00:31.221Z,100761.08
2022-10-22T03:03:01.617Z,100764.26
2022-10-22T03:05:32.073Z,100767.40
2022-10-22T03:08:02.213Z,100772.94
2022-10-22T03:10:32.755Z,100777.10
2022-10-22T03:13:03.162Z,100776.33
2022-10-22T03:15:33.353Z,100772.90
2022-10-22T03:18:03.936Z,100771.83
2022-10-22T03:20:34.348Z,100765.34
2022-10-22T03:23:05.112Z,100768.87
2022-10-22T03:25:35.782Z,100773.30
2022-10-22T03:28:06.252Z,100775.49
2022-10-22T03:30:36.689Z,100776.57
2022-10-22T03:33:07.211Z,100779.49
2022-10-22T03:35:37.593Z,100776.31
2022-10-22T03:38:08.074Z,100774.39
2022-10-22T03:40:38.530Z,100776.03
2022-10-22T03:43:09.011Z,100775.75
2022-10-22T03:45:39.558Z,100777.98
2022-10-22T03:48:09.914Z,100774.32
2022-10-22T03:50:40.376Z,100771.03
2022-10-22T03:53:10.629Z,100773.41
2022-10-22T03:55:40.695Z,100775.22
2022-10-22T03:58:11.213Z,100774.40
2022-10-22T04:00:41.800Z,100775.28
2022-10-22T04:03:12.159Z,100782.66
2022-10-22T04:05:42.627Z,100785.08
2022-10-22T04:08:12.878Z,100785.13
2022-10-22T04:10:43.053Z,100788.09
2022-10-22T04:13:13.675Z,100788.37
2022-10-22T04:15:43.760Z,100793.85
2022-10-22T04:18:14.188Z,100793.25
2022-10-22T04:20:44.401Z,100795.78
2022-10-22T04:23:14.917Z,100796.84
2022-10-22T04:25:45.139Z,100797.56
2022-10-22T04:28:15.699Z,100796.33
2022-10-22T04:30:46.226Z,100797.05
2022-10-22T04:33:16.809Z,100795.76
2022-10-22T04:35:47.580Z,100797.78
2022-10-22T04:38:18.357Z,100799.60
2022-10-22T04:40:49.145Z,100799.05
2022-10-22T04:43:19.888Z,100797.72
2022-10-22T04:45:50.128Z,100797.76
2022-10-22T04:48:20.627Z,100801.01
2022-10-22T04:50:50.978Z,100799.16
2022-10-22T04:53:21.063Z,100805.30
2022-10-22T04:55:51.599Z,100810.72
2022-10-22T04:58:22.125Z,100806.28
2022-10-22T05:00:52.646Z,100806.79
2022-10-22T05:03:22.836Z,100805.67
2022-10-22T05:05:53.417Z,100805.22
2022-10-22T05:08:23.674Z,100805.80
2022-10-22T05:10:53.996Z,100809.48
2022-10-22T05:13:24.750Z,100808.72
2022-10-22T05:15:55.127Z,100807.29
2022-10-22T05:18:25.308Z,100808.50
2022-10-22T05:20:55.570Z,100808.00
2022-10-22T05:23:25.868Z,100812.87
2022-10-22T05:25:56.763Z,100813.33
2022-10-22T05:28:27.362Z,100815.47
2022-10-22T05:30:58.011Z,100813.16
2022-10-22T05:33:28.333Z,100813.08
2022-10-22T05:35:58.273Z,100815.73
2022-10-22T05:38:28.306Z,100808.48
2022-10-22T05:40:58.689Z,100807.87
2022-10-22T05:43:29.026Z,100811.03
2022-10-22T05:45:59.243Z,100811.02
2022-10-22T05:48:29.934Z,100809.73
2022-10-22T05:51:00.502Z,100810.12
2022-10-22T05:53:31.073Z,100815.13
2022-10-22T05:56:01.491Z,100821.44
2022-10-22T05:58:31.554Z,100823.64
2022-10-22T06:01:02.136Z,100827.56
2022-10-22T06:03:32.676Z,100827.31
2022-10-22T06:06:03.434Z,100837.31
2022-10-22T06:08:34.064Z,100841.17
2022-10-22T06:11:04.463Z,100842.98
2022-10-22T06:13:34.752Z,100847.24
2022-10-22T06:16:05.535Z,100847.19
2022-10-22T06:18:36.321Z,100849.37
2022-10-22T06:21:06.377Z,100852.32
2022-10-22T06:23:37.208Z,100856.07
2022-10-22T06:26:07.383Z,100855.25
2022-10-22T06:28:38.163Z,100851.82
2022-10-22T06:31:08.256Z,100854.38
2022-10-22T06:33:39.040Z,100856.13
2022-10-22T06:36:09.800Z,100861.10
2022-10-22T06:38:40.647Z,100861.79
2022-10-22T06:41:10.668Z,100864.56
2022-10-22T06:43:40.687Z,100863.81
2022-10-22T06:46:13.610Z,100866.66
2022-10-22T06:48:41.569Z,100866.69
2022-10-22T06:51:12.325Z,100866.27
2022-10-22T06:53:43.104Z,100873.76
2022-10-22T06:56:13.670Z,100875.71
2022-10-22T06:58:44.284Z,100879.52
2022-10-22T07:01:15.200Z,100881.97
2022-10-22T07:03:45.398Z,100885.69
2022-10-22T07:06:15.556Z,100895.12
2022-10-22T07:08:46.240Z,100895.62
2022-10-22T07:11:16.297Z,100899.50
2022-10-22T07:13:46.755Z,100898.35
2022-10-22T07:16:16.961Z,100895.03
2022-10-22T07:18:47.446Z,100903.18
2022-10-22T07:21:18.164Z,100906.39
2022-10-22T07:23:48.642Z,100910.68
2022-10-22T07:26:18.859Z,100912.00
2022-10-22T07:28:49.339Z,100916.45
2022-10-22T07:31:19.938Z,100910.29
2022-10-22T07:33:50.279Z,100916.80
2022-10-22T07:36:20.767Z,100918.18
2022-10-22T07:38:51.307Z,100922.32
2022-10-22T07:41:21.677Z,100930.07
2022-10-22T07:43:51.895Z,100936.10
2022-10-22T07:46:22.337Z,100937.62
2022-10-22T07:48:52.529Z,100939.73
2022-10-22T07:51:22.666Z,100942.24
2022-10-22T07:53:53.143Z,100941.24
2022-10-22T07:56:23.602Z,100945.27
2022-10-22T07:58:54.482Z,100949.34
2022-10-22T08:01:24.869Z,100951.72
2022-10-22T08:03:55.253Z,100946.51
2022-10-22T08:06:25.734Z,100952.75
2022-10-22T08:08:56.361Z,100951.70
2022-10-22T08:11:26.644Z,100951.84
2022-10-22T08:13:57.094Z,100948.94
2022-10-22T08:16:27.560Z,100950.41
2022-10-22T08:18:57.754Z,100952.99
2022-10-22T08:21:28.242Z,100954.78
2022-10-22T08:23:58.760Z,100958.80
2022-10-22T08:26:29.639Z,100962.78
2022-10-22T08:29:00.167Z,100963.60
2022-10-22T08:31:30.620Z,100972.45
2022-10-22T08:34:01.065Z,100970.33
2022-10-22T08:36:31.518Z,100976.83
2022-10-22T08:39:01.976Z,100971.38
2022-10-22T08:41:32.401Z,100972.91
2022-10-22T08:44:02.810Z,100976.84
2022-10-22T08:46:33.227Z,100978.35
2022-10-22T08:49:03.786Z,100976.35
2022-10-22T08:51:34.076Z,100980.95
2022-10-22T08:54:04.481Z,100985.02
2022-10-22T08:56:34.901Z,100985.58
2022-10-22T08:59:05.541Z,100987.40
2022-10-22T09:01:35.700Z,100989.44
2022-10-22T09:04:05.760Z,100992.14
2022-10-22T09:06:36.264Z,100988.28
2022-10-22T09:09:06.315Z,100984.49
2022-10-22T09:11:36.716Z,100989.74
2022-10-22T09:14:07.141Z,100985.80
2022-10-22T09:16:37.514Z,100987.36
2022-10-22T09:19:07.885Z,100989.94
2022-10-22T09:21:38.011Z,100994.27
2022-10-22T09:24:08.412Z,100994.18
2022-10-22T09:26:38.839Z,101001.06
2022-10-22T09:29:09.197Z,101001.48
2022-10-22T09:31:39.613Z,101001.18
2022-10-22T09:34:09.990Z,101008.32
2022-10-22T09:36:40.397Z,101008.49
2022-10-22T09:39:10.814Z,101010.31
2022-10-22T09:41:40.818Z,101007.78
2022-10-22T09:44:11.187Z,101013.36
2022-10-22T09:46:41.649Z,101012.12
2022-10-22T09:49:11.978Z,101012.74
2022-10-22T09:51:42.379Z,101020.62
2022-10-22T09:54:12.789Z,101022.55
2022-10-22T09:56:43.231Z,101022.92
2022-10-22T09:59:13.507Z,101026.22
2022-10-22T10:01:43.924Z,101029.51
2022-10-22T10:04:14.349Z,101034.77
2022-10-22T10:06:44.679Z,101036.34
2022-10-22T10:09:15.102Z,101040.49
2022-10-22T10:11:45.446Z,101042.72
2022-10-22T10:14:15.780Z,101045.99
2022-10-22T10:16:46.188Z,101054.50
2022-10-22T10:19:16.535Z,101058.51
2022-10-22T10:21:46.933Z,101056.09
2022-10-22T10:24:17.299Z,101061.46
2022-10-22T10:26:47.737Z,101068.05
2022-10-22T10:29:18.046Z,101067.40
2022-10-22T10:31:48.422Z,101071.50
2022-10-22T10:34:18.783Z,101076.58
2022-10-22T10:36:49.261Z,101082.19
2022-10-22T10:39:19.521Z,101080.30
2022-10-22T10:41:49.633Z,101084.73
2022-10-22T10:44:19.955Z,101089.85
2022-10-22T10:46:50.344Z,101089.07
2022-10-22T10:49:20.413Z,101085.59
2022-10-22T10:51:50.791Z,101084.73
2022-10-22T10:54:21.116Z,101086.41
2022-10-22T10:56:51.520Z,101091.58
2022-10-22T10:59:21.850Z,101097.01
2022-10-22T11:01:52.411Z,101099.68
2022-10-22T11:04:22.557Z,101099.02
2022-10-22T11:06:54.545Z,101103.55
2022-10-22T11:09:23.277Z,101102.98
2022-10-22T11:11:53.670Z,101102.14
2022-10-22T11:14:26.476Z,101103.77
2022-10-22T11:16:54.428Z,101105.03
2022-10-22T11:19:46.059Z,101105.88
2022-10-22T11:21:55.260Z,101107.70
2022-10-22T11:24:25.482Z,101110.91
2022-10-22T11:26:55.863Z,101112.19
2022-10-22T11:29:28.241Z,101114.70
2022-10-22T11:31:56.575Z,101115.94
2022-10-22T11:34:33.646Z,101116.38
2022-10-22T11:36:57.398Z,101116.00
2022-10-22T11:39:27.667Z,101118.34
2022-10-22T11:41:58.174Z,101120.94
2022-10-22T11:44:28.440Z,101122.13
2022-10-22T11:46:58.547Z,101128.25
2022-10-22T11:49:28.918Z,101127.34
2022-10-22T11:52:02.941Z,101125.33
2022-10-22T11:54:29.310Z,101119.11
2022-10-22T11:56:59.847Z,101117.82
2022-10-22T11:59:30.173Z,101115.26
2022-10-22T12:02:00.473Z,101111.26
2022-10-22T12:04:30.746Z,101114.72
2022-10-22T12:07:00.964Z,101113.06
2022-10-22T12:09:31.413Z,101109.83
2022-10-22T12:12:01.757Z,101110.35
2022-10-22T12:14:32.100Z,101109.54
2022-10-22T12:17:02.516Z,101111.34
2022-10-22T12:19:32.856Z,101117.05
2022-10-22T12:22:03.257Z,101116.50
2022-10-22T12:24:33.667Z,101118.07
2022-10-22T12:27:03.993Z,101117.84
2022-10-22T12:29:34.339Z,101121.32
2022-10-22T12:32:04.365Z,101122.43
2022-10-22T12:34:34.767Z,101121.22
2022-10-22T12:37:05.095Z,101119.57
2022-10-22T12:39:35.471Z,101118.56
2022-10-22T12:42:06.096Z,101118.24
2022-10-22T12:44:36.268Z,101118.12
2022-10-22T12:47:06.290Z,101112.98
2022-10-22T12:49:36.662Z,101116.90
2022-10-22T12:52:08.800Z,101115.40
2022-10-22T12:54:37.358Z,101110.66
2022-10-22T12:57:07.764Z,101110.97
2022-10-22T12:59:38.136Z,101106.23
2022-10-22T13:02:10.506Z,101109.51
2022-10-22T13:04:38.824Z,101114.69
2022-10-22T13:07:09.223Z,101116.52
2022-10-22T13:09:39.576Z,101114.92
2022-10-22T13:12:09.962Z,101118.08
2022-10-22T13:14:40.291Z,101116.99
2022-10-22T13:17:10.394Z,101113.86
2022-10-22T13:19:40.739Z,101115.20
2022-10-22T13:22:11.103Z,101118.42
2022-10-22T13:24:41.564Z,101122.57
2022-10-22T13:27:11.914Z,101124.14
2022-10-22T13:29:42.146Z,101127.26
2022-10-22T13:32:12.533Z,101129.29
2022-10-22T13:34:42.847Z,101128.55
2022-10-22T13:37:13.215Z,101132.35
2022-10-22T13:39:43.678Z,101135.77
2022-10-22T13:42:13.938Z,101139.49
2022-10-22T13:44:44.291Z,101140.36
2022-10-22T13:47:14.618Z,101139.02
2022-10-22T13:49:45.582Z,101137.16
2022-10-22T13:52:16.432Z,101136.61
2022-10-22T13:54:46.763Z,101136.95
2022-10-22T13:57:17.135Z,101139.21
2022-10-22T13:59:47.430Z,101143.15
2022-10-22T14:02:17.807Z,101147.46
2022-10-22T14:04:48.112Z,101152.48
2022-10-22T14:07:18.472Z,101155.89
2022-10-22T14:09:48.792Z,101153.99
2022-10-22T14:12:19.174Z,101153.98
2022-10-22T14:14:49.546Z,101150.56
2022-10-22T14:17:19.840Z,101149.34
2022-10-22T14:19:50.187Z,101146.18
2022-10-22T14:22:20.560Z,101146.18
2022-10-22T14:24:50.879Z,101145.40
2022-10-22T14:27:21.259Z,101144.57
2022-10-22T14:29:53.983Z,101144.66
2022-10-22T14:32:21.922Z,101146.74
2022-10-22T14:34:52.238Z,101146.65
2022-10-22T14:37:22.570Z,101153.57
2022-10-22T14:39:52.984Z,101150.34
2022-10-22T14:42:23.212Z,101157.76
2022-10-22T14:44:53.593Z,101160.65
2022-10-22T14:47:23.910Z,101158.17
2022-10-22T14:49:54.159Z,101158.79
2022-10-22T14:52:24.494Z,101158.59
2022-10-22T14:54:54.808Z,101160.67
2022-10-22T14:57:25.181Z,101165.68
2022-10-22T14:59:55.512Z,101166.79
2022-10-22T15:02:25.823Z,101168.83
2022-10-22T15:04:59.185Z,101168.98
2022-10-22T15:07:26.508Z,101170.13
2022-10-22T15:09:56.792Z,101174.18
2022-10-22T15:12:27.166Z,101173.56
2022-10-22T15:14:58.110Z,101179.04
2022-10-22T15:17:28.350Z,101175.49
2022-10-22T15:19:58.849Z,101176.73
2022-10-22T15:22:28.991Z,101172.97
2022-10-22T15:24:59.319Z,101177.77
2022-10-22T15:27:29.703Z,101180.51
2022-10-22T15:30:00.108Z,101182.29
2022-10-22T15:32:30.308Z,101187.24
2022-10-22T15:35:00.629Z,101184.71
2022-10-22T15:37:30.985Z,101188.86
2022-10-22T15:40:01.351Z,101190.50
2022-10-22T15:42:31.703Z,101192.90
2022-10-22T15:45:01.904Z,101193.52
2022-10-22T15:47:32.254Z,101200.17
2022-10-22T15:50:02.557Z,101203.16
2022-10-22T15:52:32.892Z,101207.51
2022-10-22T15:55:03.256Z,101211.58
2022-10-22T15:57:33.653Z,101210.19
2022-10-22T16:00:03.841Z,101211.76
2022-10-22T16:02:34.188Z,101212.95
2022-10-22T16:05:05.095Z,101214.78
2022-10-22T16:07:35.387Z,101217.07
2022-10-22T16:10:05.745Z,101222.73
2022-10-22T16:12:36.104Z,101226.24
2022-10-22T16:15:06.388Z,101232.08
2022-10-22T16:17:36.763Z,101238.28
2022-10-22T16:20:07.397Z,101242.23
2022-10-22T16:22:37.478Z,101242.35
2022-10-22T16:25:07.803Z,101240.99
2022-10-22T16:27:38.217Z,101243.41
2022-10-22T16:30:08.531Z,101245.27
2022-10-22T16:32:39.054Z,101251.00
2022-10-22T16:35:09.255Z,101252.84
2022-10-22T16:37:39.936Z,101254.91
2022-10-22T16:40:09.995Z,101259.82
2022-10-22T16:42:40.383Z,101259.37
2022-10-22T16:45:10.863Z,101264.35
2022-10-22T16:47:41.509Z,101266.29
2022-10-22T16:50:11.574Z,101265.56
2022-10-22T16:52:41.868Z,101267.45
2022-10-22T16:55:12.292Z,101272.50
2022-10-22T16:57:42.987Z,101269.14
2022-10-22T17:00:13.014Z,101267.56
2022-10-22T17:02:43.835Z,101263.60
2022-10-22T17:05:13.791Z,101265.10
2022-10-22T17:07:44.197Z,101265.50
2022-10-22T17:10:14.733Z,101270.21
2022-10-22T17:12:44.978Z,101272.76
2022-10-22T17:15:15.406Z,101273.97
2022-10-22T17:17:45.779Z,101277.08
2022-10-22T17:20:16.153Z,101276.89
2022-10-22T17:22:46.565Z,101275.91
2022-10-22T17:25:16.949Z,101274.49
2022-10-22T17:27:47.403Z,101277.04
2022-10-22T17:30:17.764Z,101282.77
2022-10-22T17:32:48.198Z,101286.06
2022-10-22T17:35:18.615Z,101286.85
2022-10-22T17:37:49.005Z,101288.07
2022-10-22T17:40:19.376Z,101294.81
2022-10-22T17:42:49.818Z,101298.19
2022-10-22T17:45:20.220Z,101301.13
2022-10-22T17:47:50.652Z,101302.72
2022-10-22T17:50:21.075Z,101305.73
2022-10-22T17:52:51.450Z,101310.12
2022-10-22T17:55:21.484Z,101312.90
2022-10-22T17:57:51.928Z,101313.53
2022-10-22T18:00:22.447Z,101310.40
2022-10-22T18:02:52.734Z,101309.96
2022-10-22T18:05:23.127Z,101311.13
2022-10-22T18:07:53.577Z,101311.54
2022-10-22T18:10:23.977Z,101318.39
2022-10-22T18:12:54.433Z,101321.59
2022-10-22T18:15:24.836Z,101323.05
2022-10-22T18:17:55.255Z,101327.84
2022-10-22T18:20:25.710Z,101336.06
2022-10-22T18:22:56.099Z,101336.08
2022-10-22T18:25:26.609Z,101338.46
2022-10-22T18:27:56.975Z,101340.23
2022-10-22T18:30:27.387Z,101339.05
2022-10-22T18:32:57.541Z,101341.44
2022-10-22T18:35:28.068Z,101339.19
2022-10-22T18:37:58.402Z,101342.09
2022-10-22T18:40:28.893Z,101341.17
2022-10-22T18:42:59.287Z,101341.25
2022-10-22T18:45:29.745Z,101339.43
2022-10-22T18:48:00.114Z,101337.57
2022-10-22T18:53:00.985Z,101344.62
2022-10-22T18:55:31.407Z,101346.63
2022-10-22T18:58:01.990Z,101346.32
2022-10-22T19:00:32.329Z,101344.54
2022-10-22T19:03:02.693Z,101347.62
2022-10-22T19:05:33.185Z,101344.39
2022-10-22T19:08:03.569Z,101348.99
2022-10-22T19:10:34.028Z,101346.85
2022-10-22T19:13:04.466Z,101339.73
2022-10-22T19:15:34.690Z,101329.38
2022-10-22T19:18:05.260Z,101329.61
2022-10-22T19:20:36.063Z,101328.71
2022-10-22T19:23:06.701Z,101331.74
2022-10-22T19:25:37.138Z,101333.91
2022-10-22T19:28:07.608Z,101334.16
2022-10-22T19:30:38.021Z,101333.98
2022-10-22T19:33:08.474Z,101335.98
2022-10-22T19:35:38.882Z,101337.23
2022-10-22T19:38:09.346Z,101345.54
2022-10-22T19:40:39.769Z,101349.68
2022-10-22T19:43:10.229Z,101358.55
2022-10-22T19:45:40.732Z,101360.91
2022-10-22T19:48:11.092Z,101356.64
2022-10-22T19:50:41.496Z,101355.58
2022-10-22T19:53:11.954Z,101355.15
2022-10-22T19:55:42.404Z,101355.32
2022-10-22T19:58:12.871Z,101357.17
2022-10-22T20:00:43.435Z,101356.26
2022-10-22T20:03:13.749Z,101352.74
2022-10-22T20:05:44.255Z,101350.32
2022-10-22T20:08:14.647Z,101352.99
2022-10-22T20:10:45.071Z,101349.30
2022-10-22T20:13:15.545Z,101347.64
2022-10-22T20:15:45.965Z,101351.51
2022-10-22T20:18:16.715Z,101351.61
2022-10-22T20:20:46.873Z,101353.84
2022-10-22T20:23:17.340Z,101356.56
2022-10-22T20:25:47.783Z,101359.70
2022-10-22T20:28:18.277Z,101361.51
2022-10-22T20:30:48.719Z,101356.43
2022-10-22T20:33:18.809Z,101360.87
2022-10-22T20:35:49.073Z,101362.75
2022-10-22T20:38:19.424Z,101357.65
2022-10-22T20:40:49.857Z,101357.44
2022-10-22T20:43:20.327Z,101356.81
2022-10-22T20:45:50.745Z,101356.41
2022-10-22T20:48:21.209Z,101355.66
2022-10-22T20:50:51.726Z,101349.57
2022-10-22T20:53:22.119Z,101350.30
2022-10-22T20:55:52.544Z,101351.91
2022-10-22T20:58:24.630Z,101351.24
2022-10-22T21:00:53.277Z,101352.82
2022-10-22T21:03:23.774Z,101349.92
2022-10-22T21:05:53.889Z,101343.64
2022-10-22T21:08:24.525Z,101339.16
2022-10-22T21:10:55.283Z,101343.80
2022-10-22T21:13:26.057Z,101344.25
2022-10-22T21:15:56.620Z,101342.67
2022-10-22T21:18:26.737Z,101343.83
2022-10-22T21:20:57.258Z,101338.70
2022-10-22T21:23:27.621Z,101345.27
2022-10-22T21:25:57.738Z,101341.61
2022-10-22T21:28:28.201Z,101342.46
2022-10-22T21:30:58.656Z,101343.47
2022-10-22T21:33:29.132Z,101342.22
2022-10-22T21:35:59.866Z,101344.23
2022-10-22T21:38:30.340Z,101349.89
2022-10-22T21:41:00.790Z,101353.79
2022-10-22T21:43:31.108Z,101356.96
2022-10-22T21:46:03.903Z,101358.82
2022-10-22T21:48:31.902Z,101359.49
2022-10-22T21:51:02.353Z,101364.72
2022-10-22T21:53:33.064Z,101365.82
2022-10-22T21:56:03.220Z,101363.86
2022-10-22T21:58:33.713Z,101362.27
2022-10-22T22:01:03.932Z,101359.99
2022-10-22T22:03:33.991Z,101363.98
2022-10-22T22:06:04.453Z,101361.76
2022-10-22T22:08:34.976Z,101366.09
2022-10-22T22:11:05.384Z,101368.64
2022-10-22T22:13:35.879Z,101367.79
2022-10-22T22:16:06.278Z,101374.10
2022-10-22T22:18:36.760Z,101375.70
2022-10-22T22:21:07.206Z,101373.83
2022-10-22T22:23:37.696Z,101373.36
2022-10-22T22:26:07.864Z,101373.71
2022-10-22T22:28:38.369Z,101374.03
2022-10-22T22:31:08.781Z,101373.75
2022-10-22T22:33:39.257Z,101370.71
2022-10-22T22:36:09.770Z,101372.36
2022-10-22T22:38:40.190Z,101374.64
2022-10-22T22:41:10.624Z,101373.13
2022-10-22T22:43:41.114Z,101370.41
2022-10-22T22:46:11.268Z,101370.62
2022-10-22T22:48:41.833Z,101369.75
2022-10-22T22:51:12.228Z,101369.91
2022-10-22T22:53:42.756Z,101369.87
2022-10-22T22:56:13.294Z,101371.24
2022-10-22T22:58:43.700Z,101373.09
2022-10-22T23:01:14.193Z,101361.63
2022-10-22T23:03:44.597Z,101359.58
2022-10-22T23:06:15.059Z,101356.08
2022-10-22T23:08:45.593Z,101354.77
2022-10-22T23:11:15.673Z,101350.36
2022-10-22T23:13:45.893Z,101350.23
2022-10-22T23:16:16.326Z,101349.28
2022-10-22T23:18:46.821Z,101350.39
2022-10-22T23:21:17.022Z,101345.64
2022-10-22T23:23:47.498Z,101344.61
2022-10-22T23:26:17.640Z,101349.16
2022-10-22T23:28:47.832Z,101351.90
2022-10-22T23:31:18.313Z,101351.55
2022-10-22T23:33:48.915Z,101352.78
2022-10-22T23:36:19.294Z,101347.99
2022-10-22T23:38:49.784Z,101342.79
2022-10-22T23:41:20.249Z,101335.92
2022-10-22T23:43:50.786Z,101329.46
2022-10-22T23:46:21.050Z,101328.98
2022-10-22T23:48:51.100Z,101328.44
2022-10-22T23:51:21.283Z,101327.09
2022-10-22T23:53:51.504Z,101323.84
2022-10-22T23:56:21.632Z,101322.54
2022-10-22T23:58:52.166Z,101320.13
