createdAt,value
2023-04-27T00:02:09.421Z,2.63
2023-04-27T00:04:38.270Z,2.28
2023-04-27T00:07:07.679Z,2.40
2023-04-27T00:09:35.874Z,2.10
2023-04-27T00:12:04.170Z,1.77
2023-04-27T00:14:32.130Z,1.85
2023-04-27T00:17:02.031Z,2.00
2023-04-27T00:19:30.827Z,2.20
2023-04-27T00:22:00.668Z,2.42
2023-04-27T00:24:28.859Z,2.08
2023-04-27T00:26:58.038Z,2.13
2023-04-27T00:29:26.456Z,1.80
2023-04-27T00:31:55.384Z,1.88
2023-04-27T00:34:23.674Z,2.28
2023-04-27T00:36:51.718Z,1.92
2023-04-27T00:39:22.082Z,1.40
2023-04-27T00:41:50.170Z,1.95
2023-04-27T00:44:27.755Z,1.60
2023-04-27T00:46:57.465Z,1.60
2023-04-27T00:49:25.838Z,1.80
2023-04-27T00:51:53.949Z,2.40
2023-04-27T00:54:24.136Z,1.90
2023-04-27T00:56:53.521Z,1.73
2023-04-27T00:59:23.184Z,1.65
2023-04-27T01:01:53.254Z,1.77
2023-04-27T01:04:21.985Z,1.70
2023-04-27T01:06:50.371Z,1.98
2023-04-27T01:09:20.141Z,2.17
2023-04-27T01:11:51.251Z,2.03
2023-04-27T01:14:19.229Z,2.08
2023-04-27T01:16:48.032Z,1.80
2023-04-27T01:19:16.158Z,2.30
2023-04-27T01:21:44.450Z,1.90
2023-04-27T01:24:12.406Z,2.20
2023-04-27T01:26:40.529Z,1.95
2023-04-27T01:29:08.470Z,1.77
2023-04-27T01:31:36.509Z,1.58
2023-04-27T01:34:04.456Z,2.05
2023-04-27T01:36:32.756Z,1.90
2023-04-27T01:39:01.003Z,1.90
2023-04-27T01:41:29.157Z,1.92
2023-04-27T01:43:57.248Z,2.10
2023-04-27T01:46:25.718Z,1.80
2023-04-27T01:48:53.922Z,2.13
2023-04-27T01:51:21.937Z,1.98
2023-04-27T01:53:50.412Z,2.03
2023-04-27T01:56:18.218Z,2.13
2023-04-27T01:58:46.661Z,2.63
2023-04-27T02:01:14.716Z,2.10
2023-04-27T02:03:42.919Z,1.70
2023-04-27T02:06:11.252Z,1.92
2023-04-27T02:08:40.817Z,2.17
2023-04-27T02:11:10.388Z,1.85
2023-04-27T02:13:38.480Z,1.92
2023-04-27T02:16:07.192Z,1.88
2023-04-27T02:18:35.262Z,2.15
2023-04-27T02:21:08.586Z,2.10
2023-04-27T02:23:38.165Z,2.67
2023-04-27T02:26:06.624Z,2.05
2023-04-27T02:28:34.783Z,2.22
2023-04-27T02:31:03.603Z,2.88
2023-04-27T02:33:31.756Z,2.45
2023-04-27T02:36:00.602Z,2.70
2023-04-27T02:38:31.008Z,2.30
2023-04-27T02:40:59.046Z,2.28
2023-04-27T02:43:28.291Z,2.53
2023-04-27T02:45:57.225Z,2.22
2023-04-27T02:48:25.117Z,2.25
2023-04-27T02:50:53.094Z,2.20
2023-04-27T02:53:21.102Z,2.17
2023-04-27T02:55:49.770Z,2.97
2023-04-27T02:58:18.407Z,2.10
2023-04-27T03:00:47.603Z,2.13
2023-04-27T03:03:16.793Z,2.10
2023-04-27T03:05:45.144Z,2.22
2023-04-27T03:08:13.099Z,2.17
2023-04-27T03:10:41.333Z,2.38
2023-04-27T03:13:11.235Z,2.30
2023-04-27T03:15:39.391Z,1.85
2023-04-27T03:18:07.723Z,2.00
2023-04-27T03:20:35.852Z,2.60
2023-04-27T03:23:03.823Z,2.40
2023-04-27T03:25:31.929Z,2.28
2023-04-27T03:28:00.920Z,2.33
2023-04-27T03:30:28.969Z,2.38
2023-04-27T03:32:57.506Z,2.38
2023-04-27T03:35:25.894Z,2.17
2023-04-27T03:37:54.321Z,2.83
2023-04-27T03:40:22.427Z,1.95
2023-04-27T03:42:50.420Z,2.22
2023-04-27T03:45:19.518Z,2.75
2023-04-27T03:47:47.675Z,2.65
2023-04-27T03:50:16.694Z,2.83
2023-04-27T03:52:44.718Z,2.83
2023-04-27T03:55:12.818Z,2.45
2023-04-27T03:57:43.048Z,3.63
2023-04-27T04:00:12.750Z,2.78
2023-04-27T04:05:56.695Z,2.70
2023-04-27T04:08:24.667Z,3.05
2023-04-27T04:10:52.550Z,2.78
2023-04-27T04:13:21.032Z,2.63
2023-04-27T04:15:48.900Z,3.00
2023-04-27T04:18:17.083Z,2.65
2023-04-27T04:20:45.445Z,2.60
2023-04-27T04:23:13.501Z,3.88
2023-04-27T04:25:42.003Z,3.00
2023-04-27T04:28:09.888Z,2.83
2023-04-27T04:30:38.660Z,2.85
2023-04-27T04:33:07.027Z,2.45
2023-04-27T04:35:41.821Z,2.75
2023-04-27T04:38:11.477Z,2.72
2023-04-27T04:40:42.355Z,2.63
2023-04-27T04:43:15.327Z,2.88
2023-04-27T04:45:44.125Z,2.80
2023-04-27T04:48:17.104Z,2.90
2023-04-27T04:50:46.864Z,2.97
2023-04-27T04:53:14.813Z,3.45
2023-04-27T04:55:43.913Z,3.05
2023-04-27T04:58:12.056Z,3.25
2023-04-27T05:00:40.073Z,2.83
2023-04-27T05:03:08.205Z,2.95
2023-04-27T05:05:36.420Z,3.30
2023-04-27T05:08:04.695Z,2.90
2023-04-27T05:10:32.925Z,3.10
2023-04-27T05:13:01.152Z,3.15
2023-04-27T05:15:29.267Z,3.00
2023-04-27T05:17:57.632Z,2.92
2023-04-27T05:20:28.369Z,3.00
2023-04-27T05:22:56.555Z,3.30
2023-04-27T05:25:24.490Z,3.35
2023-04-27T05:27:52.683Z,3.85
2023-04-27T05:30:20.698Z,3.05
2023-04-27T05:32:49.012Z,3.05
2023-04-27T05:35:16.973Z,3.63
2023-04-27T05:37:45.133Z,3.65
2023-04-27T05:40:15.758Z,4.20
2023-04-27T05:42:44.128Z,3.30
2023-04-27T05:45:12.424Z,3.47
2023-04-27T05:47:40.616Z,3.72
2023-04-27T05:50:09.167Z,3.58
2023-04-27T05:52:38.324Z,3.88
2023-04-27T05:55:08.309Z,3.67
2023-04-27T05:57:36.653Z,3.38
2023-04-27T06:00:10.537Z,3.55
2023-04-27T06:02:41.762Z,3.90
2023-04-27T06:05:10.205Z,4.18
2023-04-27T06:07:38.393Z,4.20
2023-04-27T06:10:08.037Z,4.50
2023-04-27T06:12:35.964Z,3.90
2023-04-27T06:15:08.655Z,3.67
2023-04-27T06:17:38.153Z,4.13
2023-04-27T06:20:07.535Z,3.60
2023-04-27T06:22:39.027Z,3.80
2023-04-27T06:25:08.222Z,4.25
2023-04-27T06:27:36.943Z,2.88
2023-04-27T06:30:05.520Z,3.30
2023-04-27T06:32:33.519Z,4.15
2023-04-27T06:35:01.857Z,4.07
2023-04-27T06:37:30.325Z,2.97
2023-04-27T06:39:58.398Z,3.50
2023-04-27T06:42:27.647Z,2.95
2023-04-27T06:44:59.687Z,2.92
2023-04-27T06:47:27.778Z,3.30
2023-04-27T06:49:55.710Z,2.72
2023-04-27T06:52:23.828Z,2.55
2023-04-27T06:54:51.960Z,2.72
2023-04-27T06:57:20.234Z,2.55
2023-04-27T06:59:48.239Z,2.35
2023-04-27T07:02:16.521Z,2.30
2023-04-27T07:04:45.044Z,2.53
2023-04-27T07:07:13.593Z,2.50
2023-04-27T07:09:41.696Z,2.22
2023-04-27T07:12:09.737Z,2.20
2023-04-27T07:14:37.925Z,1.88
2023-04-27T07:17:05.880Z,2.03
2023-04-27T07:19:33.866Z,1.77
2023-04-27T07:22:02.279Z,2.08
2023-04-27T07:24:30.297Z,1.80
2023-04-27T07:26:58.519Z,2.22
2023-04-27T07:29:28.785Z,1.60
2023-04-27T07:31:57.220Z,2.00
2023-04-27T07:34:25.290Z,1.67
2023-04-27T07:36:54.756Z,1.83
2023-04-27T07:39:22.892Z,1.48
2023-04-27T07:41:51.981Z,1.63
2023-04-27T07:44:21.498Z,1.50
2023-04-27T07:46:49.668Z,1.30
2023-04-27T07:49:17.656Z,1.20
2023-04-27T07:51:45.806Z,1.38
2023-04-27T07:54:14.537Z,1.50
2023-04-27T07:56:43.833Z,1.40
2023-04-27T07:59:12.216Z,1.60
2023-04-27T08:01:40.650Z,1.60
2023-04-27T08:04:08.879Z,1.30
2023-04-27T08:06:38.058Z,1.42
2023-04-27T08:09:07.067Z,1.40
2023-04-27T08:11:34.958Z,2.25
2023-04-27T08:14:03.159Z,2.38
2023-04-27T08:16:31.658Z,1.48
2023-04-27T08:19:00.655Z,1.75
2023-04-27T08:21:29.098Z,1.25
2023-04-27T08:23:57.221Z,0.95
2023-04-27T08:26:26.402Z,1.15
2023-04-27T08:28:56.587Z,1.05
2023-04-27T08:31:26.565Z,1.08
2023-04-27T08:33:54.921Z,1.20
2023-04-27T08:36:26.545Z,1.25
2023-04-27T08:38:55.064Z,1.00
2023-04-27T08:41:24.101Z,1.10
2023-04-27T08:43:53.750Z,1.00
2023-04-27T08:46:28.755Z,1.13
2023-04-27T08:48:57.194Z,1.30
2023-04-27T08:51:27.976Z,1.45
2023-04-27T08:53:58.368Z,1.13
2023-04-27T08:56:28.503Z,1.27
2023-04-27T08:58:57.412Z,0.70
2023-04-27T09:01:26.537Z,0.75
2023-04-27T09:03:59.820Z,0.85
2023-04-27T09:06:35.917Z,1.05
2023-04-27T09:09:04.458Z,1.05
2023-04-27T09:11:38.385Z,1.10
2023-04-27T09:14:25.883Z,1.17
2023-04-27T09:16:59.019Z,0.85
2023-04-27T09:19:28.962Z,1.30
2023-04-27T09:22:11.596Z,1.27
2023-04-27T09:24:50.121Z,1.05
2023-04-27T09:27:22.348Z,1.10
2023-04-27T09:29:50.497Z,1.40
2023-04-27T09:32:21.181Z,1.10
2023-04-27T09:34:49.544Z,1.10
2023-04-27T09:37:17.790Z,0.90
2023-04-27T09:39:46.517Z,1.05
2023-04-27T09:42:16.115Z,0.95
2023-04-27T09:44:44.147Z,1.00
2023-04-27T09:47:12.463Z,1.23
2023-04-27T09:49:40.625Z,1.13
2023-04-27T09:52:08.705Z,0.88
2023-04-27T09:54:37.725Z,0.82
2023-04-27T09:57:27.969Z,0.95
2023-04-27T09:59:56.260Z,1.10
2023-04-27T10:02:25.587Z,0.90
2023-04-27T10:05:58.671Z,1.20
2023-04-27T10:08:27.152Z,1.00
2023-04-27T10:10:55.283Z,1.02
2023-04-27T10:13:25.305Z,1.15
2023-04-27T10:15:53.921Z,0.80
2023-04-27T10:18:32.096Z,1.00
2023-04-27T10:21:11.341Z,0.90
2023-04-27T10:23:51.579Z,1.30
2023-04-27T10:26:28.729Z,0.70
2023-04-27T10:29:07.478Z,0.88
2023-04-27T10:31:36.113Z,1.20
2023-04-27T10:34:11.776Z,1.17
2023-04-27T10:36:41.242Z,0.93
2023-04-27T10:39:29.841Z,1.13
2023-04-27T10:42:01.346Z,1.67
2023-04-27T10:44:31.299Z,1.27
2023-04-27T10:47:01.752Z,1.25
2023-04-27T10:49:30.500Z,1.40
2023-04-27T10:51:59.959Z,1.40
2023-04-27T10:54:29.261Z,1.40
2023-04-27T10:57:11.280Z,1.10
2023-04-27T10:59:51.487Z,1.55
2023-04-27T11:02:27.552Z,1.08
2023-04-27T11:04:56.624Z,0.98
2023-04-27T11:07:26.842Z,0.93
2023-04-27T11:09:55.198Z,1.25
2023-04-27T11:12:24.330Z,1.00
2023-04-27T11:14:57.963Z,1.00
2023-04-27T11:17:30.632Z,1.50
2023-04-27T11:19:58.808Z,1.10
2023-04-27T11:22:26.945Z,1.00
2023-04-27T11:24:54.920Z,1.05
2023-04-27T11:27:24.314Z,1.38
2023-04-27T11:29:52.319Z,1.00
2023-04-27T11:32:22.114Z,1.00
2023-04-27T11:34:55.580Z,0.98
2023-04-27T11:37:29.003Z,0.88
2023-04-27T11:40:01.694Z,1.08
2023-04-27T11:42:31.736Z,1.38
2023-04-27T11:45:02.274Z,1.15
2023-04-27T11:47:31.587Z,1.40
2023-04-27T11:50:02.327Z,0.90
2023-04-27T11:52:35.306Z,1.00
2023-04-27T11:55:05.223Z,1.00
2023-04-27T11:57:34.950Z,1.23
2023-04-27T12:00:11.652Z,1.27
2023-04-27T12:02:44.299Z,1.27
2023-04-27T12:05:13.793Z,1.15
2023-04-27T12:07:43.848Z,0.98
2023-04-27T12:10:12.554Z,1.33
2023-04-27T12:12:41.099Z,1.20
2023-04-27T12:15:09.768Z,0.85
2023-04-27T12:17:38.662Z,1.25
2023-04-27T12:20:07.336Z,1.25
2023-04-27T12:22:35.237Z,0.90
2023-04-27T12:25:03.604Z,1.10
2023-04-27T12:27:32.796Z,0.77
2023-04-27T12:30:01.787Z,1.10
2023-04-27T12:32:29.877Z,0.90
2023-04-27T12:34:57.965Z,0.90
2023-04-27T12:37:27.144Z,0.95
2023-04-27T12:39:55.620Z,1.50
2023-04-27T12:42:24.677Z,1.00
2023-04-27T12:44:53.779Z,1.00
2023-04-27T12:47:45.924Z,1.20
2023-04-27T12:50:11.388Z,0.95
2023-04-27T12:52:39.506Z,0.90
2023-04-27T12:55:15.186Z,0.80
2023-04-27T12:57:46.786Z,0.70
2023-04-27T13:00:15.664Z,0.82
2023-04-27T13:02:44.316Z,0.70
2023-04-27T13:05:12.619Z,0.98
2023-04-27T13:07:41.105Z,1.02
2023-04-27T13:10:09.507Z,0.98
2023-04-27T13:12:41.171Z,0.82
2023-04-27T13:15:10.346Z,1.00
2023-04-27T13:17:38.478Z,1.33
2023-04-27T13:20:07.633Z,0.90
2023-04-27T13:22:36.049Z,0.70
2023-04-27T13:25:05.187Z,0.63
2023-04-27T13:27:33.568Z,1.20
2023-04-27T13:30:04.558Z,0.85
2023-04-27T13:32:32.717Z,0.95
2023-04-27T13:35:00.818Z,0.90
2023-04-27T13:37:28.928Z,1.10
2023-04-27T13:39:56.834Z,1.60
2023-04-27T13:42:29.790Z,1.15
2023-04-27T13:44:58.268Z,1.08
2023-04-27T13:47:26.742Z,1.38
2023-04-27T13:49:55.285Z,0.85
2023-04-27T13:52:23.452Z,0.90
2023-04-27T13:54:51.452Z,1.25
2023-04-27T13:57:19.538Z,0.80
2023-04-27T13:59:47.578Z,1.10
2023-04-27T14:02:15.777Z,1.25
2023-04-27T14:04:43.910Z,1.00
2023-04-27T14:07:15.099Z,0.93
2023-04-27T14:09:43.214Z,1.00
2023-04-27T14:12:11.645Z,1.13
2023-04-27T14:14:39.822Z,1.40
2023-04-27T14:17:08.308Z,1.08
2023-04-27T14:19:36.596Z,1.88
2023-04-27T14:22:06.643Z,1.48
2023-04-27T14:24:34.692Z,0.88
2023-04-27T14:27:02.824Z,0.73
2023-04-27T14:29:30.839Z,1.50
2023-04-27T14:31:58.948Z,1.00
2023-04-27T14:34:27.552Z,1.63
2023-04-27T14:36:56.244Z,1.20
2023-04-27T14:39:24.516Z,1.58
2023-04-27T14:41:52.567Z,1.00
2023-04-27T14:44:20.781Z,0.98
2023-04-27T14:46:48.840Z,1.38
2023-04-27T14:49:17.162Z,1.17
2023-04-27T14:51:45.377Z,1.63
2023-04-27T14:54:13.685Z,1.10
2023-04-27T14:56:42.275Z,1.10
2023-04-27T14:59:10.579Z,1.17
2023-04-27T15:01:38.674Z,1.00
2023-04-27T15:04:06.890Z,0.98
2023-04-27T15:06:35.359Z,1.98
2023-04-27T15:09:04.822Z,0.80
2023-04-27T15:11:33.081Z,1.10
2023-04-27T15:14:01.596Z,1.17
2023-04-27T15:16:29.885Z,1.20
2023-04-27T15:18:57.926Z,0.85
2023-04-27T15:21:26.507Z,1.00
2023-04-27T15:23:57.802Z,1.17
2023-04-27T15:26:27.540Z,0.90
2023-04-27T15:28:56.152Z,0.93
2023-04-27T15:31:24.793Z,0.85
2023-04-27T15:33:54.263Z,0.95
2023-04-27T15:36:23.755Z,1.02
2023-04-27T15:38:52.260Z,1.00
2023-04-27T15:41:20.580Z,0.98
2023-04-27T15:43:48.721Z,0.90
2023-04-27T15:46:16.994Z,0.80
2023-04-27T15:48:45.308Z,1.02
2023-04-27T15:51:13.442Z,1.00
2023-04-27T15:53:41.657Z,0.82
2023-04-27T15:56:09.811Z,0.85
2023-04-27T15:58:37.885Z,1.00
2023-04-27T16:01:06.187Z,0.90
2023-04-27T16:03:35.256Z,0.95
2023-04-27T16:06:03.663Z,0.95
2023-04-27T16:08:32.779Z,1.00
2023-04-27T16:11:01.730Z,1.33
2023-04-27T16:13:30.123Z,1.50
2023-04-27T16:15:58.208Z,1.60
2023-04-27T16:18:26.377Z,0.90
2023-04-27T16:20:58.583Z,0.90
2023-04-27T16:23:26.719Z,0.70
2023-04-27T16:25:54.900Z,1.15
2023-04-27T16:28:23.093Z,1.10
2023-04-27T16:30:51.648Z,0.90
2023-04-27T16:33:21.770Z,1.10
2023-04-27T16:35:50.496Z,1.20
2023-04-27T16:38:18.937Z,1.20
2023-04-27T16:40:47.316Z,1.10
2023-04-27T16:43:15.535Z,1.23
2023-04-27T16:45:43.612Z,1.38
2023-04-27T16:48:12.892Z,0.88
2023-04-27T16:50:41.324Z,0.93
2023-04-27T16:53:11.798Z,1.10
2023-04-27T16:55:40.049Z,0.85
2023-04-27T16:58:08.287Z,1.02
2023-04-27T17:00:36.456Z,0.80
2023-04-27T17:03:04.437Z,1.02
2023-04-27T17:05:34.001Z,1.02
2023-04-27T17:08:04.864Z,1.15
2023-04-27T17:13:01.295Z,1.10
2023-04-27T17:15:29.494Z,0.90
2023-04-27T17:17:59.154Z,0.90
2023-04-27T17:20:27.566Z,0.70
2023-04-27T17:22:56.092Z,0.90
2023-04-27T17:25:24.212Z,1.20
2023-04-27T17:27:55.573Z,0.80
2023-04-27T17:32:52.362Z,0.90
2023-04-27T17:35:21.282Z,1.30
2023-04-27T17:37:49.564Z,0.85
2023-04-27T17:40:21.311Z,1.10
2023-04-27T17:42:52.763Z,1.38
2023-04-27T17:45:21.322Z,1.10
2023-04-27T17:47:50.829Z,1.30
2023-04-27T17:50:19.465Z,1.10
2023-04-27T17:52:50.406Z,1.08
2023-04-27T17:55:18.923Z,1.20
2023-04-27T17:57:47.638Z,1.65
2023-04-27T18:00:18.446Z,1.00
2023-04-27T18:02:48.813Z,0.85
2023-04-27T18:05:17.852Z,1.77
2023-04-27T18:07:47.071Z,1.30
2023-04-27T18:10:15.471Z,0.90
2023-04-27T18:12:43.536Z,1.48
2023-04-27T18:15:11.774Z,0.90
2023-04-27T18:17:39.849Z,0.93
2023-04-27T18:20:10.506Z,1.02
2023-04-27T18:22:40.485Z,1.05
2023-04-27T18:25:09.966Z,1.23
2023-04-27T18:27:38.145Z,0.90
2023-04-27T18:30:08.755Z,1.27
2023-04-27T18:32:37.968Z,0.83
2023-04-27T18:35:06.739Z,1.00
2023-04-27T18:37:35.160Z,0.95
2023-04-27T18:40:06.734Z,1.40
2023-04-27T18:45:03.844Z,1.75
2023-04-27T18:47:32.462Z,0.98
2023-04-27T18:50:00.756Z,1.30
2023-04-27T18:52:29.113Z,1.10
2023-04-27T18:54:57.523Z,1.27
2023-04-27T18:57:26.724Z,1.00
2023-04-27T18:59:54.946Z,1.10
2023-04-27T19:02:25.647Z,1.05
2023-04-27T19:05:10.835Z,1.00
2023-04-27T19:07:41.498Z,1.10
2023-04-27T19:10:10.300Z,1.08
2023-04-27T19:12:38.728Z,1.25
2023-04-27T19:15:07.683Z,1.02
2023-04-27T19:17:36.282Z,1.30
2023-04-27T19:20:04.948Z,1.50
2023-04-27T19:22:35.212Z,1.10
2023-04-27T19:25:03.998Z,1.20
2023-04-27T19:27:32.671Z,1.40
2023-04-27T19:30:03.332Z,1.30
2023-04-27T19:32:34.265Z,1.10
2023-04-27T19:35:03.226Z,1.30
2023-04-27T19:37:31.675Z,1.00
2023-04-27T19:40:00.457Z,1.10
2023-04-27T19:42:28.936Z,1.50
2023-04-27T19:45:01.114Z,1.70
2023-04-27T19:47:29.388Z,1.50
2023-04-27T19:49:59.862Z,1.33
2023-04-27T19:52:28.290Z,1.33
2023-04-27T19:54:56.592Z,1.30
2023-04-27T19:57:24.867Z,1.20
2023-04-27T19:59:53.337Z,1.17
2023-04-27T20:02:21.708Z,1.50
2023-04-27T20:04:50.631Z,1.33
2023-04-27T20:07:19.205Z,1.65
2023-04-27T20:09:47.297Z,1.40
2023-04-27T20:12:29.273Z,1.58
2023-04-27T20:15:05.547Z,1.35
2023-04-27T20:17:33.707Z,1.20
2023-04-27T20:20:02.536Z,1.10
2023-04-27T20:22:33.863Z,1.63
2023-04-27T20:25:02.849Z,2.22
2023-04-27T20:27:31.797Z,1.33
2023-04-27T20:29:59.960Z,1.45
2023-04-27T20:32:31.940Z,1.42
2023-04-27T20:35:02.084Z,1.80
2023-04-27T20:37:30.999Z,1.63
2023-04-27T20:39:59.816Z,1.52
2023-04-27T20:42:29.819Z,1.70
2023-04-27T20:44:57.865Z,1.77
2023-04-27T20:47:26.421Z,1.50
2023-04-27T20:49:54.868Z,1.77
2023-04-27T20:52:23.164Z,1.40
2023-04-27T20:54:51.194Z,1.42
2023-04-27T20:57:19.428Z,1.73
2023-04-27T20:59:47.728Z,1.75
2023-04-27T21:02:16.209Z,1.60
2023-04-27T21:04:44.902Z,1.70
2023-04-27T21:07:13.122Z,1.63
2023-04-27T21:09:41.105Z,1.48
2023-04-27T21:12:09.422Z,1.52
2023-04-27T21:14:37.787Z,1.50
2023-04-27T21:17:06.326Z,1.80
2023-04-27T21:19:34.664Z,1.75
2023-04-27T21:22:02.829Z,1.60
2023-04-27T21:24:31.488Z,1.70
2023-04-27T21:27:00.450Z,2.00
2023-04-27T21:29:28.690Z,1.70
2023-04-27T21:31:56.827Z,2.10
2023-04-27T21:34:25.346Z,1.73
2023-04-27T21:36:53.635Z,1.77
2023-04-27T21:39:21.605Z,1.75
2023-04-27T21:41:49.498Z,1.88
2023-04-27T21:44:17.670Z,1.70
2023-04-27T21:46:46.501Z,1.73
2023-04-27T21:49:14.830Z,1.55
2023-04-27T21:51:43.127Z,1.73
2023-04-27T21:54:11.420Z,1.73
2023-04-27T21:56:39.930Z,1.50
2023-04-27T21:59:08.479Z,1.85
2023-04-27T22:01:38.148Z,1.75
2023-04-27T22:04:07.217Z,1.73
2023-04-27T22:06:36.265Z,1.83
2023-04-27T22:09:07.253Z,1.85
2023-04-27T22:11:36.527Z,1.85
2023-04-27T22:14:05.375Z,2.00
2023-04-27T22:16:34.161Z,1.60
2023-04-27T22:19:03.416Z,1.60
2023-04-27T22:21:33.118Z,1.63
2023-04-27T22:24:02.144Z,1.85
2023-04-27T22:26:30.751Z,1.30
2023-04-27T22:29:00.307Z,2.03
2023-04-27T22:31:28.878Z,2.17
2023-04-27T22:34:00.350Z,1.60
2023-04-27T22:36:29.432Z,1.92
2023-04-27T22:38:58.688Z,2.45
2023-04-27T22:41:27.460Z,2.00
2023-04-27T22:43:56.855Z,1.65
2023-04-27T22:46:25.956Z,1.80
2023-04-27T22:48:54.677Z,1.90
2023-04-27T22:51:23.954Z,1.63
2023-04-27T22:53:52.492Z,1.80
2023-04-27T22:56:20.921Z,1.95
2023-04-27T22:58:51.347Z,2.03
2023-04-27T23:01:19.788Z,1.90
2023-04-27T23:03:48.277Z,1.90
2023-04-27T23:06:16.453Z,2.20
2023-04-27T23:08:47.180Z,2.10
2023-04-27T23:11:15.685Z,1.93
2023-04-27T23:13:44.738Z,1.50
2023-04-27T23:16:14.990Z,2.35
2023-04-27T23:18:43.531Z,2.10
2023-04-27T23:21:12.219Z,2.20
2023-04-27T23:23:40.844Z,2.30
2023-04-27T23:26:16.788Z,2.08
2023-04-27T23:28:45.160Z,2.17
2023-04-27T23:31:13.386Z,2.40
2023-04-27T23:33:41.534Z,2.72
2023-04-27T23:36:09.916Z,1.92
2023-04-27T23:38:38.724Z,2.05
2023-04-27T23:41:07.433Z,2.35
2023-04-27T23:43:35.455Z,2.25
2023-04-27T23:46:03.834Z,2.40
2023-04-27T23:48:31.942Z,2.30
2023-04-27T23:51:04.106Z,2.10
2023-04-27T23:53:32.936Z,2.50
2023-04-27T23:56:01.820Z,2.50
2023-04-27T23:58:31.032Z,2.20
