createdAt,value
2023-06-25T00:03:24.431Z,1016.58
2023-06-25T00:08:24.652Z,1016.65
2023-06-25T00:13:21.929Z,1016.65
2023-06-25T00:18:21.195Z,1016.61
2023-06-25T00:23:21.456Z,1016.54
2023-06-25T00:28:19.714Z,1016.52
2023-06-25T00:33:18.974Z,1016.48
2023-06-25T00:38:20.269Z,1016.43
2023-06-25T00:43:17.506Z,1016.44
2023-06-25T00:48:17.739Z,1016.34
2023-06-25T00:53:16.984Z,1016.39
2023-06-25T00:58:16.217Z,1016.46
2023-06-25T01:03:15.543Z,1016.35
2023-06-25T01:08:13.600Z,1016.37
2023-06-25T01:13:12.870Z,1016.33
2023-06-25T01:18:13.093Z,1016.42
2023-06-25T01:23:12.358Z,1016.42
2023-06-25T01:28:10.603Z,1016.37
2023-06-25T01:33:10.843Z,1016.33
2023-06-25T01:38:09.089Z,1016.32
2023-06-25T01:43:08.334Z,1016.28
2023-06-25T01:48:07.604Z,1016.32
2023-06-25T01:53:06.887Z,1016.20
2023-06-25T01:58:06.128Z,1016.17
2023-06-25T02:03:07.528Z,1016.14
2023-06-25T02:08:06.610Z,1016.15
2023-06-25T02:13:05.885Z,1016.11
2023-06-25T02:18:04.172Z,1016.06
2023-06-25T02:23:02.462Z,1016.04
2023-06-25T02:28:02.723Z,1016.01
2023-06-25T02:33:02.006Z,1015.97
2023-06-25T02:38:01.359Z,1016.00
2023-06-25T02:42:58.577Z,1015.95
2023-06-25T02:47:58.906Z,1015.90
2023-06-25T02:52:57.154Z,1015.93
2023-06-25T02:57:57.425Z,1015.87
2023-06-25T03:02:57.710Z,1015.87
2023-06-25T03:07:55.977Z,1015.96
2023-06-25T03:12:56.224Z,1015.93
2023-06-25T03:17:55.492Z,1015.90
2023-06-25T03:22:53.755Z,1015.89
2023-06-25T03:27:52.983Z,1015.87
2023-06-25T03:32:52.308Z,1015.93
2023-06-25T03:37:53.522Z,1015.92
2023-06-25T03:42:51.775Z,1015.92
2023-06-25T03:47:50.131Z,1016.00
2023-06-25T03:52:50.409Z,1015.88
2023-06-25T03:57:48.660Z,1015.82
2023-06-25T04:02:49.952Z,1015.85
2023-06-25T04:07:47.152Z,1015.83
2023-06-25T04:12:46.377Z,1015.86
2023-06-25T04:17:45.680Z,1015.84
2023-06-25T04:22:44.954Z,1015.81
2023-06-25T04:27:45.175Z,1015.81
2023-06-25T04:32:45.408Z,1015.75
2023-06-25T04:37:42.618Z,1015.74
2023-06-25T04:42:41.846Z,1015.75
2023-06-25T04:47:41.216Z,1015.81
2023-06-25T04:52:40.433Z,1015.86
2023-06-25T04:57:40.729Z,1015.87
2023-06-25T05:02:39.093Z,1015.80
2023-06-25T05:07:39.305Z,1015.84
2023-06-25T05:12:38.588Z,1015.94
2023-06-25T05:17:36.932Z,1015.87
2023-06-25T05:22:38.173Z,1015.85
2023-06-25T05:27:35.413Z,1015.84
2023-06-25T05:32:34.689Z,1015.87
2023-06-25T05:37:34.972Z,1015.81
2023-06-25T05:42:33.218Z,1015.81
2023-06-25T05:47:32.484Z,1015.77
2023-06-25T05:52:32.669Z,1015.80
2023-06-25T05:57:31.890Z,1015.74
2023-06-25T06:02:30.144Z,1015.77
2023-06-25T06:07:29.470Z,1015.84
2023-06-25T06:12:29.711Z,1015.81
2023-06-25T06:17:29.047Z,1015.78
2023-06-25T06:22:29.314Z,1015.69
2023-06-25T06:27:27.609Z,1015.73
2023-06-25T06:32:25.897Z,1015.70
2023-06-25T06:37:28.129Z,1015.66
2023-06-25T06:42:25.485Z,1015.69
2023-06-25T06:47:23.738Z,1015.65
2023-06-25T06:52:22.939Z,1015.69
2023-06-25T06:57:22.212Z,1015.74
2023-06-25T07:02:22.507Z,1015.73
2023-06-25T07:07:21.833Z,1015.68
2023-06-25T07:12:20.080Z,1015.67
2023-06-25T07:17:21.329Z,1015.62
2023-06-25T07:22:18.559Z,1015.60
2023-06-25T07:27:17.793Z,1015.61
2023-06-25T07:32:19.042Z,1015.56
2023-06-25T07:37:17.275Z,1015.54
2023-06-25T07:42:15.500Z,1015.53
2023-06-25T07:47:14.723Z,1015.39
2023-06-25T07:52:13.927Z,1015.49
2023-06-25T07:57:13.182Z,1015.41
2023-06-25T08:02:12.439Z,1015.47
2023-06-25T08:07:13.744Z,1015.42
2023-06-25T08:12:11.953Z,1015.38
2023-06-25T08:17:10.207Z,1015.44
2023-06-25T08:22:10.612Z,1015.37
2023-06-25T08:27:08.691Z,1015.33
2023-06-25T08:32:09.991Z,1015.25
2023-06-25T08:37:09.215Z,1015.27
2023-06-25T08:42:07.457Z,1015.25
2023-06-25T08:47:06.918Z,1015.20
2023-06-25T08:52:04.955Z,1015.21
2023-06-25T08:57:05.221Z,1015.20
2023-06-25T09:02:04.485Z,1015.23
2023-06-25T09:07:04.641Z,1015.26
2023-06-25T09:12:02.883Z,1015.24
2023-06-25T09:17:02.115Z,1015.19
2023-06-25T09:21:59.405Z,1015.19
2023-06-25T09:26:59.636Z,1015.16
2023-06-25T09:31:59.888Z,1015.14
2023-06-25T09:36:59.120Z,1015.10
2023-06-25T09:41:57.322Z,1015.04
2023-06-25T09:46:58.570Z,1015.01
2023-06-25T09:51:57.818Z,1015.04
2023-06-25T09:56:55.046Z,1015.03
2023-06-25T10:01:54.383Z,1014.97
2023-06-25T10:06:54.716Z,1014.93
2023-06-25T10:11:53.940Z,1015.01
2023-06-25T10:16:52.203Z,1014.87
2023-06-25T10:21:52.433Z,1014.94
2023-06-25T10:26:51.660Z,1014.80
2023-06-25T10:31:50.132Z,1014.80
2023-06-25T10:36:51.033Z,1014.75
2023-06-25T10:41:49.272Z,1014.76
2023-06-25T10:46:48.514Z,1014.72
2023-06-25T10:51:47.792Z,1014.59
2023-06-25T10:56:48.783Z,1014.49
2023-06-25T11:01:45.319Z,1014.51
2023-06-25T11:06:43.601Z,1014.46
2023-06-25T11:11:43.841Z,1014.46
2023-06-25T11:16:43.059Z,1014.42
2023-06-25T11:21:42.319Z,1014.45
2023-06-25T11:26:42.557Z,1014.35
2023-06-25T11:31:40.768Z,1014.38
2023-06-25T11:36:41.005Z,1014.32
2023-06-25T11:41:40.261Z,1014.21
2023-06-25T11:46:38.485Z,1014.25
2023-06-25T11:51:38.742Z,1014.19
2023-06-25T11:56:38.971Z,1014.18
2023-06-25T12:01:37.239Z,1014.14
2023-06-25T12:06:35.473Z,1014.07
2023-06-25T12:11:34.743Z,1014.01
2023-06-25T12:16:33.974Z,1013.98
2023-06-25T12:21:33.219Z,1013.93
2023-06-25T12:26:33.435Z,1013.91
2023-06-25T12:31:31.684Z,1013.87
2023-06-25T12:36:31.883Z,1013.86
2023-06-25T12:41:32.132Z,1013.87
2023-06-25T12:46:29.356Z,1013.80
2023-06-25T12:51:28.605Z,1013.74
2023-06-25T12:56:28.420Z,1013.73
2023-06-25T13:01:28.122Z,1013.72
2023-06-25T13:06:26.360Z,1013.69
2023-06-25T13:11:26.785Z,1013.72
2023-06-25T13:16:24.832Z,1013.60
2023-06-25T13:21:24.112Z,1013.66
2023-06-25T13:26:24.362Z,1013.63
2023-06-25T13:31:22.715Z,1013.59
2023-06-25T13:36:22.823Z,1013.57
2023-06-25T13:41:21.035Z,1013.51
2023-06-25T13:46:21.364Z,1013.57
2023-06-25T13:51:20.587Z,1013.50
2023-06-25T13:56:19.870Z,1013.57
2023-06-25T14:01:18.129Z,1013.51
2023-06-25T14:06:17.370Z,1013.44
2023-06-25T14:11:18.628Z,1013.43
2023-06-25T14:16:16.859Z,1013.38
2023-06-25T14:21:18.116Z,1013.35
2023-06-25T14:26:14.390Z,1013.30
2023-06-25T14:31:14.695Z,1013.25
2023-06-25T14:36:11.940Z,1013.24
2023-06-25T14:41:12.236Z,1013.17
2023-06-25T14:46:12.547Z,1013.12
2023-06-25T14:51:10.765Z,1013.19
2023-06-25T14:56:10.049Z,1013.14
2023-06-25T15:01:09.383Z,1013.09
2023-06-25T15:06:13.492Z,1013.05
2023-06-25T15:11:08.065Z,1013.01
2023-06-25T15:16:07.157Z,1012.95
2023-06-25T15:21:07.434Z,1012.84
2023-06-25T15:26:06.707Z,1012.80
2023-06-25T15:31:04.970Z,1012.79
2023-06-25T15:36:04.205Z,1012.76
2023-06-25T15:41:03.448Z,1012.75
2023-06-25T15:46:03.761Z,1012.73
2023-06-25T15:51:01.983Z,1012.67
2023-06-25T15:56:01.278Z,1012.65
2023-06-25T16:01:00.539Z,1012.63
2023-06-25T16:05:59.759Z,1012.66
2023-06-25T16:10:59.053Z,1012.63
2023-06-25T16:15:58.306Z,1012.61
2023-06-25T16:21:00.562Z,1012.61
2023-06-25T16:25:56.833Z,1012.61
2023-06-25T16:30:56.125Z,1012.56
2023-06-25T16:35:56.333Z,1012.60
2023-06-25T16:40:55.571Z,1012.61
2023-06-25T16:45:53.956Z,1012.60
2023-06-25T16:50:55.008Z,1012.62
2023-06-25T16:55:53.210Z,1012.53
2023-06-25T17:00:51.459Z,1012.55
2023-06-25T17:05:50.709Z,1012.55
2023-06-25T17:10:50.998Z,1012.58
2023-06-25T17:15:49.472Z,1012.59
2023-06-25T17:20:49.545Z,1012.58
2023-06-25T17:25:47.788Z,1012.61
2023-06-25T17:30:48.049Z,1012.67
2023-06-25T17:35:46.263Z,1012.65
2023-06-25T17:40:45.511Z,1012.69
2023-06-25T17:45:43.835Z,1012.73
2023-06-25T17:50:46.077Z,1012.74
2023-06-25T17:55:43.339Z,1012.73
2023-06-25T18:00:44.788Z,1012.79
2023-06-25T18:05:42.897Z,1012.79
2023-06-25T18:10:42.163Z,1012.77
2023-06-25T18:15:40.481Z,1012.78
2023-06-25T18:20:39.747Z,1012.88
2023-06-25T18:25:40.045Z,1012.83
2023-06-25T18:30:39.080Z,1012.87
2023-06-25T18:35:38.585Z,1012.84
2023-06-25T18:40:38.090Z,1012.82
2023-06-25T18:45:37.172Z,1012.91
2023-06-25T18:50:34.130Z,1012.99
2023-06-25T18:55:35.861Z,1013.01
2023-06-25T19:00:35.002Z,1013.05
2023-06-25T19:05:33.917Z,1013.05
2023-06-25T19:10:32.185Z,1013.09
2023-06-25T19:15:31.443Z,1013.14
2023-06-25T19:20:31.735Z,1013.15
2023-06-25T19:25:30.985Z,1013.15
2023-06-25T19:30:29.278Z,1013.17
2023-06-25T19:35:29.499Z,1013.24
2023-06-25T19:40:27.741Z,1013.20
2023-06-25T19:45:27.011Z,1013.33
2023-06-25T19:50:25.272Z,1013.41
2023-06-25T19:55:25.583Z,1013.44
2023-06-25T20:00:24.867Z,1013.41
2023-06-25T20:05:24.184Z,1013.53
2023-06-25T20:10:25.403Z,1013.60
2023-06-25T20:15:22.694Z,1013.64
2023-06-25T20:20:21.934Z,1013.68
2023-06-25T20:25:23.190Z,1013.70
2023-06-25T20:30:20.420Z,1013.70
2023-06-25T20:35:21.642Z,1013.70
2023-06-25T20:40:18.886Z,1013.74
2023-06-25T20:45:19.114Z,1013.80
2023-06-25T20:50:17.380Z,1013.78
2023-06-25T20:55:18.640Z,1013.89
2023-06-25T21:00:15.860Z,1013.91
2023-06-25T21:05:15.124Z,1013.88
2023-06-25T21:10:16.354Z,1013.88
2023-06-25T21:15:13.598Z,1013.99
2023-06-25T21:20:12.887Z,1014.00
2023-06-25T21:25:12.111Z,1014.05
2023-06-25T21:30:11.359Z,1014.04
2023-06-25T21:35:10.604Z,1013.99
2023-06-25T21:40:09.846Z,1014.04
2023-06-25T21:45:09.084Z,1014.06
2023-06-25T21:50:09.316Z,1014.11
2023-06-25T21:55:08.572Z,1014.18
2023-06-25T22:00:06.789Z,1014.18
2023-06-25T22:05:06.021Z,1014.17
2023-06-25T22:10:07.271Z,1014.18
2023-06-25T22:15:05.457Z,1014.28
2023-06-25T22:20:04.671Z,1014.31
2023-06-25T22:25:01.874Z,1014.25
2023-06-25T22:30:02.112Z,1014.26
2023-06-25T22:35:01.336Z,1014.23
2023-06-25T22:40:02.624Z,1014.25
2023-06-25T22:44:59.846Z,1014.15
2023-06-25T22:50:00.108Z,1014.20
2023-06-25T22:54:58.400Z,1014.17
2023-06-25T22:59:58.676Z,1014.17
2023-06-25T23:04:56.912Z,1014.17
2023-06-25T23:09:56.144Z,1014.24
2023-06-25T23:14:55.392Z,1014.16
2023-06-25T23:19:54.669Z,1014.15
2023-06-25T23:24:53.955Z,1014.14
2023-06-25T23:29:53.198Z,1014.04
2023-06-25T23:34:52.489Z,1014.01
2023-06-25T23:39:52.737Z,1014.07
2023-06-25T23:44:51.979Z,1014.10
2023-06-25T23:49:50.212Z,1014.14
2023-06-25T23:54:50.465Z,1014.13
2023-06-25T23:59:48.723Z,1014.16
