createdAt,value
2022-08-14T00:02:31.263Z,96269.81
2022-08-14T00:05:00.128Z,96207.50
2022-08-14T00:07:30.405Z,96200.28
2022-08-14T00:10:50.494Z,96231.19
2022-08-14T00:12:56.735Z,96235.81
2022-08-14T00:15:37.440Z,96219.78
2022-08-14T00:18:30.419Z,96250.94
2022-08-14T00:21:11.109Z,95904.56
2022-08-14T00:23:41.508Z,96199.69
2022-08-14T00:26:21.677Z,96191.91
2022-08-14T00:28:51.441Z,96210.47
2022-08-14T00:31:19.847Z,96160.06
2022-08-14T00:34:37.021Z,96178.97
2022-08-14T00:36:51.468Z,96240.31
2022-08-14T00:39:21.147Z,96171.81
2022-08-14T00:41:49.612Z,96214.75
2022-08-14T00:44:27.473Z,96259.88
2022-08-14T00:47:03.492Z,96218.19
2022-08-14T00:49:38.318Z,96181.91
2022-08-14T00:52:17.781Z,96163.56
2022-08-14T00:54:57.972Z,96205.91
2022-08-14T00:57:35.422Z,96196.41
2022-08-14T01:00:07.331Z,96138.53
2022-08-14T01:02:55.567Z,96190.41
2022-08-14T01:05:27.586Z,96187.97
2022-08-14T01:08:50.754Z,96119.72
2022-08-14T01:11:00.624Z,96184.22
2022-08-14T01:13:42.192Z,96189.28
2022-08-14T01:16:14.904Z,96156.56
2022-08-14T01:19:02.374Z,96165.50
2022-08-14T01:21:38.869Z,96072.25
2022-08-14T01:24:24.708Z,96145.28
2022-08-14T01:27:00.940Z,96129.34
2022-08-14T01:29:58.774Z,96136.91
2022-08-14T01:32:26.404Z,96144.34
2022-08-14T01:35:18.393Z,96128.34
2022-08-14T01:37:56.375Z,96144.59
2022-08-14T01:40:36.498Z,96159.34
2022-08-14T01:43:18.794Z,96155.50
2022-08-14T01:45:57.891Z,96143.69
2022-08-14T01:48:37.242Z,96121.88
2022-08-14T01:51:19.224Z,96139.84
2022-08-14T01:53:55.347Z,96077.75
2022-08-14T01:56:37.273Z,96087.09
2022-08-14T01:59:14.581Z,96151.50
2022-08-14T02:02:19.652Z,96096.69
2022-08-14T02:04:57.283Z,96136.63
2022-08-14T02:07:34.930Z,96140.97
2022-08-14T02:10:16.497Z,96137.28
2022-08-14T02:12:54.250Z,96131.09
2022-08-14T02:15:26.522Z,96138.50
2022-08-14T02:17:54.821Z,96079.59
2022-08-14T02:20:23.536Z,96133.22
2022-08-14T02:22:54.702Z,96099.25
2022-08-14T02:25:25.049Z,96087.06
2022-08-14T02:28:25.236Z,96070.84
2022-08-14T02:30:47.039Z,96099.06
2022-08-14T02:33:15.322Z,96128.78
2022-08-14T02:35:49.902Z,96086.91
2022-08-14T02:38:30.629Z,96124.91
2022-08-14T02:41:08.941Z,96024.13
2022-08-14T02:43:46.516Z,95998.81
2022-08-14T02:46:20.357Z,96111.78
2022-08-14T02:49:04.568Z,96104.84
2022-08-14T02:51:36.507Z,96090.16
2022-08-14T02:54:07.149Z,96067.31
2022-08-14T02:57:16.759Z,96101.25
2022-08-14T02:59:33.687Z,96059.56
2022-08-14T03:02:04.473Z,96082.47
2022-08-14T03:04:33.971Z,96079.72
2022-08-14T03:07:07.336Z,96117.84
2022-08-14T03:10:25.633Z,96096.22
2022-08-14T03:12:32.134Z,96092.31
2022-08-14T03:15:03.629Z,95888.63
2022-08-14T03:17:40.765Z,96047.84
2022-08-14T03:20:23.382Z,96069.88
2022-08-14T03:22:52.526Z,96024.91
2022-08-14T03:25:23.124Z,96063.75
2022-08-14T03:27:58.691Z,96050.03
2022-08-14T03:30:39.634Z,96018.97
2022-08-14T03:33:12.014Z,96015.94
2022-08-14T03:35:59.996Z,96036.09
2022-08-14T03:39:14.854Z,96022.34
2022-08-14T03:41:23.266Z,96076.28
2022-08-14T03:44:00.954Z,96059.22
2022-08-14T03:46:49.223Z,96051.63
2022-08-14T03:49:28.634Z,96047.34
2022-08-14T03:52:01.145Z,96089.06
2022-08-14T03:54:30.207Z,96051.88
2022-08-14T03:57:02.921Z,96042.47
2022-08-14T03:59:34.131Z,96006.66
2022-08-14T04:02:31.774Z,96041.44
2022-08-14T04:04:53.409Z,96037.38
2022-08-14T04:07:22.469Z,96051.28
2022-08-14T04:09:50.858Z,95992.50
2022-08-14T04:12:26.648Z,95996.13
2022-08-14T04:14:56.775Z,96024.94
2022-08-14T04:17:26.228Z,96029.84
2022-08-14T04:19:55.242Z,95974.09
2022-08-14T04:22:25.291Z,96034.88
2022-08-14T04:24:53.833Z,95946.31
2022-08-14T04:27:23.275Z,96034.09
2022-08-14T04:29:51.711Z,96022.69
2022-08-14T04:33:00.675Z,96038.59
2022-08-14T04:35:11.975Z,96021.91
2022-08-14T04:38:07.737Z,96031.47
2022-08-14T04:41:10.091Z,95998.44
2022-08-14T04:43:40.073Z,96017.84
2022-08-14T04:46:11.884Z,95998.63
2022-08-14T04:49:02.120Z,95988.88
2022-08-14T04:51:37.455Z,95931.44
2022-08-14T04:54:16.667Z,95982.75
2022-08-14T04:56:45.596Z,96010.88
2022-08-14T04:59:14.044Z,96035.78
2022-08-14T05:01:48.018Z,96025.75
2022-08-14T05:04:21.891Z,96023.50
2022-08-14T05:06:53.578Z,96041.81
2022-08-14T05:09:23.640Z,96040.97
2022-08-14T05:11:53.062Z,96018.94
2022-08-14T05:14:45.357Z,96059.66
2022-08-14T05:17:10.954Z,96007.59
2022-08-14T05:19:44.857Z,96080.50
2022-08-14T05:22:30.221Z,96035.94
2022-08-14T05:24:58.785Z,95987.25
2022-08-14T05:27:31.092Z,96025.63
2022-08-14T05:30:00.445Z,96034.94
2022-08-14T05:32:28.677Z,95984.72
2022-08-14T05:35:00.708Z,96028.28
2022-08-14T05:37:30.857Z,96041.31
2022-08-14T05:40:02.068Z,96040.19
2022-08-14T05:42:31.995Z,96004.50
2022-08-14T05:45:04.212Z,96012.81
2022-08-14T05:47:39.665Z,96007.38
2022-08-14T05:50:18.564Z,96004.84
2022-08-14T05:52:50.894Z,95996.63
2022-08-14T05:55:22.734Z,96053.81
2022-08-14T05:57:57.969Z,95979.00
2022-08-14T06:00:36.935Z,96008.88
2022-08-14T06:03:10.135Z,96004.22
2022-08-14T06:05:40.488Z,95904.34
2022-08-14T06:08:31.470Z,96013.97
2022-08-14T06:11:08.433Z,96014.81
2022-08-14T06:13:45.293Z,96010.69
2022-08-14T06:16:17.482Z,96009.41
2022-08-14T06:18:48.633Z,96050.84
2022-08-14T06:21:22.970Z,96076.63
2022-08-14T06:23:51.765Z,96038.91
2022-08-14T06:26:20.823Z,96028.44
2022-08-14T06:28:52.488Z,95998.91
2022-08-14T06:31:21.399Z,96005.59
2022-08-14T06:35:02.545Z,95973.13
2022-08-14T06:36:40.977Z,96024.63
2022-08-14T06:39:10.758Z,96042.88
2022-08-14T06:41:58.313Z,95988.44
2022-08-14T06:44:53.343Z,96007.88
2022-08-14T06:47:21.568Z,96021.03
2022-08-14T06:49:56.119Z,95945.81
2022-08-14T06:52:27.969Z,96025.78
2022-08-14T06:54:58.143Z,95977.91
2022-08-14T06:57:36.097Z,96023.47
2022-08-14T07:00:08.478Z,95986.34
2022-08-14T07:03:08.760Z,95994.56
2022-08-14T07:05:55.328Z,95976.50
2022-08-14T07:08:31.545Z,95990.81
2022-08-14T07:11:03.983Z,95965.38
2022-08-14T07:13:32.578Z,95983.31
2022-08-14T07:16:05.686Z,95937.75
2022-08-14T07:18:37.380Z,95968.56
2022-08-14T07:21:10.187Z,95979.59
2022-08-14T07:23:44.077Z,95989.00
2022-08-14T07:26:13.562Z,96007.69
2022-08-14T07:28:43.912Z,95945.41
2022-08-14T07:31:13.761Z,95928.94
2022-08-14T07:33:50.820Z,95944.13
2022-08-14T07:36:27.400Z,95872.72
2022-08-14T07:39:00.574Z,95893.25
2022-08-14T07:41:31.245Z,95915.00
2022-08-14T07:44:22.482Z,95898.66
2022-08-14T07:46:51.653Z,95917.22
2022-08-14T07:49:20.900Z,95936.94
2022-08-14T07:51:52.525Z,95922.94
2022-08-14T07:54:23.092Z,95875.09
2022-08-14T07:56:59.741Z,95903.31
2022-08-14T07:59:40.960Z,95884.22
2022-08-14T08:02:19.248Z,95887.47
2022-08-14T08:04:54.661Z,95895.56
2022-08-14T08:07:29.829Z,95890.16
2022-08-14T08:10:31.110Z,95932.16
2022-08-14T08:13:17.535Z,95903.84
2022-08-14T08:15:49.319Z,95925.59
2022-08-14T08:18:27.595Z,95907.28
2022-08-14T08:20:59.783Z,95930.13
2022-08-14T08:23:31.054Z,95905.59
2022-08-14T08:26:10.263Z,95891.50
2022-08-14T08:28:38.566Z,95923.28
2022-08-14T08:31:13.250Z,95913.59
2022-08-14T08:33:43.622Z,95922.16
2022-08-14T08:36:18.692Z,95887.91
2022-08-14T08:39:18.457Z,95949.47
2022-08-14T08:41:45.125Z,95924.06
2022-08-14T08:44:31.179Z,95928.84
2022-08-14T08:47:05.406Z,95932.22
2022-08-14T08:49:59.201Z,95898.94
2022-08-14T08:52:31.538Z,95934.41
2022-08-14T08:55:00.814Z,95891.69
2022-08-14T08:57:37.446Z,95887.75
2022-08-14T09:00:24.179Z,95909.25
2022-08-14T09:02:57.561Z,95932.31
2022-08-14T09:05:27.218Z,95869.47
2022-08-14T09:07:56.694Z,95925.25
2022-08-14T09:10:27.083Z,95896.09
2022-08-14T09:12:57.419Z,95930.41
2022-08-14T09:15:26.014Z,95865.69
2022-08-14T09:18:05.244Z,95927.34
2022-08-14T09:20:33.775Z,95827.13
2022-08-14T09:23:06.003Z,95849.19
2022-08-14T09:25:58.970Z,95891.78
2022-08-14T09:28:25.825Z,95858.69
2022-08-14T09:30:57.859Z,95882.84
2022-08-14T09:34:04.348Z,95893.34
2022-08-14T09:37:00.745Z,95908.28
2022-08-14T09:39:55.442Z,95924.69
2022-08-14T09:42:49.868Z,95878.66
2022-08-14T09:45:24.018Z,95880.31
2022-08-14T09:47:54.471Z,95900.69
2022-08-14T09:50:27.816Z,95798.78
2022-08-14T09:52:59.967Z,95859.81
2022-08-14T09:55:36.792Z,95894.97
2022-08-14T09:58:19.384Z,95867.13
2022-08-14T10:00:53.902Z,95887.66
2022-08-14T10:03:33.995Z,95898.50
2022-08-14T10:06:11.982Z,95827.75
2022-08-14T10:08:50.991Z,95846.50
2022-08-14T10:11:24.048Z,95845.88
2022-08-14T10:13:55.922Z,95816.28
2022-08-14T10:16:33.052Z,95875.81
2022-08-14T10:19:12.115Z,95796.22
2022-08-14T10:23:10.916Z,95856.72
2022-08-14T10:24:40.137Z,95833.41
2022-08-14T10:27:18.204Z,95867.75
2022-08-14T10:29:51.127Z,95873.41
2022-08-14T10:32:29.248Z,95835.19
2022-08-14T10:35:13.276Z,95821.44
2022-08-14T10:37:48.326Z,95832.25
2022-08-14T10:40:38.653Z,95835.47
2022-08-14T10:43:23.004Z,95814.72
2022-08-14T10:46:21.579Z,95835.09
2022-08-14T10:49:04.513Z,95826.47
2022-08-14T10:51:36.186Z,95838.13
2022-08-14T10:54:16.556Z,95802.25
2022-08-14T10:56:58.916Z,95820.44
2022-08-14T10:59:36.201Z,95810.16
2022-08-14T11:02:22.300Z,95791.41
2022-08-14T11:05:13.078Z,95804.63
2022-08-14T11:07:57.058Z,95781.22
2022-08-14T11:10:43.036Z,95840.19
2022-08-14T11:13:17.296Z,95734.84
2022-08-14T11:15:46.838Z,95783.72
2022-08-14T11:18:20.364Z,95729.41
2022-08-14T11:21:02.167Z,95770.97
2022-08-14T11:23:38.505Z,95770.31
2022-08-14T11:26:10.653Z,95757.06
2022-08-14T11:28:47.053Z,95799.47
2022-08-14T11:31:22.240Z,95794.69
2022-08-14T11:33:57.565Z,95720.94
2022-08-14T11:37:02.919Z,95752.03
2022-08-14T11:39:34.027Z,95721.97
2022-08-14T11:42:57.191Z,95711.38
2022-08-14T11:45:00.696Z,95708.00
2022-08-14T11:47:35.161Z,95648.06
2022-08-14T11:50:34.144Z,95690.53
2022-08-14T11:53:11.360Z,95707.50
2022-08-14T11:55:42.397Z,95698.66
2022-08-14T11:58:15.704Z,95674.00
2022-08-14T12:00:55.204Z,95696.91
2022-08-14T12:03:37.411Z,95713.38
2022-08-14T12:06:29.165Z,95657.75
2022-08-14T12:09:08.652Z,95659.00
2022-08-14T12:11:47.275Z,95712.47
2022-08-14T12:14:30.229Z,95666.50
2022-08-14T12:17:02.028Z,95701.69
2022-08-14T12:19:33.646Z,95697.53
2022-08-14T12:22:03.631Z,95688.75
2022-08-14T12:24:40.083Z,95640.63
2022-08-14T12:27:09.093Z,95668.66
2022-08-14T12:29:38.406Z,95641.94
2022-08-14T12:32:08.946Z,95674.75
2022-08-14T12:34:45.141Z,95641.53
2022-08-14T12:37:13.612Z,95708.28
2022-08-14T12:39:43.261Z,95667.47
2022-08-14T12:42:27.310Z,95754.19
2022-08-14T12:45:04.034Z,95676.56
2022-08-14T12:47:32.625Z,95655.38
2022-08-14T12:50:02.368Z,95651.03
2022-08-14T12:52:42.921Z,95636.88
2022-08-14T12:55:32.770Z,95623.50
2022-08-14T12:58:34.924Z,95654.56
2022-08-14T13:01:16.664Z,95645.53
2022-08-14T13:03:48.035Z,95677.31
2022-08-14T13:06:24.514Z,95605.63
2022-08-14T13:08:53.822Z,95565.94
2022-08-14T13:11:41.306Z,95658.63
2022-08-14T13:14:17.173Z,95577.66
2022-08-14T13:16:50.513Z,95601.38
2022-08-14T13:19:20.763Z,95615.94
2022-08-14T13:22:05.491Z,95595.69
2022-08-14T13:24:40.141Z,95545.06
2022-08-14T13:27:11.116Z,95587.00
2022-08-14T13:29:46.825Z,95558.13
2022-08-14T13:32:16.504Z,95576.59
2022-08-14T13:34:48.846Z,95562.81
2022-08-14T13:37:18.569Z,95592.94
2022-08-14T13:39:57.045Z,95584.66
2022-08-14T13:42:30.442Z,95574.47
2022-08-14T13:45:01.503Z,95492.00
2022-08-14T13:47:33.058Z,95571.84
2022-08-14T13:50:04.509Z,95588.59
2022-08-14T13:52:53.423Z,95543.84
2022-08-14T13:55:28.548Z,95528.25
2022-08-14T13:58:03.808Z,95569.66
2022-08-14T14:00:53.263Z,95649.22
2022-08-14T14:03:55.980Z,95533.91
2022-08-14T14:06:35.585Z,95564.91
2022-08-14T14:09:04.565Z,95553.72
2022-08-14T14:11:33.739Z,95544.69
2022-08-14T14:14:04.959Z,95523.75
2022-08-14T14:16:33.505Z,95550.00
2022-08-14T14:19:09.570Z,95552.59
2022-08-14T14:21:40.958Z,95592.22
2022-08-14T14:24:14.667Z,95551.31
2022-08-14T14:26:47.852Z,95858.38
2022-08-14T14:29:23.980Z,95536.00
2022-08-14T14:31:55.185Z,95585.25
2022-08-14T14:34:30.710Z,95376.31
2022-08-14T14:37:02.837Z,95532.00
2022-08-14T14:39:37.569Z,95529.53
2022-08-14T14:42:31.760Z,95512.50
2022-08-14T14:45:07.611Z,95514.31
2022-08-14T14:47:37.900Z,95530.38
2022-08-14T14:50:08.892Z,95501.94
2022-08-14T14:52:39.581Z,95566.19
2022-08-14T14:55:12.552Z,95492.84
2022-08-14T14:57:52.152Z,95508.13
2022-08-14T15:00:25.162Z,95483.81
2022-08-14T15:02:59.934Z,95511.78
2022-08-14T15:05:28.704Z,95455.59
2022-08-14T15:07:57.718Z,95464.09
2022-08-14T15:10:31.055Z,95505.72
2022-08-14T15:13:03.612Z,95472.75
2022-08-14T15:15:36.827Z,95493.84
2022-08-14T15:18:36.735Z,95517.59
2022-08-14T15:20:58.095Z,95485.00
2022-08-14T15:23:43.882Z,95494.03
2022-08-14T15:26:24.331Z,95480.47
2022-08-14T15:29:05.712Z,95499.75
2022-08-14T15:31:37.336Z,95535.53
2022-08-14T15:34:45.443Z,95482.25
2022-08-14T15:37:04.943Z,95495.91
2022-08-14T15:39:35.827Z,95526.78
2022-08-14T15:42:09.418Z,95489.25
2022-08-14T15:44:58.414Z,95447.69
2022-08-14T15:47:32.313Z,95460.38
2022-08-14T15:50:04.795Z,95492.66
2022-08-14T15:52:37.137Z,95419.56
2022-08-14T15:55:13.008Z,95426.09
2022-08-14T15:58:01.303Z,95463.00
2022-08-14T16:00:49.345Z,95461.31
2022-08-14T16:03:27.143Z,95459.59
2022-08-14T16:06:05.856Z,95539.06
2022-08-14T16:08:40.252Z,95461.25
2022-08-14T16:11:10.426Z,95478.19
2022-08-14T16:13:43.193Z,95479.78
2022-08-14T16:16:50.825Z,95423.09
2022-08-14T16:19:09.798Z,95492.50
2022-08-14T16:22:02.059Z,95501.09
2022-08-14T16:24:35.880Z,95482.91
2022-08-14T16:27:39.359Z,95475.44
2022-08-14T16:30:25.183Z,95440.47
2022-08-14T16:32:57.424Z,95371.00
2022-08-14T16:35:42.547Z,95479.25
2022-08-14T16:38:45.000Z,95371.56
2022-08-14T16:41:29.762Z,95466.16
2022-08-14T16:44:02.292Z,95432.59
2022-08-14T16:46:34.738Z,95473.56
2022-08-14T16:49:06.176Z,95460.63
2022-08-14T16:51:39.038Z,95482.53
2022-08-14T16:54:33.956Z,95494.88
2022-08-14T16:57:15.916Z,95442.41
2022-08-14T16:59:52.347Z,95388.53
2022-08-14T17:02:36.229Z,95481.41
2022-08-14T17:05:19.373Z,95451.03
2022-08-14T17:08:31.672Z,95470.69
2022-08-14T17:11:10.080Z,95452.16
2022-08-14T17:14:00.026Z,95452.50
2022-08-14T17:16:37.016Z,95497.84
2022-08-14T17:19:13.613Z,95450.38
2022-08-14T17:21:46.789Z,95462.69
2022-08-14T17:24:56.261Z,95500.19
2022-08-14T17:27:08.340Z,95432.13
2022-08-14T17:29:44.683Z,95436.13
2022-08-14T17:32:29.891Z,95433.69
2022-08-14T17:35:16.443Z,95476.31
2022-08-14T17:37:55.762Z,95457.69
2022-08-14T17:40:31.296Z,95437.09
2022-08-14T17:43:02.441Z,95490.28
2022-08-14T17:45:46.851Z,95431.41
2022-08-14T17:49:10.679Z,95457.16
2022-08-14T17:51:23.934Z,95495.78
2022-08-14T17:54:02.363Z,95455.88
2022-08-14T17:56:38.739Z,95441.19
2022-08-14T17:59:07.438Z,95473.69
2022-08-14T18:01:40.780Z,95462.25
2022-08-14T18:04:32.339Z,95436.22
2022-08-14T18:07:09.930Z,95425.81
2022-08-14T18:09:57.080Z,95462.34
2022-08-14T18:12:32.909Z,95459.34
2022-08-14T18:15:16.756Z,95475.22
2022-08-14T18:17:53.162Z,95437.38
2022-08-14T18:21:40.163Z,95466.22
2022-08-14T18:23:14.543Z,95445.38
2022-08-14T18:25:50.332Z,95469.03
2022-08-14T18:28:51.208Z,95390.72
2022-08-14T18:31:42.070Z,95450.66
2022-08-14T18:34:30.889Z,95431.59
2022-08-14T18:37:16.650Z,95458.91
2022-08-14T18:40:02.907Z,95455.66
2022-08-14T18:42:45.780Z,95460.84
2022-08-14T18:45:18.901Z,95464.44
2022-08-14T18:48:33.208Z,95423.78
2022-08-14T18:51:15.206Z,95449.59
2022-08-14T18:53:59.720Z,95468.47
2022-08-14T18:56:57.887Z,95462.41
2022-08-14T18:59:36.203Z,95471.81
2022-08-14T19:02:44.365Z,95505.66
2022-08-14T19:05:14.426Z,95470.72
2022-08-14T19:07:43.492Z,95491.91
2022-08-14T19:10:37.417Z,95603.16
2022-08-14T19:13:12.103Z,95497.50
2022-08-14T19:15:44.215Z,95505.06
2022-08-14T19:18:29.870Z,95457.28
2022-08-14T19:21:00.877Z,95473.16
2022-08-14T19:23:43.308Z,95458.19
2022-08-14T19:26:35.797Z,95515.31
2022-08-14T19:29:37.540Z,95472.06
2022-08-14T19:32:40.788Z,95445.78
2022-08-14T19:35:55.513Z,95473.34
2022-08-14T19:38:53.469Z,95473.16
2022-08-14T19:41:29.409Z,95469.22
2022-08-14T19:44:10.910Z,95466.31
2022-08-14T19:47:00.428Z,95493.28
2022-08-14T19:50:07.351Z,95481.81
2022-08-14T19:52:29.726Z,95484.00
2022-08-14T19:54:59.921Z,95522.72
2022-08-14T19:57:31.224Z,95494.19
2022-08-14T20:00:28.553Z,95470.88
2022-08-14T20:04:00.627Z,95429.28
2022-08-14T20:06:46.481Z,95519.06
2022-08-14T20:11:06.337Z,95472.63
2022-08-14T20:12:05.814Z,95428.91
2022-08-14T20:14:53.664Z,95459.19
2022-08-14T20:17:24.541Z,95474.03
2022-08-14T20:19:52.753Z,95554.63
2022-08-14T20:22:38.704Z,95496.59
2022-08-14T20:25:18.289Z,95525.63
2022-08-14T20:27:59.467Z,95495.00
2022-08-14T20:30:34.593Z,95468.16
2022-08-14T20:33:07.810Z,95515.41
2022-08-14T20:35:44.538Z,95488.56
2022-08-14T20:38:28.642Z,95521.81
2022-08-14T20:41:05.815Z,95438.66
2022-08-14T20:43:56.025Z,95489.56
2022-08-14T20:46:31.270Z,95551.50
2022-08-14T20:49:02.348Z,95540.50
2022-08-14T20:51:47.453Z,95526.28
2022-08-14T20:54:34.592Z,95462.19
2022-08-14T20:57:10.635Z,95466.97
2022-08-14T20:59:43.789Z,95528.91
2022-08-14T21:02:46.843Z,95505.00
2022-08-14T21:05:33.338Z,95460.44
2022-08-14T21:08:08.062Z,95455.00
2022-08-14T21:10:44.607Z,95496.56
2022-08-14T21:14:09.074Z,95481.28
2022-08-14T21:16:33.037Z,95491.88
2022-08-14T21:19:00.129Z,95391.00
2022-08-14T21:21:40.460Z,95420.47
2022-08-14T21:24:39.841Z,95477.13
2022-08-14T21:27:12.734Z,95475.72
2022-08-14T21:29:53.507Z,95503.13
2022-08-14T21:32:33.855Z,95537.94
2022-08-14T21:35:08.562Z,95535.75
2022-08-14T21:37:44.008Z,95544.41
2022-08-14T21:40:39.902Z,95408.41
2022-08-14T21:43:05.023Z,95527.16
2022-08-14T21:45:35.578Z,95592.28
2022-08-14T21:48:09.137Z,95518.53
2022-08-14T21:51:02.040Z,95536.03
2022-08-14T21:53:32.854Z,95529.66
2022-08-14T21:56:03.610Z,95518.44
2022-08-14T21:58:52.979Z,95477.16
2022-08-14T22:01:21.521Z,95548.78
2022-08-14T22:03:56.809Z,95520.03
2022-08-14T22:06:29.477Z,95540.19
2022-08-14T22:08:58.552Z,95517.59
2022-08-14T22:11:27.840Z,95519.41
2022-08-14T22:14:02.349Z,95534.97
2022-08-14T22:17:02.007Z,95532.75
2022-08-14T22:19:47.550Z,95572.28
2022-08-14T22:22:26.379Z,95564.09
2022-08-14T22:24:59.759Z,95548.94
2022-08-14T22:27:32.552Z,95506.53
2022-08-14T22:30:02.304Z,95485.66
2022-08-14T22:32:56.119Z,95531.81
2022-08-14T22:35:23.443Z,95547.88
2022-08-14T22:38:35.928Z,95561.34
2022-08-14T22:41:07.189Z,95520.03
2022-08-14T22:43:35.257Z,95538.00
2022-08-14T22:46:14.841Z,95538.00
2022-08-14T22:48:45.275Z,95515.72
2022-08-14T22:51:15.959Z,95533.19
2022-08-14T22:53:51.699Z,95508.28
2022-08-14T22:56:29.269Z,95524.34
2022-08-14T22:59:00.209Z,95518.97
2022-08-14T23:01:57.049Z,95498.09
2022-08-14T23:04:34.907Z,95428.22
2022-08-14T23:07:22.600Z,95534.50
2022-08-14T23:09:57.030Z,95497.44
2022-08-14T23:12:29.636Z,95551.56
2022-08-14T23:15:00.345Z,95561.56
2022-08-14T23:17:39.607Z,95548.47
2022-08-14T23:20:18.947Z,95536.25
2022-08-14T23:22:51.804Z,95514.16
2022-08-14T23:25:57.978Z,95557.56
2022-08-14T23:28:34.820Z,95508.78
2022-08-14T23:31:15.649Z,95444.78
2022-08-14T23:34:06.956Z,95519.59
2022-08-14T23:36:54.552Z,95507.28
2022-08-14T23:39:30.246Z,95521.81
2022-08-14T23:42:04.807Z,95455.66
2022-08-14T23:44:37.595Z,95520.22
2022-08-14T23:47:11.891Z,95481.41
2022-08-14T23:50:04.170Z,95556.66
2022-08-14T23:52:56.282Z,95581.59
2022-08-14T23:55:32.164Z,95574.91
2022-08-14T23:58:01.859Z,95574.03
