createdAt,value
2024-01-06T00:01:23.759Z,8.80
2024-01-06T00:03:52.242Z,7.80
2024-01-06T00:06:20.555Z,9.20
2024-01-06T00:08:55.372Z,8.60
2024-01-06T00:11:24.606Z,7.90
2024-01-06T00:13:52.777Z,7.70
2024-01-06T00:16:21.782Z,7.30
2024-01-06T00:18:50.234Z,7.80
2024-01-06T00:21:18.653Z,8.00
2024-01-06T00:23:47.078Z,9.20
2024-01-06T00:26:15.239Z,8.30
2024-01-06T00:28:43.691Z,9.50
2024-01-06T00:31:12.032Z,9.30
2024-01-06T00:33:40.577Z,10.20
2024-01-06T00:36:09.458Z,9.20
2024-01-06T00:38:38.051Z,10.30
2024-01-06T00:41:06.520Z,9.50
2024-01-06T00:43:34.725Z,8.60
2024-01-06T00:46:02.994Z,9.10
2024-01-06T00:48:31.490Z,9.20
2024-01-06T00:50:59.917Z,9.80
2024-01-06T00:53:28.420Z,9.10
2024-01-06T00:55:56.519Z,10.70
2024-01-06T00:58:24.793Z,9.10
2024-01-06T01:00:53.026Z,10.30
2024-01-06T01:03:21.554Z,10.10
2024-01-06T01:05:50.332Z,9.40
2024-01-06T01:08:19.235Z,9.80
2024-01-06T01:10:47.406Z,9.30
2024-01-06T01:13:15.600Z,8.80
2024-01-06T01:15:43.837Z,8.60
2024-01-06T01:18:12.271Z,9.40
2024-01-06T01:20:42.974Z,8.50
2024-01-06T01:23:11.295Z,8.20
2024-01-06T01:25:39.751Z,9.30
2024-01-06T01:28:08.173Z,9.20
2024-01-06T01:30:36.717Z,10.20
2024-01-06T01:33:05.734Z,9.20
2024-01-06T01:35:34.251Z,8.90
2024-01-06T01:38:02.409Z,8.50
2024-01-06T01:40:30.524Z,9.00
2024-01-06T01:42:58.705Z,9.10
2024-01-06T01:45:27.135Z,9.80
2024-01-06T01:47:55.468Z,8.90
2024-01-06T01:50:24.394Z,10.50
2024-01-06T01:52:53.092Z,9.60
2024-01-06T01:55:21.866Z,9.50
2024-01-06T01:57:50.265Z,9.80
2024-01-06T02:00:19.063Z,8.50
2024-01-06T02:02:48.065Z,8.80
2024-01-06T02:05:16.322Z,9.70
2024-01-06T02:07:44.587Z,8.60
2024-01-06T02:10:13.012Z,9.20
2024-01-06T02:12:41.375Z,8.70
2024-01-06T02:15:10.375Z,8.30
2024-01-06T02:17:41.152Z,7.90
2024-01-06T02:20:10.823Z,8.40
2024-01-06T02:22:39.000Z,9.40
2024-01-06T02:25:13.677Z,9.10
2024-01-06T02:27:42.310Z,8.30
2024-01-06T02:30:11.491Z,8.30
2024-01-06T02:32:39.984Z,8.80
2024-01-06T02:35:08.998Z,8.50
2024-01-06T02:37:37.322Z,7.90
2024-01-06T02:40:06.169Z,8.40
2024-01-06T02:42:34.503Z,9.00
2024-01-06T02:45:02.928Z,9.40
2024-01-06T02:47:31.062Z,8.70
2024-01-06T02:49:59.588Z,9.40
2024-01-06T02:52:27.894Z,7.70
2024-01-06T02:54:56.351Z,8.80
2024-01-06T02:57:24.888Z,9.40
2024-01-06T02:59:53.421Z,8.00
2024-01-06T03:02:21.745Z,8.20
2024-01-06T03:04:50.543Z,8.50
2024-01-06T03:07:18.811Z,9.00
2024-01-06T03:09:47.243Z,8.60
2024-01-06T03:12:15.788Z,9.40
2024-01-06T03:14:44.176Z,8.50
2024-01-06T03:17:12.760Z,9.50
2024-01-06T03:19:41.242Z,8.50
2024-01-06T03:22:09.668Z,9.70
2024-01-06T03:24:38.375Z,9.00
2024-01-06T03:27:06.561Z,9.20
2024-01-06T03:29:34.707Z,9.70
2024-01-06T03:32:03.085Z,9.00
2024-01-06T03:34:31.514Z,8.70
2024-01-06T03:36:59.958Z,9.10
2024-01-06T03:39:28.309Z,9.10
2024-01-06T03:41:56.808Z,9.40
2024-01-06T03:44:25.115Z,9.00
2024-01-06T03:46:53.477Z,9.70
2024-01-06T03:49:22.197Z,9.70
2024-01-06T03:51:50.771Z,10.30
2024-01-06T03:54:19.122Z,9.60
2024-01-06T03:56:47.701Z,9.50
2024-01-06T03:59:16.017Z,8.70
2024-01-06T04:01:44.385Z,9.90
2024-01-06T04:04:13.790Z,9.60
2024-01-06T04:06:42.329Z,9.00
2024-01-06T04:09:10.967Z,10.30
2024-01-06T04:11:39.227Z,10.70
2024-01-06T04:14:07.640Z,10.80
2024-01-06T04:16:35.936Z,11.50
2024-01-06T04:19:04.246Z,9.30
2024-01-06T04:21:32.617Z,9.50
2024-01-06T04:24:01.297Z,11.40
2024-01-06T04:26:29.558Z,8.50
2024-01-06T04:28:57.779Z,10.00
2024-01-06T04:31:26.299Z,9.20
2024-01-06T04:33:54.996Z,9.00
2024-01-06T04:36:23.529Z,9.20
2024-01-06T04:38:51.999Z,9.10
2024-01-06T04:41:20.194Z,10.00
2024-01-06T04:43:48.536Z,10.40
2024-01-06T04:46:16.976Z,10.10
2024-01-06T04:48:45.632Z,10.30
2024-01-06T04:51:14.820Z,9.90
2024-01-06T04:53:43.298Z,9.40
2024-01-06T04:56:11.689Z,10.70
2024-01-06T04:58:40.186Z,9.00
2024-01-06T05:01:09.629Z,9.90
2024-01-06T05:03:38.412Z,9.80
2024-01-06T05:06:06.731Z,8.90
2024-01-06T05:08:34.947Z,10.50
2024-01-06T05:11:03.228Z,9.20
2024-01-06T05:13:31.931Z,10.50
2024-01-06T05:16:00.204Z,9.70
2024-01-06T05:18:28.926Z,10.10
2024-01-06T05:20:58.191Z,11.00
2024-01-06T05:23:26.523Z,10.70
2024-01-06T05:25:54.932Z,10.60
2024-01-06T05:28:23.057Z,11.00
2024-01-06T05:30:51.530Z,11.10
2024-01-06T05:33:20.072Z,11.10
2024-01-06T05:35:48.590Z,10.50
2024-01-06T05:38:18.306Z,10.80
2024-01-06T05:40:46.464Z,11.80
2024-01-06T05:43:14.787Z,11.70
2024-01-06T05:45:43.290Z,12.40
2024-01-06T05:48:12.274Z,10.90
2024-01-06T05:50:42.152Z,11.20
2024-01-06T05:53:11.896Z,10.80
2024-01-06T05:55:40.087Z,10.70
2024-01-06T05:58:08.264Z,11.20
2024-01-06T06:00:36.828Z,12.20
2024-01-06T06:03:06.177Z,11.10
2024-01-06T06:05:34.868Z,11.40
2024-01-06T06:08:03.091Z,11.70
2024-01-06T06:10:42.103Z,11.00
2024-01-06T06:13:12.263Z,11.90
2024-01-06T06:15:40.749Z,11.40
2024-01-06T06:18:10.122Z,11.60
2024-01-06T06:20:39.890Z,11.10
2024-01-06T06:23:08.318Z,12.50
2024-01-06T06:25:39.642Z,13.00
2024-01-06T06:28:07.830Z,13.70
2024-01-06T06:30:36.557Z,11.90
2024-01-06T06:33:05.987Z,11.90
2024-01-06T06:35:34.770Z,11.00
2024-01-06T06:38:03.481Z,12.80
2024-01-06T06:40:31.723Z,12.80
2024-01-06T06:43:00.254Z,12.80
2024-01-06T06:45:28.758Z,14.90
2024-01-06T06:47:57.194Z,14.20
2024-01-06T06:50:25.879Z,12.60
2024-01-06T06:52:54.233Z,12.80
2024-01-06T06:55:22.364Z,12.10
2024-01-06T06:57:50.808Z,13.10
2024-01-06T07:00:20.199Z,12.60
2024-01-06T07:02:49.020Z,13.20
2024-01-06T07:05:18.398Z,12.40
2024-01-06T07:07:48.002Z,12.40
2024-01-06T07:10:16.565Z,11.40
2024-01-06T07:12:44.976Z,12.30
2024-01-06T07:15:13.414Z,12.80
2024-01-06T07:17:41.724Z,11.70
2024-01-06T07:20:10.622Z,12.60
2024-01-06T07:22:39.162Z,12.80
2024-01-06T07:25:08.759Z,12.10
2024-01-06T07:27:37.084Z,11.60
2024-01-06T07:30:06.189Z,11.80
2024-01-06T07:32:34.531Z,12.50
2024-01-06T07:35:07.390Z,12.30
2024-01-06T07:37:36.489Z,12.20
2024-01-06T07:40:05.467Z,17.20
2024-01-06T07:42:33.649Z,14.40
2024-01-06T07:45:01.982Z,13.50
2024-01-06T07:47:30.232Z,16.00
2024-01-06T07:49:58.863Z,14.00
2024-01-06T07:52:27.325Z,13.70
2024-01-06T07:54:55.483Z,13.10
2024-01-06T07:57:23.695Z,14.00
2024-01-06T07:59:52.589Z,12.60
2024-01-06T08:02:20.987Z,13.20
2024-01-06T08:04:49.219Z,12.30
2024-01-06T08:07:17.823Z,12.10
2024-01-06T08:09:46.112Z,15.20
2024-01-06T08:12:14.703Z,13.50
2024-01-06T08:14:43.028Z,13.40
2024-01-06T08:17:11.175Z,13.10
2024-01-06T08:19:39.365Z,13.30
2024-01-06T08:22:07.645Z,13.50
2024-01-06T08:24:36.324Z,14.50
2024-01-06T08:27:05.221Z,12.50
2024-01-06T08:29:33.539Z,14.40
2024-01-06T08:32:02.082Z,13.10
2024-01-06T08:34:33.225Z,12.80
2024-01-06T08:37:01.916Z,12.90
2024-01-06T08:39:30.434Z,13.00
2024-01-06T08:42:01.618Z,12.60
2024-01-06T08:44:30.321Z,18.50
2024-01-06T08:46:58.842Z,12.20
2024-01-06T08:49:27.365Z,36.30
2024-01-06T08:51:55.893Z,14.10
2024-01-06T08:54:24.464Z,15.60
2024-01-06T08:56:52.732Z,13.30
2024-01-06T08:59:21.454Z,12.80
2024-01-06T09:01:50.675Z,13.00
2024-01-06T09:04:19.191Z,13.20
2024-01-06T09:06:48.461Z,12.20
2024-01-06T09:09:16.902Z,15.50
2024-01-06T09:11:45.494Z,13.80
2024-01-06T09:14:14.256Z,14.00
2024-01-06T09:16:42.532Z,14.30
2024-01-06T09:19:10.955Z,13.20
2024-01-06T09:21:39.380Z,15.60
2024-01-06T09:24:08.004Z,15.20
2024-01-06T09:26:37.040Z,17.20
2024-01-06T09:29:05.333Z,17.00
2024-01-06T09:31:34.078Z,17.00
2024-01-06T09:34:04.093Z,15.90
2024-01-06T09:36:33.300Z,17.20
2024-01-06T09:39:01.994Z,15.80
2024-01-06T09:41:30.567Z,14.10
2024-01-06T09:43:58.994Z,11.10
2024-01-06T09:46:30.462Z,11.40
2024-01-06T09:49:00.154Z,11.40
2024-01-06T09:51:30.190Z,10.90
2024-01-06T09:54:00.849Z,11.40
2024-01-06T09:56:30.840Z,12.40
2024-01-06T09:58:59.398Z,12.10
2024-01-06T10:01:27.764Z,11.50
2024-01-06T10:03:56.339Z,11.30
2024-01-06T10:06:24.563Z,11.10
2024-01-06T10:08:53.995Z,11.50
2024-01-06T10:11:24.140Z,11.20
2024-01-06T10:13:53.283Z,12.30
2024-01-06T10:16:21.872Z,11.40
2024-01-06T10:18:53.777Z,13.10
2024-01-06T10:21:23.967Z,12.00
2024-01-06T10:23:52.750Z,12.30
2024-01-06T10:26:21.413Z,12.20
2024-01-06T10:28:51.554Z,11.60
2024-01-06T10:31:20.491Z,10.70
2024-01-06T10:33:49.982Z,11.00
2024-01-06T10:36:19.384Z,9.80
2024-01-06T10:38:47.758Z,11.40
2024-01-06T10:41:17.716Z,12.20
2024-01-06T10:43:48.334Z,13.70
2024-01-06T10:46:17.451Z,15.10
2024-01-06T10:48:47.117Z,17.20
2024-01-06T10:51:16.648Z,15.30
2024-01-06T10:53:45.141Z,15.20
2024-01-06T10:56:13.734Z,14.50
2024-01-06T10:58:53.297Z,13.30
2024-01-06T11:01:27.925Z,12.30
2024-01-06T11:04:00.814Z,11.70
2024-01-06T11:06:30.492Z,12.70
2024-01-06T11:09:14.916Z,12.80
2024-01-06T11:11:44.030Z,12.20
2024-01-06T11:14:38.615Z,11.00
2024-01-06T11:17:06.956Z,10.20
2024-01-06T11:19:35.982Z,12.20
2024-01-06T11:22:21.507Z,12.00
2024-01-06T11:24:54.966Z,11.50
2024-01-06T11:27:31.297Z,10.40
2024-01-06T11:30:01.841Z,10.70
2024-01-06T11:32:37.862Z,10.00
2024-01-06T11:35:17.001Z,10.80
2024-01-06T11:37:46.477Z,10.00
2024-01-06T11:40:25.102Z,10.00
2024-01-06T11:43:10.688Z,9.40
2024-01-06T11:45:42.641Z,8.60
2024-01-06T11:48:14.070Z,9.80
2024-01-06T11:50:42.938Z,10.50
2024-01-06T11:53:11.919Z,9.30
2024-01-06T11:55:41.255Z,10.40
2024-01-06T11:58:09.912Z,11.20
2024-01-06T12:00:40.892Z,10.70
2024-01-06T12:03:10.239Z,9.40
2024-01-06T12:05:39.398Z,8.60
2024-01-06T12:08:09.285Z,8.20
2024-01-06T12:10:38.721Z,8.10
2024-01-06T12:13:13.306Z,10.20
2024-01-06T12:15:42.841Z,10.70
2024-01-06T12:18:11.471Z,8.80
2024-01-06T12:20:40.307Z,10.20
2024-01-06T12:23:08.638Z,9.70
2024-01-06T12:25:40.296Z,9.20
2024-01-06T12:28:10.021Z,9.70
2024-01-06T12:30:39.929Z,9.60
2024-01-06T12:33:08.670Z,10.70
2024-01-06T12:35:37.782Z,9.70
2024-01-06T12:38:08.430Z,10.60
2024-01-06T12:40:38.602Z,9.90
2024-01-06T12:43:07.370Z,9.40
2024-01-06T12:45:36.011Z,11.00
2024-01-06T12:48:05.127Z,10.00
2024-01-06T12:50:33.537Z,9.10
2024-01-06T12:53:02.593Z,9.90
2024-01-06T12:55:30.803Z,9.40
2024-01-06T12:58:02.692Z,10.10
2024-01-06T13:00:35.436Z,9.50
2024-01-06T13:03:06.152Z,10.90
2024-01-06T13:05:34.878Z,9.30
2024-01-06T13:08:04.159Z,9.90
2024-01-06T13:10:32.719Z,10.80
2024-01-06T13:13:01.305Z,9.10
2024-01-06T13:15:29.661Z,10.20
2024-01-06T13:17:58.461Z,9.20
2024-01-06T13:20:26.874Z,9.30
2024-01-06T13:22:55.307Z,10.60
2024-01-06T13:25:24.300Z,10.90
2024-01-06T13:27:53.092Z,10.60
2024-01-06T13:30:21.742Z,10.00
2024-01-06T13:32:52.122Z,9.70
2024-01-06T13:35:21.898Z,10.70
2024-01-06T13:37:51.829Z,10.40
2024-01-06T13:40:21.039Z,10.90
2024-01-06T13:42:51.943Z,9.70
2024-01-06T13:45:20.445Z,11.00
2024-01-06T13:47:49.260Z,10.90
2024-01-06T13:50:18.582Z,11.40
2024-01-06T13:52:46.942Z,10.40
2024-01-06T13:55:15.802Z,11.80
2024-01-06T13:57:44.265Z,11.70
2024-01-06T14:00:20.931Z,14.30
2024-01-06T14:02:50.164Z,13.00
2024-01-06T14:05:20.989Z,13.50
2024-01-06T14:07:51.974Z,15.10
2024-01-06T14:10:20.426Z,17.00
2024-01-06T14:12:50.855Z,15.20
2024-01-06T14:15:19.239Z,22.90
2024-01-06T14:17:51.328Z,20.30
2024-01-06T14:20:20.281Z,19.90
2024-01-06T14:22:50.031Z,20.60
2024-01-06T14:25:21.484Z,12.50
2024-01-06T14:27:50.386Z,11.70
2024-01-06T14:30:19.079Z,10.90
2024-01-06T14:32:47.537Z,11.70
2024-01-06T14:35:17.631Z,9.50
2024-01-06T14:37:46.158Z,9.60
2024-01-06T14:40:15.038Z,10.30
2024-01-06T14:42:43.422Z,10.70
2024-01-06T14:45:11.801Z,9.60
2024-01-06T14:47:41.868Z,10.00
2024-01-06T14:50:10.716Z,12.00
2024-01-06T14:52:38.872Z,13.90
2024-01-06T14:55:08.067Z,16.80
2024-01-06T14:57:36.921Z,16.00
2024-01-06T15:00:07.013Z,17.50
2024-01-06T15:02:35.332Z,15.10
2024-01-06T15:05:05.644Z,12.50
2024-01-06T15:07:34.223Z,11.30
2024-01-06T15:10:04.800Z,11.20
2024-01-06T15:12:33.426Z,10.30
2024-01-06T15:15:01.774Z,10.60
2024-01-06T15:17:30.076Z,10.50
2024-01-06T15:19:58.340Z,10.80
2024-01-06T15:22:26.918Z,10.30
2024-01-06T15:24:57.903Z,10.40
2024-01-06T15:27:27.183Z,12.80
2024-01-06T15:29:55.429Z,13.30
2024-01-06T15:32:23.760Z,14.20
2024-01-06T15:34:52.853Z,15.00
2024-01-06T15:37:21.397Z,16.20
2024-01-06T15:39:49.891Z,16.20
2024-01-06T15:42:18.645Z,18.80
2024-01-06T15:44:46.915Z,16.80
2024-01-06T15:47:15.573Z,16.00
2024-01-06T15:49:44.300Z,15.40
2024-01-06T15:52:12.739Z,17.10
2024-01-06T15:54:41.681Z,14.20
2024-01-06T15:57:11.062Z,13.60
2024-01-06T15:59:39.357Z,14.90
2024-01-06T16:02:07.802Z,13.40
2024-01-06T16:04:36.097Z,13.40
2024-01-06T16:07:07.157Z,13.60
2024-01-06T16:09:35.817Z,12.90
2024-01-06T16:12:07.424Z,13.40
2024-01-06T16:14:36.754Z,13.10
2024-01-06T16:17:05.329Z,12.30
2024-01-06T16:19:34.008Z,11.90
2024-01-06T16:22:11.409Z,11.60
2024-01-06T16:24:46.296Z,11.90
2024-01-06T16:27:15.104Z,10.60
2024-01-06T16:29:43.603Z,11.30
2024-01-06T16:32:12.028Z,12.10
2024-01-06T16:34:42.709Z,9.70
2024-01-06T16:37:12.316Z,11.20
2024-01-06T16:39:41.092Z,13.60
2024-01-06T16:42:09.465Z,14.50
2024-01-06T16:44:37.841Z,14.50
2024-01-06T16:47:06.743Z,14.00
2024-01-06T16:49:35.204Z,14.80
2024-01-06T16:52:04.238Z,13.70
2024-01-06T16:54:32.612Z,15.60
2024-01-06T16:57:01.453Z,14.50
2024-01-06T16:59:31.595Z,14.90
2024-01-06T17:02:01.974Z,15.50
2024-01-06T17:04:31.447Z,13.40
2024-01-06T17:07:01.024Z,14.70
2024-01-06T17:09:29.738Z,14.00
2024-01-06T17:11:58.080Z,12.20
2024-01-06T17:14:27.179Z,11.80
2024-01-06T17:16:55.260Z,13.00
2024-01-06T17:19:23.822Z,14.60
2024-01-06T17:21:52.203Z,14.10
2024-01-06T17:24:20.836Z,15.10
2024-01-06T17:26:49.096Z,15.10
2024-01-06T17:29:19.572Z,13.80
2024-01-06T17:31:48.246Z,14.00
2024-01-06T17:34:16.811Z,13.10
2024-01-06T17:36:45.109Z,12.60
2024-01-06T17:39:13.524Z,12.30
2024-01-06T17:41:50.025Z,13.30
2024-01-06T17:44:25.567Z,12.70
2024-01-06T17:46:54.434Z,12.90
2024-01-06T17:49:22.664Z,13.60
2024-01-06T17:51:51.299Z,14.50
2024-01-06T17:54:21.455Z,11.80
2024-01-06T17:56:50.170Z,13.90
2024-01-06T17:59:18.614Z,13.80
2024-01-06T18:01:46.925Z,14.50
2024-01-06T18:04:15.369Z,12.70
2024-01-06T18:06:45.012Z,12.50
2024-01-06T18:09:13.975Z,10.80
2024-01-06T18:11:43.902Z,11.70
2024-01-06T18:14:12.834Z,12.70
2024-01-06T18:16:41.673Z,13.40
2024-01-06T18:19:10.310Z,12.10
2024-01-06T18:21:38.899Z,12.30
2024-01-06T18:24:07.294Z,12.40
2024-01-06T18:26:35.481Z,12.20
2024-01-06T18:29:03.896Z,12.50
2024-01-06T18:31:32.870Z,16.50
2024-01-06T18:34:01.329Z,15.60
2024-01-06T18:36:29.987Z,14.00
2024-01-06T18:38:58.569Z,13.20
2024-01-06T18:41:27.391Z,14.10
2024-01-06T18:43:55.606Z,13.90
2024-01-06T18:46:24.056Z,16.90
2024-01-06T18:48:52.556Z,15.10
2024-01-06T18:51:20.874Z,12.70
2024-01-06T18:53:49.039Z,13.60
2024-01-06T18:56:17.482Z,14.30
2024-01-06T18:58:45.593Z,13.40
2024-01-06T19:01:13.852Z,13.70
2024-01-06T19:03:44.861Z,14.10
2024-01-06T19:06:13.183Z,14.90
2024-01-06T19:08:42.348Z,15.50
2024-01-06T19:11:10.505Z,14.00
2024-01-06T19:13:39.677Z,12.40
2024-01-06T19:16:08.886Z,11.90
2024-01-06T19:18:37.339Z,12.40
2024-01-06T19:21:08.037Z,12.70
2024-01-06T19:23:36.359Z,12.80
2024-01-06T19:26:05.791Z,12.40
2024-01-06T19:28:34.412Z,12.70
2024-01-06T19:31:02.908Z,12.80
2024-01-06T19:33:31.402Z,12.70
2024-01-06T19:36:00.090Z,12.80
2024-01-06T19:38:28.870Z,15.10
2024-01-06T19:40:57.223Z,16.90
2024-01-06T19:43:25.917Z,15.50
2024-01-06T19:45:55.570Z,13.90
2024-01-06T19:48:24.662Z,14.80
2024-01-06T19:50:53.697Z,16.20
2024-01-06T19:53:22.126Z,17.00
2024-01-06T19:55:50.309Z,16.80
2024-01-06T19:58:18.593Z,16.80
2024-01-06T20:00:47.033Z,19.70
2024-01-06T20:03:15.446Z,24.50
2024-01-06T20:05:44.390Z,24.90
2024-01-06T20:08:13.246Z,28.60
2024-01-06T20:10:41.343Z,26.20
2024-01-06T20:13:09.786Z,23.10
2024-01-06T20:15:39.317Z,20.20
2024-01-06T20:18:07.816Z,18.00
2024-01-06T20:20:36.414Z,22.00
2024-01-06T20:23:05.054Z,21.90
2024-01-06T20:25:33.243Z,21.90
2024-01-06T20:28:02.139Z,27.60
2024-01-06T20:30:31.125Z,19.70
2024-01-06T20:32:59.899Z,21.10
2024-01-06T20:35:28.556Z,22.20
2024-01-06T20:37:57.834Z,23.10
2024-01-06T20:40:27.026Z,21.80
2024-01-06T20:42:55.412Z,22.80
2024-01-06T20:45:23.954Z,23.00
2024-01-06T20:47:53.449Z,26.30
2024-01-06T20:50:22.208Z,26.60
2024-01-06T20:52:50.324Z,25.40
2024-01-06T20:55:18.506Z,24.80
2024-01-06T20:57:47.613Z,26.30
2024-01-06T21:00:18.545Z,24.30
2024-01-06T21:02:46.770Z,25.30
2024-01-06T21:05:15.698Z,26.70
2024-01-06T21:07:45.213Z,24.10
2024-01-06T21:10:13.724Z,27.70
2024-01-06T21:12:42.175Z,25.90
2024-01-06T21:15:10.595Z,25.00
2024-01-06T21:17:39.934Z,24.40
2024-01-06T21:20:09.820Z,24.70
2024-01-06T21:22:38.235Z,25.80
2024-01-06T21:25:07.764Z,26.50
2024-01-06T21:27:36.972Z,25.10
2024-01-06T21:30:07.140Z,22.80
2024-01-06T21:32:35.435Z,24.20
2024-01-06T21:35:05.260Z,22.60
2024-01-06T21:37:34.488Z,22.40
2024-01-06T21:40:08.022Z,21.80
2024-01-06T21:45:06.826Z,21.20
2024-01-06T21:47:35.166Z,23.60
2024-01-06T21:50:03.814Z,21.90
2024-01-06T21:52:31.982Z,22.70
2024-01-06T21:55:00.428Z,22.90
2024-01-06T21:57:28.784Z,21.00
2024-01-06T21:59:57.165Z,23.70
2024-01-06T22:02:25.578Z,24.60
2024-01-06T22:04:53.945Z,25.00
2024-01-06T22:07:22.108Z,23.20
2024-01-06T22:09:50.483Z,24.90
2024-01-06T22:12:19.107Z,25.40
2024-01-06T22:14:47.503Z,27.10
2024-01-06T22:17:16.061Z,25.00
2024-01-06T22:19:45.117Z,27.60
2024-01-06T22:22:13.985Z,24.70
2024-01-06T22:24:45.755Z,23.00
2024-01-06T22:27:16.154Z,24.60
2024-01-06T22:29:45.862Z,22.70
2024-01-06T22:32:14.047Z,24.20
2024-01-06T22:34:45.734Z,24.60
2024-01-06T22:37:15.071Z,24.30
2024-01-06T22:39:44.080Z,21.80
2024-01-06T22:42:12.556Z,23.90
2024-01-06T22:44:42.130Z,23.10
2024-01-06T22:47:10.348Z,22.30
2024-01-06T22:49:38.739Z,23.40
2024-01-06T22:52:07.070Z,24.60
2024-01-06T22:54:36.257Z,21.70
2024-01-06T22:57:05.343Z,26.60
2024-01-06T22:59:33.473Z,26.00
2024-01-06T23:02:01.620Z,27.40
2024-01-06T23:04:30.361Z,25.80
2024-01-06T23:06:58.704Z,25.40
2024-01-06T23:09:27.112Z,28.10
2024-01-06T23:11:55.526Z,25.20
2024-01-06T23:14:25.090Z,23.40
2024-01-06T23:16:53.742Z,22.60
2024-01-06T23:19:21.992Z,21.10
2024-01-06T23:21:50.330Z,22.50
2024-01-06T23:24:19.813Z,23.20
2024-01-06T23:26:48.454Z,22.10
2024-01-06T23:29:16.928Z,22.20
2024-01-06T23:31:45.555Z,23.10
2024-01-06T23:34:21.901Z,22.00
2024-01-06T23:37:01.781Z,21.40
2024-01-06T23:39:30.173Z,22.50
2024-01-06T23:41:58.506Z,22.90
2024-01-06T23:44:26.678Z,22.00
2024-01-06T23:46:55.807Z,24.00
2024-01-06T23:49:24.283Z,22.20
2024-01-06T23:51:52.523Z,22.20
2024-01-06T23:54:21.426Z,20.60
2024-01-06T23:56:49.779Z,21.70
2024-01-06T23:59:19.086Z,23.60
