createdAt,value
2019-01-09T00:01:26.893Z,3.30
2019-01-09T00:03:57.287Z,3.30
2019-01-09T00:06:27.846Z,3.30
2019-01-09T00:08:58.214Z,3.30
2019-01-09T00:11:28.693Z,3.30
2019-01-09T00:13:59.244Z,3.30
2019-01-09T00:16:29.809Z,3.30
2019-01-09T00:19:00.176Z,3.40
2019-01-09T00:21:30.611Z,3.40
2019-01-09T00:24:01.047Z,3.40
2019-01-09T00:26:31.411Z,3.40
2019-01-09T00:29:01.741Z,3.40
2019-01-09T00:31:32.138Z,3.50
2019-01-09T00:34:02.575Z,3.50
2019-01-09T00:36:33.051Z,3.50
2019-01-09T00:39:04.811Z,3.50
2019-01-09T00:41:35.208Z,3.60
2019-01-09T00:44:05.750Z,3.60
2019-01-09T00:46:36.317Z,3.60
2019-01-09T00:49:06.720Z,3.60
2019-01-09T00:51:37.228Z,3.50
2019-01-09T00:54:07.711Z,3.50
2019-01-09T00:56:38.151Z,3.40
2019-01-09T00:59:08.813Z,3.30
2019-01-09T01:01:39.324Z,3.20
2019-01-09T01:04:52.261Z,3.10
2019-01-09T01:08:31.189Z,3.10
2019-01-09T01:11:33.121Z,3.10
2019-01-09T01:15:05.299Z,3.00
2019-01-09T01:18:31.126Z,3.00
2019-01-09T01:21:11.101Z,3.10
2019-01-09T01:24:46.380Z,3.10
2019-01-09T01:27:55.995Z,3.10
2019-01-09T01:31:16.150Z,3.20
2019-01-09T01:34:28.109Z,3.00
2019-01-09T01:37:58.171Z,2.70
2019-01-09T01:40:49.464Z,2.50
2019-01-09T01:43:40.635Z,2.30
2019-01-09T01:47:06.030Z,2.20
2019-01-09T01:50:19.838Z,2.20
2019-01-09T01:53:19.879Z,2.30
2019-01-09T01:56:44.793Z,2.30
2019-01-09T01:59:54.499Z,2.30
2019-01-09T02:03:11.890Z,2.30
2019-01-09T02:06:03.649Z,2.30
2019-01-09T02:09:09.902Z,2.30
2019-01-09T02:12:09.779Z,2.30
2019-01-09T02:15:41.991Z,2.30
2019-01-09T02:18:47.226Z,2.40
2019-01-09T02:22:12.978Z,2.40
2019-01-09T02:25:28.417Z,2.50
2019-01-09T02:28:42.159Z,2.50
2019-01-09T02:31:59.707Z,2.40
2019-01-09T02:34:30.000Z,2.40
2019-01-09T02:37:00.342Z,2.40
2019-01-09T02:39:30.635Z,2.40
2019-01-09T02:42:01.027Z,2.40
2019-01-09T02:44:32.364Z,2.50
2019-01-09T02:47:02.989Z,2.50
2019-01-09T02:49:33.319Z,2.50
2019-01-09T02:52:03.713Z,2.50
2019-01-09T02:54:34.189Z,2.50
2019-01-09T02:57:04.542Z,2.60
2019-01-09T02:59:34.955Z,2.60
2019-01-09T03:02:05.334Z,2.60
2019-01-09T03:04:35.607Z,2.60
2019-01-09T03:07:05.983Z,2.60
2019-01-09T03:09:36.131Z,2.60
2019-01-09T03:12:06.473Z,2.50
2019-01-09T03:14:36.790Z,2.50
2019-01-09T03:17:07.174Z,2.40
2019-01-09T03:19:37.622Z,2.40
2019-01-09T03:22:07.956Z,2.40
2019-01-09T03:24:38.394Z,2.50
2019-01-09T03:27:08.807Z,2.50
2019-01-09T03:29:39.232Z,2.50
2019-01-09T03:32:09.616Z,2.50
2019-01-09T03:34:40.084Z,2.50
2019-01-09T03:37:10.484Z,2.40
2019-01-09T03:39:40.858Z,2.40
2019-01-09T03:42:11.279Z,2.40
2019-01-09T03:44:41.684Z,2.30
2019-01-09T03:47:12.063Z,2.10
2019-01-09T03:49:42.469Z,2.00
2019-01-09T03:52:12.837Z,1.90
2019-01-09T03:54:43.169Z,1.80
2019-01-09T03:57:13.466Z,1.80
2019-01-09T03:59:43.923Z,1.80
2019-01-09T04:02:14.291Z,1.80
2019-01-09T04:04:44.709Z,1.70
2019-01-09T04:07:15.137Z,1.80
2019-01-09T04:09:45.624Z,1.80
2019-01-09T04:12:15.863Z,1.90
2019-01-09T04:14:46.176Z,1.90
2019-01-09T04:17:16.404Z,2.00
2019-01-09T04:19:46.747Z,1.90
2019-01-09T04:22:16.925Z,2.00
2019-01-09T04:24:47.154Z,2.00
2019-01-09T04:27:17.445Z,2.00
2019-01-09T04:29:47.873Z,1.90
2019-01-09T04:32:18.112Z,2.00
2019-01-09T04:34:48.465Z,2.00
2019-01-09T04:37:18.744Z,2.00
2019-01-09T04:39:48.939Z,2.00
2019-01-09T04:42:19.312Z,2.10
2019-01-09T04:44:49.568Z,2.10
2019-01-09T04:47:19.873Z,2.10
2019-01-09T04:49:50.140Z,2.20
2019-01-09T04:52:20.394Z,2.20
2019-01-09T04:54:50.573Z,2.20
2019-01-09T04:57:20.730Z,2.20
2019-01-09T04:59:51.128Z,2.30
2019-01-09T05:02:21.436Z,2.20
2019-01-09T05:04:51.701Z,2.30
2019-01-09T05:07:22.000Z,2.30
2019-01-09T05:12:24.146Z,2.30
2019-01-09T05:14:54.428Z,2.30
2019-01-09T05:17:24.792Z,2.30
2019-01-09T05:19:55.090Z,2.20
2019-01-09T05:22:25.385Z,2.20
2019-01-09T05:24:55.725Z,2.20
2019-01-09T05:27:26.089Z,2.20
2019-01-09T05:29:56.371Z,2.20
2019-01-09T05:32:26.894Z,2.10
2019-01-09T05:34:58.247Z,2.10
2019-01-09T05:37:28.615Z,2.10
2019-01-09T05:39:58.992Z,2.10
2019-01-09T05:42:29.240Z,2.10
2019-01-09T05:44:59.585Z,2.10
2019-01-09T05:47:29.951Z,2.10
2019-01-09T05:50:00.335Z,2.10
2019-01-09T05:52:30.632Z,2.10
2019-01-09T05:55:00.932Z,2.10
2019-01-09T05:57:31.252Z,2.10
2019-01-09T06:00:01.663Z,2.10
2019-01-09T06:02:31.889Z,2.30
2019-01-09T06:05:02.230Z,2.30
2019-01-09T06:07:33.667Z,2.20
2019-01-09T06:10:04.208Z,2.10
2019-01-09T06:12:34.555Z,1.90
2019-01-09T06:15:05.214Z,1.70
2019-01-09T06:17:35.650Z,1.40
2019-01-09T06:20:07.500Z,1.30
2019-01-09T06:22:37.956Z,1.30
2019-01-09T06:25:08.453Z,1.30
2019-01-09T06:27:38.895Z,1.20
2019-01-09T06:30:10.030Z,1.10
2019-01-09T06:32:40.520Z,1.10
2019-01-09T06:35:10.845Z,1.00
2019-01-09T06:37:41.285Z,0.90
2019-01-09T06:40:11.650Z,0.80
2019-01-09T06:42:41.971Z,0.70
2019-01-09T06:45:12.365Z,0.70
2019-01-09T06:47:42.790Z,0.60
2019-01-09T06:50:18.074Z,0.50
2019-01-09T06:52:48.561Z,0.50
2019-01-09T06:55:18.782Z,0.50
2019-01-09T06:57:49.162Z,0.40
2019-01-09T07:00:19.956Z,0.40
2019-01-09T07:02:50.284Z,0.40
2019-01-09T07:05:20.528Z,0.40
2019-01-09T07:07:50.852Z,0.40
2019-01-09T07:10:21.058Z,0.50
2019-01-09T07:12:51.348Z,0.50
2019-01-09T07:15:21.591Z,0.50
2019-01-09T07:17:51.789Z,0.50
2019-01-09T07:20:21.998Z,0.50
2019-01-09T07:22:52.434Z,0.50
2019-01-09T07:25:22.733Z,0.60
2019-01-09T07:27:53.179Z,0.60
2019-01-09T07:30:23.608Z,0.70
2019-01-09T07:32:53.988Z,0.60
2019-01-09T07:35:24.441Z,0.70
2019-01-09T07:37:54.685Z,0.70
2019-01-09T07:40:25.039Z,0.70
2019-01-09T07:42:55.279Z,0.70
2019-01-09T07:45:25.641Z,0.80
2019-01-09T07:47:55.951Z,0.80
2019-01-09T07:50:26.175Z,0.90
2019-01-09T07:52:56.344Z,0.90
2019-01-09T07:55:26.775Z,1.00
2019-01-09T07:57:57.122Z,1.10
2019-01-09T08:00:27.558Z,1.10
2019-01-09T08:02:57.905Z,1.10
2019-01-09T08:05:28.231Z,1.20
2019-01-09T08:07:58.581Z,1.20
2019-01-09T08:10:28.880Z,1.20
2019-01-09T08:12:59.212Z,1.20
2019-01-09T08:15:29.517Z,1.50
2019-01-09T08:17:59.938Z,1.30
2019-01-09T08:20:30.413Z,1.30
2019-01-09T08:23:00.734Z,1.40
2019-01-09T08:25:31.220Z,1.40
2019-01-09T08:28:01.957Z,1.40
2019-01-09T08:30:32.568Z,1.40
2019-01-09T08:33:02.818Z,1.40
2019-01-09T08:35:33.133Z,1.30
2019-01-09T08:38:03.545Z,1.30
2019-01-09T08:40:33.845Z,1.20
2019-01-09T08:43:04.360Z,1.10
2019-01-09T08:45:34.876Z,1.10
2019-01-09T08:48:05.312Z,1.00
2019-01-09T08:50:35.645Z,1.10
2019-01-09T08:53:06.127Z,1.10
2019-01-09T08:55:36.472Z,1.10
2019-01-09T08:58:06.892Z,1.20
2019-01-09T09:00:37.213Z,1.20
2019-01-09T09:03:07.953Z,1.20
2019-01-09T09:05:38.179Z,1.20
2019-01-09T09:08:12.242Z,1.20
2019-01-09T09:10:40.658Z,1.10
2019-01-09T09:13:24.141Z,1.10
2019-01-09T09:15:54.403Z,1.10
2019-01-09T09:18:24.766Z,1.20
2019-01-09T09:20:55.000Z,1.20
2019-01-09T09:23:25.393Z,1.30
2019-01-09T09:25:55.789Z,1.40
2019-01-09T09:28:26.176Z,1.50
2019-01-09T09:30:56.465Z,1.60
2019-01-09T09:33:27.890Z,1.60
2019-01-09T09:35:58.246Z,1.60
2019-01-09T09:38:28.700Z,1.70
2019-01-09T09:40:59.160Z,1.80
2019-01-09T09:43:29.628Z,1.90
2019-01-09T09:46:00.075Z,1.90
2019-01-09T09:48:30.424Z,2.00
2019-01-09T09:51:01.063Z,2.00
2019-01-09T09:53:31.455Z,2.40
2019-01-09T09:56:01.941Z,2.70
2019-01-09T09:58:33.202Z,3.00
2019-01-09T10:01:03.717Z,3.00
2019-01-09T10:03:34.059Z,2.80
2019-01-09T10:06:04.470Z,2.60
2019-01-09T10:08:34.740Z,2.50
2019-01-09T10:11:06.277Z,2.50
2019-01-09T10:13:36.661Z,2.50
2019-01-09T10:16:07.139Z,2.40
2019-01-09T10:18:37.425Z,2.40
2019-01-09T10:21:07.918Z,2.30
2019-01-09T10:23:38.156Z,2.30
2019-01-09T10:26:08.551Z,2.20
2019-01-09T10:28:38.762Z,2.20
2019-01-09T10:31:09.093Z,2.10
2019-01-09T10:33:39.554Z,2.10
2019-01-09T10:36:10.001Z,2.10
2019-01-09T10:38:40.408Z,2.10
2019-01-09T10:41:10.819Z,2.00
2019-01-09T10:43:41.180Z,2.00
2019-01-09T10:46:11.507Z,2.10
2019-01-09T10:48:41.830Z,2.10
2019-01-09T10:51:12.246Z,2.20
2019-01-09T10:53:42.593Z,2.20
2019-01-09T10:56:12.969Z,2.30
2019-01-09T10:58:43.251Z,2.30
2019-01-09T11:01:13.669Z,2.30
2019-01-09T11:03:44.054Z,2.30
2019-01-09T11:06:14.638Z,2.30
2019-01-09T11:08:47.112Z,2.30
2019-01-09T11:11:16.948Z,2.40
2019-01-09T11:13:47.262Z,2.40
2019-01-09T11:16:17.774Z,2.40
2019-01-09T11:18:48.168Z,2.50
2019-01-09T11:21:18.643Z,2.70
2019-01-09T11:23:48.871Z,2.80
2019-01-09T11:26:19.480Z,2.70
2019-01-09T11:28:49.798Z,2.50
2019-01-09T11:31:20.101Z,2.10
2019-01-09T11:33:50.426Z,1.90
2019-01-09T11:36:20.851Z,1.80
2019-01-09T11:38:55.606Z,1.90
2019-01-09T11:41:23.270Z,1.80
2019-01-09T11:43:53.709Z,1.70
2019-01-09T11:46:24.348Z,1.70
2019-01-09T11:48:55.321Z,1.80
2019-01-09T11:51:25.809Z,1.90
2019-01-09T11:53:56.139Z,2.00
2019-01-09T11:56:26.596Z,2.00
2019-01-09T11:58:56.857Z,2.10
2019-01-09T12:01:27.415Z,2.20
2019-01-09T12:03:57.904Z,2.20
2019-01-09T12:06:28.272Z,2.20
2019-01-09T12:09:04.496Z,2.30
2019-01-09T12:11:31.423Z,2.50
2019-01-09T12:14:01.911Z,2.60
2019-01-09T12:16:32.376Z,2.70
2019-01-09T12:19:02.806Z,2.80
2019-01-09T12:21:33.254Z,2.80
2019-01-09T12:24:03.620Z,2.80
2019-01-09T12:26:33.926Z,2.70
2019-01-09T12:29:04.311Z,2.70
2019-01-09T12:31:37.964Z,2.80
2019-01-09T12:34:08.461Z,2.90
2019-01-09T12:36:38.780Z,3.00
2019-01-09T12:39:13.364Z,3.10
2019-01-09T12:41:41.852Z,3.10
2019-01-09T12:44:12.248Z,3.10
2019-01-09T12:46:42.515Z,3.00
2019-01-09T12:49:12.830Z,2.90
2019-01-09T12:51:43.228Z,2.80
2019-01-09T12:54:13.584Z,2.60
2019-01-09T12:56:44.206Z,2.50
2019-01-09T12:59:21.561Z,2.30
2019-01-09T13:01:47.002Z,2.20
2019-01-09T13:04:17.517Z,2.10
2019-01-09T13:06:47.911Z,2.00
2019-01-09T13:09:22.389Z,2.00
2019-01-09T13:11:50.492Z,2.00
2019-01-09T13:14:20.685Z,2.00
2019-01-09T13:16:50.991Z,1.90
2019-01-09T13:19:21.183Z,1.90
2019-01-09T13:21:51.410Z,1.90
2019-01-09T13:24:21.672Z,1.90
2019-01-09T13:26:52.074Z,1.90
2019-01-09T13:29:22.312Z,2.00
2019-01-09T13:31:52.757Z,1.90
2019-01-09T13:34:22.926Z,1.90
2019-01-09T13:36:53.258Z,1.90
2019-01-09T13:39:30.633Z,2.00
2019-01-09T13:41:55.760Z,2.00
2019-01-09T13:44:26.163Z,1.90
2019-01-09T13:46:56.514Z,1.70
2019-01-09T13:49:26.910Z,1.30
2019-01-09T13:51:57.112Z,1.10
2019-01-09T13:54:27.543Z,1.00
2019-01-09T13:56:57.941Z,1.10
2019-01-09T13:59:28.404Z,1.10
2019-01-09T14:01:58.751Z,1.10
2019-01-09T14:04:29.147Z,1.10
2019-01-09T14:06:59.645Z,1.10
2019-01-09T14:09:30.133Z,1.00
2019-01-09T14:12:00.488Z,0.90
2019-01-09T14:14:30.767Z,0.90
2019-01-09T14:17:01.127Z,0.90
2019-01-09T14:19:31.560Z,1.00
2019-01-09T14:22:01.979Z,1.00
2019-01-09T14:24:32.470Z,1.10
2019-01-09T14:27:02.807Z,1.20
2019-01-09T14:29:33.094Z,1.30
2019-01-09T14:32:03.327Z,1.50
2019-01-09T14:34:33.740Z,1.60
2019-01-09T14:37:04.107Z,1.70
2019-01-09T14:39:34.482Z,1.80
2019-01-09T14:42:04.887Z,1.90
2019-01-09T14:44:35.266Z,2.00
2019-01-09T14:47:05.674Z,1.90
2019-01-09T14:49:35.976Z,1.80
2019-01-09T14:52:06.405Z,1.80
2019-01-09T14:54:36.692Z,1.70
2019-01-09T14:57:07.104Z,1.60
2019-01-09T14:59:37.367Z,1.50
2019-01-09T15:02:07.814Z,1.50
2019-01-09T15:04:38.060Z,1.40
2019-01-09T15:07:08.340Z,1.40
2019-01-09T15:09:38.869Z,1.30
2019-01-09T15:12:09.296Z,1.30
2019-01-09T15:14:39.576Z,1.20
2019-01-09T15:17:10.081Z,1.20
2019-01-09T15:19:40.556Z,1.10
2019-01-09T15:22:10.860Z,1.10
2019-01-09T15:24:41.241Z,1.00
2019-01-09T15:27:11.598Z,1.00
2019-01-09T15:29:42.072Z,0.90
2019-01-09T15:32:12.335Z,0.80
2019-01-09T15:34:42.727Z,0.70
2019-01-09T15:37:13.103Z,0.60
2019-01-09T15:39:43.533Z,0.60
2019-01-09T15:42:13.960Z,0.60
2019-01-09T15:44:44.255Z,0.60
2019-01-09T15:47:14.584Z,0.60
2019-01-09T15:49:44.851Z,0.60
2019-01-09T15:52:15.242Z,0.60
2019-01-09T15:54:45.650Z,0.60
2019-01-09T15:57:15.922Z,0.60
2019-01-09T15:59:46.310Z,0.60
2019-01-09T16:02:16.634Z,0.60
2019-01-09T16:04:47.017Z,0.60
2019-01-09T16:07:17.365Z,0.60
2019-01-09T16:09:47.672Z,0.60
2019-01-09T16:12:18.085Z,0.60
2019-01-09T16:14:48.392Z,0.60
2019-01-09T16:17:18.720Z,0.50
2019-01-09T16:19:49.069Z,0.50
2019-01-09T16:22:19.307Z,0.50
2019-01-09T16:24:49.738Z,0.50
2019-01-09T16:27:20.085Z,0.50
2019-01-09T16:29:50.440Z,0.50
2019-01-09T16:32:21.880Z,0.50
2019-01-09T16:34:52.194Z,0.50
2019-01-09T16:37:22.426Z,0.50
2019-01-09T16:39:52.716Z,0.50
2019-01-09T16:42:22.899Z,0.40
2019-01-09T16:44:53.319Z,0.40
2019-01-09T16:47:23.707Z,0.40
2019-01-09T16:49:54.111Z,0.40
2019-01-09T16:52:24.359Z,0.40
2019-01-09T16:54:54.774Z,0.40
2019-01-09T16:57:25.156Z,0.40
2019-01-09T16:59:56.331Z,0.40
2019-01-09T17:02:26.775Z,0.40
2019-01-09T17:04:57.991Z,0.50
2019-01-09T17:07:28.401Z,0.50
2019-01-09T17:09:58.840Z,0.50
2019-01-09T17:12:29.307Z,0.50
2019-01-09T17:14:59.759Z,0.50
2019-01-09T17:17:30.026Z,0.50
2019-01-09T17:20:00.362Z,0.40
2019-01-09T17:22:31.200Z,0.40
2019-01-09T17:25:01.349Z,0.30
2019-01-09T17:27:31.570Z,0.30
2019-01-09T17:30:01.896Z,0.30
2019-01-09T17:32:32.109Z,0.30
2019-01-09T17:35:02.452Z,0.30
2019-01-09T17:37:32.618Z,0.30
2019-01-09T17:40:02.953Z,0.30
2019-01-09T17:42:33.393Z,0.30
2019-01-09T17:45:04.178Z,0.30
2019-01-09T17:47:34.612Z,0.30
2019-01-09T17:50:07.934Z,0.30
2019-01-09T17:52:38.328Z,0.30
2019-01-09T17:55:10.987Z,0.30
2019-01-09T17:57:41.296Z,0.30
2019-01-09T18:00:17.342Z,0.40
2019-01-09T18:02:48.061Z,0.40
2019-01-09T18:05:18.788Z,0.30
2019-01-09T18:07:49.206Z,0.30
2019-01-09T18:10:21.979Z,0.30
2019-01-09T18:12:52.384Z,0.30
2019-01-09T18:15:24.744Z,0.40
2019-01-09T18:17:55.670Z,0.40
2019-01-09T18:20:26.016Z,0.40
2019-01-09T18:22:56.481Z,0.30
2019-01-09T18:25:29.096Z,0.30
2019-01-09T18:27:59.447Z,0.30
2019-01-09T18:31:05.714Z,0.30
2019-01-09T18:33:58.062Z,0.30
2019-01-09T18:37:18.925Z,0.30
2019-01-09T18:40:19.209Z,0.30
2019-01-09T18:43:23.577Z,0.30
2019-01-09T18:46:24.053Z,0.30
2019-01-09T18:49:56.740Z,0.30
2019-01-09T18:52:58.026Z,0.30
2019-01-09T18:55:28.351Z,0.30
2019-01-09T18:57:58.798Z,0.30
2019-01-09T19:00:29.235Z,0.20
2019-01-09T19:02:59.639Z,0.20
2019-01-09T19:05:30.005Z,0.20
2019-01-09T19:08:01.411Z,0.20
2019-01-09T19:10:32.077Z,0.20
2019-01-09T19:13:02.512Z,0.30
2019-01-09T19:15:32.873Z,0.30
2019-01-09T19:18:03.392Z,0.20
2019-01-09T19:20:33.700Z,0.20
2019-01-09T19:23:04.207Z,0.20
2019-01-09T19:25:34.733Z,0.20
2019-01-09T19:28:05.207Z,0.20
2019-01-09T19:30:35.819Z,0.20
2019-01-09T19:33:06.441Z,0.20
2019-01-09T19:35:36.793Z,0.20
2019-01-09T19:38:07.291Z,0.20
2019-01-09T19:40:37.701Z,0.20
2019-01-09T19:43:08.046Z,0.20
2019-01-09T19:45:38.561Z,0.20
2019-01-09T19:48:09.090Z,0.20
2019-01-09T19:50:42.607Z,0.20
2019-01-09T19:53:11.612Z,0.30
2019-01-09T19:55:41.920Z,0.20
2019-01-09T19:58:12.290Z,0.20
2019-01-09T20:00:42.978Z,0.20
2019-01-09T20:03:13.376Z,0.20
2019-01-09T20:05:43.937Z,0.20
2019-01-09T20:08:14.473Z,0.20
2019-01-09T20:10:44.861Z,0.20
2019-01-09T20:13:15.394Z,0.20
2019-01-09T20:15:45.824Z,0.20
2019-01-09T20:18:17.370Z,0.20
2019-01-09T20:20:47.879Z,0.20
2019-01-09T20:23:18.494Z,0.20
2019-01-09T20:25:48.848Z,0.10
2019-01-09T20:28:19.469Z,0.10
2019-01-09T20:30:49.945Z,0.10
2019-01-09T20:33:20.468Z,0.10
2019-01-09T20:35:50.900Z,0.10
2019-01-09T20:38:21.306Z,0.00
2019-01-09T20:40:51.791Z,0.10
2019-01-09T20:43:22.323Z,0.10
2019-01-09T20:45:52.710Z,0.10
2019-01-09T20:48:23.119Z,0.10
2019-01-09T20:50:53.720Z,0.10
2019-01-09T20:53:27.853Z,0.10
2019-01-09T20:55:58.324Z,0.10
2019-01-09T20:58:29.163Z,0.10
2019-01-09T21:00:59.547Z,0.10
2019-01-09T21:03:29.986Z,0.10
2019-01-09T21:06:00.559Z,0.10
2019-01-09T21:08:31.082Z,0.20
2019-01-09T21:11:01.763Z,0.20
2019-01-09T21:13:32.076Z,0.10
2019-01-09T21:16:02.546Z,0.10
2019-01-09T21:18:32.974Z,0.20
2019-01-09T21:21:03.399Z,0.20
2019-01-09T21:23:33.757Z,0.20
2019-01-09T21:26:04.225Z,0.20
2019-01-09T21:28:34.571Z,0.20
2019-01-09T21:31:05.238Z,0.20
2019-01-09T21:33:35.526Z,0.20
2019-01-09T21:36:06.387Z,0.30
2019-01-09T21:38:36.706Z,0.30
2019-01-09T21:41:08.379Z,0.30
2019-01-09T21:46:08.617Z,0.40
2019-01-09T21:48:39.073Z,0.40
2019-01-09T21:51:09.620Z,0.40
2019-01-09T21:53:39.958Z,0.40
2019-01-09T21:56:10.382Z,0.30
2019-01-09T21:58:41.698Z,0.30
2019-01-09T22:01:12.221Z,0.30
2019-01-09T22:03:42.764Z,0.30
2019-01-09T22:06:14.047Z,0.30
2019-01-09T22:08:44.425Z,0.30
2019-01-09T22:11:14.867Z,0.30
2019-01-09T22:13:45.313Z,0.30
2019-01-09T22:16:15.693Z,0.30
2019-01-09T22:18:46.077Z,0.30
2019-01-09T22:21:16.733Z,0.30
2019-01-09T22:23:47.010Z,0.30
2019-01-09T22:26:18.034Z,0.20
2019-01-09T22:28:48.660Z,0.20
2019-01-09T22:31:19.100Z,0.10
2019-01-09T22:33:49.450Z,0.00
2019-01-09T22:36:19.995Z,0.00
2019-01-09T22:38:51.670Z,0.00
2019-01-09T22:41:22.121Z,0.00
2019-01-09T22:43:52.470Z,-0.10
2019-01-09T22:46:22.899Z,-0.10
2019-01-09T22:48:53.443Z,-0.10
2019-01-09T22:51:23.974Z,-0.10
2019-01-09T22:53:54.415Z,-0.10
2019-01-09T22:56:24.914Z,-0.10
2019-01-09T22:58:55.353Z,-0.20
2019-01-09T23:01:29.055Z,-0.20
2019-01-09T23:03:59.512Z,-0.10
2019-01-09T23:06:29.918Z,-0.10
2019-01-09T23:09:00.402Z,-0.20
2019-01-09T23:11:30.762Z,-0.20
2019-01-09T23:14:01.187Z,-0.20
2019-01-09T23:16:31.586Z,-0.20
2019-01-09T23:19:02.126Z,-0.20
2019-01-09T23:21:33.193Z,-0.10
2019-01-09T23:24:04.027Z,-0.10
2019-01-09T23:26:35.424Z,-0.10
2019-01-09T23:29:06.454Z,-0.10
2019-01-09T23:31:36.976Z,-0.10
2019-01-09T23:34:07.387Z,-0.10
2019-01-09T23:36:37.836Z,-0.10
2019-01-09T23:39:11.771Z,-0.20
2019-01-09T23:41:42.266Z,-0.20
2019-01-09T23:44:12.607Z,-0.20
2019-01-09T23:46:43.024Z,-0.20
2019-01-09T23:49:13.355Z,-0.20
2019-01-09T23:51:43.830Z,-0.20
2019-01-09T23:54:14.159Z,-0.20
2019-01-09T23:56:44.505Z,-0.20
2019-01-09T23:59:14.794Z,-0.20
