createdAt,value
2023-12-08T00:02:40.185Z,-4.43
2023-12-08T00:07:40.151Z,-4.43
2023-12-08T00:12:40.194Z,-4.31
2023-12-08T00:17:40.196Z,-4.5
2023-12-08T00:22:40.169Z,-4.5
2023-12-08T00:27:40.169Z,-4.5
2023-12-08T00:32:40.285Z,-4.37
2023-12-08T00:37:40.149Z,-4.43
2023-12-08T00:47:40.277Z,-4.62
2023-12-08T00:57:40.159Z,-4.62
2023-12-08T01:02:40.239Z,-4.68
2023-12-08T01:07:40.164Z,-4.68
2023-12-08T01:12:40.162Z,-4.81
2023-12-08T01:22:40.167Z,-4.81
2023-12-08T01:32:40.314Z,-4.5
2023-12-08T01:47:40.202Z,-4.81
2023-12-08T01:52:40.195Z,-4.75
2023-12-08T02:02:40.237Z,-5
2023-12-08T02:07:40.203Z,-5
2023-12-08T02:22:40.213Z,-5.12
2023-12-08T02:32:40.280Z,-5.18
2023-12-08T02:42:40.169Z,-5.25
2023-12-08T02:47:40.242Z,-5.25
2023-12-08T03:17:40.335Z,-5.06
2023-12-08T03:22:40.299Z,-5
2023-12-08T03:27:40.197Z,-5
2023-12-08T03:32:40.230Z,-4.93
2023-12-08T03:37:40.189Z,-4.93
2023-12-08T03:42:40.215Z,-4.87
2023-12-08T03:47:40.350Z,-4.81
2023-12-08T03:52:40.208Z,-4.81
2023-12-08T03:57:40.204Z,-4.87
2023-12-08T04:02:40.280Z,-4.87
2023-12-08T04:07:40.258Z,-4.93
2023-12-08T04:12:40.203Z,-4.87
2023-12-08T04:17:40.245Z,-4.87
2023-12-08T04:22:40.194Z,-4.87
2023-12-08T04:27:40.202Z,-5
2023-12-08T04:32:40.264Z,-4.93
2023-12-08T04:37:40.227Z,-4.75
2023-12-08T04:42:40.201Z,-4.43
2023-12-08T04:47:40.329Z,-4.75
2023-12-08T04:52:40.233Z,-4.68
2023-12-08T04:57:40.217Z,-4.68
2023-12-08T05:02:40.284Z,-4.68
2023-12-08T05:07:40.229Z,-4.56
2023-12-08T05:12:40.217Z,-4.56
2023-12-08T05:17:40.250Z,-4.43
2023-12-08T05:27:40.203Z,-4.43
2023-12-08T05:32:40.273Z,-4.5
2023-12-08T05:37:40.220Z,-4.5
2023-12-08T05:42:40.205Z,-4.75
2023-12-08T05:47:40.280Z,-4.75
2023-12-08T06:52:40.235Z,-3.75
2023-12-08T07:02:40.229Z,-3.56
2023-12-08T07:27:40.200Z,-2.68
2023-12-08T07:42:40.204Z,-2.62
2023-12-08T07:47:40.458Z,-2.43
2023-12-08T07:57:40.247Z,-2
2023-12-08T08:12:40.212Z,-1.68
2023-12-08T08:17:40.289Z,-1.81
2023-12-08T08:22:40.213Z,-1.68
2023-12-08T08:27:40.230Z,-1.62
2023-12-08T08:32:40.265Z,-1.68
2023-12-08T08:37:40.230Z,-1.75
2023-12-08T08:42:40.198Z,-1.43
2023-12-08T08:47:40.296Z,-1.75
2023-12-08T08:52:40.231Z,-1.68
2023-12-08T08:57:40.228Z,-1.62
2023-12-08T09:02:40.288Z,-1.56
2023-12-08T09:07:40.212Z,-1.5
2023-12-08T09:12:40.206Z,-1.43
2023-12-08T09:17:40.271Z,-1.12
2023-12-08T09:22:40.192Z,-0.87
2023-12-08T09:27:40.221Z,-0.68
2023-12-08T09:32:40.251Z,-0.5
2023-12-08T09:37:40.264Z,-0.93
2023-12-08T09:42:40.341Z,-0.62
2023-12-08T09:47:40.207Z,-0.62
2023-12-08T09:52:40.201Z,-0.43
2023-12-08T09:57:40.169Z,-0.5
2023-12-08T10:02:40.230Z,-0.37
2023-12-08T10:07:40.149Z,-0.43
2023-12-08T10:12:40.165Z,-0.25
2023-12-08T10:17:40.192Z,-0.5
2023-12-08T10:22:40.188Z,-0.18
2023-12-08T10:27:40.168Z,-0.06
2023-12-08T10:32:40.248Z,0.37
2023-12-08T10:37:40.193Z,0.56
2023-12-08T10:42:40.160Z,0.12
2023-12-08T10:47:40.208Z,0.5
2023-12-08T10:52:40.151Z,0.56
2023-12-08T10:57:40.136Z,0.5
2023-12-08T11:02:40.210Z,0.12
2023-12-08T11:07:40.171Z,0.18
2023-12-08T11:12:41.991Z,0.18
2023-12-08T11:17:40.314Z,0.56
2023-12-08T11:22:40.154Z,0.25
2023-12-08T11:27:40.161Z,0.5
2023-12-08T11:32:40.356Z,0.93
2023-12-08T11:37:40.142Z,1.18
2023-12-08T11:42:40.164Z,1.5
2023-12-08T11:47:40.193Z,1.56
2023-12-08T11:52:40.143Z,0.93
2023-12-08T11:57:40.130Z,0.81
2023-12-08T12:02:40.117Z,0.75
2023-12-08T12:07:40.109Z,1.12
2023-12-08T12:12:40.107Z,0.93
2023-12-08T12:17:40.246Z,1.56
2023-12-08T12:22:40.092Z,1.37
2023-12-08T12:27:40.108Z,1.56
2023-12-08T12:32:40.184Z,1.43
2023-12-08T12:37:40.132Z,1.37
2023-12-08T12:42:40.117Z,1.18
2023-12-08T12:47:40.369Z,0.68
2023-12-08T12:52:40.089Z,0.75
2023-12-08T12:57:40.122Z,0.68
2023-12-08T13:02:40.124Z,0.75
2023-12-08T13:07:40.075Z,0.81
2023-12-08T13:12:40.071Z,0.87
2023-12-08T13:17:40.165Z,0.62
2023-12-08T13:22:40.079Z,0.56
2023-12-08T13:27:40.076Z,0.81
2023-12-08T13:32:40.174Z,0.75
2023-12-08T13:37:40.115Z,0.68
2023-12-08T13:42:40.072Z,0.5
2023-12-08T13:47:40.105Z,0.43
2023-12-08T13:52:40.049Z,0.25
2023-12-08T13:57:41.256Z,0.56
2023-12-08T14:02:40.057Z,0.43
2023-12-08T14:07:40.164Z,0.43
2023-12-08T14:12:40.087Z,0.5
2023-12-08T14:17:40.164Z,0.5
2023-12-08T14:22:40.096Z,0.5
2023-12-08T14:27:40.089Z,0.43
2023-12-08T14:32:40.362Z,0.5
2023-12-08T14:37:40.038Z,0.5
2023-12-08T14:42:40.037Z,0.56
2023-12-08T14:47:40.100Z,0.25
2023-12-08T14:52:40.054Z,0.31
2023-12-08T14:57:40.006Z,0.25
2023-12-08T15:02:40.020Z,0.31
2023-12-08T15:07:40.017Z,0.25
2023-12-08T15:12:40.006Z,0.43
2023-12-08T15:17:40.020Z,0.31
2023-12-08T15:22:40.010Z,0.18
2023-12-08T15:27:40.087Z,0.06
2023-12-08T15:37:39.989Z,0.18
2023-12-08T16:02:39.983Z,-0.12
2023-12-08T16:07:40.000Z,0.12
2023-12-08T16:12:39.999Z,-0.06
2023-12-08T16:22:41.102Z,0.18
2023-12-08T16:27:39.954Z,0.12
2023-12-08T16:32:42.226Z,0.25
2023-12-08T17:02:39.951Z,0.06
2023-12-08T17:07:39.965Z,0.18
2023-12-08T17:17:39.973Z,0.25
2023-12-08T17:27:39.936Z,0.31
2023-12-08T17:32:39.951Z,0.37
2023-12-08T18:27:46.702Z,0.56
2023-12-08T18:32:39.904Z,0.56
2023-12-08T18:37:39.951Z,0.5
2023-12-08T18:42:39.916Z,0.62
2023-12-08T18:47:39.934Z,0.5
2023-12-08T18:52:39.932Z,0.56
2023-12-08T18:57:40.890Z,0.56
2023-12-08T19:02:39.899Z,0.62
2023-12-08T19:07:39.927Z,0.56
2023-12-08T19:12:39.908Z,0.56
2023-12-08T19:17:39.905Z,0.62
2023-12-08T19:22:39.921Z,0.68
2023-12-08T19:27:39.915Z,0.37
2023-12-08T19:32:39.960Z,0.31
2023-12-08T19:42:39.889Z,0.5
2023-12-08T19:47:39.905Z,0.43
2023-12-08T19:57:39.863Z,0.5
2023-12-08T20:02:39.866Z,0.43
2023-12-08T20:07:39.868Z,0.37
2023-12-08T20:17:39.930Z,0.37
2023-12-08T20:32:39.925Z,0.43
2023-12-08T20:42:39.850Z,0.43
2023-12-08T20:47:39.883Z,0.37
2023-12-08T20:57:39.874Z,0.43
2023-12-08T21:12:39.872Z,0.56
2023-12-08T21:32:39.878Z,0.5
2023-12-08T21:52:39.818Z,0.68
2023-12-08T22:17:39.872Z,0.87
2023-12-08T22:37:39.821Z,0.62
2023-12-08T22:42:39.830Z,0.68
2023-12-08T22:47:39.830Z,0.81
2023-12-08T22:52:39.902Z,0.87
2023-12-08T22:57:39.804Z,0.75
2023-12-08T23:02:39.785Z,0.87
2023-12-08T23:07:39.827Z,0.81
2023-12-08T23:12:39.796Z,0.75
2023-12-08T23:17:39.915Z,0.87
2023-12-08T23:22:39.789Z,0.87
2023-12-08T23:27:39.786Z,1
2023-12-08T23:32:39.863Z,0.75
2023-12-08T23:37:39.805Z,0.75
2023-12-08T23:42:39.920Z,0.81
2023-12-08T23:47:39.837Z,0.87
2023-12-08T23:52:39.784Z,1
2023-12-08T23:57:39.816Z,0.87
