createdAt,value
2018-07-08T00:01:25.092Z,98.40
2018-07-08T00:03:54.240Z,98.10
2018-07-08T00:06:23.714Z,98.20
2018-07-08T00:08:52.973Z,98.40
2018-07-08T00:11:22.218Z,98.30
2018-07-08T00:13:51.785Z,98.30
2018-07-08T00:16:21.011Z,98.50
2018-07-08T00:18:50.228Z,98.20
2018-07-08T00:21:19.417Z,98.40
2018-07-08T00:23:48.861Z,98.50
2018-07-08T00:26:18.021Z,98.60
2018-07-08T00:31:15.843Z,99.00
2018-07-08T00:33:45.097Z,98.60
2018-07-08T00:36:14.311Z,98.30
2018-07-08T00:38:43.515Z,98.30
2018-07-08T00:41:12.733Z,98.80
2018-07-08T00:43:41.885Z,98.70
2018-07-08T00:46:11.122Z,99.00
2018-07-08T00:48:40.299Z,98.90
2018-07-08T00:51:09.527Z,98.80
2018-07-08T00:53:38.793Z,98.70
2018-07-08T00:56:08.427Z,98.80
2018-07-08T00:58:37.630Z,99.00
2018-07-08T01:01:07.651Z,98.70
2018-07-08T01:03:36.862Z,98.70
2018-07-08T01:06:06.007Z,99.10
2018-07-08T01:08:35.113Z,99.00
2018-07-08T01:11:04.311Z,99.70
2018-07-08T01:13:34.084Z,99.20
2018-07-08T01:16:03.326Z,99.50
2018-07-08T01:18:32.527Z,99.20
2018-07-08T01:21:01.788Z,99.30
2018-07-08T01:23:31.152Z,99.30
2018-07-08T01:26:05.816Z,99.20
2018-07-08T01:28:35.137Z,99.30
2018-07-08T01:31:04.443Z,99.40
2018-07-08T01:33:33.675Z,99.80
2018-07-08T01:36:03.018Z,99.90
2018-07-08T01:38:32.413Z,99.70
2018-07-08T01:41:01.674Z,99.80
2018-07-08T01:43:30.828Z,99.90
2018-07-08T01:45:59.919Z,99.70
2018-07-08T01:48:29.241Z,99.80
2018-07-08T01:50:58.404Z,99.80
2018-07-08T01:53:27.899Z,99.90
2018-07-08T01:55:57.039Z,99.90
2018-07-08T01:58:26.376Z,99.90
2018-07-08T02:00:55.655Z,99.90
2018-07-08T02:03:24.857Z,99.90
2018-07-08T02:05:54.082Z,99.90
2018-07-08T02:08:23.567Z,99.90
2018-07-08T02:10:52.855Z,99.90
2018-07-08T02:13:21.991Z,99.90
2018-07-08T02:15:51.277Z,99.90
2018-07-08T02:18:20.453Z,99.90
2018-07-08T02:20:49.721Z,99.90
2018-07-08T02:23:18.946Z,99.90
2018-07-08T02:25:48.220Z,99.90
2018-07-08T02:28:17.468Z,99.90
2018-07-08T02:30:46.886Z,99.90
2018-07-08T02:33:16.101Z,99.90
2018-07-08T02:35:45.361Z,99.90
2018-07-08T02:38:14.636Z,99.90
2018-07-08T02:40:43.986Z,99.90
2018-07-08T02:43:13.140Z,99.90
2018-07-08T02:45:42.424Z,99.90
2018-07-08T02:48:11.766Z,99.90
2018-07-08T02:50:41.129Z,99.90
2018-07-08T02:53:10.370Z,99.90
2018-07-08T02:55:39.537Z,99.90
2018-07-08T02:58:08.728Z,99.90
2018-07-08T03:00:37.871Z,99.90
2018-07-08T03:03:07.158Z,99.90
2018-07-08T03:05:36.345Z,99.90
2018-07-08T03:08:05.776Z,99.90
2018-07-08T03:10:35.024Z,99.90
2018-07-08T03:13:04.284Z,99.90
2018-07-08T03:15:33.720Z,99.90
2018-07-08T03:18:03.184Z,99.90
2018-07-08T03:20:32.420Z,99.90
2018-07-08T03:23:01.596Z,99.90
2018-07-08T03:25:30.787Z,99.90
2018-07-08T03:27:59.980Z,99.90
2018-07-08T03:30:29.569Z,99.90
2018-07-08T03:32:58.773Z,99.90
2018-07-08T03:35:28.008Z,99.90
2018-07-08T03:37:57.199Z,99.90
2018-07-08T03:40:26.413Z,99.90
2018-07-08T03:42:55.622Z,99.90
2018-07-08T03:45:24.978Z,99.90
2018-07-08T03:47:54.180Z,99.90
2018-07-08T03:50:23.588Z,99.90
2018-07-08T03:52:52.884Z,99.90
2018-07-08T03:55:21.973Z,99.90
2018-07-08T03:57:51.092Z,99.90
2018-07-08T04:00:20.387Z,99.90
2018-07-08T04:02:49.549Z,99.90
2018-07-08T04:05:18.850Z,99.90
2018-07-08T04:07:47.981Z,99.90
2018-07-08T04:10:17.147Z,99.50
2018-07-08T04:12:46.431Z,99.30
2018-07-08T04:15:15.797Z,98.70
2018-07-08T04:17:44.948Z,98.40
2018-07-08T04:22:42.932Z,97.90
2018-07-08T04:27:40.779Z,97.50
2018-07-08T04:30:09.897Z,96.80
2018-07-08T04:32:39.148Z,96.20
2018-07-08T04:35:08.243Z,95.40
2018-07-08T04:37:37.333Z,94.80
2018-07-08T04:40:06.596Z,94.70
2018-07-08T04:42:35.780Z,94.10
2018-07-08T04:45:05.322Z,93.70
2018-07-08T04:47:34.455Z,94.20
2018-07-08T04:50:03.820Z,93.30
2018-07-08T04:52:33.111Z,92.50
2018-07-08T04:55:02.513Z,92.30
2018-07-08T04:57:31.660Z,91.80
2018-07-08T05:00:00.928Z,91.20
2018-07-08T05:02:30.035Z,90.70
2018-07-08T05:04:59.218Z,90.40
2018-07-08T05:07:28.327Z,90.40
2018-07-08T05:09:57.804Z,90.30
2018-07-08T05:12:27.351Z,90.00
2018-07-08T05:14:56.700Z,89.30
2018-07-08T05:17:26.292Z,88.80
2018-07-08T05:19:55.426Z,87.40
2018-07-08T05:22:24.607Z,86.70
2018-07-08T05:24:53.837Z,87.20
2018-07-08T05:29:51.712Z,87.20
2018-07-08T05:32:20.827Z,86.70
2018-07-08T05:34:50.091Z,86.10
2018-07-08T05:37:19.284Z,85.60
2018-07-08T05:39:48.395Z,85.00
2018-07-08T05:42:18.889Z,85.50
2018-07-08T05:44:48.029Z,84.00
2018-07-08T05:47:17.188Z,83.10
2018-07-08T05:49:46.326Z,81.60
2018-07-08T05:52:15.704Z,81.20
2018-07-08T05:54:44.916Z,81.80
2018-07-08T05:57:14.126Z,82.20
2018-07-08T05:59:43.304Z,80.10
2018-07-08T06:02:12.972Z,79.50
2018-07-08T06:04:42.420Z,80.00
2018-07-08T06:07:11.739Z,79.70
2018-07-08T06:12:09.633Z,74.90
2018-07-08T06:17:07.572Z,74.80
2018-07-08T06:19:36.887Z,77.40
2018-07-08T06:22:06.099Z,76.60
2018-07-08T06:24:35.339Z,72.60
2018-07-08T06:27:04.618Z,74.20
2018-07-08T06:29:33.833Z,73.40
2018-07-08T06:32:02.975Z,73.10
2018-07-08T06:34:32.081Z,74.70
2018-07-08T06:37:01.326Z,73.70
2018-07-08T06:39:30.622Z,76.60
2018-07-08T06:41:59.820Z,75.40
2018-07-08T06:44:29.100Z,74.70
2018-07-08T06:46:58.222Z,79.30
2018-07-08T06:49:27.668Z,75.80
2018-07-08T06:51:56.949Z,75.60
2018-07-08T06:54:26.075Z,72.70
2018-07-08T06:56:55.374Z,73.80
2018-07-08T06:59:24.500Z,72.10
2018-07-08T07:01:53.858Z,69.40
2018-07-08T07:04:23.292Z,69.00
2018-07-08T07:06:52.623Z,69.20
2018-07-08T07:09:21.991Z,69.80
2018-07-08T07:11:51.128Z,68.10
2018-07-08T07:14:20.265Z,68.20
2018-07-08T07:16:49.355Z,70.20
2018-07-08T07:19:18.820Z,66.80
2018-07-08T07:21:48.032Z,66.10
2018-07-08T07:24:17.195Z,66.00
2018-07-08T07:26:46.282Z,64.80
2018-07-08T07:29:15.462Z,64.20
2018-07-08T07:31:44.805Z,63.60
2018-07-08T07:34:13.985Z,64.60
2018-07-08T07:36:43.120Z,67.90
2018-07-08T07:39:12.318Z,66.00
2018-07-08T07:41:41.516Z,69.30
2018-07-08T07:44:10.657Z,64.60
2018-07-08T07:46:39.911Z,62.80
2018-07-08T07:49:09.398Z,64.90
2018-07-08T07:51:38.820Z,63.10
2018-07-08T07:54:08.101Z,62.30
2018-07-08T07:56:38.769Z,63.30
2018-07-08T08:01:36.913Z,62.60
2018-07-08T08:04:06.140Z,61.10
2018-07-08T08:06:35.280Z,62.90
2018-07-08T08:09:05.465Z,63.90
2018-07-08T08:11:34.657Z,63.40
2018-07-08T08:14:06.117Z,62.80
2018-07-08T08:16:35.402Z,65.90
2018-07-08T08:19:04.485Z,61.10
2018-07-08T08:21:33.632Z,60.00
2018-07-08T08:24:02.925Z,59.30
2018-07-08T08:26:32.879Z,64.00
2018-07-08T08:29:02.116Z,59.60
2018-07-08T08:31:31.364Z,61.20
2018-07-08T08:35:07.712Z,62.40
2018-07-08T08:37:38.851Z,58.90
2018-07-08T08:40:08.856Z,56.10
2018-07-08T08:42:38.081Z,55.50
2018-07-08T08:45:09.691Z,53.80
2018-07-08T08:47:39.008Z,56.20
2018-07-08T08:52:37.375Z,55.30
2018-07-08T08:55:07.557Z,56.70
2018-07-08T08:57:36.837Z,52.50
2018-07-08T09:00:10.370Z,54.30
2018-07-08T09:02:39.631Z,55.20
2018-07-08T09:05:09.028Z,52.20
2018-07-08T09:07:38.277Z,56.00
2018-07-08T09:10:07.927Z,55.90
2018-07-08T09:12:37.136Z,53.70
2018-07-08T09:15:06.399Z,57.70
2018-07-08T09:17:35.574Z,61.10
2018-07-08T09:20:04.927Z,56.50
2018-07-08T09:22:34.059Z,52.90
2018-07-08T09:25:03.438Z,55.90
2018-07-08T09:27:32.639Z,56.50
2018-07-08T09:30:01.859Z,56.70
2018-07-08T09:32:31.045Z,52.10
2018-07-08T09:35:00.198Z,49.50
2018-07-08T09:37:30.361Z,49.50
2018-07-08T09:39:59.605Z,49.50
2018-07-08T09:42:28.896Z,49.30
2018-07-08T09:44:58.127Z,50.90
2018-07-08T09:47:27.550Z,56.80
2018-07-08T09:52:25.517Z,53.60
2018-07-08T09:54:55.336Z,58.60
2018-07-08T09:57:24.506Z,54.50
2018-07-08T09:59:53.622Z,54.20
2018-07-08T10:02:23.390Z,51.90
2018-07-08T10:04:52.490Z,53.70
2018-07-08T10:07:21.715Z,54.30
2018-07-08T10:09:51.012Z,49.30
2018-07-08T10:12:20.352Z,52.90
2018-07-08T10:14:49.652Z,54.10
2018-07-08T10:17:18.876Z,53.30
2018-07-08T10:19:48.151Z,53.20
2018-07-08T10:22:17.287Z,56.50
2018-07-08T10:24:46.453Z,51.50
2018-07-08T10:27:56.983Z,48.90
2018-07-08T10:30:26.168Z,49.20
2018-07-08T10:35:35.447Z,50.10
2018-07-08T10:38:04.767Z,51.60
2018-07-08T10:40:34.183Z,53.20
2018-07-08T10:43:03.347Z,52.90
2018-07-08T10:45:32.677Z,51.50
2018-07-08T10:48:02.033Z,50.00
2018-07-08T10:50:31.222Z,53.80
2018-07-08T10:53:00.796Z,53.70
2018-07-08T10:55:30.093Z,51.90
2018-07-08T10:57:59.381Z,50.00
2018-07-08T11:00:28.593Z,53.20
2018-07-08T11:02:57.751Z,51.00
2018-07-08T11:05:27.309Z,54.20
2018-07-08T11:07:57.126Z,52.20
2018-07-08T11:10:27.399Z,54.70
2018-07-08T11:12:57.412Z,53.80
2018-07-08T11:15:26.772Z,51.20
2018-07-08T11:17:55.913Z,48.30
2018-07-08T11:20:25.377Z,49.60
2018-07-08T11:22:54.824Z,49.70
2018-07-08T11:25:24.251Z,52.00
2018-07-08T11:27:53.450Z,49.70
2018-07-08T11:30:22.675Z,53.60
2018-07-08T11:32:52.035Z,51.50
2018-07-08T11:35:21.305Z,49.80
2018-07-08T11:37:50.547Z,50.00
2018-07-08T11:40:19.852Z,48.80
2018-07-08T11:42:49.210Z,48.90
2018-07-08T11:45:18.384Z,51.60
2018-07-08T11:47:47.582Z,52.30
2018-07-08T11:50:16.708Z,50.60
2018-07-08T11:52:46.071Z,49.40
2018-07-08T11:55:15.280Z,48.60
2018-07-08T11:57:44.541Z,49.40
2018-07-08T12:00:13.636Z,51.60
2018-07-08T12:02:42.813Z,49.80
2018-07-08T12:05:12.155Z,50.80
2018-07-08T12:07:41.453Z,49.20
2018-07-08T12:10:10.654Z,47.90
2018-07-08T12:12:39.928Z,52.20
2018-07-08T12:15:09.608Z,49.40
2018-07-08T12:17:38.877Z,49.70
2018-07-08T12:20:08.303Z,49.30
2018-07-08T12:22:37.455Z,48.50
2018-07-08T12:25:06.576Z,48.20
2018-07-08T12:27:35.856Z,49.00
2018-07-08T12:30:05.039Z,49.00
2018-07-08T12:32:34.231Z,48.40
2018-07-08T12:35:03.452Z,46.40
2018-07-08T12:37:32.668Z,46.60
2018-07-08T12:40:01.882Z,48.40
2018-07-08T12:42:31.104Z,47.60
2018-07-08T12:45:00.309Z,45.90
2018-07-08T12:47:29.685Z,45.40
2018-07-08T12:49:58.855Z,48.60
2018-07-08T12:54:57.163Z,46.90
2018-07-08T12:57:26.378Z,48.20
2018-07-08T12:59:56.287Z,52.30
2018-07-08T13:02:25.609Z,51.70
2018-07-08T13:04:55.134Z,50.00
2018-07-08T13:07:24.244Z,48.60
2018-07-08T13:09:53.631Z,47.30
2018-07-08T13:12:23.717Z,47.70
2018-07-08T13:14:52.929Z,51.00
2018-07-08T13:17:22.154Z,48.60
2018-07-08T13:19:52.539Z,47.20
2018-07-08T13:22:21.749Z,47.00
2018-07-08T13:24:51.756Z,50.90
2018-07-08T13:27:21.021Z,44.70
2018-07-08T13:29:50.275Z,46.40
2018-07-08T13:32:19.632Z,48.20
2018-07-08T13:34:48.984Z,46.50
2018-07-08T13:37:18.935Z,51.00
2018-07-08T13:39:48.121Z,50.20
2018-07-08T13:42:17.698Z,49.20
2018-07-08T13:44:47.058Z,51.50
2018-07-08T13:47:16.390Z,47.90
2018-07-08T13:49:46.188Z,47.10
2018-07-08T13:52:15.585Z,48.00
2018-07-08T13:54:45.080Z,50.00
2018-07-08T13:57:14.220Z,49.80
2018-07-08T13:59:43.608Z,50.60
2018-07-08T14:02:13.003Z,48.80
2018-07-08T14:04:42.199Z,51.30
2018-07-08T14:07:11.691Z,47.40
2018-07-08T14:09:40.908Z,46.40
2018-07-08T14:12:10.261Z,47.40
2018-07-08T14:14:39.618Z,47.60
2018-07-08T14:17:08.912Z,47.00
2018-07-08T14:19:38.015Z,44.50
2018-07-08T14:22:07.406Z,46.60
2018-07-08T14:27:05.409Z,49.10
2018-07-08T14:29:34.593Z,47.70
2018-07-08T14:32:03.794Z,48.30
2018-07-08T14:37:01.796Z,44.60
2018-07-08T14:39:31.326Z,45.30
2018-07-08T14:42:00.582Z,46.50
2018-07-08T14:44:29.870Z,47.70
2018-07-08T14:46:59.009Z,49.10
2018-07-08T14:49:28.341Z,47.00
2018-07-08T14:51:57.599Z,47.90
2018-07-08T14:54:26.908Z,48.60
2018-07-08T14:56:56.119Z,50.00
2018-07-08T14:59:25.443Z,50.10
2018-07-08T15:01:54.572Z,47.70
2018-07-08T15:04:23.759Z,50.10
2018-07-08T15:09:21.781Z,53.00
2018-07-08T15:11:51.102Z,51.60
2018-07-08T15:14:20.255Z,53.30
2018-07-08T15:16:49.502Z,50.80
2018-07-08T15:19:18.658Z,51.10
2018-07-08T15:21:47.834Z,51.20
2018-07-08T15:24:17.075Z,51.50
2018-07-08T15:26:46.337Z,52.90
2018-07-08T15:29:15.565Z,52.20
2018-07-08T15:31:45.030Z,54.10
2018-07-08T15:34:14.266Z,54.40
2018-07-08T15:36:43.476Z,54.60
2018-07-08T15:41:41.539Z,53.90
2018-07-08T15:44:10.756Z,53.20
2018-07-08T15:49:08.705Z,53.20
2018-07-08T15:51:37.921Z,58.20
2018-07-08T15:54:07.243Z,56.00
2018-07-08T15:56:36.748Z,58.90
2018-07-08T15:59:06.584Z,60.70
2018-07-08T16:01:35.827Z,61.30
2018-07-08T16:04:05.053Z,61.30
2018-07-08T16:06:34.247Z,62.10
2018-07-08T16:09:04.841Z,61.70
2018-07-08T16:11:35.315Z,64.50
2018-07-08T16:14:03.522Z,63.60
2018-07-08T16:16:32.794Z,65.30
2018-07-08T16:19:02.089Z,63.40
2018-07-08T16:24:00.305Z,63.40
2018-07-08T16:26:29.593Z,64.20
2018-07-08T16:28:58.757Z,64.20
2018-07-08T16:31:28.090Z,66.30
2018-07-08T16:36:26.877Z,67.60
2018-07-08T16:38:56.224Z,69.10
2018-07-08T16:41:25.595Z,67.90
2018-07-08T16:43:54.898Z,68.10
2018-07-08T16:46:24.264Z,69.70
2018-07-08T16:48:53.548Z,69.30
2018-07-08T16:51:22.858Z,68.10
2018-07-08T16:53:52.261Z,67.50
2018-07-08T16:56:21.996Z,70.10
2018-07-08T16:58:51.232Z,68.20
2018-07-08T17:01:20.383Z,69.10
2018-07-08T17:03:49.533Z,69.70
2018-07-08T17:06:18.651Z,70.20
2018-07-08T17:08:47.835Z,71.60
2018-07-08T17:11:16.955Z,72.40
2018-07-08T17:13:46.311Z,70.60
2018-07-08T17:16:15.480Z,72.70
2018-07-08T17:18:44.592Z,72.10
2018-07-08T17:21:13.674Z,74.50
2018-07-08T17:23:42.966Z,74.60
2018-07-08T17:26:12.184Z,75.70
2018-07-08T17:28:41.444Z,75.10
2018-07-08T17:31:10.575Z,76.50
2018-07-08T17:33:39.785Z,75.90
2018-07-08T17:36:09.293Z,76.70
2018-07-08T17:38:39.012Z,77.70
2018-07-08T17:41:08.224Z,78.90
2018-07-08T17:43:37.707Z,79.50
2018-07-08T17:46:06.915Z,79.70
2018-07-08T17:48:36.109Z,80.80
2018-07-08T17:51:05.415Z,81.00
2018-07-08T17:53:35.499Z,82.50
2018-07-08T17:56:04.781Z,81.90
2018-07-08T17:58:33.985Z,80.90
2018-07-08T18:01:03.525Z,81.20
2018-07-08T18:03:32.616Z,83.10
2018-07-08T18:06:01.896Z,84.00
2018-07-08T18:08:31.457Z,84.60
2018-07-08T18:11:01.506Z,86.00
2018-07-08T18:13:30.702Z,86.90
2018-07-08T18:15:59.928Z,85.70
2018-07-08T18:18:29.185Z,85.80
2018-07-08T18:20:58.337Z,87.30
2018-07-08T18:23:27.639Z,87.40
2018-07-08T18:25:56.784Z,87.10
2018-07-08T18:28:25.935Z,88.60
2018-07-08T18:30:55.126Z,89.10
2018-07-08T18:33:24.256Z,87.10
2018-07-08T18:35:53.338Z,88.50
2018-07-08T18:38:22.506Z,89.40
2018-07-08T18:40:51.628Z,89.50
2018-07-08T18:43:20.776Z,90.00
2018-07-08T18:45:49.956Z,90.40
2018-07-08T18:48:19.131Z,90.40
2018-07-08T18:50:48.332Z,90.60
2018-07-08T18:53:24.309Z,90.50
2018-07-08T18:55:53.488Z,91.30
2018-07-08T18:58:22.637Z,91.00
2018-07-08T19:00:51.847Z,91.10
2018-07-08T19:03:21.126Z,91.20
2018-07-08T19:05:50.275Z,91.60
2018-07-08T19:08:19.448Z,91.50
2018-07-08T19:10:48.819Z,91.80
2018-07-08T19:13:18.400Z,91.70
2018-07-08T19:15:47.568Z,91.70
2018-07-08T19:18:16.700Z,91.90
2018-07-08T19:20:45.854Z,92.50
2018-07-08T19:23:15.021Z,92.50
2018-07-08T19:25:44.195Z,92.60
2018-07-08T19:28:13.308Z,92.90
2018-07-08T19:30:42.449Z,93.10
2018-07-08T19:33:11.749Z,93.20
2018-07-08T19:35:40.838Z,93.90
2018-07-08T19:38:10.096Z,93.80
2018-07-08T19:40:39.278Z,93.90
2018-07-08T19:43:08.460Z,94.00
2018-07-08T19:45:37.594Z,93.90
2018-07-08T19:48:06.946Z,94.00
2018-07-08T19:50:36.195Z,94.00
2018-07-08T19:53:06.120Z,94.10
2018-07-08T19:55:35.457Z,94.30
2018-07-08T19:58:04.790Z,94.70
2018-07-08T20:00:34.346Z,95.00
2018-07-08T20:03:03.698Z,95.00
2018-07-08T20:05:32.965Z,95.10
2018-07-08T20:08:02.321Z,95.10
2018-07-08T20:10:31.666Z,95.10
2018-07-08T20:13:01.082Z,95.30
2018-07-08T20:15:30.597Z,95.10
2018-07-08T20:17:59.826Z,95.10
2018-07-08T20:20:29.079Z,95.00
2018-07-08T20:22:58.434Z,95.30
2018-07-08T20:25:27.912Z,95.70
2018-07-08T20:27:57.760Z,95.90
2018-07-08T20:30:27.471Z,95.60
2018-07-08T20:32:56.629Z,95.90
2018-07-08T20:35:25.911Z,95.80
2018-07-08T20:37:55.169Z,96.00
2018-07-08T20:40:24.654Z,95.80
2018-07-08T20:42:53.875Z,95.70
2018-07-08T20:45:23.269Z,95.80
2018-07-08T20:47:53.292Z,95.70
2018-07-08T20:50:22.463Z,95.90
2018-07-08T20:52:52.078Z,96.00
2018-07-08T20:55:21.651Z,95.90
2018-07-08T20:57:51.201Z,96.00
2018-07-08T21:00:20.496Z,96.00
2018-07-08T21:02:49.690Z,96.20
2018-07-08T21:05:19.248Z,96.60
2018-07-08T21:07:48.598Z,96.60
2018-07-08T21:10:17.877Z,96.60
2018-07-08T21:12:47.057Z,96.40
2018-07-08T21:15:16.212Z,96.40
2018-07-08T21:17:45.472Z,96.60
2018-07-08T21:20:14.652Z,96.80
2018-07-08T21:22:43.942Z,97.00
2018-07-08T21:25:13.170Z,97.10
2018-07-08T21:27:42.390Z,97.00
2018-07-08T21:30:11.686Z,97.00
2018-07-08T21:32:40.953Z,97.30
2018-07-08T21:35:10.053Z,97.30
2018-07-08T21:37:39.180Z,97.20
2018-07-08T21:40:08.450Z,97.10
2018-07-08T21:42:37.747Z,97.10
2018-07-08T21:45:06.960Z,97.50
2018-07-08T21:47:36.157Z,97.50
2018-07-08T21:50:05.378Z,97.90
2018-07-08T21:52:34.673Z,97.80
2018-07-08T21:55:03.888Z,97.70
2018-07-08T21:57:33.027Z,97.80
2018-07-08T22:00:02.216Z,98.10
2018-07-08T22:02:31.642Z,98.00
2018-07-08T22:05:01.024Z,98.00
2018-07-08T22:07:35.836Z,98.00
2018-07-08T22:10:05.968Z,98.00
2018-07-08T22:12:35.044Z,98.20
2018-07-08T22:15:04.326Z,98.20
2018-07-08T22:17:33.509Z,98.30
2018-07-08T22:20:02.824Z,98.30
2018-07-08T22:22:32.116Z,98.30
2018-07-08T22:25:01.336Z,98.40
2018-07-08T22:27:30.488Z,98.60
2018-07-08T22:29:59.763Z,98.60
2018-07-08T22:32:28.977Z,98.70
2018-07-08T22:34:58.191Z,99.00
2018-07-08T22:37:29.584Z,99.00
2018-07-08T22:39:58.811Z,99.10
2018-07-08T22:42:29.043Z,99.10
2018-07-08T22:44:58.296Z,99.30
2018-07-08T22:47:27.625Z,99.10
2018-07-08T22:49:56.952Z,99.30
2018-07-08T22:52:26.860Z,99.40
2018-07-08T22:54:56.249Z,99.50
2018-07-08T22:57:25.823Z,99.40
2018-07-08T23:01:04.748Z,99.60
2018-07-08T23:04:04.724Z,99.60
2018-07-08T23:06:34.292Z,99.90
2018-07-08T23:09:04.578Z,99.90
2018-07-08T23:11:33.930Z,99.70
2018-07-08T23:14:03.090Z,99.90
2018-07-08T23:16:32.299Z,99.80
2018-07-08T23:19:01.506Z,99.90
2018-07-08T23:21:30.800Z,99.90
2018-07-08T23:24:00.000Z,99.90
2018-07-08T23:26:29.318Z,99.90
2018-07-08T23:28:58.491Z,99.80
2018-07-08T23:31:27.847Z,99.80
2018-07-08T23:33:56.927Z,99.90
2018-07-08T23:36:26.294Z,99.90
2018-07-08T23:38:55.519Z,99.90
2018-07-08T23:41:24.706Z,99.90
2018-07-08T23:43:53.939Z,99.90
2018-07-08T23:46:23.218Z,99.90
2018-07-08T23:48:52.395Z,99.90
2018-07-08T23:51:21.471Z,99.90
2018-07-08T23:53:50.718Z,99.90
2018-07-08T23:56:20.101Z,99.90
2018-07-08T23:58:49.297Z,99.90
