createdAt,value
2023-05-19T00:00:19.685Z,1.85
2023-05-19T00:01:19.719Z,1.72
2023-05-19T00:02:19.765Z,2.07
2023-05-19T00:03:19.960Z,1.85
2023-05-19T00:04:19.827Z,1.79
2023-05-19T00:05:19.974Z,2.10
2023-05-19T00:06:20.023Z,1.97
2023-05-19T00:07:19.970Z,1.94
2023-05-19T00:08:20.051Z,1.72
2023-05-19T00:09:20.061Z,1.75
2023-05-19T00:10:20.171Z,1.91
2023-05-19T00:11:20.143Z,2.16
2023-05-19T00:12:20.214Z,2.32
2023-05-19T00:13:20.204Z,2.38
2023-05-19T00:14:20.207Z,2.20
2023-05-19T00:15:20.201Z,2.46
2023-05-19T00:16:20.290Z,2.65
2023-05-19T00:17:20.257Z,2.13
2023-05-19T00:18:20.317Z,1.65
2023-05-19T00:19:20.402Z,1.65
2023-05-19T00:20:20.356Z,1.82
2023-05-19T00:21:20.293Z,1.83
2023-05-19T00:22:20.292Z,2.05
2023-05-19T00:23:20.335Z,2.47
2023-05-19T00:24:20.328Z,3.09
2023-05-19T00:25:20.331Z,3.28
2023-05-19T00:26:20.302Z,2.93
2023-05-19T00:27:20.337Z,3.00
2023-05-19T00:28:20.379Z,2.67
2023-05-19T00:29:20.459Z,3.05
2023-05-19T00:30:20.424Z,3.10
2023-05-19T00:31:20.456Z,3.25
2023-05-19T00:32:20.425Z,3.43
2023-05-19T00:33:20.425Z,3.62
2023-05-19T00:34:20.402Z,3.63
2023-05-19T00:35:20.377Z,3.71
2023-05-19T00:36:20.382Z,4.07
2023-05-19T00:37:20.349Z,4.99
2023-05-19T00:38:20.381Z,6.14
2023-05-19T00:39:20.392Z,5.95
2023-05-19T00:40:20.389Z,5.52
2023-05-19T00:41:20.343Z,4.55
2023-05-19T00:42:20.327Z,5.07
2023-05-19T00:43:20.343Z,6.64
2023-05-19T00:44:20.382Z,7.81
2023-05-19T00:45:20.338Z,8.94
2023-05-19T00:46:20.415Z,10.21
2023-05-19T00:47:20.297Z,11.22
2023-05-19T00:48:20.300Z,12.18
2023-05-19T00:49:20.283Z,12.49
2023-05-19T00:50:20.292Z,12.48
2023-05-19T00:51:20.266Z,13.34
2023-05-19T00:52:20.260Z,13.36
2023-05-19T00:53:20.248Z,11.13
2023-05-19T00:54:20.209Z,11.68
2023-05-19T00:55:20.324Z,11.48
2023-05-19T00:56:20.213Z,10.00
2023-05-19T00:57:20.243Z,8.92
2023-05-19T00:58:20.223Z,7.38
2023-05-19T00:59:20.211Z,6.53
2023-05-19T01:00:20.208Z,7.87
2023-05-19T01:01:20.249Z,7.92
2023-05-19T01:02:20.239Z,8.70
2023-05-19T01:03:20.358Z,8.25
2023-05-19T01:04:20.159Z,7.38
2023-05-19T01:05:20.186Z,7.83
2023-05-19T01:06:20.213Z,7.53
2023-05-19T01:07:20.244Z,7.99
2023-05-19T01:08:20.321Z,7.79
2023-05-19T01:09:20.312Z,7.18
2023-05-19T01:10:20.413Z,7.46
2023-05-19T01:11:20.405Z,7.93
2023-05-19T01:12:20.464Z,6.44
2023-05-19T01:13:20.512Z,6.27
2023-05-19T01:14:20.550Z,6.78
2023-05-19T01:15:20.585Z,7.91
2023-05-19T01:16:20.675Z,10.53
2023-05-19T01:17:20.675Z,10.65
2023-05-19T01:18:20.670Z,9.26
2023-05-19T01:19:20.857Z,9.06
2023-05-19T01:20:20.656Z,7.88
2023-05-19T01:21:20.683Z,8.11
2023-05-19T01:22:20.698Z,7.95
2023-05-19T01:23:20.689Z,8.24
2023-05-19T01:24:20.657Z,8.63
2023-05-19T01:25:20.708Z,10.09
2023-05-19T01:26:20.692Z,11.74
2023-05-19T01:27:20.621Z,8.74
2023-05-19T01:28:20.649Z,8.77
2023-05-19T01:29:20.603Z,8.78
2023-05-19T01:30:20.649Z,9.02
2023-05-19T01:31:20.640Z,9.41
2023-05-19T01:32:20.688Z,10.34
2023-05-19T01:33:20.599Z,11.64
2023-05-19T01:34:20.606Z,11.53
2023-05-19T01:35:20.580Z,10.75
2023-05-19T01:36:20.627Z,9.22
2023-05-19T01:37:20.570Z,9.26
2023-05-19T01:38:20.535Z,9.11
2023-05-19T01:39:20.553Z,10.26
2023-05-19T01:40:20.628Z,10.31
2023-05-19T01:41:20.560Z,9.85
2023-05-19T01:42:20.545Z,10.33
2023-05-19T01:43:20.569Z,11.50
2023-05-19T01:44:20.543Z,12.21
2023-05-19T01:45:20.555Z,11.10
2023-05-19T01:46:20.505Z,11.23
2023-05-19T01:47:20.485Z,10.40
2023-05-19T01:48:20.543Z,10.72
2023-05-19T01:49:20.517Z,11.78
2023-05-19T01:50:20.511Z,10.97
2023-05-19T01:51:20.530Z,11.33
2023-05-19T01:52:20.456Z,10.19
2023-05-19T01:53:20.461Z,9.68
2023-05-19T01:54:20.433Z,9.25
2023-05-19T01:55:20.501Z,8.63
2023-05-19T01:56:20.469Z,7.63
2023-05-19T01:57:20.451Z,7.46
2023-05-19T01:58:20.442Z,7.32
2023-05-19T01:59:20.409Z,8.75
2023-05-19T02:00:21.327Z,9.96
2023-05-19T02:01:20.439Z,10.49
2023-05-19T02:02:20.449Z,10.30
2023-05-19T02:03:20.403Z,8.70
2023-05-19T02:04:20.443Z,8.52
2023-05-19T02:05:20.360Z,9.07
2023-05-19T02:06:20.424Z,10.54
2023-05-19T02:07:20.406Z,10.61
2023-05-19T02:08:20.421Z,11.97
2023-05-19T02:09:20.457Z,13.61
2023-05-19T02:10:20.487Z,14.37
2023-05-19T02:11:20.504Z,14.85
2023-05-19T02:12:20.539Z,15.97
2023-05-19T02:13:20.552Z,19.35
2023-05-19T02:14:20.615Z,21.60
2023-05-19T02:15:20.681Z,22.12
2023-05-19T02:16:20.867Z,22.01
2023-05-19T02:17:20.745Z,20.52
2023-05-19T02:18:20.801Z,21.98
2023-05-19T02:19:21.009Z,25.26
2023-05-19T02:20:20.877Z,27.63
2023-05-19T02:21:20.898Z,29.28
2023-05-19T02:22:20.874Z,24.35
2023-05-19T02:23:20.911Z,24.53
2023-05-19T02:24:20.925Z,18.05
2023-05-19T02:25:20.951Z,20.60
2023-05-19T02:26:20.957Z,27.04
2023-05-19T02:27:20.951Z,28.48
2023-05-19T02:28:21.002Z,36.05
2023-05-19T02:29:21.080Z,38.53
2023-05-19T02:30:21.083Z,41.74
2023-05-19T02:31:21.164Z,43.00
2023-05-19T02:32:21.142Z,42.12
2023-05-19T02:33:21.133Z,42.74
2023-05-19T02:34:21.192Z,40.69
2023-05-19T02:35:21.179Z,42.65
2023-05-19T02:36:21.206Z,42.64
2023-05-19T02:37:21.194Z,44.07
2023-05-19T02:38:21.169Z,42.09
2023-05-19T02:39:21.198Z,44.46
2023-05-19T02:40:21.188Z,45.63
2023-05-19T02:41:21.146Z,47.12
2023-05-19T02:42:21.155Z,46.99
2023-05-19T02:43:21.165Z,42.30
2023-05-19T02:44:21.116Z,38.00
2023-05-19T02:45:21.206Z,37.74
2023-05-19T02:46:21.150Z,47.07
2023-05-19T02:47:21.248Z,54.39
2023-05-19T02:48:21.213Z,68.41
2023-05-19T02:49:21.256Z,74.59
2023-05-19T02:50:21.223Z,58.97
2023-05-19T02:51:21.285Z,38.53
2023-05-19T02:52:21.237Z,33.69
2023-05-19T02:53:21.227Z,29.34
2023-05-19T02:54:21.231Z,28.31
2023-05-19T02:55:21.234Z,25.91
2023-05-19T02:56:21.213Z,29.24
2023-05-19T02:57:21.250Z,31.56
2023-05-19T02:58:21.180Z,32.41
2023-05-19T02:59:21.176Z,31.39
2023-05-19T03:00:21.234Z,27.67
2023-05-19T03:01:21.351Z,24.86
2023-05-19T03:02:21.298Z,22.29
2023-05-19T03:03:21.363Z,21.51
2023-05-19T03:04:21.312Z,21.70
2023-05-19T03:05:21.745Z,22.69
2023-05-19T03:06:21.424Z,22.47
2023-05-19T03:07:21.496Z,22.25
2023-05-19T03:08:21.599Z,25.27
2023-05-19T03:09:21.618Z,26.33
2023-05-19T03:10:21.670Z,22.41
2023-05-19T03:11:21.680Z,19.98
2023-05-19T03:12:21.847Z,20.53
2023-05-19T03:13:21.808Z,20.98
2023-05-19T03:14:21.863Z,20.89
2023-05-19T03:15:21.859Z,22.49
2023-05-19T03:16:22.782Z,26.98
2023-05-19T03:17:22.047Z,31.28
2023-05-19T03:18:21.985Z,23.46
2023-05-19T03:19:22.131Z,24.52
2023-05-19T03:20:22.044Z,25.77
2023-05-19T03:21:22.083Z,28.81
2023-05-19T03:22:22.162Z,32.19
2023-05-19T03:23:22.198Z,34.18
2023-05-19T03:24:22.229Z,36.22
2023-05-19T03:25:22.297Z,35.27
2023-05-19T03:26:22.294Z,39.03
2023-05-19T03:27:22.387Z,37.77
2023-05-19T03:28:22.410Z,32.78
2023-05-19T03:29:22.389Z,34.64
2023-05-19T03:30:22.508Z,33.86
2023-05-19T03:31:22.380Z,31.92
2023-05-19T03:32:22.454Z,29.33
2023-05-19T03:33:22.612Z,32.81
2023-05-19T03:34:22.410Z,37.70
2023-05-19T03:35:22.453Z,40.79
2023-05-19T03:36:22.448Z,45.56
2023-05-19T03:37:22.457Z,47.03
2023-05-19T03:38:22.534Z,48.76
2023-05-19T03:39:22.558Z,50.50
2023-05-19T03:40:22.593Z,55.50
2023-05-19T03:41:22.653Z,58.15
2023-05-19T03:42:22.677Z,71.65
2023-05-19T03:43:22.695Z,71.80
2023-05-19T03:44:22.753Z,81.79
2023-05-19T03:45:22.722Z,88.93
2023-05-19T03:46:22.846Z,93.17
2023-05-19T03:47:22.767Z,89.03
2023-05-19T03:48:22.752Z,93.19
2023-05-19T03:49:22.771Z,90.68
2023-05-19T03:50:22.777Z,92.46
2023-05-19T03:51:22.835Z,82.48
2023-05-19T03:52:22.881Z,78.58
2023-05-19T03:53:22.974Z,74.72
2023-05-19T03:54:23.027Z,66.34
2023-05-19T03:55:23.095Z,63.06
2023-05-19T03:56:23.038Z,55.07
2023-05-19T03:57:23.090Z,52.72
2023-05-19T03:58:23.100Z,52.52
2023-05-19T03:59:23.095Z,49.97
2023-05-19T04:00:23.124Z,57.97
2023-05-19T04:01:23.106Z,59.76
2023-05-19T04:02:23.216Z,62.43
2023-05-19T04:03:23.268Z,66.55
2023-05-19T04:04:23.247Z,71.26
2023-05-19T04:05:23.286Z,70.77
2023-05-19T04:06:23.300Z,81.61
2023-05-19T04:07:23.395Z,87.15
2023-05-19T04:08:23.437Z,97.04
2023-05-19T04:09:23.506Z,110.55
2023-05-19T04:10:23.571Z,110.18
2023-05-19T04:11:23.598Z,110.81
2023-05-19T04:12:23.662Z,120.45
2023-05-19T04:13:23.742Z,124.98
2023-05-19T04:14:23.806Z,133.12
2023-05-19T04:15:23.850Z,166.39
2023-05-19T04:16:24.051Z,227.53
2023-05-19T04:17:23.982Z,244.05
2023-05-19T04:18:24.474Z,248.89
2023-05-19T04:19:24.174Z,261.12
2023-05-19T04:20:24.189Z,243.30
2023-05-19T04:21:24.227Z,198.87
2023-05-19T04:22:24.267Z,145.77
2023-05-19T04:23:24.307Z,125.18
2023-05-19T04:24:24.375Z,137.16
2023-05-19T04:25:24.438Z,181.15
2023-05-19T04:26:25.256Z,219.02
2023-05-19T04:27:24.494Z,206.76
2023-05-19T04:28:24.518Z,196.14
2023-05-19T04:29:24.529Z,167.25
2023-05-19T04:30:24.546Z,140.57
2023-05-19T04:31:25.278Z,133.13
2023-05-19T04:32:24.593Z,141.09
2023-05-19T04:33:24.599Z,129.71
2023-05-19T04:34:24.580Z,81.38
2023-05-19T04:35:24.634Z,62.05
2023-05-19T04:36:24.663Z,66.93
2023-05-19T04:37:24.662Z,71.71
2023-05-19T04:38:24.712Z,48.12
2023-05-19T04:39:24.733Z,209.47
2023-05-19T04:40:24.743Z,99.86
2023-05-19T04:41:24.780Z,48.60
2023-05-19T04:42:24.842Z,28.93
2023-05-19T04:43:24.794Z,23.40
2023-05-19T04:44:24.792Z,19.21
2023-05-19T04:45:24.814Z,20.39
2023-05-19T04:46:24.860Z,21.43
2023-05-19T04:47:24.866Z,18.87
2023-05-19T04:48:24.847Z,19.43
2023-05-19T04:49:24.862Z,22.21
2023-05-19T04:50:24.924Z,25.26
2023-05-19T04:51:24.933Z,29.64
2023-05-19T04:52:24.964Z,27.95
2023-05-19T04:53:24.948Z,28.51
2023-05-19T04:54:25.004Z,33.96
2023-05-19T04:55:25.130Z,28.14
2023-05-19T04:56:25.080Z,29.14
2023-05-19T04:57:25.076Z,36.32
2023-05-19T04:58:25.091Z,39.21
2023-05-19T04:59:25.132Z,46.21
2023-05-19T05:01:52.915Z,0.50
2023-05-19T05:02:45.179Z,0.50
2023-05-19T05:03:45.263Z,0.50
2023-05-19T05:04:45.152Z,0.50
2023-05-19T05:05:45.168Z,0.50
2023-05-19T05:06:45.119Z,0.50
2023-05-19T05:07:45.104Z,0.63
2023-05-19T05:08:45.160Z,0.94
2023-05-19T05:09:45.165Z,0.96
2023-05-19T05:10:45.141Z,0.62
2023-05-19T05:11:45.246Z,0.38
2023-05-19T05:12:45.112Z,0.42
2023-05-19T05:13:45.102Z,0.50
2023-05-19T05:14:45.121Z,0.44
2023-05-19T05:15:45.142Z,0.44
2023-05-19T05:16:45.212Z,0.50
2023-05-19T05:17:45.141Z,0.49
2023-05-19T05:18:45.218Z,0.46
2023-05-19T05:19:45.034Z,0.50
2023-05-19T05:20:45.038Z,0.53
2023-05-19T05:21:45.082Z,0.64
2023-05-19T05:22:45.094Z,0.79
2023-05-19T05:23:45.122Z,0.83
2023-05-19T05:24:45.161Z,0.63
2023-05-19T05:25:45.241Z,0.51
2023-05-19T05:26:45.291Z,0.50
2023-05-19T05:27:45.321Z,0.51
2023-05-19T05:28:45.412Z,0.51
2023-05-19T05:29:45.452Z,0.49
2023-05-19T05:30:45.433Z,0.51
2023-05-19T05:31:45.470Z,0.54
2023-05-19T05:32:45.587Z,0.53
2023-05-19T05:33:45.587Z,0.48
2023-05-19T05:34:45.507Z,0.40
2023-05-19T05:35:45.555Z,0.48
2023-05-19T05:36:45.596Z,0.52
2023-05-19T05:37:45.709Z,0.60
2023-05-19T05:38:45.708Z,0.61
2023-05-19T05:39:45.782Z,0.79
2023-05-19T05:40:45.789Z,1.04
2023-05-19T05:41:45.843Z,1.26
2023-05-19T05:42:45.848Z,1.40
2023-05-19T05:43:45.855Z,1.41
2023-05-19T05:44:45.874Z,1.64
2023-05-19T05:45:46.025Z,2.25
2023-05-19T05:46:54.766Z,2.89
2023-05-19T05:47:46.381Z,2.90
2023-05-19T05:48:46.110Z,3.01
2023-05-19T05:49:46.054Z,2.93
2023-05-19T05:50:46.063Z,3.04
2023-05-19T05:51:58.001Z,3.37
2023-05-19T05:52:46.072Z,2.95
2023-05-19T05:53:46.075Z,2.97
2023-05-19T05:54:45.988Z,3.19
2023-05-19T05:55:46.013Z,2.96
2023-05-19T05:56:46.026Z,2.96
2023-05-19T05:57:46.028Z,2.95
2023-05-19T05:58:46.109Z,3.02
2023-05-19T05:59:45.953Z,3.56
2023-05-19T06:00:45.956Z,3.02
2023-05-19T06:01:46.035Z,3.42
2023-05-19T06:02:46.057Z,4.33
2023-05-19T06:03:46.081Z,3.03
2023-05-19T06:04:46.076Z,3.04
2023-05-19T06:05:46.907Z,3.07
2023-05-19T06:06:46.079Z,3.94
2023-05-19T06:07:45.976Z,6.47
2023-05-19T06:08:45.943Z,3.15
2023-05-19T06:09:45.972Z,3.99
2023-05-19T06:10:47.338Z,6.27
2023-05-19T06:11:46.008Z,10.93
2023-05-19T06:12:45.890Z,16.40
2023-05-19T06:13:46.034Z,12.48
2023-05-19T06:14:46.048Z,8.68
2023-05-19T06:15:46.061Z,8.68
2023-05-19T06:16:46.018Z,8.74
2023-05-19T06:17:45.984Z,9.56
2023-05-19T06:18:46.604Z,15.15
2023-05-19T06:19:45.914Z,21.99
2023-05-19T06:20:45.854Z,8.94
2023-05-19T06:21:45.884Z,9.42
2023-05-19T06:22:45.988Z,10.10
2023-05-19T06:23:45.803Z,8.81
2023-05-19T06:24:45.932Z,8.76
2023-05-19T06:25:45.891Z,9.12
2023-05-19T06:26:46.435Z,9.47
2023-05-19T06:27:46.075Z,8.72
2023-05-19T06:28:46.133Z,8.83
2023-05-19T06:29:46.109Z,8.84
2023-05-19T06:30:46.239Z,7.70
2023-05-19T06:31:46.548Z,8.30
2023-05-19T06:32:46.344Z,9.63
2023-05-19T06:33:48.281Z,9.82
2023-05-19T06:34:46.501Z,9.85
2023-05-19T06:35:46.505Z,8.79
2023-05-19T06:36:46.610Z,4.72
2023-05-19T06:37:46.610Z,3.21
2023-05-19T06:38:46.625Z,2.80
2023-05-19T06:39:46.622Z,1.75
2023-05-19T06:40:47.585Z,1.50
2023-05-19T06:41:46.558Z,1.26
2023-05-19T06:42:46.570Z,1.05
2023-05-19T06:43:46.587Z,1.00
2023-05-19T06:44:46.562Z,1.11
2023-05-19T06:45:46.592Z,1.12
2023-05-19T06:46:46.611Z,1.19
2023-05-19T06:47:47.468Z,1.03
2023-05-19T06:48:46.652Z,1.86
2023-05-19T06:49:46.582Z,2.13
2023-05-19T06:50:47.405Z,2.93
2023-05-19T06:51:48.125Z,1.43
2023-05-19T06:52:46.474Z,0.76
2023-05-19T06:53:46.488Z,0.54
2023-05-19T06:54:46.425Z,0.72
2023-05-19T06:55:58.112Z,0.62
2023-05-19T06:56:49.105Z,0.71
2023-05-19T06:57:47.882Z,0.89
2023-05-19T06:58:46.580Z,0.93
2023-05-19T06:59:46.551Z,0.98
2023-05-19T07:00:46.357Z,0.84
2023-05-19T07:01:46.466Z,0.50
2023-05-19T07:02:46.583Z,0.38
2023-05-19T07:03:46.544Z,0.38
2023-05-19T07:04:46.482Z,0.41
2023-05-19T07:05:46.488Z,0.47
2023-05-19T07:06:46.422Z,0.49
2023-05-19T07:07:46.487Z,0.37
2023-05-19T07:08:46.302Z,0.34
2023-05-19T07:09:46.417Z,0.34
2023-05-19T07:10:46.423Z,0.34
2023-05-19T07:11:46.404Z,0.34
2023-05-19T07:12:46.427Z,0.42
2023-05-19T07:13:46.423Z,0.37
2023-05-19T07:14:46.344Z,0.53
2023-05-19T07:15:46.262Z,0.65
2023-05-19T07:16:46.661Z,0.65
2023-05-19T07:17:46.423Z,0.47
2023-05-19T07:18:46.299Z,0.34
2023-05-19T07:19:46.256Z,0.34
2023-05-19T07:20:46.270Z,0.36
2023-05-19T07:21:46.877Z,0.34
2023-05-19T07:22:46.533Z,0.36
2023-05-19T07:23:46.410Z,0.38
2023-05-19T07:24:46.403Z,0.41
2023-05-19T07:25:46.427Z,0.34
2023-05-19T07:26:46.427Z,0.34
2023-05-19T07:27:46.494Z,0.34
2023-05-19T07:28:46.421Z,0.34
2023-05-19T07:29:46.343Z,0.55
2023-05-19T07:30:46.391Z,0.34
2023-05-19T07:31:46.382Z,0.34
2023-05-19T07:32:46.396Z,0.34
2023-05-19T07:33:46.392Z,0.34
2023-05-19T07:34:46.469Z,0.34
2023-05-19T07:35:46.361Z,0.34
2023-05-19T07:36:46.376Z,0.34
2023-05-19T07:37:46.319Z,0.34
2023-05-19T07:38:46.393Z,0.34
2023-05-19T07:39:46.380Z,0.34
2023-05-19T07:40:46.348Z,0.34
2023-05-19T07:41:46.355Z,0.34
2023-05-19T07:42:46.354Z,0.34
2023-05-19T07:43:46.359Z,0.34
2023-05-19T07:44:46.356Z,0.34
2023-05-19T07:45:46.442Z,0.34
2023-05-19T07:46:46.380Z,0.34
2023-05-19T07:47:46.408Z,0.34
2023-05-19T07:48:46.331Z,0.34
2023-05-19T07:49:46.337Z,0.34
2023-05-19T07:50:46.363Z,0.34
2023-05-19T07:51:46.302Z,0.34
2023-05-19T07:52:46.933Z,0.34
2023-05-19T07:53:46.207Z,0.34
2023-05-19T07:54:46.217Z,0.34
2023-05-19T07:55:46.210Z,0.34
2023-05-19T07:56:46.239Z,0.34
2023-05-19T07:57:46.294Z,0.34
2023-05-19T07:58:46.240Z,0.34
2023-05-19T07:59:46.242Z,0.34
2023-05-19T08:00:46.341Z,0.34
2023-05-19T08:01:46.569Z,0.34
2023-05-19T08:02:46.237Z,0.34
2023-05-19T08:03:46.239Z,0.34
2023-05-19T08:04:46.289Z,0.34
2023-05-19T08:05:46.894Z,0.34
2023-05-19T08:06:46.260Z,0.34
2023-05-19T08:07:46.190Z,0.34
2023-05-19T08:08:46.204Z,0.34
2023-05-19T08:09:46.218Z,0.34
2023-05-19T08:10:46.919Z,0.34
2023-05-19T08:11:46.274Z,0.34
2023-05-19T08:12:46.131Z,0.34
2023-05-19T08:13:46.108Z,0.34
2023-05-19T08:14:46.155Z,0.34
2023-05-19T08:15:46.091Z,0.34
2023-05-19T08:16:46.134Z,0.34
2023-05-19T08:17:46.118Z,0.34
2023-05-19T08:18:46.176Z,0.34
2023-05-19T08:19:46.116Z,0.34
2023-05-19T08:20:46.266Z,0.34
2023-05-19T08:21:46.777Z,0.34
2023-05-19T08:22:46.095Z,0.34
2023-05-19T08:23:46.185Z,0.34
2023-05-19T08:24:46.119Z,0.34
2023-05-19T08:25:46.053Z,0.34
2023-05-19T08:26:46.185Z,0.34
2023-05-19T08:27:46.109Z,0.34
2023-05-19T08:28:46.096Z,0.34
2023-05-19T08:29:46.130Z,0.34
2023-05-19T08:30:46.050Z,0.34
2023-05-19T08:31:46.102Z,0.34
2023-05-19T08:32:46.031Z,0.34
2023-05-19T08:33:46.061Z,0.34
2023-05-19T08:34:46.059Z,0.34
2023-05-19T08:35:45.983Z,0.34
2023-05-19T08:36:46.079Z,0.34
2023-05-19T08:37:47.030Z,0.34
2023-05-19T08:38:45.921Z,0.34
2023-05-19T08:39:45.993Z,0.34
2023-05-19T08:40:45.937Z,0.34
2023-05-19T08:41:46.045Z,0.34
2023-05-19T08:42:45.953Z,0.34
2023-05-19T08:43:45.991Z,0.34
2023-05-19T08:44:45.973Z,0.34
2023-05-19T08:45:46.093Z,0.34
2023-05-19T08:46:46.036Z,0.34
2023-05-19T08:47:46.005Z,0.34
2023-05-19T08:48:45.867Z,0.34
2023-05-19T08:49:45.966Z,0.34
2023-05-19T08:50:45.849Z,0.34
2023-05-19T08:51:46.406Z,0.34
2023-05-19T08:52:48.872Z,0.34
2023-05-19T08:53:45.998Z,0.34
2023-05-19T08:54:45.896Z,0.34
2023-05-19T08:55:45.813Z,0.34
2023-05-19T08:56:46.012Z,0.34
2023-05-19T08:57:45.848Z,0.34
2023-05-19T08:58:45.855Z,0.34
2023-05-19T08:59:45.915Z,0.34
2023-05-19T09:00:45.879Z,0.34
2023-05-19T09:01:45.954Z,0.34
2023-05-19T09:02:55.146Z,0.34
2023-05-19T09:03:46.888Z,0.34
2023-05-19T09:04:45.803Z,0.34
2023-05-19T09:05:45.829Z,0.34
2023-05-19T09:06:45.993Z,0.34
2023-05-19T09:07:45.986Z,0.34
2023-05-19T09:08:45.880Z,0.34
2023-05-19T09:09:45.756Z,0.34
2023-05-19T09:10:46.289Z,0.34
2023-05-19T09:11:46.449Z,0.34
2023-05-19T09:12:46.008Z,0.34
2023-05-19T09:13:45.796Z,0.37
2023-05-19T09:14:45.754Z,0.34
2023-05-19T09:15:45.831Z,0.34
2023-05-19T09:16:45.890Z,0.34
2023-05-19T09:17:45.973Z,0.34
2023-05-19T09:18:46.022Z,0.34
2023-05-19T09:19:45.947Z,0.34
2023-05-19T09:20:46.005Z,0.34
2023-05-19T09:21:45.989Z,0.34
2023-05-19T09:22:45.990Z,0.34
2023-05-19T09:23:46.069Z,0.34
2023-05-19T09:24:46.097Z,0.34
2023-05-19T09:25:46.222Z,0.34
2023-05-19T09:26:46.228Z,0.37
2023-05-19T09:27:46.224Z,0.58
2023-05-19T09:28:46.318Z,1.04
2023-05-19T09:29:46.344Z,0.49
2023-05-19T09:30:46.398Z,0.49
2023-05-19T09:31:46.513Z,0.34
2023-05-19T09:32:47.567Z,0.34
2023-05-19T09:33:46.476Z,0.34
2023-05-19T09:34:46.486Z,0.34
2023-05-19T09:35:46.400Z,0.34
2023-05-19T09:36:46.388Z,0.34
2023-05-19T09:37:46.382Z,0.34
2023-05-19T09:38:46.393Z,0.34
2023-05-19T09:39:46.394Z,0.49
2023-05-19T09:40:46.395Z,0.52
2023-05-19T09:41:46.919Z,0.41
2023-05-19T09:42:46.327Z,0.48
2023-05-19T09:43:46.348Z,0.57
2023-05-19T09:44:46.415Z,0.38
2023-05-19T09:45:46.467Z,0.42
2023-05-19T09:46:46.532Z,0.51
2023-05-19T09:47:46.579Z,0.52
2023-05-19T09:48:46.564Z,0.94
2023-05-19T09:49:46.595Z,1.02
2023-05-19T09:50:46.601Z,0.71
2023-05-19T09:51:46.707Z,0.61
2023-05-19T09:52:46.698Z,0.59
2023-05-19T09:53:46.709Z,0.43
2023-05-19T09:54:46.718Z,0.40
2023-05-19T09:55:46.818Z,0.50
2023-05-19T09:56:46.830Z,0.70
2023-05-19T09:57:47.056Z,1.64
2023-05-19T09:58:46.863Z,1.76
2023-05-19T09:59:46.937Z,1.74
2023-05-19T10:00:46.966Z,1.68
2023-05-19T10:01:47.125Z,0.76
2023-05-19T10:02:47.499Z,0.75
2023-05-19T10:03:47.093Z,0.69
2023-05-19T10:04:47.087Z,0.57
2023-05-19T10:05:47.098Z,0.48
2023-05-19T10:06:47.110Z,0.54
2023-05-19T10:07:47.212Z,0.77
2023-05-19T10:08:47.207Z,0.99
2023-05-19T10:09:47.227Z,0.99
2023-05-19T10:10:47.238Z,1.53
2023-05-19T10:11:47.259Z,1.03
2023-05-19T10:12:47.341Z,1.13
2023-05-19T10:13:47.355Z,1.07
2023-05-19T10:14:47.349Z,1.21
2023-05-19T10:15:58.113Z,1.21
2023-05-19T10:16:47.403Z,1.14
2023-05-19T10:17:47.412Z,1.28
2023-05-19T10:18:47.425Z,2.01
2023-05-19T10:19:47.345Z,2.30
2023-05-19T10:20:47.326Z,1.19
2023-05-19T10:21:47.296Z,1.06
2023-05-19T10:22:47.326Z,1.18
2023-05-19T10:23:47.334Z,0.79
2023-05-19T10:24:47.340Z,0.85
2023-05-19T10:25:47.322Z,1.32
2023-05-19T10:26:47.341Z,1.80
2023-05-19T10:27:47.334Z,2.01
2023-05-19T10:28:47.355Z,3.18
2023-05-19T10:29:47.370Z,2.64
2023-05-19T10:30:47.401Z,1.73
2023-05-19T10:31:47.485Z,1.00
2023-05-19T10:32:47.588Z,1.06
2023-05-19T10:33:47.490Z,1.19
2023-05-19T10:34:47.512Z,1.94
2023-05-19T10:35:47.491Z,3.74
2023-05-19T10:36:47.601Z,4.00
2023-05-19T10:37:47.684Z,2.69
2023-05-19T10:38:47.670Z,3.95
2023-05-19T10:39:47.636Z,3.98
2023-05-19T10:40:47.668Z,4.91
2023-05-19T10:41:47.883Z,5.72
2023-05-19T10:42:47.724Z,4.05
2023-05-19T10:43:47.688Z,4.43
2023-05-19T10:44:47.664Z,4.06
2023-05-19T10:45:47.677Z,4.25
2023-05-19T10:46:47.725Z,4.94
2023-05-19T10:47:47.746Z,5.62
2023-05-19T10:48:47.719Z,5.25
2023-05-19T10:49:47.619Z,4.01
2023-05-19T10:50:47.637Z,3.98
2023-05-19T10:51:47.624Z,7.22
2023-05-19T10:52:47.724Z,8.29
2023-05-19T10:53:47.749Z,7.96
2023-05-19T10:54:47.726Z,6.61
2023-05-19T10:55:47.749Z,10.82
2023-05-19T10:56:47.773Z,27.21
2023-05-19T10:57:47.976Z,64.36
2023-05-19T10:58:47.885Z,30.32
2023-05-19T10:59:47.974Z,18.00
2023-05-19T11:00:47.999Z,12.47
2023-05-19T11:01:48.027Z,8.40
2023-05-19T11:02:48.139Z,4.71
2023-05-19T11:03:48.170Z,4.66
2023-05-19T11:04:50.270Z,4.10
2023-05-19T11:05:48.117Z,5.63
2023-05-19T11:06:48.126Z,5.57
2023-05-19T11:07:48.113Z,5.48
2023-05-19T11:08:48.047Z,11.98
2023-05-19T11:09:48.066Z,3.68
2023-05-19T11:10:48.177Z,3.91
2023-05-19T11:11:48.105Z,3.51
2023-05-19T11:12:48.079Z,2.86
2023-05-19T11:13:48.074Z,3.12
2023-05-19T11:14:48.088Z,3.13
2023-05-19T11:15:48.009Z,3.71
2023-05-19T11:16:48.082Z,3.47
2023-05-19T11:17:48.123Z,2.04
2023-05-19T11:18:48.041Z,1.48
2023-05-19T11:19:48.033Z,1.49
2023-05-19T11:20:48.054Z,1.61
2023-05-19T11:21:48.067Z,2.34
2023-05-19T11:22:48.033Z,3.76
2023-05-19T11:23:48.031Z,4.88
2023-05-19T11:24:47.961Z,6.45
2023-05-19T11:25:48.043Z,7.34
2023-05-19T11:26:47.978Z,6.97
2023-05-19T11:27:47.972Z,6.55
2023-05-19T11:28:47.981Z,5.63
2023-05-19T11:29:47.981Z,5.12
2023-05-19T11:30:47.893Z,4.56
2023-05-19T11:31:47.959Z,5.10
2023-05-19T11:32:48.055Z,5.62
2023-05-19T11:33:47.916Z,5.69
2023-05-19T11:34:48.003Z,5.19
2023-05-19T11:35:47.931Z,4.43
2023-05-19T11:36:47.932Z,4.43
2023-05-19T11:37:47.948Z,6.18
2023-05-19T11:38:47.846Z,5.14
2023-05-19T11:39:47.975Z,4.85
2023-05-19T11:40:47.833Z,4.67
2023-05-19T11:41:47.890Z,5.48
2023-05-19T11:42:47.900Z,3.18
2023-05-19T11:43:47.874Z,3.99
2023-05-19T11:44:47.914Z,3.91
2023-05-19T11:45:47.949Z,3.59
2023-05-19T11:46:48.095Z,2.64
2023-05-19T11:48:01.249Z,3.48
2023-05-19T11:48:48.835Z,3.49
2023-05-19T11:49:47.827Z,2.82
2023-05-19T11:50:47.831Z,2.46
2023-05-19T11:51:47.850Z,3.00
2023-05-19T11:52:47.845Z,3.20
2023-05-19T11:53:47.835Z,3.50
2023-05-19T11:54:47.754Z,3.61
2023-05-19T11:55:48.095Z,5.69
2023-05-19T11:56:47.771Z,3.83
2023-05-19T11:58:02.583Z,2.99
2023-05-19T11:58:48.816Z,3.05
2023-05-19T11:59:47.774Z,3.19
2023-05-19T12:00:48.182Z,3.05
2023-05-19T12:01:47.689Z,2.38
2023-05-19T12:02:47.816Z,2.26
2023-05-19T12:03:47.898Z,2.27
2023-05-19T12:04:47.712Z,1.53
2023-05-19T12:05:48.239Z,1.24
2023-05-19T12:06:47.770Z,1.40
2023-05-19T12:07:47.734Z,1.73
2023-05-19T12:08:47.726Z,2.42
2023-05-19T12:09:47.810Z,2.43
2023-05-19T12:10:47.853Z,17.83
2023-05-19T12:11:47.861Z,17.00
2023-05-19T12:12:47.886Z,4.06
2023-05-19T12:13:47.975Z,1.38
2023-05-19T12:14:47.974Z,0.95
2023-05-19T12:15:48.045Z,0.97
2023-05-19T12:16:48.176Z,1.23
2023-05-19T12:17:48.230Z,2.05
2023-05-19T12:18:48.228Z,1.88
2023-05-19T12:19:48.231Z,0.85
2023-05-19T12:20:48.249Z,0.50
2023-05-19T12:21:48.282Z,0.54
2023-05-19T12:22:48.351Z,0.35
2023-05-19T12:23:48.452Z,0.44
2023-05-19T12:24:48.457Z,0.52
2023-05-19T12:25:48.478Z,1.01
2023-05-19T12:26:48.485Z,0.99
2023-05-19T12:27:48.537Z,2.20
2023-05-19T12:28:48.502Z,2.19
2023-05-19T12:29:48.593Z,0.96
2023-05-19T12:30:48.601Z,0.79
2023-05-19T12:31:48.622Z,0.75
2023-05-19T12:32:48.669Z,0.74
2023-05-19T12:33:48.728Z,0.68
2023-05-19T12:34:48.682Z,0.61
2023-05-19T12:35:48.744Z,0.67
2023-05-19T12:36:48.801Z,0.81
2023-05-19T12:37:48.862Z,0.76
2023-05-19T12:38:48.863Z,0.52
2023-05-19T12:39:48.830Z,0.39
2023-05-19T12:40:48.917Z,0.40
2023-05-19T12:41:48.887Z,0.55
2023-05-19T12:42:48.965Z,0.68
2023-05-19T12:43:48.917Z,0.54
2023-05-19T12:44:49.025Z,0.51
2023-05-19T12:45:48.987Z,0.60
2023-05-19T12:46:49.129Z,0.89
2023-05-19T12:47:49.295Z,0.86
2023-05-19T12:48:49.152Z,1.09
2023-05-19T12:49:49.159Z,0.98
2023-05-19T12:50:49.261Z,0.89
2023-05-19T12:51:49.275Z,1.12
2023-05-19T12:52:49.367Z,1.02
2023-05-19T12:53:49.391Z,1.08
2023-05-19T12:54:49.389Z,1.23
2023-05-19T12:55:49.401Z,0.75
2023-05-19T12:56:49.412Z,0.54
2023-05-19T12:57:50.558Z,0.78
2023-05-19T12:58:49.533Z,1.10
2023-05-19T12:59:49.613Z,1.72
2023-05-19T13:00:49.750Z,1.95
2023-05-19T13:01:49.582Z,1.79
2023-05-19T13:02:49.562Z,1.75
2023-05-19T13:03:49.785Z,1.20
2023-05-19T13:04:49.664Z,0.66
2023-05-19T13:05:49.711Z,0.59
2023-05-19T13:06:49.788Z,0.82
2023-05-19T13:07:49.803Z,1.23
2023-05-19T13:08:49.845Z,1.67
2023-05-19T13:09:49.808Z,4.99
2023-05-19T13:10:49.889Z,9.42
2023-05-19T13:11:49.885Z,7.32