createdAt,value
2018-07-28T00:04:04.032Z,27.40
2018-07-28T00:08:57.228Z,27.30
2018-07-28T00:13:51.297Z,27.30
2018-07-28T00:18:44.659Z,27.30
2018-07-28T00:23:39.176Z,27.30
2018-07-28T00:28:32.135Z,27.20
2018-07-28T00:33:25.319Z,27.10
2018-07-28T00:38:20.213Z,27.10
2018-07-28T00:43:13.194Z,27.10
2018-07-28T00:48:07.502Z,27.20
2018-07-28T00:53:00.759Z,27.30
2018-07-28T00:57:54.181Z,27.20
2018-07-28T01:02:48.646Z,27.10
2018-07-28T01:07:41.910Z,27.00
2018-07-28T01:12:35.176Z,26.90
2018-07-28T01:17:29.604Z,26.70
2018-07-28T01:22:22.947Z,26.60
2018-07-28T01:27:16.045Z,26.40
2018-07-28T01:32:09.296Z,26.20
2018-07-28T01:37:02.633Z,26.10
2018-07-28T01:41:56.773Z,26.10
2018-07-28T01:46:50.027Z,26.10
2018-07-28T01:51:44.256Z,26.20
2018-07-28T01:56:37.418Z,26.30
2018-07-28T02:01:30.792Z,26.30
2018-07-28T02:06:24.752Z,26.40
2018-07-28T02:11:18.069Z,26.40
2018-07-28T02:16:11.476Z,26.30
2018-07-28T02:21:04.889Z,26.30
2018-07-28T02:25:59.256Z,26.20
2018-07-28T02:30:52.286Z,26.10
2018-07-28T02:35:46.647Z,26.10
2018-07-28T02:40:39.883Z,26.00
2018-07-28T02:45:33.128Z,26.00
2018-07-28T02:50:30.560Z,25.90
2018-07-28T02:55:22.652Z,25.80
2018-07-28T03:00:16.114Z,25.40
2018-07-28T03:05:10.216Z,25.20
2018-07-28T03:10:03.178Z,25.00
2018-07-28T03:14:59.454Z,24.70
2018-07-28T03:19:52.328Z,24.60
2018-07-28T03:24:45.556Z,24.40
2018-07-28T03:29:39.631Z,24.20
2018-07-28T03:34:33.148Z,24.10
2018-07-28T03:39:28.275Z,24.00
2018-07-28T03:44:20.893Z,23.90
2018-07-28T03:49:14.345Z,23.80
2018-07-28T03:54:11.464Z,23.70
2018-07-28T03:59:06.944Z,23.60
2018-07-28T04:04:00.356Z,23.60
2018-07-28T04:08:53.329Z,23.60
2018-07-28T04:13:46.378Z,23.50
2018-07-28T04:18:42.609Z,23.50
2018-07-28T04:23:35.227Z,23.50
2018-07-28T04:28:28.450Z,23.50
2018-07-28T04:33:23.179Z,23.50
2018-07-28T04:38:22.194Z,23.40
2018-07-28T04:43:17.803Z,23.40
2018-07-28T04:48:10.362Z,23.40
2018-07-28T04:53:03.631Z,23.40
2018-07-28T04:57:59.826Z,23.50
2018-07-28T05:02:55.407Z,23.60
2018-07-28T05:07:47.879Z,23.60
2018-07-28T05:12:42.040Z,23.70
2018-07-28T05:17:35.301Z,23.80
2018-07-28T05:22:28.767Z,24.00
2018-07-28T05:27:25.288Z,24.20
2018-07-28T05:32:17.916Z,24.40
2018-07-28T05:37:11.274Z,24.50
2018-07-28T05:42:06.864Z,24.70
2018-07-28T05:46:59.916Z,24.90
2018-07-28T05:51:54.045Z,24.90
2018-07-28T05:56:47.072Z,24.70
2018-07-28T06:01:41.239Z,24.50
2018-07-28T06:06:34.148Z,24.30
2018-07-28T06:11:27.217Z,24.20
2018-07-28T06:16:21.500Z,24.10
2018-07-28T06:21:14.445Z,24.10
2018-07-28T06:26:07.700Z,24.10
2018-07-28T06:31:01.013Z,24.00
2018-07-28T06:35:54.240Z,24.00
2018-07-28T06:40:47.687Z,24.00
2018-07-28T06:45:48.533Z,23.90
2018-07-28T06:50:40.484Z,23.80
2018-07-28T06:55:35.412Z,23.70
2018-07-28T07:00:28.306Z,23.70
2018-07-28T07:05:24.620Z,23.70
2018-07-28T07:10:17.132Z,23.70
2018-07-28T07:15:11.935Z,23.70
2018-07-28T07:20:07.940Z,23.80
2018-07-28T07:25:00.692Z,23.80
2018-07-28T07:29:53.967Z,23.90
2018-07-28T07:34:50.663Z,24.10
2018-07-28T07:39:43.801Z,24.10
2018-07-28T07:44:37.412Z,24.20
2018-07-28T07:49:30.683Z,24.30
2018-07-28T07:54:27.507Z,24.50
2018-07-28T07:59:19.496Z,24.50
2018-07-28T08:04:12.388Z,24.50
2018-07-28T08:09:05.570Z,24.50
2018-07-28T08:13:59.047Z,24.50
2018-07-28T08:18:53.275Z,24.50
2018-07-28T08:23:46.541Z,24.70
2018-07-28T08:28:41.226Z,24.60
2018-07-28T08:33:34.116Z,24.60
2018-07-28T08:38:27.320Z,24.50
2018-07-28T08:43:20.536Z,24.50
2018-07-28T08:48:13.855Z,24.50
2018-07-28T08:53:07.652Z,24.60
2018-07-28T08:58:00.828Z,24.80
2018-07-28T09:02:54.181Z,24.80
2018-07-28T09:07:47.647Z,24.90
2018-07-28T09:12:41.040Z,25.10
2018-07-28T09:17:34.344Z,25.10
2018-07-28T09:22:27.779Z,25.00
2018-07-28T09:27:21.900Z,24.90
2018-07-28T09:32:15.013Z,24.80
2018-07-28T09:37:08.544Z,24.80
2018-07-28T09:42:02.360Z,24.90
2018-07-28T09:46:55.582Z,25.20
2018-07-28T09:51:49.072Z,25.40
2018-07-28T09:56:42.364Z,25.70
2018-07-28T10:01:35.907Z,25.80
2018-07-28T10:06:30.368Z,25.90
2018-07-28T10:11:23.463Z,26.10
2018-07-28T10:16:17.136Z,26.10
2018-07-28T10:21:10.724Z,26.00
2018-07-28T10:26:04.147Z,25.90
2018-07-28T10:30:57.496Z,25.80
2018-07-28T10:35:51.117Z,26.10
2018-07-28T10:40:44.544Z,26.30
2018-07-28T10:45:38.401Z,26.30
2018-07-28T10:50:32.184Z,26.40
2018-07-28T10:55:26.068Z,27.00
2018-07-28T11:00:20.354Z,27.80
2018-07-28T11:05:14.468Z,29.10
2018-07-28T11:10:08.668Z,30.30
2018-07-28T11:15:02.584Z,30.40
2018-07-28T11:19:56.530Z,30.50
2018-07-28T11:24:51.545Z,30.90
2018-07-28T11:29:45.051Z,31.40
2018-07-28T11:34:40.786Z,31.30
2018-07-28T11:39:33.973Z,30.90
2018-07-28T11:44:27.871Z,30.80
2018-07-28T11:49:21.468Z,31.30
2018-07-28T11:54:14.536Z,30.50
2018-07-28T11:59:07.612Z,29.50
2018-07-28T12:04:01.089Z,29.00
2018-07-28T12:08:54.859Z,29.10
2018-07-28T12:13:49.155Z,29.90
2018-07-28T12:18:43.328Z,31.20
2018-07-28T12:23:37.745Z,31.90
2018-07-28T12:28:32.297Z,32.30
2018-07-28T12:33:25.377Z,31.30
2018-07-28T12:38:19.600Z,31.00
2018-07-28T12:43:12.728Z,30.60
2018-07-28T12:48:06.669Z,30.00
2018-07-28T12:53:00.686Z,29.70
2018-07-28T12:57:57.852Z,29.40
2018-07-28T13:02:51.226Z,29.30
2018-07-28T13:07:45.078Z,29.20
2018-07-28T13:12:38.945Z,29.30
2018-07-28T13:17:34.771Z,29.70
2018-07-28T13:22:28.259Z,30.00
2018-07-28T13:27:22.344Z,30.20
2018-07-28T13:32:16.720Z,30.80
2018-07-28T13:37:12.252Z,31.30
2018-07-28T13:42:07.395Z,30.60
2018-07-28T13:47:00.708Z,30.40
2018-07-28T13:51:54.924Z,30.50
2018-07-28T13:56:48.845Z,31.10
2018-07-28T14:01:43.342Z,31.60
2018-07-28T14:06:36.794Z,31.80
2018-07-28T14:11:30.085Z,31.20
2018-07-28T14:16:26.384Z,30.50
2018-07-28T14:21:19.351Z,30.10
2018-07-28T14:26:13.432Z,30.50
2018-07-28T14:31:07.780Z,31.00
2018-07-28T14:36:02.988Z,31.00
2018-07-28T14:40:59.144Z,31.40
2018-07-28T14:45:52.711Z,31.70
2018-07-28T14:51:50.725Z,31.40
2018-07-28T14:56:44.990Z,30.80
2018-07-28T15:01:38.651Z,30.60
2018-07-28T15:06:34.059Z,30.50
2018-07-28T15:11:27.290Z,30.60
2018-07-28T15:16:21.527Z,30.60
2018-07-28T15:21:14.912Z,30.20
2018-07-28T15:26:08.227Z,30.00
2018-07-28T15:31:01.608Z,29.70
2018-07-28T15:35:55.144Z,29.40
2018-07-28T15:40:48.630Z,29.20
2018-07-28T15:45:42.381Z,29.10
2018-07-28T15:50:38.018Z,28.90
2018-07-28T15:55:31.234Z,28.80
2018-07-28T16:00:25.008Z,28.80
2018-07-28T16:05:18.913Z,28.90
2018-07-28T16:10:12.606Z,29.00
2018-07-28T16:15:06.521Z,28.90
2018-07-28T16:20:01.317Z,29.10
2018-07-28T16:24:56.945Z,29.00
2018-07-28T16:29:50.391Z,28.80
2018-07-28T16:34:44.325Z,28.60
2018-07-28T16:39:37.951Z,28.40
2018-07-28T16:44:31.592Z,28.10
2018-07-28T16:49:25.086Z,28.00
2018-07-28T16:54:18.734Z,27.90
2018-07-28T16:59:12.210Z,27.60
2018-07-28T17:04:06.119Z,27.30
2018-07-28T17:08:59.447Z,27.10
2018-07-28T17:13:59.506Z,26.90
2018-07-28T17:18:58.045Z,26.70
2018-07-28T17:23:51.296Z,26.60
2018-07-28T17:28:44.891Z,26.50
2018-07-28T17:33:40.199Z,26.40
2018-07-28T17:38:33.426Z,26.40
2018-07-28T17:43:26.877Z,26.20
2018-07-28T17:48:20.568Z,26.20
2018-07-28T17:53:15.186Z,26.20
2018-07-28T17:58:10.632Z,26.20
2018-07-28T18:03:04.380Z,26.20
2018-07-28T18:07:58.842Z,26.20
2018-07-28T18:12:54.113Z,26.20
2018-07-28T18:17:48.919Z,26.20
2018-07-28T18:22:42.220Z,26.20
2018-07-28T18:27:35.712Z,26.10
2018-07-28T18:32:30.327Z,26.00
2018-07-28T18:37:23.701Z,25.90
2018-07-28T18:42:17.115Z,25.70
2018-07-28T18:47:18.464Z,25.70
2018-07-28T18:52:11.709Z,25.70
2018-07-28T18:57:06.144Z,25.60
2018-07-28T19:02:00.097Z,25.50
2018-07-28T19:06:53.374Z,25.40
2018-07-28T19:11:46.955Z,25.30
2018-07-28T19:16:40.394Z,25.00
2018-07-28T19:21:34.032Z,24.80
2018-07-28T19:26:27.870Z,24.70
2018-07-28T19:31:21.525Z,24.60
2018-07-28T19:36:14.661Z,24.40
2018-07-28T19:41:07.769Z,24.30
2018-07-28T19:46:01.328Z,24.10
2018-07-28T19:50:54.905Z,24.00
2018-07-28T19:55:48.416Z,23.80
2018-07-28T20:00:41.863Z,23.70
2018-07-28T20:05:35.139Z,23.60
2018-07-28T20:10:28.528Z,23.40
