createdAt,value
2023-01-07T00:01:17.054Z,6.33
2023-01-07T00:03:44.882Z,6.20
2023-01-07T00:06:17.700Z,6.45
2023-01-07T00:08:46.218Z,6.10
2023-01-07T00:11:20.063Z,6.13
2023-01-07T00:13:51.329Z,5.72
2023-01-07T00:16:20.416Z,5.88
2023-01-07T00:18:47.771Z,6.07
2023-01-07T00:21:16.544Z,6.20
2023-01-07T00:23:44.382Z,5.30
2023-01-07T00:26:13.994Z,5.88
2023-01-07T00:28:43.600Z,5.40
2023-01-07T00:31:25.381Z,5.03
2023-01-07T00:33:55.691Z,4.57
2023-01-07T00:36:28.049Z,4.93
2023-01-07T00:39:00.118Z,5.25
2023-01-07T00:41:27.793Z,5.43
2023-01-07T00:43:56.132Z,4.63
2023-01-07T00:46:23.352Z,5.22
2023-01-07T00:48:50.619Z,4.07
2023-01-07T00:53:59.948Z,5.30
2023-01-07T00:56:27.136Z,5.45
2023-01-07T00:58:54.340Z,5.20
2023-01-07T01:01:21.646Z,5.10
2023-01-07T01:03:48.939Z,5.68
2023-01-07T01:06:16.717Z,5.68
2023-01-07T01:08:45.321Z,5.22
2023-01-07T01:11:13.988Z,5.60
2023-01-07T01:13:41.300Z,5.18
2023-01-07T01:16:10.569Z,5.10
2023-01-07T01:21:11.491Z,5.95
2023-01-07T01:23:39.040Z,5.50
2023-01-07T01:26:08.164Z,5.57
2023-01-07T01:28:35.661Z,6.32
2023-01-07T01:31:03.233Z,5.82
2023-01-07T01:33:30.422Z,5.68
2023-01-07T01:35:57.897Z,6.50
2023-01-07T01:38:25.064Z,6.30
2023-01-07T01:40:52.281Z,6.50
2023-01-07T01:43:46.087Z,6.70
2023-01-07T01:46:29.081Z,7.15
2023-01-07T01:49:22.047Z,6.60
2023-01-07T01:51:56.037Z,6.93
2023-01-07T01:54:23.604Z,7.03
2023-01-07T01:56:51.941Z,6.10
2023-01-07T01:59:22.428Z,6.35
2023-01-07T02:01:49.930Z,6.47
2023-01-07T02:04:20.217Z,7.00
2023-01-07T02:07:10.682Z,7.20
2023-01-07T02:09:37.912Z,6.80
2023-01-07T02:12:19.362Z,7.45
2023-01-07T02:15:13.397Z,7.03
2023-01-07T02:17:49.461Z,6.65
2023-01-07T02:20:47.344Z,7.07
2023-01-07T02:23:45.215Z,6.32
2023-01-07T02:26:47.392Z,6.60
2023-01-07T02:29:26.438Z,7.30
2023-01-07T02:32:31.061Z,7.20
2023-01-07T02:35:10.964Z,7.32
2023-01-07T02:38:02.414Z,7.85
2023-01-07T02:40:53.357Z,7.70
2023-01-07T02:43:28.503Z,8.18
2023-01-07T02:46:22.021Z,7.78
2023-01-07T02:48:49.385Z,7.05
2023-01-07T02:51:16.621Z,8.25
2023-01-07T02:53:45.752Z,8.63
2023-01-07T02:56:25.220Z,8.63
2023-01-07T02:59:04.545Z,8.18
2023-01-07T03:01:52.083Z,8.63
2023-01-07T03:04:28.046Z,8.30
2023-01-07T03:07:05.713Z,8.75
2023-01-07T03:10:00.323Z,8.82
2023-01-07T03:12:46.464Z,9.90
2023-01-07T03:15:23.902Z,8.80
2023-01-07T03:18:07.358Z,9.07
2023-01-07T03:20:35.809Z,10.07
2023-01-07T03:23:06.679Z,10.13
2023-01-07T03:25:37.578Z,11.07
2023-01-07T03:28:07.318Z,10.43
2023-01-07T03:30:35.466Z,10.70
2023-01-07T03:33:08.241Z,12.02
2023-01-07T03:35:35.653Z,11.77
2023-01-07T03:38:04.034Z,12.65
2023-01-07T03:40:31.575Z,12.77
2023-01-07T03:43:00.127Z,11.75
2023-01-07T03:45:28.611Z,14.38
2023-01-07T03:47:57.146Z,14.03
2023-01-07T03:50:24.511Z,13.20
2023-01-07T03:52:51.815Z,14.55
2023-01-07T03:55:19.031Z,13.20
2023-01-07T03:57:46.421Z,15.27
2023-01-07T04:00:15.244Z,16.15
2023-01-07T04:02:43.226Z,16.80
2023-01-07T04:05:11.308Z,17.40
2023-01-07T04:07:38.795Z,16.50
2023-01-07T04:10:07.181Z,18.15
2023-01-07T04:12:34.372Z,18.30
2023-01-07T04:15:02.035Z,17.95
2023-01-07T04:17:29.237Z,18.30
2023-01-07T04:19:56.460Z,17.45
2023-01-07T04:22:23.645Z,18.38
2023-01-07T04:24:50.786Z,18.17
2023-01-07T04:27:18.026Z,17.27
2023-01-07T04:29:45.213Z,16.35
2023-01-07T04:32:12.373Z,16.70
2023-01-07T04:34:39.521Z,17.85
2023-01-07T04:37:06.748Z,17.85
2023-01-07T04:39:33.916Z,17.38
2023-01-07T04:42:01.086Z,18.30
2023-01-07T04:44:28.244Z,17.52
2023-01-07T04:46:55.447Z,16.58
2023-01-07T04:49:22.635Z,18.58
2023-01-07T04:51:49.790Z,17.20
2023-01-07T04:54:16.968Z,17.65
2023-01-07T04:56:44.118Z,17.02
2023-01-07T04:59:11.279Z,17.55
2023-01-07T05:01:38.577Z,16.67
2023-01-07T05:04:05.879Z,16.63
2023-01-07T05:06:33.071Z,16.67
2023-01-07T05:09:00.236Z,16.98
2023-01-07T05:11:27.435Z,17.15
2023-01-07T05:13:54.607Z,16.38
2023-01-07T05:16:21.808Z,17.10
2023-01-07T05:18:49.014Z,16.88
2023-01-07T05:21:16.224Z,16.67
2023-01-07T05:23:43.500Z,16.75
2023-01-07T05:26:10.691Z,17.27
2023-01-07T05:28:37.824Z,18.08
2023-01-07T05:31:05.071Z,18.40
2023-01-07T05:33:32.270Z,17.17
2023-01-07T05:35:59.477Z,16.98
2023-01-07T05:38:26.645Z,17.58
2023-01-07T05:40:53.861Z,16.63
2023-01-07T05:43:21.563Z,16.27
2023-01-07T05:45:48.779Z,16.48
2023-01-07T05:48:16.200Z,16.52
2023-01-07T05:50:43.598Z,16.42
2023-01-07T05:53:10.761Z,15.60
2023-01-07T05:55:41.262Z,16.73
2023-01-07T05:58:08.437Z,15.75
2023-01-07T06:00:36.631Z,16.50
2023-01-07T06:03:04.512Z,15.20
2023-01-07T06:05:32.092Z,15.00
2023-01-07T06:07:59.245Z,16.27
2023-01-07T06:10:26.451Z,16.48
2023-01-07T06:12:53.609Z,15.13
2023-01-07T06:15:20.794Z,14.57
2023-01-07T06:17:47.963Z,15.68
2023-01-07T06:20:15.237Z,14.82
2023-01-07T06:22:43.245Z,15.18
2023-01-07T06:25:11.907Z,14.68
2023-01-07T06:27:40.725Z,15.02
2023-01-07T06:30:09.407Z,13.15
2023-01-07T06:32:40.532Z,13.68
2023-01-07T06:35:09.146Z,13.55
2023-01-07T06:37:36.309Z,15.07
2023-01-07T06:40:03.816Z,14.02
2023-01-07T06:42:30.978Z,12.80
2023-01-07T06:44:58.178Z,14.27
2023-01-07T06:47:25.769Z,13.73
2023-01-07T06:49:53.521Z,12.18
2023-01-07T06:52:20.961Z,12.98
2023-01-07T06:54:48.686Z,13.23
2023-01-07T06:57:15.971Z,14.13
2023-01-07T06:59:43.142Z,14.10
2023-01-07T07:02:21.785Z,14.18
2023-01-07T07:04:49.138Z,13.70
2023-01-07T07:07:17.121Z,13.50
2023-01-07T07:09:44.338Z,14.45
2023-01-07T07:12:12.103Z,13.38
2023-01-07T07:14:39.710Z,13.77
2023-01-07T07:17:06.999Z,13.35
2023-01-07T07:19:34.188Z,12.73
2023-01-07T07:22:03.905Z,12.82
2023-01-07T07:24:31.938Z,12.85
2023-01-07T07:27:00.189Z,13.48
2023-01-07T07:29:27.439Z,13.55
2023-01-07T07:31:54.601Z,12.82
2023-01-07T07:34:21.784Z,12.15
2023-01-07T07:36:48.970Z,12.93
2023-01-07T07:39:16.226Z,12.80
2023-01-07T07:41:43.435Z,12.60
2023-01-07T07:44:10.698Z,12.25
2023-01-07T07:46:38.108Z,12.48
2023-01-07T07:49:06.388Z,11.20
2023-01-07T07:51:33.875Z,12.00
2023-01-07T07:54:01.020Z,11.90
2023-01-07T07:56:28.192Z,11.73
2023-01-07T07:58:55.364Z,11.23
2023-01-07T08:01:22.735Z,11.55
2023-01-07T08:03:50.003Z,11.55
2023-01-07T08:06:17.206Z,11.52
2023-01-07T08:08:44.371Z,11.82
2023-01-07T08:11:11.641Z,11.07
2023-01-07T08:13:38.863Z,11.30
2023-01-07T08:16:06.222Z,10.50
2023-01-07T08:18:33.414Z,11.18
2023-01-07T08:21:00.625Z,9.65
2023-01-07T08:23:28.513Z,11.02
2023-01-07T08:26:00.512Z,10.35
2023-01-07T08:28:27.705Z,9.80
2023-01-07T08:30:54.902Z,9.48
2023-01-07T08:33:22.101Z,10.02
2023-01-07T08:35:49.258Z,9.88
2023-01-07T08:38:16.470Z,8.88
2023-01-07T08:40:44.360Z,9.23
2023-01-07T08:43:12.237Z,9.02
2023-01-07T08:45:39.466Z,8.90
2023-01-07T08:48:06.926Z,8.48
2023-01-07T08:50:34.782Z,8.50
2023-01-07T08:53:01.964Z,8.82
2023-01-07T08:55:29.144Z,9.00
2023-01-07T08:57:57.019Z,7.97
2023-01-07T09:00:24.609Z,8.30
2023-01-07T09:02:51.970Z,8.27
2023-01-07T09:05:19.354Z,8.13
2023-01-07T09:07:46.563Z,8.02
2023-01-07T09:10:13.719Z,8.40
2023-01-07T09:12:40.987Z,8.52
2023-01-07T09:15:08.846Z,8.45
2023-01-07T09:17:36.035Z,8.18
2023-01-07T09:20:03.765Z,7.97
2023-01-07T09:22:35.166Z,7.53
2023-01-07T09:25:02.322Z,7.90
2023-01-07T09:27:29.505Z,7.40
2023-01-07T09:29:58.673Z,7.35
2023-01-07T09:32:26.663Z,7.65
2023-01-07T09:34:54.058Z,6.85
2023-01-07T09:37:21.591Z,7.50
2023-01-07T09:39:49.000Z,6.85
2023-01-07T09:42:39.603Z,6.38
2023-01-07T09:45:17.273Z,5.82
2023-01-07T09:47:47.304Z,5.75
2023-01-07T09:50:27.652Z,5.15
2023-01-07T09:52:56.675Z,5.50
2023-01-07T09:55:36.127Z,6.05
2023-01-07T09:58:03.422Z,4.47
2023-01-07T10:00:32.514Z,4.90
2023-01-07T10:03:10.408Z,4.82
2023-01-07T10:06:00.556Z,4.95
2023-01-07T10:08:46.930Z,4.75
2023-01-07T10:11:39.705Z,4.60
2023-01-07T10:14:22.301Z,4.47
2023-01-07T10:17:00.014Z,4.07
2023-01-07T10:19:48.016Z,4.35
2023-01-07T10:22:29.135Z,5.00
2023-01-07T10:25:04.415Z,5.10
2023-01-07T10:27:37.820Z,5.00
2023-01-07T10:30:07.213Z,6.97
2023-01-07T10:32:36.809Z,22.40
2023-01-07T10:35:04.618Z,18.77
2023-01-07T10:37:42.413Z,24.73
2023-01-07T10:40:33.811Z,18.63
2023-01-07T10:43:38.182Z,15.65
2023-01-07T10:46:44.332Z,11.95
2023-01-07T10:49:24.333Z,9.10
2023-01-07T10:52:08.900Z,8.90
2023-01-07T10:55:19.528Z,8.48
2023-01-07T10:57:48.479Z,7.32
2023-01-07T11:00:17.803Z,6.40
2023-01-07T11:07:54.398Z,4.82
2023-01-07T11:10:25.362Z,4.03
2023-01-07T11:13:03.456Z,4.10
2023-01-07T11:15:43.039Z,3.50
2023-01-07T11:18:21.456Z,2.95
2023-01-07T11:20:54.077Z,3.80
2023-01-07T11:23:31.830Z,3.45
2023-01-07T11:26:18.561Z,3.13
2023-01-07T11:28:56.658Z,3.10
2023-01-07T11:31:43.631Z,2.50
2023-01-07T11:34:59.503Z,3.08
2023-01-07T11:37:35.606Z,5.38
2023-01-07T11:40:17.050Z,2.78
2023-01-07T11:42:55.177Z,2.50
2023-01-07T11:45:28.381Z,2.40
2023-01-07T11:47:59.740Z,2.42
2023-01-07T11:50:33.148Z,1.92
2023-01-07T11:53:19.944Z,2.70
2023-01-07T11:56:06.353Z,2.30
2023-01-07T11:59:14.317Z,2.10
2023-01-07T12:01:45.748Z,2.08
2023-01-07T12:04:24.968Z,1.83
2023-01-07T12:09:25.772Z,2.10
2023-01-07T12:11:55.034Z,2.10
2023-01-07T12:16:57.728Z,2.08
2023-01-07T12:19:32.038Z,2.42
2023-01-07T12:22:16.026Z,1.90
2023-01-07T12:25:10.778Z,1.80
2023-01-07T12:28:03.892Z,2.05
2023-01-07T12:30:58.350Z,1.92
2023-01-07T12:33:37.616Z,1.90
2023-01-07T12:38:40.776Z,2.05
2023-01-07T12:41:20.814Z,1.60
2023-01-07T12:44:00.900Z,1.85
2023-01-07T12:46:38.543Z,1.60
2023-01-07T12:49:13.635Z,1.63
2023-01-07T12:51:55.227Z,1.98
2023-01-07T12:54:34.490Z,1.90
2023-01-07T13:00:00.874Z,2.28
2023-01-07T13:02:54.393Z,1.70
2023-01-07T13:05:32.386Z,1.52
2023-01-07T13:08:15.443Z,1.67
2023-01-07T13:10:56.972Z,1.90
2023-01-07T13:13:41.553Z,1.98
2023-01-07T13:16:11.147Z,1.67
2023-01-07T13:18:38.384Z,1.83
2023-01-07T13:21:15.013Z,1.55
2023-01-07T13:24:19.022Z,1.90
2023-01-07T13:27:04.559Z,2.22
2023-01-07T13:29:44.511Z,1.70
2023-01-07T13:32:45.808Z,1.80
2023-01-07T13:35:32.703Z,1.98
2023-01-07T13:38:26.608Z,2.10
2023-01-07T13:41:14.254Z,1.55
2023-01-07T13:43:53.010Z,1.63
2023-01-07T13:46:22.984Z,1.50
2023-01-07T13:48:51.907Z,1.80
2023-01-07T13:51:36.630Z,1.67
2023-01-07T13:54:03.874Z,1.65
2023-01-07T13:56:35.830Z,1.65
2023-01-07T13:59:03.268Z,1.83
2023-01-07T14:01:34.580Z,1.70
2023-01-07T14:04:06.256Z,1.63
2023-01-07T14:06:42.125Z,1.75
2023-01-07T14:09:13.452Z,1.65
2023-01-07T14:11:52.328Z,1.40
2023-01-07T14:14:32.914Z,1.95
2023-01-07T14:17:19.560Z,2.10
2023-01-07T14:20:19.009Z,1.60
2023-01-07T14:22:51.891Z,1.77
2023-01-07T14:25:28.525Z,2.30
2023-01-07T14:28:07.472Z,1.80
2023-01-07T14:30:48.585Z,1.73
2023-01-07T14:33:37.235Z,1.90
2023-01-07T14:36:11.772Z,1.70
2023-01-07T14:38:39.543Z,2.40
2023-01-07T14:41:15.921Z,2.72
2023-01-07T14:43:43.382Z,2.60
2023-01-07T14:46:28.648Z,2.80
2023-01-07T14:49:01.876Z,3.03
2023-01-07T14:52:06.606Z,2.42
2023-01-07T14:54:55.541Z,2.80
2023-01-07T14:57:26.807Z,3.03
2023-01-07T15:00:27.777Z,2.58
2023-01-07T15:03:16.193Z,2.38
2023-01-07T15:06:01.536Z,2.20
2023-01-07T15:08:53.953Z,2.20
2023-01-07T15:11:42.927Z,2.45
2023-01-07T15:14:41.128Z,2.17
2023-01-07T15:17:10.899Z,2.35
2023-01-07T15:19:39.273Z,2.55
2023-01-07T15:22:33.233Z,2.37
2023-01-07T15:25:22.756Z,2.30
2023-01-07T15:27:58.710Z,2.50
2023-01-07T15:31:00.108Z,2.42
2023-01-07T15:33:47.278Z,2.55
2023-01-07T15:36:15.738Z,2.55
2023-01-07T15:38:48.910Z,2.80
2023-01-07T15:41:23.718Z,2.55
2023-01-07T15:43:50.986Z,2.70
2023-01-07T15:46:18.536Z,2.30
2023-01-07T15:48:45.901Z,2.58
2023-01-07T15:51:17.984Z,3.55
2023-01-07T15:53:53.576Z,3.20
2023-01-07T15:56:22.307Z,3.22
2023-01-07T15:58:49.622Z,3.90
2023-01-07T16:01:21.944Z,3.13
2023-01-07T16:03:51.679Z,3.80
2023-01-07T16:06:39.140Z,4.00
2023-01-07T16:09:18.827Z,3.70
2023-01-07T16:11:46.191Z,3.55
2023-01-07T16:14:20.167Z,3.53
2023-01-07T16:16:47.313Z,3.35
2023-01-07T16:19:20.144Z,3.05
2023-01-07T16:21:59.205Z,3.40
2023-01-07T16:24:26.699Z,3.58
2023-01-07T16:26:56.940Z,3.30
2023-01-07T16:29:28.889Z,3.28
2023-01-07T16:31:57.071Z,3.50
2023-01-07T16:34:24.153Z,3.30
2023-01-07T16:36:58.655Z,3.30
2023-01-07T16:39:40.476Z,3.35
2023-01-07T16:42:20.103Z,4.20
2023-01-07T16:44:49.441Z,5.35
2023-01-07T16:47:22.457Z,6.15
2023-01-07T16:49:50.651Z,5.95
2023-01-07T16:52:19.290Z,6.70
2023-01-07T16:54:47.649Z,7.90
2023-01-07T16:57:15.063Z,5.75
2023-01-07T16:59:54.064Z,4.70
2023-01-07T17:02:52.111Z,4.35
2023-01-07T17:05:27.529Z,4.75
2023-01-07T17:08:06.017Z,4.93
2023-01-07T17:10:35.450Z,5.20
2023-01-07T17:13:11.120Z,4.38
2023-01-07T17:15:39.450Z,4.32
2023-01-07T17:18:15.413Z,5.30
2023-01-07T17:20:43.786Z,5.35
2023-01-07T17:23:32.495Z,5.73
2023-01-07T17:26:17.065Z,4.55
2023-01-07T17:28:47.349Z,5.30
2023-01-07T17:31:14.802Z,4.43
2023-01-07T17:33:42.466Z,4.55
2023-01-07T17:36:26.275Z,4.65
2023-01-07T17:38:53.766Z,4.07
2023-01-07T17:41:41.589Z,3.67
2023-01-07T17:44:14.472Z,3.05
2023-01-07T17:46:42.083Z,2.75
2023-01-07T17:49:12.645Z,3.40
2023-01-07T17:51:42.382Z,3.50
2023-01-07T17:54:23.657Z,3.90
2023-01-07T17:56:51.356Z,4.07
2023-01-07T17:59:23.107Z,4.03
2023-01-07T18:01:52.519Z,3.50
2023-01-07T18:04:21.387Z,3.75
2023-01-07T18:06:48.588Z,3.65
2023-01-07T18:09:15.812Z,3.40
2023-01-07T18:12:03.878Z,4.03
2023-01-07T18:14:32.505Z,3.65
2023-01-07T18:16:59.841Z,4.10
2023-01-07T18:19:27.104Z,3.22
2023-01-07T18:21:54.386Z,3.70
2023-01-07T18:24:22.277Z,3.17
2023-01-07T18:26:50.040Z,3.38
2023-01-07T18:29:17.631Z,3.17
2023-01-07T18:31:46.032Z,3.10
2023-01-07T18:34:14.737Z,3.57
2023-01-07T18:36:42.673Z,3.25
2023-01-07T18:39:17.451Z,3.55
2023-01-07T18:41:46.368Z,3.45
2023-01-07T18:44:13.646Z,3.35
2023-01-07T18:46:40.932Z,4.80
2023-01-07T18:49:09.713Z,3.63
2023-01-07T18:51:36.859Z,3.47
2023-01-07T18:54:04.313Z,3.80
2023-01-07T18:56:31.513Z,4.10
2023-01-07T18:58:58.850Z,3.40
2023-01-07T19:01:26.944Z,3.17
2023-01-07T19:03:54.400Z,2.85
2023-01-07T19:06:21.903Z,3.45
2023-01-07T19:08:49.090Z,3.75
2023-01-07T19:11:16.485Z,3.60
2023-01-07T19:13:45.015Z,3.67
2023-01-07T19:16:13.452Z,3.67
2023-01-07T19:18:40.967Z,3.90
2023-01-07T19:21:10.724Z,3.97
2023-01-07T19:23:38.131Z,3.53
2023-01-07T19:26:09.977Z,4.10
2023-01-07T19:28:37.824Z,3.70
2023-01-07T19:31:07.001Z,3.58
2023-01-07T19:33:35.181Z,3.83
2023-01-07T19:36:09.018Z,3.13
2023-01-07T19:38:39.611Z,3.08
2023-01-07T19:41:12.508Z,3.40
2023-01-07T19:43:39.707Z,3.20
2023-01-07T19:46:08.114Z,3.53
2023-01-07T19:48:35.620Z,3.37
2023-01-07T19:51:04.239Z,3.08
2023-01-07T19:53:32.269Z,2.92
2023-01-07T19:56:05.462Z,2.63
2023-01-07T19:58:33.149Z,2.90
2023-01-07T20:01:05.263Z,2.97
2023-01-07T20:03:33.827Z,2.47
2023-01-07T20:06:09.547Z,2.73
2023-01-07T20:08:37.918Z,3.00
2023-01-07T20:11:05.643Z,3.20
2023-01-07T20:13:33.950Z,3.20
2023-01-07T20:16:12.042Z,3.03
2023-01-07T20:18:41.384Z,2.92
2023-01-07T20:23:37.211Z,2.85
2023-01-07T20:26:08.399Z,3.40
2023-01-07T20:28:35.757Z,3.80
2023-01-07T20:31:07.824Z,3.60
2023-01-07T20:33:35.959Z,3.42
2023-01-07T20:36:08.577Z,3.22
2023-01-07T20:38:36.274Z,3.65
2023-01-07T20:41:04.767Z,3.47
2023-01-07T20:43:36.498Z,3.93
2023-01-07T20:46:06.494Z,3.22
2023-01-07T20:48:33.736Z,3.10
2023-01-07T20:51:06.387Z,3.75
2023-01-07T20:53:33.965Z,3.35
2023-01-07T20:56:02.128Z,3.88
2023-01-07T20:58:33.826Z,4.00
2023-01-07T21:01:10.318Z,3.55
2023-01-07T21:03:38.736Z,4.10
2023-01-07T21:06:09.462Z,4.13
2023-01-07T21:08:37.559Z,4.20
2023-01-07T21:11:15.520Z,3.85
2023-01-07T21:13:50.466Z,3.75
2023-01-07T21:16:18.445Z,4.43
2023-01-07T21:18:45.657Z,4.32
2023-01-07T21:21:15.657Z,4.45
2023-01-07T21:23:42.936Z,4.32
2023-01-07T21:26:12.832Z,4.55
2023-01-07T21:28:40.271Z,4.20
2023-01-07T21:31:11.618Z,4.00
2023-01-07T21:33:42.637Z,4.75
2023-01-07T21:36:15.557Z,4.70
2023-01-07T21:38:43.239Z,3.97
2023-01-07T21:41:16.705Z,4.80
2023-01-07T21:43:44.328Z,4.47
2023-01-07T21:46:12.917Z,4.38
2023-01-07T21:48:42.064Z,4.10
2023-01-07T21:51:16.496Z,4.70
2023-01-07T21:53:44.440Z,4.70
2023-01-07T21:56:17.139Z,4.13
2023-01-07T21:58:45.940Z,4.75
2023-01-07T22:01:14.143Z,4.40
2023-01-07T22:03:45.988Z,4.63
2023-01-07T22:06:19.874Z,4.53
2023-01-07T22:08:47.524Z,5.20
2023-01-07T22:11:17.316Z,4.38
2023-01-07T22:13:44.490Z,4.45
2023-01-07T22:16:11.753Z,4.72
2023-01-07T22:18:39.014Z,4.40
2023-01-07T22:21:06.258Z,5.15
2023-01-07T22:23:33.795Z,4.30
2023-01-07T22:26:05.913Z,5.43
2023-01-07T22:28:35.717Z,5.47
2023-01-07T22:31:07.121Z,4.93
2023-01-07T22:33:34.410Z,5.15
2023-01-07T22:36:01.893Z,4.80
2023-01-07T22:38:29.248Z,5.38
2023-01-07T22:40:56.821Z,4.85
2023-01-07T22:43:24.550Z,5.13
2023-01-07T22:45:56.773Z,4.90
2023-01-07T22:48:27.149Z,4.65
2023-01-07T22:51:01.163Z,4.63
2023-01-07T22:53:32.210Z,4.72
2023-01-07T22:55:59.756Z,4.70
2023-01-07T22:58:27.018Z,4.63
2023-01-07T23:00:54.163Z,4.85
2023-01-07T23:03:22.999Z,4.68
2023-01-07T23:05:51.040Z,4.57
2023-01-07T23:08:18.658Z,4.70
2023-01-07T23:10:46.403Z,4.97
2023-01-07T23:13:13.554Z,4.68
2023-01-07T23:15:41.240Z,4.72
2023-01-07T23:18:15.797Z,4.00
2023-01-07T23:20:44.084Z,4.53
2023-01-07T23:23:12.198Z,4.10
2023-01-07T23:25:49.818Z,4.07
2023-01-07T23:28:18.661Z,4.35
2023-01-07T23:30:45.830Z,3.63
2023-01-07T23:33:13.013Z,4.20
2023-01-07T23:35:40.195Z,3.92
2023-01-07T23:38:07.347Z,4.10
2023-01-07T23:40:34.583Z,4.25
2023-01-07T23:43:01.826Z,4.13
2023-01-07T23:45:29.082Z,4.00
2023-01-07T23:47:56.312Z,4.30
2023-01-07T23:50:23.470Z,3.85
2023-01-07T23:52:50.646Z,4.07
2023-01-07T23:55:17.910Z,3.67
2023-01-07T23:57:45.080Z,3.95
