createdAt,value
2022-08-21T00:00:15.734Z,25.02
2022-08-21T00:02:46.610Z,30.65
2022-08-21T00:05:13.791Z,20.45
2022-08-21T00:07:40.970Z,25.20
2022-08-21T00:10:08.378Z,20.17
2022-08-21T00:12:35.573Z,19.13
2022-08-21T00:15:02.733Z,21.65
2022-08-21T00:17:31.237Z,19.30
2022-08-21T00:19:58.380Z,22.30
2022-08-21T00:22:25.511Z,21.13
2022-08-21T00:24:52.699Z,21.15
2022-08-21T00:27:19.951Z,21.27
2022-08-21T00:29:47.116Z,21.23
2022-08-21T00:32:14.276Z,23.17
2022-08-21T00:34:41.434Z,26.23
2022-08-21T00:37:09.001Z,22.25
2022-08-21T00:39:36.181Z,23.58
2022-08-21T00:42:03.500Z,19.65
2022-08-21T00:44:32.048Z,21.40
2022-08-21T00:46:59.261Z,21.17
2022-08-21T00:49:26.424Z,17.67
2022-08-21T00:51:55.204Z,15.88
2022-08-21T00:54:22.746Z,18.75
2022-08-21T00:56:51.943Z,18.20
2022-08-21T00:59:19.646Z,18.92
2022-08-21T01:01:46.798Z,17.73
2022-08-21T01:04:14.037Z,18.00
2022-08-21T01:06:41.172Z,19.00
2022-08-21T01:09:08.331Z,21.45
2022-08-21T01:11:35.501Z,19.52
2022-08-21T01:14:02.661Z,19.67
2022-08-21T01:16:29.830Z,16.73
2022-08-21T01:18:56.971Z,18.40
2022-08-21T01:21:27.944Z,17.48
2022-08-21T01:23:55.731Z,17.95
2022-08-21T01:26:34.138Z,15.63
2022-08-21T01:29:13.548Z,18.88
2022-08-21T01:31:40.698Z,19.70
2022-08-21T01:34:07.953Z,21.25
2022-08-21T01:36:35.127Z,19.08
2022-08-21T01:39:02.519Z,24.08
2022-08-21T01:41:29.654Z,17.50
2022-08-21T01:43:56.806Z,19.50
2022-08-21T01:46:23.962Z,18.92
2022-08-21T01:48:51.150Z,21.35
2022-08-21T01:51:18.374Z,17.10
2022-08-21T01:53:45.547Z,20.58
2022-08-21T01:56:13.443Z,20.60
2022-08-21T01:58:43.752Z,18.52
2022-08-21T02:01:11.040Z,18.35
2022-08-21T02:03:38.494Z,19.58
2022-08-21T02:06:06.181Z,19.15
2022-08-21T02:08:33.345Z,19.35
2022-08-21T02:11:01.182Z,19.98
2022-08-21T02:13:28.393Z,18.58
2022-08-21T02:15:55.530Z,20.23
2022-08-21T02:18:22.693Z,19.10
2022-08-21T02:20:55.260Z,19.05
2022-08-21T02:23:26.507Z,19.77
2022-08-21T02:25:54.954Z,20.65
2022-08-21T02:28:22.512Z,20.02
2022-08-21T02:30:49.644Z,24.65
2022-08-21T02:33:16.842Z,19.38
2022-08-21T02:35:44.470Z,21.85
2022-08-21T02:38:13.373Z,19.88
2022-08-21T02:40:43.861Z,19.77
2022-08-21T02:43:16.007Z,16.38
2022-08-21T02:45:43.198Z,17.40
2022-08-21T02:48:10.969Z,18.23
2022-08-21T02:50:42.164Z,21.40
2022-08-21T02:53:09.690Z,19.65
2022-08-21T02:55:37.078Z,21.42
2022-08-21T02:58:05.024Z,22.70
2022-08-21T03:00:32.386Z,17.50
2022-08-21T03:02:59.755Z,23.55
2022-08-21T03:05:27.470Z,17.08
2022-08-21T03:07:54.782Z,18.42
2022-08-21T03:10:22.251Z,15.38
2022-08-21T03:12:49.832Z,14.68
2022-08-21T03:15:18.257Z,15.57
2022-08-21T03:17:46.872Z,14.50
2022-08-21T03:20:15.114Z,19.33
2022-08-21T03:22:42.401Z,17.40
2022-08-21T03:25:15.762Z,16.27
2022-08-21T03:27:42.939Z,19.13
2022-08-21T03:30:10.745Z,15.80
2022-08-21T03:32:37.898Z,19.65
2022-08-21T03:35:05.564Z,18.40
2022-08-21T03:37:33.213Z,16.77
2022-08-21T03:40:00.459Z,19.98
2022-08-21T03:42:27.647Z,18.27
2022-08-21T03:44:54.790Z,21.42
2022-08-21T03:47:23.016Z,27.00
2022-08-21T03:49:50.275Z,21.00
2022-08-21T03:52:17.942Z,21.60
2022-08-21T03:54:45.666Z,25.35
2022-08-21T03:57:12.926Z,21.83
2022-08-21T03:59:40.294Z,19.77
2022-08-21T04:02:08.023Z,20.05
2022-08-21T04:04:35.313Z,18.92
2022-08-21T04:07:02.459Z,20.40
2022-08-21T04:09:29.676Z,19.52
2022-08-21T04:11:56.832Z,22.33
2022-08-21T04:14:23.977Z,22.95
2022-08-21T04:16:51.120Z,19.38
2022-08-21T04:19:18.314Z,19.70
2022-08-21T04:21:45.444Z,19.23
2022-08-21T04:24:13.334Z,17.55
2022-08-21T04:26:40.839Z,18.35
2022-08-21T04:29:07.999Z,16.55
2022-08-21T04:31:37.974Z,16.75
2022-08-21T04:34:05.806Z,18.45
2022-08-21T04:36:33.619Z,18.15
2022-08-21T04:39:00.837Z,19.70
2022-08-21T04:41:31.038Z,19.25
2022-08-21T04:43:58.251Z,18.25
2022-08-21T04:46:25.406Z,17.45
2022-08-21T04:48:52.596Z,19.10
2022-08-21T04:51:21.278Z,19.95
2022-08-21T04:53:58.513Z,22.15
2022-08-21T04:56:27.288Z,17.20
2022-08-21T04:58:54.702Z,14.85
2022-08-21T05:01:23.514Z,18.42
2022-08-21T05:03:50.747Z,18.85
2022-08-21T05:06:17.924Z,16.50
2022-08-21T05:08:45.139Z,15.45
2022-08-21T05:11:12.297Z,14.60
2022-08-21T05:13:39.455Z,15.52
2022-08-21T05:16:06.889Z,16.35
2022-08-21T05:18:34.199Z,16.25
2022-08-21T05:21:01.367Z,13.95
2022-08-21T05:23:28.545Z,15.32
2022-08-21T05:25:56.636Z,16.77
2022-08-21T05:28:24.506Z,15.60
2022-08-21T05:30:54.207Z,14.40
2022-08-21T05:33:21.401Z,16.75
2022-08-21T05:35:50.957Z,15.95
2022-08-21T05:38:18.533Z,15.95
2022-08-21T05:40:46.014Z,16.58
2022-08-21T05:43:13.368Z,18.17
2022-08-21T05:45:43.191Z,15.43
2022-08-21T05:48:24.099Z,16.25
2022-08-21T05:50:51.634Z,14.48
2022-08-21T05:53:19.182Z,15.85
2022-08-21T05:55:46.987Z,16.27
2022-08-21T05:58:17.713Z,15.93
2022-08-21T06:00:45.109Z,16.02
2022-08-21T06:03:13.266Z,16.52
2022-08-21T06:05:40.448Z,16.95
2022-08-21T06:08:07.628Z,19.33
2022-08-21T06:10:34.771Z,15.13
2022-08-21T06:13:01.958Z,15.15
2022-08-21T06:15:29.098Z,17.35
2022-08-21T06:17:56.238Z,19.50
2022-08-21T06:20:23.616Z,20.85
2022-08-21T06:22:50.785Z,20.70
2022-08-21T06:25:17.982Z,26.67
2022-08-21T06:27:45.129Z,18.58
2022-08-21T06:30:12.664Z,21.38
2022-08-21T06:32:39.822Z,18.70
2022-08-21T06:35:07.198Z,16.98
2022-08-21T06:37:34.390Z,19.30
2022-08-21T06:40:01.570Z,20.98
2022-08-21T06:42:29.143Z,21.30
2022-08-21T06:44:56.326Z,22.75
2022-08-21T06:47:23.457Z,25.95
2022-08-21T06:49:50.661Z,25.60
2022-08-21T06:52:17.810Z,26.20
2022-08-21T06:54:45.006Z,27.05
2022-08-21T06:57:12.167Z,28.65
2022-08-21T06:59:39.353Z,27.55
2022-08-21T07:02:06.567Z,24.45
2022-08-21T07:04:33.727Z,24.02
2022-08-21T07:07:00.871Z,23.55
2022-08-21T07:09:28.128Z,23.75
2022-08-21T07:11:55.941Z,24.98
2022-08-21T07:14:23.250Z,22.02
2022-08-21T07:16:51.696Z,28.60
2022-08-21T07:19:18.955Z,108.55
2022-08-21T07:21:46.106Z,25.23
2022-08-21T07:24:13.266Z,24.10
2022-08-21T07:26:40.471Z,24.23
2022-08-21T07:29:07.599Z,24.88
2022-08-21T07:31:34.746Z,26.33
2022-08-21T07:34:02.002Z,24.70
2022-08-21T07:36:29.126Z,24.92
2022-08-21T07:38:56.300Z,24.45
2022-08-21T07:41:24.711Z,25.63
2022-08-21T07:43:52.769Z,23.20
2022-08-21T07:46:20.471Z,23.17
2022-08-21T07:48:47.705Z,19.95
2022-08-21T07:51:15.463Z,19.63
2022-08-21T07:53:42.749Z,20.75
2022-08-21T07:56:09.975Z,22.08
2022-08-21T07:58:37.107Z,20.58
2022-08-21T08:01:04.381Z,23.92
2022-08-21T08:03:31.573Z,26.10
2022-08-21T08:05:58.999Z,25.02
2022-08-21T08:08:26.202Z,26.77
2022-08-21T08:10:53.691Z,27.17
2022-08-21T08:13:20.822Z,28.00
2022-08-21T08:15:48.212Z,31.60
2022-08-21T08:18:15.372Z,31.50
2022-08-21T08:20:42.529Z,26.38
2022-08-21T08:23:13.476Z,30.20
2022-08-21T08:25:40.697Z,33.47
2022-08-21T08:28:17.398Z,29.15
2022-08-21T08:30:45.341Z,34.78
2022-08-21T08:33:12.450Z,27.98
2022-08-21T08:35:41.146Z,33.38
2022-08-21T08:38:08.301Z,33.65
2022-08-21T08:40:43.284Z,37.60
2022-08-21T08:43:11.021Z,35.10
2022-08-21T08:45:43.390Z,35.60
2022-08-21T08:48:14.283Z,32.72
2022-08-21T08:51:11.079Z,31.60
2022-08-21T08:53:47.341Z,33.28
2022-08-21T08:56:14.458Z,33.38
2022-08-21T08:58:42.771Z,32.67
2022-08-21T09:01:17.967Z,33.70
2022-08-21T09:03:45.323Z,33.25
2022-08-21T09:06:12.466Z,35.35
2022-08-21T09:08:43.783Z,38.83
2022-08-21T09:11:29.494Z,33.80
2022-08-21T09:13:59.837Z,29.85
2022-08-21T09:16:40.990Z,29.80
2022-08-21T09:19:27.151Z,30.58
2022-08-21T09:22:04.109Z,33.67
2022-08-21T09:24:32.413Z,31.40
2022-08-21T09:27:07.042Z,16.83
2022-08-21T09:29:35.385Z,9.07
2022-08-21T09:32:02.537Z,7.60
2022-08-21T09:34:30.365Z,4.10
2022-08-21T09:36:57.543Z,4.15
2022-08-21T09:39:28.677Z,4.25
2022-08-21T09:41:59.791Z,6.85
2022-08-21T09:44:28.172Z,8.80
2022-08-21T09:46:55.378Z,5.07
2022-08-21T09:49:29.365Z,3.67
2022-08-21T09:51:56.519Z,4.90
2022-08-21T09:54:25.502Z,3.60
2022-08-21T09:57:15.831Z,3.40
2022-08-21T09:59:43.343Z,6.40
2022-08-21T10:02:29.079Z,4.22
2022-08-21T10:05:01.902Z,7.22
2022-08-21T10:07:30.287Z,4.85
2022-08-21T10:10:20.713Z,4.85
2022-08-21T10:12:50.652Z,5.22
2022-08-21T10:15:17.841Z,147.18
2022-08-21T10:18:00.289Z,6.90
2022-08-21T10:20:53.671Z,4.93
2022-08-21T10:23:39.491Z,4.82
2022-08-21T10:26:14.292Z,4.63
2022-08-21T10:28:44.844Z,3.78
2022-08-21T10:31:32.242Z,4.28
2022-08-21T10:34:02.525Z,6.25
2022-08-21T10:36:37.910Z,6.47
2022-08-21T10:39:26.007Z,5.05
2022-08-21T10:41:59.861Z,4.28
2022-08-21T10:44:28.047Z,3.17
2022-08-21T10:46:59.315Z,5.05
2022-08-21T10:49:45.551Z,3.28
2022-08-21T10:52:21.978Z,4.03
2022-08-21T10:54:59.658Z,4.50
2022-08-21T10:57:40.244Z,4.20
2022-08-21T11:00:12.080Z,4.18
2022-08-21T11:02:51.140Z,3.53
2022-08-21T11:05:50.749Z,3.83
2022-08-21T11:08:31.737Z,3.47
2022-08-21T11:11:08.648Z,3.25
2022-08-21T11:13:54.971Z,3.92
2022-08-21T11:16:51.767Z,3.53
2022-08-21T11:19:39.156Z,2.20
2022-08-21T11:22:25.098Z,3.25
2022-08-21T11:25:10.638Z,2.80
2022-08-21T11:27:40.551Z,2.35
2022-08-21T11:30:08.165Z,4.93
2022-08-21T11:32:54.193Z,3.08
2022-08-21T11:35:39.857Z,2.15
2022-08-21T11:38:25.791Z,2.47
2022-08-21T11:41:00.340Z,4.05
2022-08-21T11:43:27.485Z,3.47
2022-08-21T11:45:58.221Z,2.17
2022-08-21T11:48:25.365Z,3.75
2022-08-21T11:50:52.586Z,3.28
2022-08-21T11:53:22.242Z,3.20
2022-08-21T11:55:50.911Z,3.25
2022-08-21T11:58:27.857Z,2.15
2022-08-21T12:00:59.134Z,3.58
2022-08-21T12:03:26.289Z,3.60
2022-08-21T12:05:54.594Z,2.10
2022-08-21T12:08:48.122Z,3.00
2022-08-21T12:11:18.387Z,2.45
2022-08-21T12:13:55.878Z,2.58
2022-08-21T12:16:43.290Z,55.97
2022-08-21T12:19:10.426Z,37.80
2022-08-21T12:22:12.480Z,2.97
2022-08-21T12:24:39.623Z,3.00
2022-08-21T12:27:22.958Z,3.67
2022-08-21T12:29:50.885Z,4.78
2022-08-21T12:32:18.027Z,2.97
2022-08-21T12:34:50.435Z,3.75
2022-08-21T12:37:20.646Z,3.28
2022-08-21T12:39:48.811Z,6.28
2022-08-21T12:42:26.793Z,2.40
2022-08-21T12:44:57.728Z,3.45
2022-08-21T12:47:48.298Z,3.45
2022-08-21T12:50:20.551Z,2.92
2022-08-21T12:52:50.794Z,6.05
2022-08-21T12:55:18.180Z,3.42
2022-08-21T12:57:45.302Z,2.92
2022-08-21T13:00:14.160Z,2.85
2022-08-21T13:02:44.385Z,2.08
2022-08-21T13:05:13.998Z,3.70
2022-08-21T13:07:44.887Z,2.17
2022-08-21T13:10:25.868Z,2.17
2022-08-21T13:12:55.318Z,2.25
2022-08-21T13:15:33.705Z,1.58
2022-08-21T13:18:03.499Z,2.35
2022-08-21T13:20:32.013Z,2.10
2022-08-21T13:22:59.399Z,2.92
2022-08-21T13:25:27.988Z,3.90
2022-08-21T13:28:02.434Z,8.75
2022-08-21T13:30:29.790Z,16.92
2022-08-21T13:32:58.420Z,7.82
2022-08-21T13:35:27.097Z,8.20
2022-08-21T13:37:54.247Z,6.30
2022-08-21T13:40:32.118Z,6.88
2022-08-21T13:42:59.435Z,4.25
2022-08-21T13:45:28.390Z,5.68
2022-08-21T13:47:55.689Z,2.80
2022-08-21T13:50:23.995Z,3.50
2022-08-21T13:52:58.015Z,3.03
2022-08-21T13:55:25.861Z,17.40
2022-08-21T13:58:02.727Z,24.50
2022-08-21T14:00:31.182Z,22.67
2022-08-21T14:03:02.560Z,6.53
2022-08-21T14:05:33.787Z,7.40
2022-08-21T14:08:30.196Z,4.00
2022-08-21T14:10:57.922Z,4.20
2022-08-21T14:13:31.059Z,3.47
2022-08-21T14:16:02.154Z,3.42
2022-08-21T14:18:29.325Z,3.13
2022-08-21T14:21:07.308Z,3.58
2022-08-21T14:23:34.515Z,3.15
2022-08-21T14:26:02.452Z,3.80
2022-08-21T14:28:30.531Z,3.28
2022-08-21T14:30:57.799Z,3.72
2022-08-21T14:33:27.211Z,4.00
2022-08-21T14:35:54.401Z,3.90
2022-08-21T14:38:23.025Z,4.22
2022-08-21T14:40:53.923Z,5.05
2022-08-21T14:43:21.180Z,2.40
2022-08-21T14:45:48.561Z,10.10
2022-08-21T14:48:15.717Z,4.95
2022-08-21T14:50:43.103Z,1.70
2022-08-21T14:53:11.181Z,1.48
2022-08-21T14:55:57.400Z,1.02
2022-08-21T14:58:25.491Z,1.00
2022-08-21T15:00:56.122Z,1.52
2022-08-21T15:03:23.583Z,1.00
2022-08-21T15:05:50.950Z,1.23
2022-08-21T15:08:18.421Z,4.68
2022-08-21T15:11:09.988Z,5.88
2022-08-21T15:13:32.916Z,4.00
2022-08-21T15:16:00.135Z,0.80
2022-08-21T15:18:27.994Z,0.70
2022-08-21T15:20:55.128Z,0.80
2022-08-21T15:23:22.487Z,1.13
2022-08-21T15:25:49.863Z,2.25
2022-08-21T15:28:17.598Z,9.10
2022-08-21T15:30:44.887Z,5.35
2022-08-21T15:33:12.053Z,1.23
2022-08-21T15:35:41.208Z,1.00
2022-08-21T15:38:11.376Z,1.05
2022-08-21T15:40:38.823Z,2.15
2022-08-21T15:43:06.219Z,1.65
2022-08-21T15:45:34.088Z,1.60
2022-08-21T15:48:01.979Z,1.88
2022-08-21T15:50:29.107Z,1.85
2022-08-21T15:52:56.353Z,1.67
2022-08-21T15:55:24.551Z,2.17
2022-08-21T15:57:57.342Z,3.05
2022-08-21T16:00:25.557Z,1.73
2022-08-21T16:02:56.774Z,2.78
2022-08-21T16:05:23.944Z,3.13
2022-08-21T16:07:51.318Z,4.25
2022-08-21T16:10:19.186Z,2.28
2022-08-21T16:12:48.888Z,2.15
2022-08-21T16:15:20.588Z,0.85
2022-08-21T16:17:51.337Z,2.15
2022-08-21T16:20:20.555Z,1.05
2022-08-21T16:22:47.752Z,1.13
2022-08-21T16:25:15.122Z,1.95
2022-08-21T16:27:43.163Z,2.55
2022-08-21T16:30:11.121Z,1.63
2022-08-21T16:32:38.263Z,1.20
2022-08-21T16:35:05.649Z,0.93
2022-08-21T16:37:32.803Z,2.80
2022-08-21T16:40:00.067Z,1.35
2022-08-21T16:42:27.468Z,1.90
2022-08-21T16:44:55.394Z,2.60
2022-08-21T16:47:26.402Z,2.92
2022-08-21T16:49:54.730Z,3.95
2022-08-21T16:52:21.873Z,2.35
2022-08-21T16:54:49.020Z,37.47
2022-08-21T16:57:16.208Z,2.65
2022-08-21T16:59:43.435Z,4.55
2022-08-21T17:02:22.379Z,3.67
2022-08-21T17:04:49.600Z,3.65
2022-08-21T17:07:16.742Z,3.15
2022-08-21T17:09:43.914Z,3.05
2022-08-21T17:12:11.062Z,3.85
2022-08-21T17:14:38.274Z,3.13
2022-08-21T17:17:05.526Z,3.63
2022-08-21T17:19:33.624Z,6.97
2022-08-21T17:22:01.035Z,9.45
2022-08-21T17:24:28.257Z,7.47
2022-08-21T17:26:56.267Z,2.40
2022-08-21T17:29:25.790Z,3.13
2022-08-21T17:31:53.024Z,2.15
2022-08-21T17:34:20.159Z,1.10
2022-08-21T17:36:47.381Z,1.13
2022-08-21T17:39:21.871Z,1.52
2022-08-21T17:41:49.757Z,1.75
2022-08-21T17:44:23.503Z,1.30
2022-08-21T17:46:50.645Z,1.33
2022-08-21T17:49:17.803Z,1.13
2022-08-21T17:51:44.998Z,1.80
2022-08-21T17:54:12.209Z,1.17
2022-08-21T17:56:40.403Z,1.40
2022-08-21T17:59:08.068Z,2.38
2022-08-21T18:01:36.677Z,3.15
2022-08-21T18:04:04.123Z,2.67
2022-08-21T18:06:31.348Z,1.75
2022-08-21T18:08:58.504Z,1.40
2022-08-21T18:11:26.635Z,1.80
2022-08-21T18:13:53.914Z,2.28
2022-08-21T18:16:21.119Z,1.55
2022-08-21T18:18:49.078Z,2.97
2022-08-21T18:21:16.441Z,1.98
2022-08-21T18:23:45.001Z,2.40
2022-08-21T18:26:13.650Z,1.88
2022-08-21T18:28:40.817Z,5.35
2022-08-21T18:31:09.034Z,1.85
2022-08-21T18:33:36.197Z,3.00
2022-08-21T18:36:04.488Z,2.63
2022-08-21T18:38:31.939Z,1.60
2022-08-21T18:40:59.770Z,2.45
2022-08-21T18:43:27.038Z,1.65
2022-08-21T18:45:54.264Z,2.03
2022-08-21T18:48:21.390Z,2.88
2022-08-21T18:50:53.991Z,2.95
2022-08-21T18:53:27.318Z,2.17
2022-08-21T18:55:57.902Z,3.92
2022-08-21T18:58:32.777Z,4.03
2022-08-21T19:01:00.128Z,3.88
2022-08-21T19:03:27.380Z,4.20
2022-08-21T19:05:54.781Z,2.28
2022-08-21T19:08:22.660Z,2.72
2022-08-21T19:10:50.700Z,2.13
2022-08-21T19:13:18.638Z,4.05
2022-08-21T19:15:47.711Z,1.73
2022-08-21T19:18:15.159Z,3.85
2022-08-21T19:20:42.816Z,6.50
2022-08-21T19:23:10.977Z,1.75
2022-08-21T19:25:39.699Z,3.00
2022-08-21T19:28:11.481Z,3.80
2022-08-21T19:36:20.289Z,4.25
2022-08-21T19:38:47.514Z,3.30
2022-08-21T19:41:15.275Z,2.80
2022-08-21T19:43:52.065Z,1.90
2022-08-21T19:46:22.723Z,2.72
2022-08-21T19:48:49.909Z,3.72
2022-08-21T19:51:17.123Z,3.83
2022-08-21T19:53:44.347Z,4.10
2022-08-21T19:56:12.845Z,5.28
2022-08-21T19:58:40.322Z,2.53
2022-08-21T20:03:55.491Z,4.15
2022-08-21T20:06:24.625Z,2.88
2022-08-21T20:08:51.822Z,5.18
2022-08-21T20:11:20.993Z,5.05
2022-08-21T20:13:48.187Z,3.67
2022-08-21T20:16:17.093Z,2.60
2022-08-21T20:18:44.245Z,3.42
2022-08-21T20:21:13.224Z,2.80
2022-08-21T20:23:48.863Z,2.47
2022-08-21T20:26:16.663Z,2.90
2022-08-21T20:28:44.241Z,3.10
2022-08-21T20:31:11.379Z,2.50
2022-08-21T20:33:42.126Z,4.38
2022-08-21T20:36:09.479Z,3.72
2022-08-21T20:38:36.786Z,2.40
2022-08-21T20:41:10.032Z,3.17
2022-08-21T20:43:48.513Z,2.30
2022-08-21T20:46:17.795Z,2.65
2022-08-21T20:48:49.134Z,2.75
2022-08-21T20:51:25.961Z,4.65
2022-08-21T20:54:14.105Z,7.38
2022-08-21T20:56:54.476Z,9.55
2022-08-21T20:59:33.673Z,7.57
2022-08-21T21:02:21.133Z,7.10
2022-08-21T21:05:00.544Z,4.57
2022-08-21T21:07:33.246Z,4.22
2022-08-21T21:10:00.398Z,5.78
2022-08-21T21:12:40.528Z,4.40
2022-08-21T21:15:11.873Z,3.88
2022-08-21T21:17:43.567Z,2.45
2022-08-21T21:20:11.868Z,2.38
2022-08-21T21:22:41.096Z,1.92
2022-08-21T21:25:13.259Z,2.85
2022-08-21T21:27:58.995Z,1.70
2022-08-21T21:30:31.451Z,3.85
2022-08-21T21:32:59.173Z,1.75
2022-08-21T21:35:32.651Z,2.47
2022-08-21T21:38:04.060Z,1.67
2022-08-21T21:40:43.382Z,1.55
2022-08-21T21:43:13.459Z,1.88
2022-08-21T21:45:58.704Z,1.45
2022-08-21T21:48:44.358Z,1.20
2022-08-21T21:51:14.696Z,4.05
2022-08-21T21:53:45.583Z,2.88
2022-08-21T21:56:40.364Z,2.03
2022-08-21T21:59:16.702Z,2.33
2022-08-21T22:02:02.745Z,2.88
2022-08-21T22:04:38.968Z,1.00
2022-08-21T22:07:25.079Z,1.25
2022-08-21T22:10:30.307Z,1.50
2022-08-21T22:13:09.973Z,2.58
2022-08-21T22:15:37.652Z,3.15
2022-08-21T22:18:12.794Z,2.53
2022-08-21T22:20:43.352Z,1.38
2022-08-21T22:23:12.554Z,1.95
2022-08-21T22:25:43.726Z,3.60
2022-08-21T22:28:13.367Z,4.13
2022-08-21T22:31:00.818Z,2.50
2022-08-21T22:33:29.321Z,3.50
2022-08-21T22:36:00.003Z,3.70
2022-08-21T22:38:27.319Z,2.10
2022-08-21T22:41:09.294Z,2.10
2022-08-21T22:43:37.002Z,1.70
2022-08-21T22:46:06.503Z,4.18
2022-08-21T22:48:38.118Z,1.85
2022-08-21T22:51:05.347Z,1.98
2022-08-21T22:53:33.391Z,2.45
2022-08-21T22:56:02.744Z,1.45
2022-08-21T22:58:48.524Z,2.35
2022-08-21T23:01:21.749Z,1.85
2022-08-21T23:03:50.223Z,1.80
2022-08-21T23:06:44.002Z,1.77
2022-08-21T23:09:29.390Z,3.45
2022-08-21T23:11:57.750Z,5.32
2022-08-21T23:14:25.860Z,2.97
2022-08-21T23:16:59.547Z,2.78
2022-08-21T23:19:26.722Z,2.15
2022-08-21T23:22:09.497Z,7.68
2022-08-21T23:24:46.567Z,2.70
2022-08-21T23:27:20.726Z,2.65
2022-08-21T23:30:21.672Z,4.82
2022-08-21T23:33:00.987Z,3.78
2022-08-21T23:35:51.813Z,5.82
2022-08-21T23:38:37.915Z,3.45
2022-08-21T23:41:19.766Z,3.30
2022-08-21T23:44:25.212Z,1.83
2022-08-21T23:46:53.211Z,2.70
2022-08-21T23:49:20.411Z,3.65
2022-08-21T23:51:51.422Z,2.83
2022-08-21T23:54:22.852Z,3.55
2022-08-21T23:56:57.946Z,3.55
2022-08-21T23:59:39.837Z,3.38
