createdAt,value
2022-11-16T00:02:13.372Z,6.99
2022-11-16T00:04:41.423Z,6.90
2022-11-16T00:07:09.039Z,6.91
2022-11-16T00:09:36.209Z,7.02
2022-11-16T00:12:06.256Z,6.98
2022-11-16T00:14:35.474Z,7.11
2022-11-16T00:17:03.462Z,7.11
2022-11-16T00:19:31.263Z,7.08
2022-11-16T00:21:58.791Z,7.05
2022-11-16T00:24:25.858Z,7.13
2022-11-16T00:26:55.444Z,7.20
2022-11-16T00:29:25.267Z,7.04
2022-11-16T00:31:53.802Z,7.10
2022-11-16T00:34:22.495Z,7.06
2022-11-16T00:36:49.732Z,7.17
2022-11-16T00:39:18.624Z,7.16
2022-11-16T00:41:46.356Z,7.14
2022-11-16T00:44:13.605Z,7.23
2022-11-16T00:46:41.339Z,7.13
2022-11-16T00:49:09.724Z,7.11
2022-11-16T00:51:37.589Z,7.18
2022-11-16T00:54:06.822Z,7.22
2022-11-16T00:56:35.166Z,7.23
2022-11-16T00:59:02.265Z,7.20
2022-11-16T01:01:29.928Z,7.14
2022-11-16T01:03:57.068Z,7.25
2022-11-16T01:06:24.507Z,7.25
2022-11-16T01:08:53.116Z,7.17
2022-11-16T01:11:41.370Z,7.30
2022-11-16T01:14:09.450Z,7.33
2022-11-16T01:16:36.678Z,7.38
2022-11-16T01:19:04.696Z,7.30
2022-11-16T01:21:33.290Z,7.35
2022-11-16T01:24:00.550Z,7.29
2022-11-16T01:26:27.867Z,7.23
2022-11-16T01:28:55.284Z,7.34
2022-11-16T01:31:23.072Z,7.22
2022-11-16T01:33:51.307Z,7.19
2022-11-16T01:36:19.262Z,7.18
2022-11-16T01:38:47.140Z,7.18
2022-11-16T01:41:17.132Z,7.37
2022-11-16T01:44:01.328Z,7.37
2022-11-16T01:46:30.219Z,7.34
2022-11-16T01:49:08.043Z,7.33
2022-11-16T01:51:38.015Z,7.26
2022-11-16T01:54:09.891Z,7.22
2022-11-16T01:56:38.937Z,7.20
2022-11-16T01:59:07.659Z,7.31
2022-11-16T02:01:34.747Z,7.34
2022-11-16T02:04:02.246Z,7.31
2022-11-16T02:06:44.156Z,7.30
2022-11-16T02:09:57.155Z,7.32
2022-11-16T02:12:46.904Z,7.33
2022-11-16T02:15:17.760Z,7.26
2022-11-16T02:17:48.829Z,7.34
2022-11-16T02:20:26.694Z,7.44
2022-11-16T02:23:11.501Z,7.34
2022-11-16T02:25:50.886Z,7.35
2022-11-16T02:28:26.059Z,7.38
2022-11-16T02:30:56.615Z,7.35
2022-11-16T02:33:30.575Z,7.32
2022-11-16T02:36:02.253Z,7.26
2022-11-16T02:38:38.146Z,7.37
2022-11-16T02:41:26.473Z,7.36
2022-11-16T02:44:03.032Z,7.32
2022-11-16T02:46:36.726Z,7.33
2022-11-16T02:49:08.056Z,7.45
2022-11-16T02:51:37.651Z,7.41
2022-11-16T02:54:08.614Z,7.34
2022-11-16T02:57:17.792Z,7.28
2022-11-16T02:59:50.528Z,7.31
2022-11-16T03:03:09.656Z,7.36
2022-11-16T03:06:02.153Z,7.26
2022-11-16T03:08:34.768Z,7.41
2022-11-16T03:11:25.394Z,7.47
2022-11-16T03:13:57.838Z,7.48
2022-11-16T03:16:27.414Z,7.47
2022-11-16T03:18:58.944Z,7.49
2022-11-16T03:21:34.890Z,7.41
2022-11-16T03:24:05.339Z,7.43
2022-11-16T03:26:42.804Z,7.42
2022-11-16T03:29:32.489Z,7.35
2022-11-16T03:32:11.001Z,7.39
2022-11-16T03:34:42.924Z,7.38
2022-11-16T03:37:11.595Z,7.51
2022-11-16T03:39:39.865Z,7.46
2022-11-16T03:42:14.117Z,7.48
2022-11-16T03:44:44.902Z,7.38
2022-11-16T03:47:13.278Z,7.34
2022-11-16T03:49:45.439Z,7.26
2022-11-16T03:52:17.885Z,7.34
2022-11-16T03:54:45.314Z,7.27
2022-11-16T03:57:15.681Z,7.20
2022-11-16T03:59:45.237Z,7.28
2022-11-16T04:02:12.924Z,7.40
2022-11-16T04:04:59.294Z,7.40
2022-11-16T04:07:45.223Z,7.54
2022-11-16T04:10:32.700Z,7.51
2022-11-16T04:13:19.490Z,7.39
2022-11-16T04:16:05.739Z,7.38
2022-11-16T04:18:51.406Z,7.35
2022-11-16T04:21:50.909Z,7.38
2022-11-16T04:24:25.847Z,7.35
2022-11-16T04:27:13.391Z,7.38
2022-11-16T04:29:41.900Z,7.37
2022-11-16T04:32:29.144Z,7.42
2022-11-16T04:35:16.699Z,7.41
2022-11-16T04:37:52.561Z,7.28
2022-11-16T04:40:23.360Z,7.33
2022-11-16T04:42:59.200Z,7.27
2022-11-16T04:45:46.546Z,7.26
2022-11-16T04:48:18.108Z,7.35
2022-11-16T04:50:46.963Z,7.36
2022-11-16T04:53:14.925Z,7.42
2022-11-16T04:55:42.798Z,7.34
2022-11-16T04:58:09.912Z,7.30
2022-11-16T05:00:38.286Z,7.29
2022-11-16T05:03:06.157Z,7.36
2022-11-16T05:05:33.882Z,7.32
2022-11-16T05:08:01.233Z,7.40
2022-11-16T05:10:28.666Z,7.32
2022-11-16T05:12:57.278Z,7.36
2022-11-16T05:15:25.132Z,7.32
2022-11-16T05:17:56.952Z,7.29
2022-11-16T05:20:44.850Z,7.28
2022-11-16T05:23:34.151Z,7.28
2022-11-16T05:26:04.067Z,7.31
2022-11-16T05:28:31.676Z,7.45
2022-11-16T05:31:00.392Z,7.48
2022-11-16T05:33:33.858Z,7.38
2022-11-16T05:36:05.877Z,7.37
2022-11-16T05:38:36.102Z,7.38
2022-11-16T05:41:07.889Z,7.35
2022-11-16T05:43:38.223Z,7.38
2022-11-16T05:46:10.787Z,7.40
2022-11-16T05:48:39.587Z,7.42
2022-11-16T05:51:07.426Z,7.52
2022-11-16T05:53:35.990Z,7.56
2022-11-16T05:56:05.592Z,7.56
2022-11-16T05:58:35.828Z,7.50
2022-11-16T06:01:07.624Z,7.50
2022-11-16T06:03:38.892Z,7.52
2022-11-16T06:06:07.708Z,7.41
2022-11-16T06:08:37.387Z,7.45
2022-11-16T06:11:13.021Z,7.51
2022-11-16T06:13:44.988Z,7.42
2022-11-16T06:16:13.403Z,7.47
2022-11-16T06:18:43.159Z,7.49
2022-11-16T06:21:18.002Z,7.48
2022-11-16T06:23:46.329Z,7.56
2022-11-16T06:26:22.991Z,7.52
2022-11-16T06:28:58.922Z,7.50
2022-11-16T06:31:28.881Z,7.40
2022-11-16T06:33:59.570Z,7.44
2022-11-16T06:36:36.226Z,7.55
2022-11-16T06:39:04.638Z,7.54
2022-11-16T06:41:41.097Z,7.60
2022-11-16T06:44:10.004Z,7.68
2022-11-16T06:46:38.876Z,7.64
2022-11-16T06:49:09.489Z,7.72
2022-11-16T06:51:44.327Z,7.81
2022-11-16T06:54:13.262Z,7.83
2022-11-16T06:56:44.108Z,7.82
2022-11-16T06:59:15.069Z,7.79
2022-11-16T07:01:44.522Z,7.73
2022-11-16T07:04:15.001Z,7.70
2022-11-16T07:06:45.668Z,7.73
2022-11-16T07:09:17.112Z,7.70
2022-11-16T07:11:46.083Z,7.79
2022-11-16T07:14:18.557Z,7.74
2022-11-16T07:16:47.610Z,7.79
2022-11-16T07:19:15.967Z,7.80
2022-11-16T07:21:43.708Z,7.73
2022-11-16T07:24:13.641Z,7.71
2022-11-16T07:26:46.162Z,7.77
2022-11-16T07:29:15.911Z,7.68
2022-11-16T07:31:44.444Z,7.68
2022-11-16T07:34:17.991Z,7.94
2022-11-16T07:36:49.408Z,7.91
2022-11-16T07:39:18.043Z,7.85
2022-11-16T07:41:47.818Z,7.88
2022-11-16T07:44:15.328Z,7.82
2022-11-16T07:46:47.538Z,7.96
2022-11-16T07:49:18.510Z,7.98
2022-11-16T07:51:47.593Z,8.01
2022-11-16T07:54:16.893Z,8.11
2022-11-16T07:56:45.176Z,8.12
2022-11-16T07:59:12.258Z,8.10
2022-11-16T08:01:40.893Z,7.98
2022-11-16T08:04:11.543Z,8.00
2022-11-16T08:06:42.377Z,8.13
2022-11-16T08:09:10.754Z,8.28
2022-11-16T08:11:38.146Z,8.20
2022-11-16T08:14:05.644Z,8.14
2022-11-16T08:16:33.506Z,8.07
2022-11-16T08:19:03.535Z,8.14
2022-11-16T08:21:31.293Z,8.16
2022-11-16T08:23:59.068Z,8.16
2022-11-16T08:26:27.795Z,8.22
2022-11-16T08:28:57.233Z,8.18
2022-11-16T08:31:28.135Z,8.26
2022-11-16T08:33:59.381Z,8.29
2022-11-16T08:36:26.929Z,8.43
2022-11-16T08:38:55.029Z,8.43
2022-11-16T08:41:22.862Z,8.48
2022-11-16T08:43:51.947Z,8.56
2022-11-16T08:46:22.042Z,8.52
2022-11-16T08:48:57.443Z,8.55
2022-11-16T08:51:26.302Z,8.50
2022-11-16T08:53:58.095Z,8.40
2022-11-16T08:56:29.323Z,8.46
2022-11-16T08:58:59.417Z,8.35
2022-11-16T09:01:33.105Z,8.32
2022-11-16T09:04:00.663Z,8.44
2022-11-16T09:06:30.308Z,8.41
2022-11-16T09:08:59.513Z,8.45
2022-11-16T09:11:27.776Z,8.39
2022-11-16T09:13:56.677Z,8.40
2022-11-16T09:16:24.165Z,8.42
2022-11-16T09:18:52.475Z,8.39
2022-11-16T09:21:21.515Z,8.33
2022-11-16T09:23:49.473Z,8.42
2022-11-16T09:26:20.841Z,8.45
2022-11-16T09:28:53.456Z,8.42
2022-11-16T09:31:23.609Z,8.42
2022-11-16T09:33:52.521Z,8.51
2022-11-16T09:36:21.571Z,8.48
2022-11-16T09:41:52.078Z,8.48
2022-11-16T09:44:32.467Z,8.54
2022-11-16T09:47:01.174Z,8.57
2022-11-16T09:49:39.528Z,8.67
2022-11-16T09:52:15.299Z,8.69
2022-11-16T09:54:45.308Z,8.64
2022-11-16T09:57:23.500Z,8.69
2022-11-16T09:59:56.873Z,8.77
2022-11-16T10:02:40.707Z,8.80
2022-11-16T10:05:32.415Z,8.83
2022-11-16T10:08:10.832Z,8.92
2022-11-16T10:10:50.545Z,8.83
2022-11-16T10:13:17.602Z,8.77
2022-11-16T10:16:06.133Z,8.79
2022-11-16T10:18:39.256Z,8.71
2022-11-16T10:21:27.145Z,8.61
2022-11-16T10:24:16.690Z,8.61
2022-11-16T10:27:08.364Z,8.67
2022-11-16T10:29:45.267Z,8.71
2022-11-16T10:32:25.973Z,8.74
2022-11-16T10:35:00.101Z,8.79
2022-11-16T10:37:38.099Z,8.77
2022-11-16T10:40:26.436Z,8.63
2022-11-16T10:43:15.406Z,8.57
2022-11-16T10:45:48.841Z,8.63
2022-11-16T10:48:41.183Z,8.68
2022-11-16T10:51:11.453Z,8.77
2022-11-16T10:53:43.810Z,8.67
2022-11-16T10:56:12.001Z,8.76
2022-11-16T10:58:53.367Z,8.57
2022-11-16T11:01:49.914Z,8.52
2022-11-16T11:04:19.328Z,8.63
2022-11-16T11:06:49.120Z,8.68
2022-11-16T11:09:37.815Z,8.61
2022-11-16T11:12:41.232Z,8.63
2022-11-16T11:15:11.161Z,8.57
2022-11-16T11:17:41.834Z,8.69
2022-11-16T11:20:21.366Z,8.67
2022-11-16T11:22:55.795Z,8.72
2022-11-16T11:25:28.706Z,8.75
2022-11-16T11:28:14.422Z,8.67
2022-11-16T11:30:42.523Z,8.74
2022-11-16T11:33:12.875Z,8.72
2022-11-16T11:35:40.159Z,8.75
2022-11-16T11:38:15.215Z,8.69
2022-11-16T11:40:57.763Z,8.65
2022-11-16T11:43:28.615Z,8.54
2022-11-16T11:46:23.677Z,8.49
2022-11-16T11:49:03.781Z,8.54
2022-11-16T11:51:41.626Z,8.73
2022-11-16T11:54:20.566Z,8.73
2022-11-16T11:56:51.281Z,8.83
2022-11-16T11:59:22.693Z,8.69
2022-11-16T12:02:09.461Z,8.67
2022-11-16T12:04:57.018Z,8.65
2022-11-16T12:07:36.518Z,8.68
2022-11-16T12:10:43.902Z,8.64
2022-11-16T12:13:51.069Z,8.74
2022-11-16T12:16:29.463Z,8.68
2022-11-16T12:19:00.969Z,8.64
2022-11-16T12:22:01.074Z,8.57
2022-11-16T12:25:18.863Z,8.55
2022-11-16T12:28:04.032Z,8.64
2022-11-16T12:30:37.363Z,8.63
2022-11-16T12:33:32.141Z,8.58
2022-11-16T12:36:26.275Z,8.75
2022-11-16T12:39:40.987Z,8.86
2022-11-16T12:42:20.093Z,8.89
2022-11-16T12:45:30.570Z,8.95
2022-11-16T12:48:24.860Z,8.87
2022-11-16T12:51:08.996Z,8.83
2022-11-16T12:53:49.486Z,8.78
2022-11-16T12:56:29.674Z,8.69
2022-11-16T12:59:24.755Z,8.61
2022-11-16T13:02:01.988Z,8.54
2022-11-16T13:04:53.702Z,8.54
2022-11-16T13:07:49.074Z,8.59
2022-11-16T13:10:42.886Z,8.43
2022-11-16T13:13:41.159Z,8.45
2022-11-16T13:16:10.967Z,8.49
2022-11-16T13:18:51.975Z,8.46
2022-11-16T13:21:50.707Z,8.45
2022-11-16T13:24:31.813Z,8.38
2022-11-16T13:27:36.271Z,8.41
2022-11-16T13:30:07.198Z,8.44
2022-11-16T13:32:37.511Z,8.43
2022-11-16T13:35:14.808Z,8.43
2022-11-16T13:37:48.972Z,8.36
2022-11-16T13:40:33.556Z,8.39
2022-11-16T13:43:10.171Z,8.35
2022-11-16T13:45:54.092Z,8.41
2022-11-16T13:48:38.643Z,8.46
2022-11-16T13:51:08.091Z,8.40
2022-11-16T13:54:43.475Z,8.38
2022-11-16T13:56:50.962Z,8.41
2022-11-16T13:59:25.326Z,8.38
2022-11-16T14:01:59.899Z,8.35
2022-11-16T14:04:58.048Z,8.43
2022-11-16T14:07:33.597Z,8.37
2022-11-16T14:10:04.708Z,8.41
2022-11-16T14:12:37.804Z,8.40
2022-11-16T14:15:21.967Z,8.43
2022-11-16T14:17:58.009Z,8.31
2022-11-16T14:20:38.224Z,8.31
2022-11-16T14:23:35.731Z,8.32
2022-11-16T14:26:20.541Z,8.25
2022-11-16T14:29:25.480Z,8.30
2022-11-16T14:31:59.127Z,8.34
2022-11-16T14:34:50.467Z,8.31
2022-11-16T14:37:30.407Z,8.32
2022-11-16T14:40:20.014Z,8.23
2022-11-16T14:45:49.193Z,8.11
2022-11-16T14:48:20.496Z,8.05
2022-11-16T14:51:10.319Z,7.98
2022-11-16T14:53:41.436Z,8.06
2022-11-16T14:56:15.111Z,8.02
2022-11-16T14:58:52.949Z,8.11
2022-11-16T15:01:24.739Z,8.23
2022-11-16T15:03:58.885Z,8.20
2022-11-16T15:06:26.874Z,8.21
2022-11-16T15:08:59.396Z,8.32
2022-11-16T15:11:49.974Z,8.17
2022-11-16T15:14:20.731Z,8.23
2022-11-16T15:16:52.626Z,8.20
2022-11-16T15:19:20.736Z,8.25
2022-11-16T15:21:58.979Z,8.19
2022-11-16T15:24:32.635Z,8.19
2022-11-16T15:27:14.071Z,8.17
2022-11-16T15:29:47.325Z,8.06
2022-11-16T15:32:17.043Z,7.98
2022-11-16T15:34:53.778Z,8.07
2022-11-16T15:37:30.853Z,8.01
2022-11-16T15:40:02.339Z,7.97
2022-11-16T15:42:29.875Z,8.05
2022-11-16T15:45:01.912Z,7.99
2022-11-16T15:47:30.312Z,7.91
2022-11-16T15:49:58.442Z,7.93
2022-11-16T15:52:45.787Z,7.97
2022-11-16T15:55:40.009Z,7.92
2022-11-16T15:58:28.623Z,8.05
2022-11-16T16:00:56.416Z,8.04
2022-11-16T16:03:31.602Z,8.08
2022-11-16T16:05:58.816Z,8.08
2022-11-16T16:08:38.557Z,8.09
2022-11-16T16:11:20.346Z,8.11
2022-11-16T16:14:01.007Z,8.13
2022-11-16T16:16:28.201Z,8.01
2022-11-16T16:19:06.724Z,7.96
2022-11-16T16:21:43.016Z,7.91
2022-11-16T16:24:31.971Z,7.93
2022-11-16T16:26:59.171Z,7.87
2022-11-16T16:29:30.255Z,7.99
2022-11-16T16:31:57.449Z,7.97
2022-11-16T16:34:24.685Z,8.02
2022-11-16T16:36:52.135Z,7.99
2022-11-16T16:39:20.775Z,8.02
2022-11-16T16:41:48.038Z,8.08
2022-11-16T16:44:15.793Z,7.98
2022-11-16T16:46:44.669Z,7.90
2022-11-16T16:49:11.769Z,7.90
2022-11-16T16:51:41.603Z,7.86
2022-11-16T16:54:14.926Z,7.90
2022-11-16T16:56:44.148Z,7.89
2022-11-16T16:59:15.568Z,7.84
2022-11-16T17:01:48.440Z,7.88
2022-11-16T17:04:16.713Z,7.87
2022-11-16T17:06:46.564Z,7.99
2022-11-16T17:09:14.263Z,7.78
2022-11-16T17:11:43.625Z,7.73
2022-11-16T17:14:12.040Z,7.70
2022-11-16T17:16:39.238Z,7.89
2022-11-16T17:19:08.562Z,7.92
2022-11-16T17:21:36.022Z,7.92
2022-11-16T17:24:06.699Z,7.95
2022-11-16T17:26:33.849Z,7.78
2022-11-16T17:31:47.196Z,7.74
2022-11-16T17:34:14.763Z,7.77
2022-11-16T17:36:47.065Z,7.78
2022-11-16T17:39:17.037Z,7.78
2022-11-16T17:41:46.135Z,7.77
2022-11-16T17:44:18.612Z,7.70
2022-11-16T17:46:48.973Z,7.86
2022-11-16T17:49:18.179Z,7.80
2022-11-16T17:51:45.275Z,7.74
2022-11-16T17:54:12.917Z,7.73
2022-11-16T17:56:40.257Z,7.71
2022-11-16T17:59:11.549Z,7.71
2022-11-16T18:01:39.479Z,7.75
2022-11-16T18:04:07.144Z,7.78
2022-11-16T18:06:37.856Z,7.72
2022-11-16T18:09:09.211Z,7.83
2022-11-16T18:11:39.492Z,7.73
2022-11-16T18:14:07.069Z,7.73
2022-11-16T18:16:36.467Z,7.77
2022-11-16T18:19:06.504Z,7.71
2022-11-16T18:21:41.526Z,7.80
2022-11-16T18:24:10.708Z,7.87
2022-11-16T18:26:39.529Z,7.91
2022-11-16T18:29:12.757Z,7.88
2022-11-16T18:31:40.419Z,7.83
2022-11-16T18:34:08.167Z,7.88
2022-11-16T18:36:37.195Z,7.87
2022-11-16T18:39:04.802Z,7.86
2022-11-16T18:41:34.152Z,7.88
2022-11-16T18:44:02.726Z,7.94
2022-11-16T18:46:32.270Z,7.94
2022-11-16T18:49:00.914Z,8.03
2022-11-16T18:51:30.567Z,8.06
2022-11-16T18:54:00.131Z,8.08
2022-11-16T18:56:27.318Z,8.06
2022-11-16T18:59:01.979Z,8.05
2022-11-16T19:01:30.963Z,8.04
2022-11-16T19:03:58.911Z,8.00
2022-11-16T19:06:26.219Z,7.93
2022-11-16T19:09:00.302Z,7.90
2022-11-16T19:11:30.262Z,7.93
2022-11-16T19:14:07.834Z,7.94
2022-11-16T19:16:35.830Z,7.91
2022-11-16T19:19:07.670Z,7.84
2022-11-16T19:21:37.669Z,7.91
2022-11-16T19:24:07.020Z,8.05
2022-11-16T19:26:34.245Z,7.82
2022-11-16T19:29:04.179Z,7.75
2022-11-16T19:31:35.252Z,7.82
2022-11-16T19:34:06.188Z,7.76
2022-11-16T19:36:38.482Z,7.67
2022-11-16T19:39:05.947Z,7.63
2022-11-16T19:41:34.130Z,7.66
2022-11-16T19:44:04.058Z,7.62
2022-11-16T19:46:38.027Z,7.64
2022-11-16T19:49:07.326Z,7.56
2022-11-16T19:51:34.654Z,7.54
2022-11-16T19:54:03.082Z,7.58
2022-11-16T19:56:31.697Z,7.50
2022-11-16T19:59:01.468Z,7.57
2022-11-16T20:01:29.787Z,7.59
2022-11-16T20:04:00.556Z,7.51
2022-11-16T20:06:34.429Z,7.51
2022-11-16T20:09:10.100Z,7.50
2022-11-16T20:11:39.985Z,7.42
2022-11-16T20:14:14.857Z,7.43
2022-11-16T20:16:49.049Z,7.49
2022-11-16T20:19:18.981Z,7.41
2022-11-16T20:21:47.477Z,7.41
2022-11-16T20:24:17.571Z,7.40
2022-11-16T20:26:48.123Z,7.50
2022-11-16T20:29:21.658Z,7.54
2022-11-16T20:31:49.247Z,7.63
2022-11-16T20:34:18.467Z,7.72
2022-11-16T20:36:49.667Z,7.75
2022-11-16T20:39:20.461Z,7.69
2022-11-16T20:41:50.599Z,7.66
2022-11-16T20:44:21.419Z,7.70
2022-11-16T20:46:49.107Z,7.73
2022-11-16T20:49:19.690Z,7.68
2022-11-16T20:51:49.617Z,7.70
2022-11-16T20:54:19.632Z,7.61
2022-11-16T20:56:49.544Z,7.63
2022-11-16T20:59:19.888Z,7.48
2022-11-16T21:01:53.165Z,7.64
2022-11-16T21:04:20.739Z,7.55
2022-11-16T21:06:50.285Z,7.59
2022-11-16T21:09:22.717Z,7.55
2022-11-16T21:12:09.058Z,7.51
2022-11-16T21:14:36.578Z,7.62
2022-11-16T21:17:04.976Z,7.66
2022-11-16T21:19:33.829Z,7.57
2022-11-16T21:22:03.599Z,7.49
2022-11-16T21:24:32.419Z,7.32
2022-11-16T21:26:59.881Z,7.36
2022-11-16T21:29:28.475Z,7.25
2022-11-16T21:31:57.035Z,7.23
2022-11-16T21:34:30.209Z,7.27
2022-11-16T21:37:03.735Z,7.32
2022-11-16T21:39:34.262Z,7.32
2022-11-16T21:42:02.450Z,7.31
2022-11-16T21:44:42.349Z,7.25
2022-11-16T21:47:11.226Z,7.23
2022-11-16T21:50:00.830Z,7.19
2022-11-16T21:52:28.956Z,7.25
2022-11-16T21:55:00.240Z,7.24
2022-11-16T21:57:28.863Z,7.17
2022-11-16T22:00:01.153Z,7.14
2022-11-16T22:02:40.313Z,7.19
2022-11-16T22:05:31.741Z,7.29
2022-11-16T22:08:11.346Z,7.33
2022-11-16T22:10:40.468Z,7.35
2022-11-16T22:13:10.828Z,7.37
2022-11-16T22:15:38.451Z,7.37
2022-11-16T22:18:07.775Z,7.48
2022-11-16T22:20:35.565Z,7.50
2022-11-16T22:23:02.811Z,7.50
2022-11-16T22:25:32.124Z,7.61
2022-11-16T22:28:19.771Z,7.61
2022-11-16T22:30:51.634Z,7.63
2022-11-16T22:33:23.628Z,7.63
2022-11-16T22:35:51.757Z,7.65
2022-11-16T22:38:19.191Z,7.48
2022-11-16T22:40:53.825Z,7.55
2022-11-16T22:43:23.864Z,7.54
2022-11-16T22:45:53.414Z,7.50
2022-11-16T22:48:20.846Z,7.47
2022-11-16T22:50:49.247Z,7.52
2022-11-16T22:53:20.823Z,7.50
2022-11-16T22:55:50.976Z,7.39
2022-11-16T22:58:18.697Z,7.42
2022-11-16T23:00:47.257Z,7.42
2022-11-16T23:03:14.644Z,7.49
2022-11-16T23:05:41.879Z,7.50
2022-11-16T23:08:10.594Z,7.53
2022-11-16T23:11:00.234Z,7.50
2022-11-16T23:13:48.126Z,7.52
2022-11-16T23:16:16.126Z,7.62
2022-11-16T23:18:45.353Z,7.54
2022-11-16T23:21:33.702Z,7.55
2022-11-16T23:24:19.517Z,7.59
2022-11-16T23:27:06.224Z,7.59
2022-11-16T23:29:34.939Z,7.59
2022-11-16T23:32:02.068Z,7.59
2022-11-16T23:34:30.690Z,7.61
2022-11-16T23:37:06.537Z,7.55
2022-11-16T23:39:34.783Z,7.60
2022-11-16T23:42:27.713Z,7.46
2022-11-16T23:44:54.880Z,7.48
2022-11-16T23:47:24.406Z,7.47
2022-11-16T23:49:54.132Z,7.42
2022-11-16T23:52:21.478Z,7.41
2022-11-16T23:54:49.138Z,7.47
2022-11-16T23:57:16.899Z,7.48
2022-11-16T23:59:46.943Z,7.43
