createdAt,value
2019-05-10T00:00:45.606Z,69.64
2019-05-10T00:03:34.474Z,69.79
2019-05-10T00:06:21.864Z,69.82
2019-05-10T00:08:50.369Z,69.94
2019-05-10T00:11:41.788Z,69.87
2019-05-10T00:14:31.261Z,69.84
2019-05-10T00:17:05.889Z,70.27
2019-05-10T00:19:35.483Z,70.63
2019-05-10T00:22:06.017Z,70.86
2019-05-10T00:24:39.176Z,71.23
2019-05-10T00:27:08.901Z,71.37
2019-05-10T00:29:38.539Z,71.52
2019-05-10T00:32:08.405Z,72.14
2019-05-10T00:34:38.844Z,72.24
2019-05-10T00:37:10.063Z,72.35
2019-05-10T00:39:39.687Z,72.86
2019-05-10T00:42:09.133Z,72.88
2019-05-10T00:44:38.609Z,73.24
2019-05-10T00:47:09.239Z,73.40
2019-05-10T00:49:39.395Z,73.30
2019-05-10T00:52:09.085Z,73.42
2019-05-10T00:54:39.579Z,73.47
2019-05-10T00:57:10.267Z,73.41
2019-05-10T00:59:39.895Z,73.56
2019-05-10T01:02:13.247Z,73.78
2019-05-10T01:04:42.865Z,73.60
2019-05-10T01:07:13.493Z,73.74
2019-05-10T01:09:43.106Z,73.79
2019-05-10T01:12:12.599Z,73.98
2019-05-10T01:14:42.089Z,74.54
2019-05-10T01:17:11.838Z,74.98
2019-05-10T01:19:43.971Z,75.47
2019-05-10T01:22:15.150Z,75.71
2019-05-10T01:24:48.263Z,75.61
2019-05-10T01:27:19.191Z,75.29
2019-05-10T01:29:48.673Z,75.23
2019-05-10T01:32:19.311Z,75.36
2019-05-10T01:34:51.229Z,75.40
2019-05-10T01:37:21.723Z,75.53
2019-05-10T01:39:51.663Z,75.63
2019-05-10T01:42:21.165Z,75.57
2019-05-10T01:44:56.574Z,75.62
2019-05-10T01:47:26.254Z,75.21
2019-05-10T01:49:56.827Z,74.89
2019-05-10T01:52:26.577Z,75.00
2019-05-10T01:54:57.608Z,75.40
2019-05-10T01:57:28.709Z,75.54
2019-05-10T01:59:58.238Z,75.55
2019-05-10T02:02:27.989Z,75.68
2019-05-10T02:04:58.611Z,75.72
2019-05-10T02:07:28.056Z,75.68
2019-05-10T02:09:58.034Z,75.90
2019-05-10T02:12:29.431Z,75.66
2019-05-10T02:15:01.078Z,75.06
2019-05-10T02:17:33.823Z,75.09
2019-05-10T02:20:03.501Z,75.18
2019-05-10T02:22:33.085Z,75.24
2019-05-10T02:25:03.896Z,75.27
2019-05-10T02:27:33.366Z,75.42
2019-05-10T02:30:02.995Z,75.17
2019-05-10T02:32:32.573Z,75.05
2019-05-10T02:35:02.044Z,74.47
2019-05-10T02:37:32.684Z,74.32
2019-05-10T02:40:02.537Z,74.46
2019-05-10T02:42:32.060Z,74.27
2019-05-10T02:45:03.116Z,73.81
2019-05-10T02:47:34.498Z,73.96
2019-05-10T02:50:04.269Z,74.03
2019-05-10T02:52:34.939Z,74.23
2019-05-10T02:55:06.693Z,74.11
2019-05-10T02:57:36.743Z,73.98
2019-05-10T03:00:07.059Z,74.09
2019-05-10T03:02:39.380Z,74.00
2019-05-10T03:05:17.057Z,73.51
2019-05-10T03:07:49.587Z,73.66
2019-05-10T03:10:21.029Z,74.02
2019-05-10T03:12:53.396Z,74.04
2019-05-10T03:15:22.966Z,73.83
2019-05-10T03:17:55.282Z,73.93
2019-05-10T03:20:26.340Z,73.64
2019-05-10T03:22:58.498Z,73.71
2019-05-10T03:25:28.257Z,73.88
2019-05-10T03:27:57.732Z,74.38
2019-05-10T03:30:27.506Z,74.33
2019-05-10T03:32:57.047Z,74.55
2019-05-10T03:35:29.110Z,74.69
2019-05-10T03:37:58.759Z,74.52
2019-05-10T03:40:29.363Z,74.21
2019-05-10T03:43:00.621Z,74.10
2019-05-10T03:45:30.473Z,73.68
2019-05-10T03:47:59.996Z,73.19
2019-05-10T03:50:29.393Z,73.13
2019-05-10T03:52:58.940Z,73.60
2019-05-10T03:55:28.348Z,73.40
2019-05-10T03:57:58.420Z,73.23
2019-05-10T04:00:27.892Z,72.99
2019-05-10T04:02:57.334Z,72.79
2019-05-10T04:05:26.719Z,72.76
2019-05-10T04:07:56.222Z,72.73
2019-05-10T04:10:25.646Z,72.42
2019-05-10T04:12:55.046Z,72.26
2019-05-10T04:15:24.498Z,72.00
2019-05-10T04:17:54.926Z,71.86
2019-05-10T04:20:24.377Z,71.88
2019-05-10T04:22:55.172Z,72.29
2019-05-10T04:25:28.093Z,71.99
2019-05-10T04:27:57.718Z,72.52
2019-05-10T04:30:31.519Z,72.17
2019-05-10T04:33:01.339Z,71.93
2019-05-10T04:35:38.055Z,71.59
2019-05-10T04:38:26.163Z,71.49
2019-05-10T04:41:04.782Z,71.33
2019-05-10T04:43:35.304Z,71.31
2019-05-10T04:46:07.154Z,71.33
2019-05-10T04:48:36.854Z,71.00
2019-05-10T04:51:06.340Z,71.42
2019-05-10T04:53:37.559Z,71.72
2019-05-10T04:56:07.324Z,71.61
2019-05-10T04:58:37.077Z,71.34
2019-05-10T05:01:06.660Z,71.41
2019-05-10T05:03:37.130Z,71.83
2019-05-10T05:06:06.904Z,72.32
2019-05-10T05:08:45.708Z,72.49
2019-05-10T05:11:15.434Z,72.87
2019-05-10T05:13:44.979Z,73.50
2019-05-10T05:16:14.614Z,72.45
2019-05-10T05:18:45.324Z,72.55
2019-05-10T05:21:43.963Z,72.43
2019-05-10T05:24:23.113Z,72.60
2019-05-10T05:26:49.097Z,72.51
2019-05-10T05:29:27.599Z,72.33
2019-05-10T05:32:01.379Z,72.67
2019-05-10T05:34:29.433Z,72.38
2019-05-10T05:36:59.094Z,72.25
2019-05-10T05:39:28.644Z,72.10
2019-05-10T05:42:01.481Z,72.45
2019-05-10T05:44:35.627Z,72.26
2019-05-10T05:47:05.256Z,72.35
2019-05-10T05:49:47.015Z,73.34
2019-05-10T05:52:22.198Z,73.47
2019-05-10T05:54:52.857Z,73.67
2019-05-10T05:57:27.599Z,73.46
2019-05-10T05:59:57.309Z,72.57
2019-05-10T06:02:27.881Z,72.07
2019-05-10T06:04:57.480Z,72.12
2019-05-10T06:07:31.235Z,71.70
2019-05-10T06:10:01.535Z,71.43
2019-05-10T06:12:33.952Z,70.77
2019-05-10T06:15:03.602Z,71.02
2019-05-10T06:17:34.965Z,71.15
2019-05-10T06:20:06.128Z,70.87
2019-05-10T06:22:43.840Z,70.58
2019-05-10T06:25:11.980Z,70.27
2019-05-10T06:27:43.246Z,70.15
2019-05-10T06:30:15.182Z,70.70
2019-05-10T06:32:45.906Z,70.17
2019-05-10T06:35:19.413Z,70.00
2019-05-10T06:37:49.983Z,70.28
2019-05-10T06:40:32.505Z,70.16
2019-05-10T06:42:53.211Z,70.54
2019-05-10T06:45:25.594Z,70.68
2019-05-10T06:47:56.177Z,71.07
2019-05-10T06:50:29.867Z,71.12
2019-05-10T06:53:00.449Z,71.12
2019-05-10T06:55:30.055Z,71.00
2019-05-10T06:58:05.064Z,71.52
2019-05-10T07:00:45.099Z,71.49
2019-05-10T07:03:11.467Z,71.27
2019-05-10T07:05:41.076Z,71.25
2019-05-10T07:08:19.563Z,71.19
2019-05-10T07:10:42.159Z,71.15
2019-05-10T07:13:15.212Z,70.78
2019-05-10T07:15:50.488Z,70.07
2019-05-10T07:18:22.793Z,69.89
2019-05-10T07:20:54.188Z,69.74
2019-05-10T07:23:25.323Z,69.84
2019-05-10T07:26:00.304Z,69.01
2019-05-10T07:28:32.996Z,69.12
2019-05-10T07:31:03.988Z,69.43
2019-05-10T07:33:37.251Z,69.89
2019-05-10T07:36:14.337Z,70.28
2019-05-10T07:38:38.228Z,70.77
2019-05-10T07:41:10.602Z,70.95
2019-05-10T07:43:48.381Z,70.38
2019-05-10T07:46:18.041Z,69.88
2019-05-10T07:48:53.411Z,69.22
2019-05-10T07:51:22.844Z,70.78
2019-05-10T07:53:56.991Z,71.83
2019-05-10T07:56:24.765Z,72.94
2019-05-10T07:58:54.286Z,73.75
2019-05-10T08:01:32.312Z,74.33
2019-05-10T08:04:00.343Z,74.14
2019-05-10T08:06:40.200Z,75.21
2019-05-10T08:09:09.534Z,73.96
2019-05-10T08:11:39.718Z,70.36
2019-05-10T08:14:11.181Z,67.78
2019-05-10T08:16:44.294Z,67.13
2019-05-10T08:19:13.865Z,67.71
2019-05-10T08:21:48.775Z,68.77
2019-05-10T08:24:16.887Z,67.87
2019-05-10T08:26:46.685Z,67.40
2019-05-10T08:29:17.211Z,66.84
2019-05-10T08:31:53.594Z,66.63
2019-05-10T08:34:22.734Z,66.50
2019-05-10T08:36:52.361Z,66.79
2019-05-10T08:39:24.794Z,66.67
2019-05-10T08:42:03.924Z,66.58
2019-05-10T08:44:25.531Z,67.67
2019-05-10T08:46:55.283Z,68.01
2019-05-10T08:49:31.087Z,67.82
2019-05-10T08:51:56.087Z,67.75
2019-05-10T08:54:26.548Z,68.31
2019-05-10T08:57:01.065Z,66.65
2019-05-10T08:59:30.776Z,68.52
2019-05-10T09:02:02.192Z,68.34
2019-05-10T09:04:42.040Z,68.34
2019-05-10T09:07:05.170Z,68.61
2019-05-10T09:09:45.744Z,69.67
2019-05-10T09:12:09.322Z,70.21
2019-05-10T09:14:39.600Z,69.81
2019-05-10T09:17:14.912Z,69.05
2019-05-10T09:19:44.269Z,69.27
2019-05-10T09:22:13.875Z,69.96
2019-05-10T09:24:48.450Z,70.09
2019-05-10T09:27:14.730Z,69.25
2019-05-10T09:29:47.429Z,69.77
2019-05-10T09:32:21.399Z,70.62
2019-05-10T09:34:54.051Z,71.46
2019-05-10T09:37:23.598Z,71.84
2019-05-10T09:40:05.432Z,71.91
2019-05-10T09:42:35.051Z,71.77
2019-05-10T09:45:02.896Z,72.02
2019-05-10T09:47:33.035Z,72.56
2019-05-10T09:50:04.495Z,72.47
2019-05-10T09:52:34.892Z,72.77
2019-05-10T09:55:10.154Z,73.22
2019-05-10T09:57:38.320Z,73.97
2019-05-10T10:00:09.454Z,74.12
2019-05-10T10:02:40.941Z,74.84
2019-05-10T10:05:11.432Z,74.87
2019-05-10T10:07:41.886Z,73.72
2019-05-10T10:10:21.289Z,72.24
2019-05-10T10:12:47.507Z,72.41
2019-05-10T10:15:25.224Z,72.76
2019-05-10T10:17:48.298Z,72.33
2019-05-10T10:20:17.994Z,72.57
2019-05-10T10:22:54.281Z,71.57
2019-05-10T10:25:22.319Z,71.67
2019-05-10T10:27:54.532Z,71.29
2019-05-10T10:30:27.256Z,72.12
2019-05-10T10:32:58.082Z,70.71
2019-05-10T10:35:29.930Z,70.79
2019-05-10T10:38:03.118Z,69.92
2019-05-10T10:40:35.429Z,69.46
2019-05-10T10:43:03.271Z,68.70
2019-05-10T10:45:37.577Z,68.47
2019-05-10T10:48:12.802Z,68.97
2019-05-10T10:50:44.207Z,68.02
2019-05-10T10:53:14.981Z,68.41
2019-05-10T10:55:48.523Z,69.06
2019-05-10T10:58:18.564Z,69.82
2019-05-10T11:00:51.718Z,70.58
2019-05-10T11:03:24.098Z,70.19
2019-05-10T11:05:53.081Z,69.61
2019-05-10T11:08:22.721Z,68.66
2019-05-10T11:10:53.706Z,67.83
2019-05-10T11:13:41.359Z,67.24
2019-05-10T11:15:58.845Z,67.36
2019-05-10T11:18:31.572Z,67.00
2019-05-10T11:21:01.928Z,67.11
2019-05-10T11:23:39.089Z,66.69
2019-05-10T11:26:04.827Z,67.06
2019-05-10T11:28:43.451Z,67.02
2019-05-10T11:31:07.231Z,66.58
2019-05-10T11:33:36.848Z,66.59
2019-05-10T11:36:08.859Z,66.27
2019-05-10T11:38:42.072Z,66.30
2019-05-10T11:41:18.738Z,66.03
2019-05-10T11:43:47.504Z,67.51
2019-05-10T11:46:20.890Z,67.09
2019-05-10T11:48:51.076Z,67.73
2019-05-10T11:51:21.779Z,66.36
2019-05-10T11:56:27.583Z,66.26
2019-05-10T11:58:56.145Z,65.86
2019-05-10T11:59:04.858Z,65.72
2019-05-10T12:01:26.679Z,65.47
2019-05-10T12:03:56.151Z,65.45
2019-05-10T12:06:27.599Z,65.31
2019-05-10T12:09:03.762Z,66.13
2019-05-10T12:11:34.223Z,66.32
2019-05-10T12:14:04.067Z,65.77
2019-05-10T12:16:33.835Z,65.79
2019-05-10T12:19:15.671Z,65.22
2019-05-10T12:21:34.766Z,65.49
2019-05-10T12:24:26.447Z,65.47
2019-05-10T12:27:12.668Z,64.76
2019-05-10T12:29:17.094Z,64.76
2019-05-10T12:31:47.341Z,65.27
2019-05-10T12:34:17.997Z,65.57
2019-05-10T12:36:47.602Z,65.56
2019-05-10T12:39:18.510Z,65.22
2019-05-10T12:41:49.964Z,64.05
2019-05-10T12:44:20.755Z,63.52
2019-05-10T12:46:54.299Z,62.52
2019-05-10T12:49:23.998Z,62.17
2019-05-10T12:51:53.645Z,61.99
2019-05-10T12:54:26.625Z,62.02
2019-05-10T12:56:57.149Z,60.73
2019-05-10T12:59:29.760Z,60.68
2019-05-10T13:02:04.341Z,59.19
2019-05-10T13:04:40.012Z,58.67
2019-05-10T13:07:04.944Z,58.99
2019-05-10T13:09:40.820Z,59.28
2019-05-10T13:12:08.891Z,58.98
2019-05-10T13:14:40.070Z,59.47
2019-05-10T13:17:11.888Z,60.43
2019-05-10T13:19:41.095Z,61.18
2019-05-10T13:22:11.933Z,61.32
2019-05-10T13:24:41.430Z,60.89
2019-05-10T13:27:13.427Z,59.58
2019-05-10T13:29:47.160Z,60.00
2019-05-10T13:32:14.792Z,59.42
2019-05-10T13:34:45.562Z,58.34
2019-05-10T13:37:23.278Z,57.84
2019-05-10T13:39:48.356Z,58.27
2019-05-10T13:42:19.482Z,57.75
2019-05-10T13:44:49.798Z,56.14
2019-05-10T13:47:20.852Z,56.14
2019-05-10T13:49:50.392Z,56.39
2019-05-10T13:52:21.937Z,55.40
2019-05-10T13:54:51.467Z,55.61
2019-05-10T13:57:22.764Z,55.77
2019-05-10T13:59:55.307Z,55.58
2019-05-10T14:02:32.766Z,54.78
2019-05-10T14:04:55.903Z,55.16
2019-05-10T14:07:28.370Z,53.53
2019-05-10T14:09:57.884Z,53.78
2019-05-10T14:12:28.047Z,53.21
2019-05-10T14:15:02.430Z,54.16
2019-05-10T14:17:30.150Z,53.49
2019-05-10T14:20:00.654Z,53.14
2019-05-10T14:22:31.812Z,51.30
2019-05-10T14:25:01.308Z,51.77
2019-05-10T14:27:35.923Z,51.21
2019-05-10T14:30:07.319Z,51.28
2019-05-10T14:32:36.909Z,51.96
2019-05-10T14:35:07.397Z,50.76
2019-05-10T14:37:38.616Z,51.05
2019-05-10T14:40:09.478Z,50.82
2019-05-10T14:42:40.233Z,49.86
2019-05-10T14:45:10.051Z,51.38
2019-05-10T14:47:48.292Z,50.59
2019-05-10T14:50:13.601Z,51.43
2019-05-10T14:52:44.457Z,51.35
2019-05-10T14:55:16.755Z,51.81
2019-05-10T14:57:46.380Z,50.97
2019-05-10T15:00:16.709Z,51.42
2019-05-10T15:02:47.863Z,50.75
2019-05-10T15:08:18.970Z,51.37
2019-05-10T15:10:49.461Z,50.73
2019-05-10T15:13:25.799Z,49.80
2019-05-10T15:15:54.799Z,49.81
2019-05-10T15:18:25.635Z,50.39
2019-05-10T15:20:58.210Z,50.31
2019-05-10T15:23:29.666Z,50.76
2019-05-10T15:26:10.574Z,50.24
2019-05-10T15:28:39.755Z,50.46
2019-05-10T15:31:05.041Z,50.33
2019-05-10T15:33:35.683Z,50.32
2019-05-10T15:36:05.204Z,50.07
2019-05-10T15:38:39.604Z,50.27
2019-05-10T15:41:08.912Z,48.95
2019-05-10T15:43:38.562Z,49.62
2019-05-10T15:46:08.323Z,49.18
2019-05-10T15:48:41.852Z,49.19
2019-05-10T15:51:16.930Z,49.14
2019-05-10T15:53:46.244Z,47.84
2019-05-10T15:56:15.897Z,48.51
2019-05-10T15:58:48.505Z,48.70
2019-05-10T16:01:26.026Z,48.47
2019-05-10T16:03:54.409Z,48.78
2019-05-10T16:06:32.451Z,49.00
2019-05-10T16:09:16.405Z,49.13
2019-05-10T16:11:36.922Z,49.96
2019-05-10T16:14:09.446Z,49.16
2019-05-10T16:16:42.477Z,49.44
2019-05-10T16:19:18.688Z,48.97
2019-05-10T16:21:46.740Z,49.30
2019-05-10T16:24:25.537Z,48.94
2019-05-10T16:26:49.273Z,49.26
2019-05-10T16:29:19.791Z,49.60
2019-05-10T16:31:49.344Z,49.97
2019-05-10T16:34:18.997Z,49.78
2019-05-10T16:36:50.202Z,49.35
2019-05-10T16:39:19.666Z,49.93
2019-05-10T16:41:49.433Z,50.32
2019-05-10T16:44:20.927Z,50.25
2019-05-10T16:46:50.391Z,49.86
2019-05-10T16:49:21.235Z,50.46
2019-05-10T16:51:51.756Z,50.29
2019-05-10T16:54:25.409Z,51.15
2019-05-10T16:56:59.318Z,50.50
2019-05-10T16:59:29.671Z,49.87
2019-05-10T17:02:03.524Z,50.04
2019-05-10T17:04:35.292Z,50.59
2019-05-10T17:07:01.495Z,50.05
2019-05-10T17:09:34.213Z,50.28
2019-05-10T17:12:03.626Z,50.25
2019-05-10T17:14:33.036Z,50.43
2019-05-10T17:17:03.732Z,50.58
2019-05-10T17:19:34.087Z,51.09
2019-05-10T17:22:05.235Z,51.03
2019-05-10T17:24:35.894Z,51.05
2019-05-10T17:27:38.427Z,51.21
2019-05-10T17:30:38.987Z,51.52
2019-05-10T17:34:08.483Z,51.64
2019-05-10T17:36:38.145Z,51.55
2019-05-10T17:39:12.106Z,51.98
2019-05-10T17:41:43.260Z,51.59
2019-05-10T17:44:17.477Z,51.68
2019-05-10T17:46:50.356Z,51.74
2019-05-10T17:49:18.839Z,51.75
2019-05-10T17:51:48.471Z,51.86
2019-05-10T17:54:18.295Z,51.86
2019-05-10T17:56:47.795Z,52.28
2019-05-10T17:59:52.957Z,52.23
2019-05-10T18:05:17.815Z,52.58
2019-05-10T18:07:47.297Z,52.59
2019-05-10T18:10:20.022Z,52.62
2019-05-10T18:12:51.370Z,52.32
2019-05-10T18:15:27.580Z,52.64
2019-05-10T18:17:57.471Z,52.87
2019-05-10T18:20:26.616Z,53.39
2019-05-10T18:22:56.035Z,53.60
2019-05-10T18:25:28.800Z,53.58
2019-05-10T18:30:59.668Z,54.14
2019-05-10T18:37:23.360Z,54.18
2019-05-10T18:39:54.744Z,54.37
2019-05-10T18:42:27.748Z,54.60
2019-05-10T18:44:57.544Z,55.02
2019-05-10T18:47:34.451Z,54.98
2019-05-10T18:50:07.224Z,55.08
2019-05-10T18:52:37.925Z,55.46
2019-05-10T18:55:07.452Z,55.69
2019-05-10T18:57:39.938Z,55.75
2019-05-10T19:06:44.005Z,55.74
2019-05-10T19:09:15.421Z,56.22
2019-05-10T19:11:48.116Z,56.46
2019-05-10T19:14:29.714Z,56.58
2019-05-10T19:17:03.871Z,56.51
2019-05-10T19:19:42.786Z,56.78
2019-05-10T19:22:12.429Z,56.48
2019-05-10T19:24:41.839Z,56.69
2019-05-10T19:27:11.540Z,57.07
2019-05-10T19:29:47.831Z,56.93
2019-05-10T19:32:22.628Z,57.27
2019-05-10T19:35:01.044Z,56.72
2019-05-10T19:37:36.720Z,57.08
2019-05-10T19:40:12.658Z,57.50
2019-05-10T19:42:45.109Z,57.65
2019-05-10T19:45:43.276Z,58.08
2019-05-10T19:47:57.277Z,57.92
2019-05-10T19:50:30.900Z,58.35
2019-05-10T19:53:03.606Z,58.46
2019-05-10T19:55:31.035Z,59.03
2019-05-10T19:58:02.575Z,58.93
2019-05-10T20:00:34.741Z,58.69
2019-05-10T20:03:11.179Z,58.85
2019-05-10T20:05:46.564Z,59.06
2019-05-10T20:08:23.514Z,59.07
2019-05-10T20:10:52.891Z,59.17
2019-05-10T20:13:32.508Z,59.25
2019-05-10T20:16:10.781Z,59.25
2019-05-10T20:18:48.323Z,59.05
2019-05-10T20:21:20.769Z,59.09
2019-05-10T20:23:52.963Z,59.35
2019-05-10T20:26:22.342Z,59.58
2019-05-10T20:28:59.467Z,59.64
2019-05-10T20:31:33.764Z,60.01
2019-05-10T20:34:07.667Z,60.32
2019-05-10T20:36:48.032Z,60.27
2019-05-10T20:39:21.051Z,60.21
2019-05-10T20:42:02.581Z,60.10
2019-05-10T20:44:37.540Z,60.39
2019-05-10T20:47:12.895Z,60.79
2019-05-10T20:49:46.700Z,60.95
2019-05-10T20:52:20.445Z,60.86
2019-05-10T20:54:53.044Z,60.75
2019-05-10T20:57:25.617Z,61.06
2019-05-10T20:59:57.036Z,61.13
2019-05-10T21:02:30.536Z,61.61
2019-05-10T21:05:02.766Z,61.48
2019-05-10T21:07:33.446Z,61.69
2019-05-10T21:10:13.515Z,61.84
2019-05-10T21:12:42.909Z,61.82
2019-05-10T21:15:14.029Z,61.77
2019-05-10T21:17:50.630Z,61.64
2019-05-10T21:20:38.553Z,61.67
2019-05-10T21:23:12.878Z,62.18
2019-05-10T21:25:48.538Z,62.40
2019-05-10T21:28:22.926Z,62.46
2019-05-10T21:30:57.759Z,62.81
2019-05-10T21:33:29.524Z,62.75
2019-05-10T21:36:09.081Z,62.88
2019-05-10T21:38:42.892Z,63.08
2019-05-10T21:41:16.620Z,63.39
2019-05-10T21:43:50.917Z,63.53
2019-05-10T21:46:25.050Z,63.70
2019-05-10T21:49:00.764Z,63.72
2019-05-10T21:51:38.930Z,64.00
2019-05-10T21:54:17.173Z,63.95
2019-05-10T21:56:54.834Z,64.13
2019-05-10T21:59:29.393Z,64.30
2019-05-10T22:02:02.932Z,64.42
2019-05-10T22:04:36.725Z,64.23
2019-05-10T22:07:11.048Z,64.30
2019-05-10T22:09:49.537Z,64.79
2019-05-10T22:12:28.879Z,64.99
2019-05-10T22:15:07.626Z,65.35
2019-05-10T22:17:48.948Z,65.17
2019-05-10T22:20:18.561Z,65.09
2019-05-10T22:22:56.991Z,64.84
2019-05-10T22:25:30.582Z,65.16
2019-05-10T22:28:02.963Z,65.52
2019-05-10T22:30:38.629Z,65.60
2019-05-10T22:33:12.613Z,66.07
2019-05-10T22:35:45.239Z,66.21
2019-05-10T22:38:19.016Z,66.58
2019-05-10T22:40:54.465Z,66.90
2019-05-10T22:43:26.807Z,67.19
2019-05-10T22:46:05.105Z,67.60
2019-05-10T22:48:34.636Z,67.55
2019-05-10T22:51:04.069Z,66.94
2019-05-10T22:53:34.587Z,66.75
2019-05-10T22:56:05.398Z,67.04
2019-05-10T22:58:39.732Z,66.71
2019-05-10T23:01:28.093Z,66.86
2019-05-10T23:04:03.625Z,67.32
2019-05-10T23:06:47.783Z,67.93
2019-05-10T23:09:25.172Z,68.00
2019-05-10T23:11:59.177Z,68.14
2019-05-10T23:14:32.061Z,67.99
2019-05-10T23:17:02.690Z,68.02
2019-05-10T23:19:32.188Z,68.33
2019-05-10T23:22:01.793Z,68.32
2019-05-10T23:24:39.601Z,68.42
2019-05-10T23:27:14.915Z,68.44
2019-05-10T23:29:53.823Z,68.36
2019-05-10T23:32:23.276Z,68.41
2019-05-10T23:34:54.156Z,68.58
2019-05-10T23:37:26.686Z,68.84
2019-05-10T23:40:02.484Z,69.21
2019-05-10T23:42:31.935Z,69.76
2019-05-10T23:45:02.482Z,69.72
2019-05-10T23:47:32.086Z,69.52
2019-05-10T23:50:03.754Z,69.60
2019-05-10T23:52:33.240Z,69.75
2019-05-10T23:55:02.839Z,69.81
2019-05-10T23:57:39.725Z,69.79
