createdAt,value
2023-03-08T00:02:19.238Z,99309.16
2023-03-08T00:04:47.143Z,99315.28
2023-03-08T00:07:15.971Z,99328.06
2023-03-08T00:09:43.642Z,99339.75
2023-03-08T00:12:10.945Z,99342.41
2023-03-08T00:14:37.852Z,99338.47
2023-03-08T00:17:04.808Z,99329.22
2023-03-08T00:19:31.883Z,99322.84
2023-03-08T00:21:58.701Z,99323.91
2023-03-08T00:24:25.471Z,99327.13
2023-03-08T00:26:52.154Z,99325.78
2023-03-08T00:29:19.211Z,99316.47
2023-03-08T00:31:46.608Z,99315.13
2023-03-08T00:34:13.580Z,99310.59
2023-03-08T00:36:40.972Z,99307.94
2023-03-08T00:39:08.730Z,99302.06
2023-03-08T00:41:38.123Z,99291.94
2023-03-08T00:44:04.886Z,99290.34
2023-03-08T00:46:32.148Z,99291.94
2023-03-08T00:48:59.917Z,99295.16
2023-03-08T00:51:26.810Z,99298.84
2023-03-08T00:53:53.544Z,99304.69
2023-03-08T00:56:21.148Z,99298.81
2023-03-08T00:58:47.803Z,99304.63
2023-03-08T01:01:18.573Z,99303.75
2023-03-08T01:03:47.881Z,99303.69
2023-03-08T01:06:16.511Z,99304.50
2023-03-08T01:08:44.483Z,99301.59
2023-03-08T01:11:21.356Z,99310.44
2023-03-08T01:13:49.814Z,99303.25
2023-03-08T01:16:23.550Z,99295.84
2023-03-08T01:18:51.629Z,99296.16
2023-03-08T01:21:20.534Z,99296.97
2023-03-08T01:23:47.916Z,99291.38
2023-03-08T01:26:17.674Z,99294.56
2023-03-08T01:28:44.968Z,99281.00
2023-03-08T01:31:13.816Z,99269.78
2023-03-08T01:33:42.191Z,99277.44
2023-03-08T01:36:11.898Z,99266.25
2023-03-08T01:38:38.653Z,99263.59
2023-03-08T01:41:08.748Z,99266.78
2023-03-08T01:43:39.654Z,99259.09
2023-03-08T01:46:25.182Z,99260.72
2023-03-08T01:49:10.343Z,99258.84
2023-03-08T01:51:44.696Z,99258.78
2023-03-08T01:54:16.639Z,99260.66
2023-03-08T01:56:47.390Z,99265.75
2023-03-08T01:59:14.882Z,99259.34
2023-03-08T02:01:41.926Z,99260.91
2023-03-08T02:04:10.288Z,99250.81
2023-03-08T02:06:37.930Z,99246.00
2023-03-08T02:09:06.797Z,99240.16
2023-03-08T02:11:36.262Z,99239.09
2023-03-08T02:14:03.337Z,99235.88
2023-03-08T02:16:31.310Z,99242.78
2023-03-08T02:19:02.223Z,99231.38
2023-03-08T02:21:29.762Z,99232.94
2023-03-08T02:24:02.952Z,99219.34
2023-03-08T02:26:29.719Z,99211.34
2023-03-08T02:28:57.981Z,99218.59
2023-03-08T02:31:25.053Z,99212.44
2023-03-08T02:33:54.389Z,99211.63
2023-03-08T02:36:21.417Z,99198.06
2023-03-08T02:38:50.691Z,99195.19
2023-03-08T02:41:17.981Z,99203.44
2023-03-08T02:43:44.910Z,99193.28
2023-03-08T02:46:14.653Z,99192.19
2023-03-08T02:48:41.620Z,99189.28
2023-03-08T02:51:11.620Z,99191.63
2023-03-08T02:53:38.325Z,99186.31
2023-03-08T02:56:06.213Z,99183.13
2023-03-08T02:58:33.063Z,99174.59
2023-03-08T03:00:59.838Z,99178.84
2023-03-08T03:03:26.779Z,99167.69
2023-03-08T03:05:53.754Z,99170.59
2023-03-08T03:08:30.108Z,99163.41
2023-03-08T03:10:57.230Z,99168.75
2023-03-08T03:13:23.946Z,99173.25
2023-03-08T03:15:51.975Z,99163.66
2023-03-08T03:18:19.099Z,99165.03
2023-03-08T03:20:45.769Z,99168.19
2023-03-08T03:23:12.564Z,99157.00
2023-03-08T03:25:48.606Z,99158.31
2023-03-08T03:28:18.644Z,99160.22
2023-03-08T03:30:45.698Z,99159.16
2023-03-08T03:33:14.123Z,99165.31
2023-03-08T03:35:41.352Z,99171.97
2023-03-08T03:38:10.150Z,99163.22
2023-03-08T03:40:37.481Z,99164.22
2023-03-08T03:43:08.236Z,99152.22
2023-03-08T03:45:35.127Z,99144.72
2023-03-08T03:48:02.239Z,99140.47
2023-03-08T03:50:29.852Z,99140.47
2023-03-08T03:53:06.260Z,99147.41
2023-03-08T03:55:33.345Z,99154.88
2023-03-08T03:58:02.758Z,99144.72
2023-03-08T04:00:31.154Z,99141.50
2023-03-08T04:03:10.571Z,99137.25
2023-03-08T04:05:40.088Z,99128.22
2023-03-08T04:08:09.141Z,99129.28
2023-03-08T04:10:38.359Z,99129.28
2023-03-08T04:13:06.085Z,99125.31
2023-03-08T04:15:33.638Z,99121.84
2023-03-08T04:18:04.872Z,99129.28
2023-03-08T04:20:34.242Z,99130.88
2023-03-08T04:23:03.125Z,99137.28
2023-03-08T04:25:37.168Z,99134.59
2023-03-08T04:28:05.388Z,99123.41
2023-03-08T04:30:32.747Z,99112.22
2023-03-08T04:33:01.167Z,99116.50
2023-03-08T04:35:35.712Z,99110.09
2023-03-08T04:38:03.504Z,99107.69
2023-03-08T04:40:30.520Z,99107.44
2023-03-08T04:43:01.081Z,99111.97
2023-03-08T04:45:34.983Z,99097.84
2023-03-08T04:48:06.806Z,99095.19
2023-03-08T04:50:34.202Z,99089.34
2023-03-08T04:53:01.762Z,99089.34
2023-03-08T04:55:28.937Z,99086.66
2023-03-08T04:57:56.763Z,99081.06
2023-03-08T05:00:25.007Z,99076.03
2023-03-08T05:02:52.406Z,99073.91
2023-03-08T05:05:19.687Z,99066.69
2023-03-08T05:07:47.096Z,99067.75
2023-03-08T05:10:13.942Z,99066.97
2023-03-08T05:12:41.756Z,99063.22
2023-03-08T05:15:09.633Z,99066.66
2023-03-08T05:17:36.976Z,99065.34
2023-03-08T05:20:04.637Z,99058.94
2023-03-08T05:22:51.390Z,99064.03
2023-03-08T05:25:24.767Z,99077.63
2023-03-08T05:27:51.818Z,99081.06
2023-03-08T05:30:21.664Z,99078.13
2023-03-08T05:32:49.759Z,99082.91
2023-03-08T05:35:16.722Z,99077.09
2023-03-08T05:37:43.661Z,99061.09
2023-03-08T05:40:12.030Z,99056.28
2023-03-08T05:42:41.220Z,99048.03
2023-03-08T05:45:15.464Z,99050.44
2023-03-08T05:47:42.744Z,99041.41
2023-03-08T05:50:10.662Z,99027.56
2023-03-08T05:52:42.483Z,99038.19
2023-03-08T05:55:13.577Z,99031.25
2023-03-08T05:57:41.525Z,99029.13
2023-03-08T06:00:09.374Z,99021.16
2023-03-08T06:02:42.680Z,99019.06
2023-03-08T06:05:10.066Z,99015.31
2023-03-08T06:07:37.300Z,99015.81
2023-03-08T06:10:10.065Z,99012.63
2023-03-08T06:12:38.105Z,99005.72
2023-03-08T06:15:07.584Z,99006.00
2023-03-08T06:17:36.745Z,98992.16
2023-03-08T06:20:05.251Z,98994.81
2023-03-08T06:22:34.326Z,98999.38
2023-03-08T06:25:03.229Z,99002.78
2023-03-08T06:27:34.062Z,98998.28
2023-03-08T06:30:05.351Z,98987.13
2023-03-08T06:32:33.624Z,98983.41
2023-03-08T06:35:05.170Z,98978.88
2023-03-08T06:37:36.206Z,98980.72
2023-03-08T06:40:09.057Z,98989.50
2023-03-08T06:42:41.587Z,98985.78
2023-03-08T06:45:11.695Z,98964.25
2023-03-08T06:47:38.645Z,98973.53
2023-03-08T06:50:06.442Z,98967.69
2023-03-08T06:52:37.858Z,98970.59
2023-03-08T06:55:13.295Z,98963.16
2023-03-08T06:57:40.960Z,98961.25
2023-03-08T07:00:09.654Z,98955.91
2023-03-08T07:02:39.862Z,98950.88
2023-03-08T07:05:07.250Z,98946.63
2023-03-08T07:07:35.694Z,98941.56
2023-03-08T07:10:03.961Z,98943.41
2023-03-08T07:12:32.342Z,98943.69
2023-03-08T07:14:59.103Z,98931.41
2023-03-08T07:17:25.907Z,98924.22
2023-03-08T07:19:54.075Z,98925.28
2023-03-08T07:22:21.024Z,98925.81
2023-03-08T07:24:51.084Z,98921.03
2023-03-08T07:27:18.240Z,98910.38
2023-03-08T07:29:47.038Z,98918.91
2023-03-08T07:32:14.049Z,98909.84
2023-03-08T07:34:44.142Z,98908.25
2023-03-08T07:37:17.638Z,98900.81
2023-03-08T07:39:44.605Z,98895.25
2023-03-08T07:42:18.052Z,98897.16
2023-03-08T07:44:51.221Z,98906.72
2023-03-08T07:47:20.017Z,98900.34
2023-03-08T07:49:49.286Z,98892.91
2023-03-08T07:52:33.022Z,98890.25
2023-03-08T07:55:09.609Z,98881.19
2023-03-08T07:57:37.874Z,98877.47
2023-03-08T08:00:12.527Z,98878.22
2023-03-08T08:02:42.073Z,98874.78
2023-03-08T08:05:09.714Z,98862.03
2023-03-08T08:07:36.482Z,98863.38
2023-03-08T08:10:04.608Z,98851.44
2023-03-08T08:12:35.852Z,98843.16
2023-03-08T08:15:02.556Z,98844.50
2023-03-08T08:17:29.566Z,98827.22
2023-03-08T08:19:56.488Z,98828.28
2023-03-08T08:22:23.203Z,98821.63
2023-03-08T08:24:49.895Z,98822.16
2023-03-08T08:27:17.143Z,98814.72
2023-03-08T08:29:46.255Z,98805.69
2023-03-08T08:32:13.095Z,98800.88
2023-03-08T08:34:39.792Z,98795.03
2023-03-08T08:37:06.611Z,98790.25
2023-03-08T08:39:33.365Z,98783.59
2023-03-08T08:42:01.227Z,98774.84
2023-03-08T08:44:27.960Z,98778.03
2023-03-08T08:46:54.769Z,98767.94
2023-03-08T08:49:21.656Z,98766.84
2023-03-08T08:51:48.426Z,98758.34
2023-03-08T08:54:15.807Z,98741.59
2023-03-08T08:56:43.527Z,98748.25
2023-03-08T08:59:14.764Z,98736.44
2023-03-08T09:01:43.956Z,98727.28
2023-03-08T09:04:13.290Z,98724.66
2023-03-08T09:06:40.920Z,98718.84
2023-03-08T09:09:08.704Z,98727.94
2023-03-08T09:11:54.052Z,98724.84
2023-03-08T09:14:21.625Z,98716.38
2023-03-08T09:16:48.476Z,98711.31
2023-03-08T09:19:15.638Z,98710.75
2023-03-08T09:21:42.980Z,98692.97
2023-03-08T09:24:14.116Z,98701.47
2023-03-08T09:26:41.041Z,98689.28
2023-03-08T09:29:08.132Z,98699.38
2023-03-08T09:31:38.164Z,98697.19
2023-03-08T09:34:09.482Z,98705.72
2023-03-08T09:36:40.108Z,98689.56
2023-03-08T09:39:09.016Z,98684.75
2023-03-08T09:41:50.117Z,98680.72
2023-03-08T09:44:35.144Z,98674.88
2023-03-08T09:47:05.959Z,98673.50
2023-03-08T09:49:35.092Z,98662.00
2023-03-08T09:52:17.196Z,98658.38
2023-03-08T09:54:46.666Z,98656.28
2023-03-08T09:57:20.223Z,98657.34
2023-03-08T10:00:09.914Z,98653.28
2023-03-08T10:02:46.552Z,98646.41
2023-03-08T10:05:50.999Z,98634.28
2023-03-08T10:08:31.228Z,98634.28
2023-03-08T10:11:04.420Z,98628.72
2023-03-08T10:13:53.715Z,98628.16
2023-03-08T10:16:32.483Z,98602.94
2023-03-08T10:19:24.577Z,98614.09
2023-03-08T10:22:17.455Z,98609.84
2023-03-08T10:25:40.245Z,98609.03
2023-03-08T10:28:31.686Z,98614.34
2023-03-08T10:31:47.138Z,98607.97
2023-03-08T10:34:52.191Z,98599.41
2023-03-08T10:47:00.690Z,98582.69
2023-03-08T10:49:44.038Z,98584.56
2023-03-08T10:52:49.391Z,98576.72
2023-03-08T10:55:43.109Z,98568.47
2023-03-08T10:59:23.268Z,98567.50
2023-03-08T11:02:18.617Z,98557.13
2023-03-08T11:05:05.524Z,98560.06
2023-03-08T11:07:49.420Z,98554.09
2023-03-08T11:10:52.114Z,98567.75
2023-03-08T11:14:47.508Z,98542.31
2023-03-08T11:23:45.275Z,98543.34
2023-03-08T11:26:41.490Z,98543.50
2023-03-08T11:29:46.634Z,98550.41
2023-03-08T11:32:44.145Z,98541.13
2023-03-08T11:35:44.083Z,98535.75
2023-03-08T11:38:44.676Z,98525.69
2023-03-08T11:41:28.533Z,98518.00
2023-03-08T11:44:33.631Z,98518.16
2023-03-08T11:47:48.113Z,98520.19
2023-03-08T11:51:23.493Z,98512.78
2023-03-08T11:54:12.900Z,98511.19
2023-03-08T11:57:08.342Z,98503.88
2023-03-08T12:00:11.909Z,98506.97
2023-03-08T12:02:53.804Z,98494.63
2023-03-08T12:05:49.309Z,98495.88
2023-03-08T12:08:29.379Z,98493.03
2023-03-08T12:10:59.629Z,98492.47
2023-03-08T12:13:40.367Z,98481.66
2023-03-08T12:16:32.862Z,98482.31
2023-03-08T12:19:20.112Z,98492.69
2023-03-08T12:25:48.664Z,98484.00
2023-03-08T12:28:44.001Z,98471.09
2023-03-08T12:31:42.258Z,98470.06
2023-03-08T12:34:45.519Z,98463.50
2023-03-08T12:37:37.166Z,98462.66
2023-03-08T12:40:42.590Z,98466.72
2023-03-08T12:43:25.515Z,98451.16
2023-03-08T12:46:13.137Z,98463.16
2023-03-08T12:48:58.970Z,98465.91
2023-03-08T12:57:27.435Z,98454.22
2023-03-08T13:00:35.368Z,98451.84
2023-03-08T13:03:18.416Z,98463.56
2023-03-08T13:12:39.116Z,98460.94
2023-03-08T13:15:16.643Z,98468.06
2023-03-08T13:18:00.842Z,98468.22
2023-03-08T13:20:41.750Z,98458.22
2023-03-08T13:23:16.327Z,98468.06
2023-03-08T13:25:57.049Z,98460.94
2023-03-08T13:28:47.340Z,98471.53
2023-03-08T13:31:22.149Z,98472.63
2023-03-08T13:33:52.901Z,98468.00
2023-03-08T13:36:21.414Z,98463.66
2023-03-08T13:39:21.792Z,98470.50
2023-03-08T13:41:49.290Z,98483.25
2023-03-08T13:44:25.841Z,98485.91
2023-03-08T13:46:56.841Z,98485.31
2023-03-08T13:49:28.635Z,98482.06
2023-03-08T13:51:59.253Z,98473.25
2023-03-08T13:54:33.375Z,98478.38
2023-03-08T13:57:03.335Z,98453.00
2023-03-08T13:59:32.536Z,98452.22
2023-03-08T14:02:00.865Z,98441.53
2023-03-08T14:04:29.960Z,98448.06
2023-03-08T14:07:01.224Z,98447.44
2023-03-08T14:09:28.368Z,98446.09
2023-03-08T14:12:01.194Z,98454.69
2023-03-08T14:14:34.378Z,98458.13
2023-03-08T14:17:01.734Z,98458.06
2023-03-08T14:19:31.415Z,98449.50
2023-03-08T14:22:01.937Z,98453.44
2023-03-08T14:24:34.719Z,98453.00
2023-03-08T14:27:07.322Z,98443.75
2023-03-08T14:29:35.627Z,98444.16
2023-03-08T14:32:02.513Z,98451.19
2023-03-08T14:34:34.037Z,98445.97
2023-03-08T14:37:22.650Z,98434.16
2023-03-08T14:39:53.366Z,98427.84
2023-03-08T14:42:44.285Z,98421.19
2023-03-08T14:45:30.265Z,98426.84
2023-03-08T14:48:21.905Z,98426.84
2023-03-08T14:51:17.237Z,98423.44
2023-03-08T14:53:44.042Z,98415.13
2023-03-08T14:56:16.649Z,98418.22
2023-03-08T14:58:48.893Z,98420.91
2023-03-08T15:01:36.953Z,98413.06
2023-03-08T15:04:13.208Z,98415.41
2023-03-08T15:06:40.966Z,98415.41
2023-03-08T15:09:08.627Z,98402.50
2023-03-08T15:11:35.587Z,98390.22
2023-03-08T15:14:03.125Z,98397.50
2023-03-08T15:16:30.107Z,98389.94
2023-03-08T15:19:00.481Z,98382.38
2023-03-08T15:21:30.844Z,98388.34
2023-03-08T15:23:59.445Z,98366.78
2023-03-08T15:26:31.728Z,98374.84
2023-03-08T15:29:05.218Z,98377.38
2023-03-08T15:31:32.360Z,98384.31
2023-03-08T15:34:01.705Z,98379.44
2023-03-08T15:36:32.555Z,98383.56
2023-03-08T15:39:01.401Z,98379.28
2023-03-08T15:41:28.235Z,98376.44
2023-03-08T15:43:55.172Z,98380.88
2023-03-08T15:46:23.384Z,98369.72
2023-03-08T15:48:51.382Z,98364.50
2023-03-08T15:51:26.953Z,98362.78
2023-03-08T15:53:53.758Z,98354.72
2023-03-08T15:56:22.837Z,98356.94
2023-03-08T15:58:49.605Z,98358.53
2023-03-08T16:01:16.417Z,98368.78
2023-03-08T16:03:43.259Z,98366.41
2023-03-08T16:06:11.859Z,98374.13
2023-03-08T16:08:39.860Z,98378.84
2023-03-08T16:11:18.156Z,98360.56
2023-03-08T16:13:49.782Z,98359.47
2023-03-08T16:16:18.147Z,98357.88
2023-03-08T16:18:45.149Z,98368.28
2023-03-08T16:21:12.206Z,98364.50
2023-03-08T16:23:40.167Z,98366.69
2023-03-08T16:26:15.682Z,98357.88
2023-03-08T16:28:46.764Z,98356.59
2023-03-08T16:31:15.457Z,98349.66
2023-03-08T16:33:42.270Z,98354.53
2023-03-08T16:36:12.536Z,98349.03
2023-03-08T16:38:39.574Z,98352.63
2023-03-08T16:41:14.387Z,98351.69
2023-03-08T16:43:47.342Z,98358.31
2023-03-08T16:46:17.596Z,98361.94
2023-03-08T16:48:44.458Z,98367.00
2023-03-08T16:51:15.495Z,98375.97
2023-03-08T16:53:42.266Z,98377.72
2023-03-08T16:56:10.646Z,98376.75
2023-03-08T16:58:37.429Z,98372.00
2023-03-08T17:01:12.841Z,98372.97
2023-03-08T17:03:40.029Z,98368.25
2023-03-08T17:06:08.703Z,98374.38
2023-03-08T17:08:35.676Z,98381.47
2023-03-08T17:11:05.026Z,98379.91
2023-03-08T17:13:34.929Z,98376.56
2023-03-08T17:16:02.687Z,98372.28
2023-03-08T17:18:29.700Z,98370.34
2023-03-08T17:20:57.824Z,98384.66
2023-03-08T17:23:25.086Z,98391.03
2023-03-08T17:25:52.552Z,98405.19
2023-03-08T17:28:23.155Z,98403.84
2023-03-08T17:30:51.942Z,98407.09
2023-03-08T17:33:18.755Z,98398.47
2023-03-08T17:35:45.500Z,98391.69
2023-03-08T17:38:15.324Z,98406.94
2023-03-08T17:40:41.864Z,98403.00
2023-03-08T17:43:09.706Z,98401.41
2023-03-08T17:45:36.483Z,98403.97
2023-03-08T17:48:03.876Z,98395.44
2023-03-08T17:50:33.296Z,98401.91
2023-03-08T17:53:00.416Z,98394.97
2023-03-08T17:55:28.142Z,98397.44
2023-03-08T17:57:55.016Z,98390.72
2023-03-08T18:00:21.841Z,98397.94
2023-03-08T18:02:48.584Z,98391.00
2023-03-08T18:05:15.248Z,98389.13
2023-03-08T18:07:42.192Z,98389.13
2023-03-08T18:10:11.018Z,98392.28
2023-03-08T18:12:37.818Z,98385.22
2023-03-08T18:15:05.030Z,98393.25
2023-03-08T18:17:34.111Z,98397.41
2023-03-08T18:20:01.539Z,98394.28
2023-03-08T18:22:29.388Z,98395.22
2023-03-08T18:24:56.077Z,98398.97
2023-03-08T18:27:22.939Z,98396.38
2023-03-08T18:29:49.745Z,98395.31
2023-03-08T18:32:16.601Z,98388.56
2023-03-08T18:34:44.570Z,98389.84
2023-03-08T18:37:11.761Z,98394.09
2023-03-08T18:39:38.942Z,98388.88
2023-03-08T18:42:06.000Z,98389.47
2023-03-08T18:44:32.914Z,98379.59
2023-03-08T18:47:00.220Z,98376.09
2023-03-08T18:49:27.304Z,98380.66
2023-03-08T18:51:54.050Z,98381.44
2023-03-08T18:54:20.908Z,98392.78
2023-03-08T18:56:50.038Z,98382.06
2023-03-08T18:59:17.243Z,98387.44
2023-03-08T19:01:47.109Z,98392.16
2023-03-08T19:04:18.016Z,98387.00
2023-03-08T19:06:48.265Z,98400.09
2023-03-08T19:09:22.155Z,98396.09
2023-03-08T19:11:50.607Z,98407.44
2023-03-08T19:14:29.356Z,98402.03
2023-03-08T19:16:58.744Z,98403.50
2023-03-08T19:19:27.980Z,98402.88
2023-03-08T19:21:54.768Z,98398.50
2023-03-08T19:24:22.304Z,98411.88
2023-03-08T19:26:52.678Z,98412.34
2023-03-08T19:29:22.402Z,98417.72
2023-03-08T19:31:58.439Z,98425.09
2023-03-08T19:34:33.980Z,98423.22
2023-03-08T19:37:02.287Z,98424.66
2023-03-08T19:39:31.448Z,98420.41
2023-03-08T19:42:02.940Z,98423.25
2023-03-08T19:44:31.062Z,98402.91
2023-03-08T19:46:58.669Z,98408.41
2023-03-08T19:49:32.521Z,98423.06
2023-03-08T19:52:02.522Z,98412.56
2023-03-08T19:54:55.895Z,98414.94
2023-03-08T19:57:49.937Z,98401.69
2023-03-08T20:00:41.139Z,98394.47
2023-03-08T20:03:33.716Z,98391.81
2023-03-08T20:07:05.328Z,98394.47
2023-03-08T20:10:15.466Z,98399.94
2023-03-08T20:13:26.662Z,98404.56
2023-03-08T20:16:07.300Z,98404.56
2023-03-08T20:18:57.639Z,98419.41
2023-03-08T20:21:32.857Z,98407.50
2023-03-08T20:24:13.873Z,98409.88
2023-03-08T20:26:54.962Z,98402.00
2023-03-08T20:29:48.769Z,98403.97
2023-03-08T20:32:30.068Z,98407.38
2023-03-08T20:35:18.225Z,98409.19
2023-03-08T20:38:10.443Z,98409.28
2023-03-08T20:40:44.092Z,98408.84
2023-03-08T20:43:25.377Z,98397.88
2023-03-08T20:45:57.731Z,98415.88
2023-03-08T20:48:48.254Z,98406.38
2023-03-08T20:51:23.228Z,98407.44
2023-03-08T20:54:45.274Z,98417.38
2023-03-08T20:57:38.860Z,98423.78
2023-03-08T21:00:25.726Z,98409.63
2023-03-08T21:03:30.732Z,98407.47
2023-03-08T21:06:14.062Z,98412.03
2023-03-08T21:08:53.499Z,98404.09
2023-03-08T21:11:30.159Z,98391.59
2023-03-08T21:14:19.688Z,98392.75
2023-03-08T21:16:49.122Z,98405.03
2023-03-08T21:19:19.578Z,98384.97
2023-03-08T21:21:58.142Z,98379.88
2023-03-08T21:24:30.700Z,98351.91
2023-03-08T21:26:59.922Z,98351.78
2023-03-08T21:29:28.440Z,98358.66
2023-03-08T21:32:08.836Z,98366.97
2023-03-08T21:34:46.000Z,98382.78
2023-03-08T21:37:19.736Z,98378.84
2023-03-08T21:43:46.234Z,98375.84
2023-03-08T21:46:25.572Z,98380.91
2023-03-08T21:48:57.722Z,98376.81
2023-03-08T21:51:31.958Z,98362.19
2023-03-08T21:54:00.973Z,98360.16
2023-03-08T21:56:34.151Z,98368.03
2023-03-08T21:59:13.687Z,98365.84
2023-03-08T22:01:44.339Z,98374.63
2023-03-08T22:04:14.063Z,98366.72
2023-03-08T22:07:05.212Z,98349.06
2023-03-08T22:09:53.195Z,98356.81
2023-03-08T22:12:54.859Z,98353.19
2023-03-08T22:15:26.480Z,98354.94
2023-03-08T22:18:03.251Z,98349.16
2023-03-08T22:20:36.571Z,98347.94
2023-03-08T22:23:14.441Z,98353.94
2023-03-08T22:25:50.294Z,98346.97
2023-03-08T22:28:33.099Z,98336.25
2023-03-08T22:34:46.596Z,98315.72
2023-03-08T22:37:49.052Z,98307.97
2023-03-08T22:40:50.470Z,98318.53
2023-03-08T22:43:37.679Z,98310.97
2023-03-08T22:50:07.631Z,98307.06
2023-03-08T22:53:15.430Z,98303.06
2023-03-08T22:56:08.876Z,98284.09
2023-03-08T22:58:42.429Z,98278.47
2023-03-08T23:01:19.052Z,98268.84
2023-03-08T23:03:49.422Z,98264.09
2023-03-08T23:06:18.262Z,98252.34
2023-03-08T23:08:47.952Z,98254.44
2023-03-08T23:11:15.189Z,98237.28
2023-03-08T23:13:42.311Z,98227.06
2023-03-08T23:16:14.112Z,98220.81
2023-03-08T23:18:42.304Z,98213.44
2023-03-08T23:21:12.756Z,98209.50
2023-03-08T23:23:40.000Z,98226.06
2023-03-08T23:26:15.118Z,98219.94
2023-03-08T23:28:42.590Z,98220.91
2023-03-08T23:31:11.785Z,98218.03
2023-03-08T23:33:39.545Z,98227.63
2023-03-08T23:36:07.345Z,98213.41
2023-03-08T23:38:34.234Z,98227.25
2023-03-08T23:41:08.308Z,98227.25
2023-03-08T23:43:36.097Z,98232.91
2023-03-08T23:46:10.277Z,98239.81
2023-03-08T23:48:37.104Z,98252.59
2023-03-08T23:51:15.625Z,98254.16
2023-03-08T23:53:42.586Z,98258.44
2023-03-08T23:56:27.019Z,98263.50
2023-03-08T23:58:56.041Z,98245.25
