createdAt,value
2023-03-29T00:00:44.901Z,5.49
2023-03-29T00:01:44.917Z,5.50
2023-03-29T00:02:45.018Z,5.50
2023-03-29T00:03:44.875Z,5.50
2023-03-29T00:04:45.054Z,5.50
2023-03-29T00:05:44.868Z,5.49
2023-03-29T00:06:44.805Z,5.49
2023-03-29T00:07:44.816Z,5.48
2023-03-29T00:08:44.794Z,5.48
2023-03-29T00:09:44.777Z,5.47
2023-03-29T00:10:44.814Z,5.47
2023-03-29T00:11:44.785Z,5.47
2023-03-29T00:12:44.738Z,5.46
2023-03-29T00:13:44.729Z,5.46
2023-03-29T00:14:44.737Z,5.46
2023-03-29T00:15:44.704Z,5.46
2023-03-29T00:16:44.825Z,5.46
2023-03-29T00:17:44.726Z,5.45
2023-03-29T00:18:44.676Z,5.45
2023-03-29T00:19:44.669Z,5.45
2023-03-29T00:20:44.691Z,5.44
2023-03-29T00:21:44.649Z,5.44
2023-03-29T00:22:44.612Z,5.43
2023-03-29T00:23:44.623Z,5.43
2023-03-29T00:24:44.597Z,5.43
2023-03-29T00:25:44.584Z,5.43
2023-03-29T00:26:44.589Z,5.43
2023-03-29T00:27:44.574Z,5.43
2023-03-29T00:28:44.574Z,5.43
2023-03-29T00:29:44.542Z,5.43
2023-03-29T00:30:44.568Z,5.43
2023-03-29T00:31:44.594Z,5.43
2023-03-29T00:32:44.543Z,5.43
2023-03-29T00:33:44.499Z,5.43
2023-03-29T00:34:44.481Z,5.44
2023-03-29T00:35:44.523Z,5.44
2023-03-29T00:36:44.497Z,5.44
2023-03-29T00:37:44.462Z,5.44
2023-03-29T00:38:44.475Z,5.44
2023-03-29T00:39:44.444Z,5.44
2023-03-29T00:40:44.416Z,5.44
2023-03-29T00:41:44.417Z,5.44
2023-03-29T00:42:44.413Z,5.43
2023-03-29T00:43:44.456Z,5.43
2023-03-29T00:44:44.383Z,5.43
2023-03-29T00:45:44.386Z,5.42
2023-03-29T00:46:44.390Z,5.42
2023-03-29T00:47:44.361Z,5.42
2023-03-29T00:48:44.362Z,5.41
2023-03-29T00:49:44.364Z,5.41
2023-03-29T00:50:44.302Z,5.40
2023-03-29T00:51:44.338Z,5.40
2023-03-29T00:52:44.282Z,5.40
2023-03-29T00:53:44.297Z,5.40
2023-03-29T00:54:44.309Z,5.40
2023-03-29T00:55:44.286Z,5.40
2023-03-29T00:56:44.280Z,5.40
2023-03-29T00:57:44.236Z,5.40
2023-03-29T00:58:44.231Z,5.40
2023-03-29T00:59:44.242Z,5.40
2023-03-29T01:00:44.216Z,5.40
2023-03-29T01:01:44.290Z,5.40
2023-03-29T01:02:44.243Z,5.40
2023-03-29T01:03:44.218Z,5.41
2023-03-29T01:04:44.167Z,5.41
2023-03-29T01:05:44.172Z,5.41
2023-03-29T01:06:44.182Z,5.41
2023-03-29T01:07:44.135Z,5.41
2023-03-29T01:08:44.165Z,5.42
2023-03-29T01:09:44.118Z,5.42
2023-03-29T01:10:44.116Z,5.42
2023-03-29T01:11:44.115Z,5.42
2023-03-29T01:12:44.084Z,5.43
2023-03-29T01:13:44.055Z,5.43
2023-03-29T01:14:44.083Z,5.43
2023-03-29T01:15:44.046Z,5.43
2023-03-29T01:16:44.094Z,5.43
2023-03-29T01:17:44.084Z,5.44
2023-03-29T01:18:44.020Z,5.44
2023-03-29T01:19:44.012Z,5.44
2023-03-29T01:20:44.003Z,5.44
2023-03-29T01:21:43.984Z,5.45
2023-03-29T01:22:43.999Z,5.45
2023-03-29T01:23:43.985Z,5.45
2023-03-29T01:24:43.955Z,5.45
2023-03-29T01:25:43.926Z,5.45
2023-03-29T01:26:43.926Z,5.45
2023-03-29T01:27:43.952Z,5.45
2023-03-29T01:28:43.900Z,5.45
2023-03-29T01:29:43.886Z,5.45
2023-03-29T01:30:43.868Z,5.45
2023-03-29T01:31:43.921Z,5.45
2023-03-29T01:32:43.995Z,5.44
2023-03-29T01:33:43.887Z,5.44
2023-03-29T01:34:43.842Z,5.44
2023-03-29T01:35:43.958Z,5.44
2023-03-29T01:36:43.826Z,5.43
2023-03-29T01:37:43.811Z,5.43
2023-03-29T01:38:43.801Z,5.42
2023-03-29T01:39:43.804Z,5.42
2023-03-29T01:40:43.768Z,5.41
2023-03-29T01:41:43.783Z,5.41
2023-03-29T01:42:43.790Z,5.41
2023-03-29T01:43:43.759Z,5.41
2023-03-29T01:44:43.761Z,5.41
2023-03-29T01:45:43.744Z,5.41
2023-03-29T01:46:43.754Z,5.41
2023-03-29T01:47:43.710Z,5.41
2023-03-29T01:48:43.748Z,5.41
2023-03-29T01:49:43.676Z,5.41
2023-03-29T01:50:43.678Z,5.41
2023-03-29T01:51:43.711Z,5.40
2023-03-29T01:52:43.659Z,5.40
2023-03-29T01:53:43.675Z,5.40
2023-03-29T01:54:43.636Z,5.40
2023-03-29T01:55:43.609Z,5.40
2023-03-29T01:56:43.653Z,5.40
2023-03-29T01:57:43.623Z,5.40
2023-03-29T01:58:43.585Z,5.40
2023-03-29T01:59:43.563Z,5.40
2023-03-29T02:00:43.597Z,5.40
2023-03-29T02:01:43.557Z,5.40
2023-03-29T02:02:43.601Z,5.40
2023-03-29T02:03:43.585Z,5.40
2023-03-29T02:04:43.570Z,5.40
2023-03-29T02:05:43.493Z,5.40
2023-03-29T02:06:43.506Z,5.40
2023-03-29T02:07:43.499Z,5.40
2023-03-29T02:08:43.493Z,5.40
2023-03-29T02:09:43.469Z,5.39
2023-03-29T02:10:43.469Z,5.39
2023-03-29T02:11:43.434Z,5.39
2023-03-29T02:12:43.430Z,5.38
2023-03-29T02:13:43.444Z,5.38
2023-03-29T02:14:43.434Z,5.38
2023-03-29T02:15:43.465Z,5.39
2023-03-29T02:16:43.382Z,5.39
2023-03-29T02:17:43.386Z,5.39
2023-03-29T02:18:43.405Z,5.39
2023-03-29T02:19:43.424Z,5.39
2023-03-29T02:20:43.362Z,5.38
2023-03-29T02:21:43.363Z,5.38
2023-03-29T02:22:43.323Z,5.38
2023-03-29T02:23:43.309Z,5.38
2023-03-29T02:24:43.383Z,5.38
2023-03-29T02:25:43.328Z,5.38
2023-03-29T02:26:43.305Z,5.38
2023-03-29T02:27:43.278Z,5.38
2023-03-29T02:28:43.283Z,5.38
2023-03-29T02:29:43.253Z,5.39
2023-03-29T02:30:43.240Z,5.39
2023-03-29T02:31:43.286Z,5.39
2023-03-29T02:32:43.203Z,5.39
2023-03-29T02:33:43.196Z,5.39
2023-03-29T02:34:43.221Z,5.39
2023-03-29T02:35:43.207Z,5.39
2023-03-29T02:36:43.144Z,5.39
2023-03-29T02:37:43.167Z,5.39
2023-03-29T02:38:43.135Z,5.38
2023-03-29T02:39:43.127Z,5.38
2023-03-29T02:40:43.132Z,5.38
2023-03-29T02:41:43.105Z,5.38
2023-03-29T02:42:43.160Z,5.38
2023-03-29T02:43:43.075Z,5.38
2023-03-29T02:44:43.065Z,5.38
2023-03-29T02:45:43.054Z,5.37
2023-03-29T02:46:43.171Z,5.38
2023-03-29T02:47:43.084Z,5.38
2023-03-29T02:48:43.032Z,5.38
2023-03-29T02:49:43.017Z,5.38
2023-03-29T02:50:42.998Z,5.39
2023-03-29T02:51:43.003Z,5.39
2023-03-29T02:52:43.001Z,5.39
2023-03-29T02:53:42.993Z,5.40
2023-03-29T02:54:42.956Z,5.40
2023-03-29T02:55:42.981Z,5.40
2023-03-29T02:56:42.981Z,5.40
2023-03-29T02:57:42.982Z,5.41
2023-03-29T02:58:42.939Z,5.41
2023-03-29T02:59:43.013Z,5.41
2023-03-29T03:00:43.056Z,5.41
2023-03-29T03:01:42.951Z,5.41
2023-03-29T03:02:42.981Z,5.40
2023-03-29T03:03:42.998Z,5.39
2023-03-29T03:04:42.889Z,5.38
2023-03-29T03:05:42.857Z,5.37
2023-03-29T03:06:42.827Z,5.35
2023-03-29T03:07:42.856Z,5.34
2023-03-29T03:08:42.865Z,5.33
2023-03-29T03:09:42.802Z,5.32
2023-03-29T03:10:42.814Z,5.32
2023-03-29T03:11:42.772Z,5.31
2023-03-29T03:12:42.776Z,5.30
2023-03-29T03:13:42.778Z,5.29
2023-03-29T03:14:42.754Z,5.28
2023-03-29T03:15:42.851Z,5.28
2023-03-29T03:16:42.862Z,5.27
2023-03-29T03:17:42.808Z,5.26
2023-03-29T03:18:42.715Z,5.26
2023-03-29T03:19:42.701Z,5.25
2023-03-29T03:20:42.717Z,5.25
2023-03-29T03:21:42.700Z,5.25
2023-03-29T03:22:42.708Z,5.24
2023-03-29T03:23:42.706Z,5.24
2023-03-29T03:24:42.623Z,5.24
2023-03-29T03:25:42.636Z,5.24
2023-03-29T03:26:42.623Z,5.24
2023-03-29T03:27:42.635Z,5.25
2023-03-29T03:28:42.598Z,5.25
2023-03-29T03:29:42.579Z,5.26
2023-03-29T03:30:42.572Z,5.26
2023-03-29T03:31:42.586Z,5.27
2023-03-29T03:32:42.637Z,5.28
2023-03-29T03:33:42.577Z,5.28
2023-03-29T03:34:42.524Z,5.29
2023-03-29T03:35:42.667Z,5.30
2023-03-29T03:36:42.499Z,5.30
2023-03-29T03:37:42.509Z,5.31
2023-03-29T03:38:42.511Z,5.32
2023-03-29T03:39:42.512Z,5.32
2023-03-29T03:40:42.475Z,5.33
2023-03-29T03:41:42.498Z,5.34
2023-03-29T03:42:42.448Z,5.35
2023-03-29T03:43:42.488Z,5.35
2023-03-29T03:44:42.431Z,5.36
2023-03-29T03:45:42.577Z,5.36
2023-03-29T03:46:42.445Z,5.37
2023-03-29T03:47:42.535Z,5.37
2023-03-29T03:48:42.460Z,5.38
2023-03-29T03:49:42.408Z,5.38
2023-03-29T03:50:42.397Z,5.39
2023-03-29T03:51:42.430Z,5.40
2023-03-29T03:52:42.414Z,5.40
2023-03-29T03:53:42.410Z,5.41
2023-03-29T03:54:42.346Z,5.41
2023-03-29T03:55:42.569Z,5.41
2023-03-29T03:56:42.378Z,5.42
2023-03-29T03:57:42.328Z,5.42
2023-03-29T03:58:42.402Z,5.42
2023-03-29T03:59:42.301Z,5.42
2023-03-29T04:00:42.341Z,5.42
2023-03-29T04:01:42.424Z,5.42
2023-03-29T04:02:42.399Z,5.42
2023-03-29T04:03:42.381Z,5.42
2023-03-29T04:04:42.300Z,5.42
2023-03-29T04:05:42.366Z,5.43
2023-03-29T04:06:43.761Z,5.44
2023-03-29T04:07:42.367Z,5.45
2023-03-29T04:08:42.259Z,5.46
2023-03-29T04:09:42.239Z,5.47
2023-03-29T04:10:42.187Z,5.47
2023-03-29T04:11:42.209Z,5.47
2023-03-29T04:12:42.229Z,5.48
2023-03-29T04:13:42.167Z,5.48
2023-03-29T04:14:42.200Z,5.49
2023-03-29T04:15:42.159Z,5.49
2023-03-29T04:16:42.270Z,5.49
2023-03-29T04:17:42.155Z,5.49
2023-03-29T04:18:42.359Z,5.49
2023-03-29T04:19:42.177Z,5.49
2023-03-29T04:20:42.313Z,5.50
2023-03-29T04:21:42.072Z,5.50
2023-03-29T04:22:42.047Z,5.50
2023-03-29T04:23:42.085Z,5.50
2023-03-29T04:24:42.156Z,5.50
2023-03-29T04:27:14.123Z,6.58
2023-03-29T04:28:14.115Z,6.15
2023-03-29T04:29:13.969Z,5.87
2023-03-29T04:30:14.180Z,5.72
2023-03-29T04:31:13.877Z,5.63
2023-03-29T04:32:21.822Z,5.58
2023-03-29T04:33:14.352Z,5.56
2023-03-29T04:34:14.250Z,5.54
2023-03-29T04:35:14.044Z,5.53
2023-03-29T04:36:14.073Z,5.52
2023-03-29T04:37:14.110Z,5.52
2023-03-29T04:38:13.934Z,5.52
2023-03-29T04:39:13.849Z,5.52
2023-03-29T04:40:13.803Z,5.53
2023-03-29T04:41:13.768Z,5.53
2023-03-29T04:42:13.712Z,5.54
2023-03-29T04:43:13.766Z,5.54
2023-03-29T04:44:13.726Z,5.55
2023-03-29T04:45:13.804Z,5.56
2023-03-29T04:46:13.702Z,5.57
2023-03-29T04:47:13.695Z,5.58
2023-03-29T04:48:13.706Z,5.58
2023-03-29T04:49:13.656Z,5.59
2023-03-29T04:50:13.684Z,5.59
2023-03-29T04:51:13.626Z,5.60
2023-03-29T04:52:13.680Z,5.60
2023-03-29T04:53:13.629Z,5.61
2023-03-29T04:54:13.647Z,5.61
2023-03-29T04:55:13.646Z,5.61
2023-03-29T04:56:13.582Z,5.61
2023-03-29T04:57:13.641Z,5.62
2023-03-29T04:58:13.757Z,5.62
2023-03-29T04:59:13.565Z,5.62
2023-03-29T05:00:13.542Z,5.62
2023-03-29T05:01:13.567Z,5.62
2023-03-29T05:02:13.533Z,5.62
2023-03-29T05:03:13.522Z,5.62
2023-03-29T05:04:13.553Z,5.62
2023-03-29T05:05:14.289Z,5.62
2023-03-29T05:06:13.638Z,5.62
2023-03-29T05:07:13.673Z,5.62
2023-03-29T05:08:13.536Z,5.61
2023-03-29T05:09:13.580Z,5.61
2023-03-29T05:10:13.565Z,5.61
2023-03-29T05:11:13.537Z,5.61
2023-03-29T05:12:13.785Z,5.61
2023-03-29T05:13:13.421Z,5.61
2023-03-29T05:14:13.442Z,5.61
2023-03-29T05:15:13.600Z,5.61
2023-03-29T05:16:13.461Z,5.61
2023-03-29T05:19:40.798Z,6.68
2023-03-29T05:22:19.015Z,6.68
2023-03-29T05:23:18.785Z,6.25
2023-03-29T05:24:19.206Z,5.97
2023-03-29T05:25:18.875Z,5.81
2023-03-29T05:26:18.840Z,5.72
2023-03-29T05:27:18.904Z,5.66
2023-03-29T05:28:18.868Z,5.64
2023-03-29T05:29:18.908Z,5.62
2023-03-29T05:30:19.059Z,5.61
2023-03-29T05:31:18.712Z,5.61
2023-03-29T05:32:18.833Z,5.61
2023-03-29T05:33:18.677Z,5.61
2023-03-29T05:34:18.717Z,5.61
2023-03-29T05:35:18.750Z,5.61
2023-03-29T05:36:18.656Z,5.61
2023-03-29T05:37:18.693Z,5.61
2023-03-29T05:38:18.601Z,5.62
2023-03-29T05:39:18.662Z,5.62
2023-03-29T05:40:18.633Z,5.62
2023-03-29T05:41:18.599Z,5.63
2023-03-29T05:42:18.709Z,5.63
2023-03-29T05:43:18.563Z,5.63
2023-03-29T05:44:18.592Z,5.63
2023-03-29T05:45:18.603Z,5.64
2023-03-29T05:46:18.573Z,5.64
2023-03-29T05:47:18.537Z,5.65
2023-03-29T05:48:18.539Z,5.65
2023-03-29T05:49:18.539Z,5.66
2023-03-29T05:50:18.494Z,5.66
2023-03-29T05:51:18.465Z,5.66
2023-03-29T05:52:18.586Z,5.67
2023-03-29T05:53:18.564Z,5.67
2023-03-29T05:54:18.446Z,5.68
2023-03-29T05:55:18.537Z,5.68
2023-03-29T05:56:18.502Z,5.69
2023-03-29T05:57:18.607Z,5.69
2023-03-29T05:58:18.484Z,5.70
2023-03-29T05:59:18.388Z,5.70
2023-03-29T06:00:18.411Z,5.71
2023-03-29T06:01:18.362Z,5.72
2023-03-29T06:02:18.569Z,5.73
2023-03-29T06:03:21.362Z,5.74
2023-03-29T06:04:18.469Z,5.75
2023-03-29T06:05:18.356Z,5.76
2023-03-29T06:06:18.365Z,5.77
2023-03-29T06:07:18.372Z,5.78
2023-03-29T06:08:18.314Z,5.79
2023-03-29T06:09:18.379Z,5.79
2023-03-29T06:10:18.290Z,5.80
2023-03-29T06:11:18.280Z,5.81
2023-03-29T06:12:18.264Z,5.81
2023-03-29T06:13:18.235Z,5.82
2023-03-29T06:14:18.259Z,5.83
2023-03-29T06:15:18.328Z,5.84
2023-03-29T06:16:18.251Z,5.85
2023-03-29T06:17:18.360Z,5.86
2023-03-29T06:18:18.211Z,5.86
2023-03-29T06:19:18.197Z,5.87
2023-03-29T06:20:18.167Z,5.88
2023-03-29T06:21:18.230Z,5.88
2023-03-29T06:22:18.335Z,5.89
2023-03-29T06:23:18.162Z,5.90
2023-03-29T06:24:18.200Z,5.90
2023-03-29T06:25:18.121Z,5.90
2023-03-29T06:26:18.122Z,5.90
2023-03-29T06:27:18.089Z,5.91
2023-03-29T06:28:18.765Z,5.91
2023-03-29T06:29:18.186Z,5.92
2023-03-29T06:30:18.088Z,5.92
2023-03-29T06:31:18.158Z,5.93
2023-03-29T06:32:18.124Z,5.94
2023-03-29T06:33:18.080Z,5.94
2023-03-29T06:34:18.019Z,5.95
2023-03-29T06:35:18.149Z,5.95
2023-03-29T06:36:18.108Z,5.96
2023-03-29T06:37:18.065Z,5.97
2023-03-29T06:38:18.020Z,5.98
2023-03-29T06:39:17.972Z,5.99
2023-03-29T06:40:18.094Z,6.00
2023-03-29T06:41:18.732Z,6.00
2023-03-29T06:42:21.570Z,6.02
2023-03-29T06:43:17.999Z,6.03
2023-03-29T06:44:17.901Z,6.04
2023-03-29T06:45:17.898Z,6.05
2023-03-29T06:46:17.946Z,6.06
2023-03-29T06:47:17.854Z,6.07
2023-03-29T06:48:18.007Z,6.08
2023-03-29T06:49:17.828Z,6.09
2023-03-29T06:50:18.141Z,6.10
2023-03-29T06:51:17.826Z,6.11
2023-03-29T06:52:17.867Z,6.12
2023-03-29T06:53:17.769Z,6.13
2023-03-29T06:54:17.772Z,6.14
2023-03-29T06:55:17.797Z,6.15
2023-03-29T06:56:17.822Z,6.16
2023-03-29T06:57:17.892Z,6.17
2023-03-29T06:58:17.747Z,6.18
2023-03-29T06:59:17.788Z,6.19
2023-03-29T07:00:17.762Z,6.20
2023-03-29T07:01:17.832Z,6.21
2023-03-29T07:02:17.730Z,6.21
2023-03-29T07:03:17.747Z,6.22
2023-03-29T07:04:18.194Z,6.24
2023-03-29T07:05:17.745Z,6.25
2023-03-29T07:06:17.671Z,6.26
2023-03-29T07:07:17.668Z,6.26
2023-03-29T07:08:17.709Z,6.27
2023-03-29T07:09:19.428Z,6.28
2023-03-29T07:10:17.665Z,6.29
2023-03-29T07:11:17.668Z,6.30
2023-03-29T07:12:17.595Z,6.30
2023-03-29T07:13:17.627Z,6.31
2023-03-29T07:14:17.562Z,6.32
2023-03-29T07:15:17.641Z,6.33
2023-03-29T07:16:17.627Z,6.33
2023-03-29T07:17:18.343Z,6.34
2023-03-29T07:18:17.550Z,6.35
2023-03-29T07:19:17.612Z,6.36
2023-03-29T07:20:17.594Z,6.37
2023-03-29T07:21:17.803Z,6.38
2023-03-29T07:22:17.558Z,6.39
2023-03-29T07:23:17.568Z,6.39
2023-03-29T07:24:17.600Z,6.40
2023-03-29T07:25:17.568Z,6.41
2023-03-29T07:26:28.742Z,6.41
2023-03-29T07:27:18.408Z,6.42
2023-03-29T07:28:17.528Z,6.43
2023-03-29T07:29:17.444Z,6.44
2023-03-29T07:30:17.420Z,6.44
2023-03-29T07:31:17.558Z,6.45
2023-03-29T07:32:17.465Z,6.46
2023-03-29T07:33:17.515Z,6.47
2023-03-29T07:34:17.389Z,6.48
2023-03-29T07:35:17.414Z,6.49
2023-03-29T07:36:17.387Z,6.50
2023-03-29T07:37:17.357Z,6.51
2023-03-29T07:38:17.354Z,6.52
2023-03-29T07:39:17.390Z,6.53
2023-03-29T07:40:17.332Z,6.54
2023-03-29T07:41:17.377Z,6.55
2023-03-29T07:42:17.364Z,6.56
2023-03-29T07:43:17.281Z,6.57
2023-03-29T07:44:17.293Z,6.59
2023-03-29T07:45:17.347Z,6.60
2023-03-29T07:46:17.424Z,6.62
2023-03-29T07:47:17.249Z,6.63
2023-03-29T07:48:17.264Z,6.64
2023-03-29T07:49:17.198Z,6.65
2023-03-29T07:50:17.340Z,6.66
2023-03-29T07:51:17.189Z,6.67
2023-03-29T07:52:17.242Z,6.68
2023-03-29T07:53:17.225Z,6.69
2023-03-29T07:54:17.155Z,6.70
2023-03-29T07:55:17.222Z,6.71
2023-03-29T07:56:17.122Z,6.71
2023-03-29T07:57:17.193Z,6.72
2023-03-29T07:58:17.127Z,6.73
2023-03-29T07:59:17.115Z,6.74
2023-03-29T08:00:17.309Z,6.75
2023-03-29T08:01:19.448Z,6.76
2023-03-29T08:02:17.215Z,6.77
2023-03-29T08:03:17.162Z,6.78
2023-03-29T08:04:17.160Z,6.79
2023-03-29T08:05:23.283Z,6.80
2023-03-29T08:06:18.046Z,6.81
2023-03-29T08:07:18.886Z,6.81
2023-03-29T08:08:17.079Z,6.82
2023-03-29T08:09:17.068Z,6.82
2023-03-29T08:10:17.006Z,6.83
2023-03-29T08:11:17.012Z,6.84
2023-03-29T08:12:17.015Z,6.84
2023-03-29T08:13:16.949Z,6.85
2023-03-29T08:14:16.979Z,6.86
2023-03-29T08:15:17.026Z,6.86
2023-03-29T08:16:16.982Z,6.87
2023-03-29T08:17:17.008Z,6.88
2023-03-29T08:18:17.092Z,6.88
2023-03-29T08:19:16.850Z,6.89
2023-03-29T08:20:16.998Z,6.90
2023-03-29T08:21:16.896Z,6.91
2023-03-29T08:22:17.088Z,6.91
2023-03-29T08:23:16.976Z,6.92
2023-03-29T08:24:18.575Z,6.93
2023-03-29T08:25:16.910Z,6.94
2023-03-29T08:26:16.915Z,6.94
2023-03-29T08:27:16.798Z,6.95
2023-03-29T08:28:16.873Z,6.96
2023-03-29T08:29:16.907Z,6.97
2023-03-29T08:30:16.894Z,6.98
2023-03-29T08:31:16.910Z,6.98
2023-03-29T08:32:16.822Z,6.99
2023-03-29T08:33:16.977Z,7.00
2023-03-29T08:34:16.784Z,7.01
2023-03-29T08:35:16.781Z,7.02
2023-03-29T08:36:16.795Z,7.03
2023-03-29T08:37:16.760Z,7.04
2023-03-29T08:38:16.705Z,7.05
2023-03-29T08:39:17.831Z,7.06
2023-03-29T08:40:16.794Z,7.07
2023-03-29T08:41:16.785Z,7.07
2023-03-29T08:42:16.732Z,7.08
2023-03-29T08:43:16.734Z,7.09
2023-03-29T08:44:16.644Z,7.10
2023-03-29T08:45:16.751Z,7.11
2023-03-29T08:46:16.647Z,7.12
2023-03-29T08:47:16.599Z,7.14
2023-03-29T08:48:16.632Z,7.15
2023-03-29T08:49:16.583Z,7.16
2023-03-29T08:50:16.642Z,7.18
2023-03-29T08:51:16.552Z,7.19
2023-03-29T08:52:16.568Z,7.21
2023-03-29T08:53:16.548Z,7.22
2023-03-29T08:54:16.558Z,7.23
2023-03-29T08:55:16.502Z,7.25
2023-03-29T08:56:16.515Z,7.26
2023-03-29T08:57:16.532Z,7.28
2023-03-29T08:58:16.587Z,7.29
2023-03-29T08:59:16.480Z,7.31
2023-03-29T09:00:16.526Z,7.33
2023-03-29T09:01:16.482Z,7.35
2023-03-29T09:02:16.553Z,7.37
2023-03-29T09:03:16.478Z,7.39
2023-03-29T09:04:16.581Z,7.41
2023-03-29T09:05:16.391Z,7.44
2023-03-29T09:06:16.380Z,7.46
2023-03-29T09:07:16.382Z,7.49
2023-03-29T09:08:16.389Z,7.51
2023-03-29T09:09:16.366Z,7.53
2023-03-29T09:10:16.399Z,7.55
2023-03-29T09:11:16.352Z,7.58
2023-03-29T09:12:16.322Z,7.60
2023-03-29T09:13:16.372Z,7.62
2023-03-29T09:14:16.381Z,7.64
2023-03-29T09:15:16.281Z,7.66
2023-03-29T09:16:16.363Z,7.68
2023-03-29T09:17:16.259Z,7.70
2023-03-29T09:18:16.331Z,7.71
2023-03-29T09:19:16.259Z,7.73
2023-03-29T09:20:16.325Z,7.75
2023-03-29T09:21:16.262Z,7.77
2023-03-29T09:22:16.274Z,7.79
2023-03-29T09:23:16.188Z,7.82
2023-03-29T09:24:16.194Z,7.84
2023-03-29T09:25:16.219Z,7.86
2023-03-29T09:26:16.214Z,7.88
2023-03-29T09:27:16.134Z,7.89
2023-03-29T09:28:16.170Z,7.90
2023-03-29T09:29:16.120Z,7.92
2023-03-29T09:30:16.154Z,7.93
2023-03-29T09:31:16.177Z,7.95
2023-03-29T09:32:16.151Z,7.96
2023-03-29T09:33:16.081Z,7.97
2023-03-29T09:34:16.127Z,7.99
2023-03-29T09:35:16.131Z,8.00
2023-03-29T09:36:16.107Z,8.01
2023-03-29T09:37:16.174Z,8.02
2023-03-29T09:38:16.102Z,8.03
2023-03-29T09:39:16.012Z,8.03
2023-03-29T09:40:16.012Z,8.04
2023-03-29T09:41:16.029Z,8.05
2023-03-29T09:42:16.069Z,8.06
2023-03-29T09:43:15.974Z,8.07
2023-03-29T09:45:16.314Z,8.10
2023-03-29T09:46:16.404Z,8.11
2023-03-29T09:47:16.495Z,8.12
2023-03-29T09:48:16.005Z,8.14
2023-03-29T09:49:17.334Z,8.16
2023-03-29T09:50:29.561Z,8.18
2023-03-29T09:51:17.046Z,8.20
2023-03-29T09:52:15.952Z,8.22
2023-03-29T09:53:15.873Z,8.23
2023-03-29T09:54:15.882Z,8.25
2023-03-29T09:55:15.910Z,8.26
2023-03-29T09:56:15.889Z,8.28
2023-03-29T09:57:15.871Z,8.29
2023-03-29T09:58:15.876Z,8.30
2023-03-29T09:59:15.813Z,8.31
2023-03-29T10:00:15.830Z,8.33
2023-03-29T10:01:16.035Z,8.34
2023-03-29T10:02:15.790Z,8.36
2023-03-29T10:03:15.805Z,8.38
2023-03-29T10:04:15.786Z,8.40
2023-03-29T10:05:15.965Z,8.42
2023-03-29T10:06:15.764Z,8.43
2023-03-29T10:07:17.610Z,8.45
2023-03-29T10:08:19.634Z,8.46
2023-03-29T10:09:16.308Z,8.48
2023-03-29T10:10:17.730Z,8.50
2023-03-29T10:11:16.220Z,8.51
2023-03-29T10:12:15.752Z,8.53
2023-03-29T10:13:15.949Z,8.54
2023-03-29T10:14:15.794Z,8.56
2023-03-29T10:15:26.720Z,8.56
2023-03-29T10:16:16.623Z,8.57
2023-03-29T10:17:15.644Z,8.58
2023-03-29T10:18:15.677Z,8.59
2023-03-29T10:19:16.099Z,8.61
2023-03-29T10:20:19.156Z,8.62
2023-03-29T10:21:19.685Z,8.63
2023-03-29T10:22:16.006Z,8.64
2023-03-29T10:23:17.301Z,8.65
2023-03-29T10:24:21.239Z,8.66
2023-03-29T10:25:17.305Z,8.67
2023-03-29T10:26:18.997Z,8.68
2023-03-29T10:27:17.016Z,8.69
2023-03-29T10:28:17.976Z,8.71
2023-03-29T10:29:18.850Z,8.73
2023-03-29T10:31:56.886Z,9.88
2023-03-29T10:32:51.997Z,9.46
2023-03-29T10:33:49.362Z,9.18
2023-03-29T10:34:51.133Z,9.03
2023-03-29T10:35:49.225Z,8.95
2023-03-29T10:36:46.582Z,8.91
2023-03-29T10:37:46.430Z,8.89
2023-03-29T10:38:47.657Z,8.89
2023-03-29T10:39:47.211Z,8.89
2023-03-29T10:40:46.505Z,8.89
2023-03-29T10:41:46.334Z,8.90
2023-03-29T10:42:46.511Z,8.90
2023-03-29T10:43:46.394Z,8.90
2023-03-29T10:44:46.459Z,8.91
2023-03-29T10:45:46.333Z,8.92
2023-03-29T10:46:46.294Z,8.92
2023-03-29T10:47:46.463Z,8.92
2023-03-29T10:48:46.268Z,8.92
2023-03-29T10:49:46.241Z,8.93
2023-03-29T10:50:46.281Z,8.93
2023-03-29T10:51:46.287Z,8.94
2023-03-29T10:52:46.272Z,8.94
2023-03-29T10:53:46.304Z,8.95
2023-03-29T10:54:46.241Z,8.96
2023-03-29T10:55:46.290Z,8.97
2023-03-29T10:56:46.248Z,8.98
2023-03-29T10:57:46.293Z,9.00
2023-03-29T10:58:46.161Z,9.01
2023-03-29T10:59:46.268Z,9.02
2023-03-29T11:00:46.165Z,9.03
2023-03-29T11:01:46.344Z,9.05
2023-03-29T11:02:46.150Z,9.07
2023-03-29T11:03:46.249Z,9.09
2023-03-29T11:04:46.083Z,9.11
2023-03-29T11:05:46.140Z,9.13
2023-03-29T11:06:46.353Z,9.15
2023-03-29T11:07:46.050Z,9.17
2023-03-29T11:08:46.029Z,9.18
2023-03-29T11:09:46.183Z,9.19
2023-03-29T11:10:46.006Z,9.20
2023-03-29T11:11:46.033Z,9.21
2023-03-29T11:12:46.060Z,9.22
2023-03-29T11:13:46.010Z,9.23
2023-03-29T11:14:45.965Z,9.25
2023-03-29T11:15:46.052Z,9.26
2023-03-29T11:16:45.975Z,9.28
2023-03-29T11:17:45.993Z,9.29
2023-03-29T11:18:46.154Z,9.31
2023-03-29T11:19:45.972Z,9.33
2023-03-29T11:20:45.944Z,9.35
2023-03-29T11:21:46.040Z,9.38
2023-03-29T11:22:45.934Z,9.39
2023-03-29T11:23:45.991Z,9.41
2023-03-29T11:24:45.910Z,9.42
2023-03-29T11:25:45.892Z,9.43
2023-03-29T11:26:45.886Z,9.44
2023-03-29T11:27:45.837Z,9.45
2023-03-29T11:28:45.844Z,9.46
2023-03-29T11:29:45.845Z,9.47
2023-03-29T11:30:45.848Z,9.50
2023-03-29T11:31:45.857Z,9.53
2023-03-29T11:32:45.911Z,9.58
2023-03-29T11:33:45.777Z,9.62
2023-03-29T11:34:45.791Z,9.65
2023-03-29T11:35:45.894Z,9.67
2023-03-29T11:36:45.721Z,9.68
2023-03-29T11:37:45.782Z,9.69
2023-03-29T11:38:46.087Z,9.70
2023-03-29T11:39:45.806Z,9.70
2023-03-29T11:40:45.710Z,9.70
2023-03-29T11:41:45.846Z,9.71
2023-03-29T11:42:45.711Z,9.71
2023-03-29T11:43:45.706Z,9.71
2023-03-29T11:44:46.532Z,9.71
2023-03-29T11:45:45.620Z,9.71
2023-03-29T11:46:45.681Z,9.71
2023-03-29T11:47:45.656Z,9.73
2023-03-29T11:48:45.599Z,9.73
2023-03-29T11:49:45.589Z,9.74
2023-03-29T11:50:45.610Z,9.75
2023-03-29T11:51:45.567Z,9.75
2023-03-29T11:52:45.554Z,9.75
2023-03-29T11:53:45.673Z,9.75
2023-03-29T11:54:45.524Z,9.76
2023-03-29T11:55:45.531Z,9.76
2023-03-29T11:56:45.631Z,9.76
2023-03-29T11:57:45.555Z,9.77
2023-03-29T11:58:45.545Z,9.78
2023-03-29T11:59:45.495Z,9.78
2023-03-29T12:00:45.481Z,9.79
2023-03-29T12:01:45.540Z,9.80
2023-03-29T12:02:45.657Z,9.81
2023-03-29T12:03:46.974Z,9.83
2023-03-29T12:04:45.492Z,9.84
2023-03-29T12:05:45.445Z,9.86
2023-03-29T12:06:45.493Z,9.88
2023-03-29T12:07:45.384Z,9.90
2023-03-29T12:08:46.759Z,9.93
2023-03-29T12:09:46.802Z,9.96
2023-03-29T12:10:46.164Z,9.98
2023-03-29T12:11:46.592Z,10.00
2023-03-29T12:12:45.339Z,10.03
2023-03-29T12:13:45.407Z,10.05
2023-03-29T12:14:45.355Z,10.07
2023-03-29T12:15:45.349Z,10.09
2023-03-29T12:16:45.336Z,10.10
2023-03-29T12:17:45.291Z,10.11
2023-03-29T12:18:45.280Z,10.11
2023-03-29T12:19:45.329Z,10.12
2023-03-29T12:20:45.248Z,10.12
2023-03-29T12:21:45.229Z,10.12
2023-03-29T12:22:45.238Z,10.12
2023-03-29T12:23:45.253Z,10.12
2023-03-29T12:24:45.287Z,10.12
2023-03-29T12:25:45.190Z,10.12
2023-03-29T12:26:45.216Z,10.13
2023-03-29T12:27:45.198Z,10.13
2023-03-29T12:28:45.163Z,10.13
2023-03-29T12:29:45.193Z,10.13
2023-03-29T12:30:45.197Z,10.13
2023-03-29T12:31:45.159Z,10.14
2023-03-29T12:32:45.153Z,10.14
2023-03-29T12:33:45.121Z,10.14
2023-03-29T12:34:45.087Z,10.14
2023-03-29T12:35:45.115Z,10.15
2023-03-29T12:36:45.070Z,10.16
2023-03-29T12:37:45.093Z,10.17
2023-03-29T12:38:45.078Z,10.18
2023-03-29T12:39:45.135Z,10.19
2023-03-29T12:40:45.247Z,10.20
2023-03-29T12:41:45.035Z,10.21
2023-03-29T12:42:45.015Z,10.22
2023-03-29T12:43:45.009Z,10.24
2023-03-29T12:44:45.068Z,10.26
2023-03-29T12:45:45.003Z,10.28
2023-03-29T12:46:45.197Z,10.30
2023-03-29T12:47:44.972Z,10.33
2023-03-29T12:48:44.985Z,10.38
2023-03-29T12:49:44.968Z,10.43
2023-03-29T12:50:44.962Z,10.49
2023-03-29T12:51:44.924Z,10.54
2023-03-29T12:52:44.928Z,10.60
2023-03-29T12:53:44.879Z,10.64
2023-03-29T12:54:44.981Z,10.68
2023-03-29T12:55:44.896Z,10.71
2023-03-29T12:56:44.942Z,10.73
2023-03-29T12:57:44.837Z,10.74
2023-03-29T12:58:44.869Z,10.75
2023-03-29T12:59:44.840Z,10.75
2023-03-29T13:00:44.899Z,10.75
2023-03-29T13:01:44.896Z,10.74
2023-03-29T13:02:44.892Z,10.74
2023-03-29T13:03:44.820Z,10.74
2023-03-29T13:04:44.808Z,10.74
2023-03-29T13:05:44.933Z,10.75
2023-03-29T13:06:44.768Z,10.75
2023-03-29T13:07:44.759Z,10.75
2023-03-29T13:08:44.772Z,10.75
2023-03-29T13:09:44.738Z,10.76
2023-03-29T13:10:44.773Z,10.77
2023-03-29T13:11:44.696Z,10.77
2023-03-29T13:12:44.724Z,10.78
2023-03-29T13:13:44.715Z,10.79
2023-03-29T13:14:44.662Z,10.80
2023-03-29T13:15:44.828Z,10.80
2023-03-29T13:16:44.656Z,10.80
2023-03-29T13:17:45.213Z,10.80
2023-03-29T13:18:44.642Z,10.81
2023-03-29T13:19:44.700Z,10.81
2023-03-29T13:20:44.602Z,10.84
2023-03-29T13:21:44.657Z,10.88
2023-03-29T13:22:44.587Z,10.91
2023-03-29T13:23:44.602Z,10.93
2023-03-29T13:24:44.608Z,10.96